createdAt,value
2023-01-03T00:00:25.054Z,949.44
2023-01-03T00:00:55.905Z,949.44
2023-01-03T00:01:26.890Z,949.61
2023-01-03T00:01:58.025Z,949.61
2023-01-03T00:02:28.913Z,949.24
2023-01-03T00:03:00.764Z,949.24
2023-01-03T00:03:30.792Z,949.34
2023-01-03T00:04:02.167Z,949.34
2023-01-03T00:04:32.911Z,949.61
2023-01-03T00:05:03.875Z,949.61
2023-01-03T00:05:34.849Z,949.51
2023-01-03T00:06:05.928Z,949.51
2023-01-03T00:06:36.956Z,949.44
2023-01-03T00:07:07.866Z,949.34
2023-01-03T00:07:38.840Z,949.34
2023-01-03T00:08:10.843Z,949.71
2023-01-03T00:08:41.000Z,949.71
2023-01-03T00:09:11.878Z,949.61
2023-01-03T00:09:42.720Z,949.61
2023-01-03T00:10:13.906Z,949.24
2023-01-03T00:10:44.616Z,949.24
2023-01-03T00:11:15.797Z,949.51
2023-01-03T00:11:46.900Z,949.51
2023-01-03T00:12:17.840Z,949.34
2023-01-03T00:12:48.780Z,949.34
2023-01-03T00:13:20.888Z,949.24
2023-01-03T00:13:50.916Z,949.24
2023-01-03T00:14:21.688Z,949.51
2023-01-03T00:14:52.806Z,949.51
2023-01-03T00:15:23.892Z,949.61
2023-01-03T00:15:54.858Z,949.61
2023-01-03T00:16:25.731Z,949.44
2023-01-03T00:16:56.989Z,949.44
2023-01-03T00:17:27.718Z,949.44
2023-01-03T00:17:58.986Z,949.44
2023-01-03T00:18:30.848Z,949.34
2023-01-03T00:19:00.691Z,949.34
2023-01-03T00:19:31.650Z,949.51
2023-01-03T00:20:02.796Z,949.51
2023-01-03T00:20:33.896Z,949.51
2023-01-03T00:21:04.888Z,949.51
2023-01-03T00:21:35.918Z,949.61
2023-01-03T00:22:06.873Z,949.61
2023-01-03T00:22:37.875Z,949.61
2023-01-03T00:23:08.652Z,949.44
2023-01-03T00:23:40.894Z,949.44
2023-01-03T00:24:10.772Z,949.51
2023-01-03T00:24:41.804Z,949.51
2023-01-03T00:25:12.783Z,949.51
2023-01-03T00:25:43.960Z,949.51
2023-01-03T00:26:15.011Z,949.34
2023-01-03T00:26:45.776Z,949.34
2023-01-03T00:27:16.930Z,949.34
2023-01-03T00:27:47.959Z,949.34
2023-01-03T00:28:18.880Z,949.51
2023-01-03T00:28:50.741Z,949.51
2023-01-03T00:29:20.793Z,949.34
2023-01-03T00:29:52.164Z,949.34
2023-01-03T00:30:23.043Z,949.24
2023-01-03T00:30:53.805Z,949.24
2023-01-03T00:31:24.907Z,949.61
2023-01-03T00:31:55.663Z,949.61
2023-01-03T00:32:26.920Z,949.61
2023-01-03T00:32:57.623Z,949.61
2023-01-03T00:33:28.839Z,949.51
2023-01-03T00:34:00.772Z,949.51
2023-01-03T00:34:30.878Z,949.61
2023-01-03T00:35:05.261Z,949.61
2023-01-03T00:35:32.896Z,949.44
2023-01-03T00:36:03.788Z,949.44
2023-01-03T00:36:34.863Z,949.44
2023-01-03T00:37:05.951Z,949.44
2023-01-03T00:37:36.638Z,949.34
2023-01-03T00:38:07.964Z,949.44
2023-01-03T00:38:38.649Z,949.44
2023-01-03T00:39:10.922Z,949.24
2023-01-03T00:39:40.849Z,949.24
2023-01-03T00:40:11.723Z,949.34
2023-01-03T00:40:42.820Z,949.34
2023-01-03T00:41:13.800Z,949.44
2023-01-03T00:41:45.021Z,949.44
2023-01-03T00:42:15.882Z,949.44
2023-01-03T00:42:47.002Z,949.44
2023-01-03T00:43:17.874Z,949.34
2023-01-03T00:43:48.942Z,949.34
2023-01-03T00:44:20.718Z,949.34
2023-01-03T00:44:50.730Z,949.34
2023-01-03T00:45:25.318Z,949.34
2023-01-03T00:45:52.820Z,949.34
2023-01-03T00:46:23.724Z,949.34
2023-01-03T00:46:54.948Z,949.34
2023-01-03T00:47:25.821Z,949.44
2023-01-03T00:47:57.020Z,949.44
2023-01-03T00:48:27.723Z,949.44
2023-01-03T00:48:58.884Z,949.44
2023-01-03T00:49:30.868Z,949.44
2023-01-03T00:50:00.929Z,949.44
2023-01-03T00:50:31.849Z,949.34
2023-01-03T00:51:02.908Z,949.34
2023-01-03T00:51:33.923Z,949.34
2023-01-03T00:52:04.823Z,949.34
2023-01-03T00:52:35.820Z,949.34
2023-01-03T00:53:06.945Z,949.34
2023-01-03T00:53:37.924Z,949.34
2023-01-03T00:54:08.643Z,949.51
2023-01-03T00:54:40.826Z,949.51
2023-01-03T00:55:10.880Z,949.34
2023-01-03T00:55:41.907Z,949.34
2023-01-03T00:56:12.663Z,949.34
2023-01-03T00:56:43.764Z,949.34
2023-01-03T00:57:15.049Z,949.44
2023-01-03T00:57:45.803Z,949.44
2023-01-03T00:58:16.932Z,949.51
2023-01-03T00:58:47.905Z,949.51
2023-01-03T00:59:18.800Z,949.51
2023-01-03T00:59:50.847Z,949.51
2023-01-03T01:00:23.731Z,949.44
2023-01-03T01:00:51.929Z,949.44
2023-01-03T01:01:22.906Z,949.34
2023-01-03T01:01:53.813Z,949.34
2023-01-03T01:02:25.158Z,949.34
2023-01-03T01:02:56.120Z,949.34
2023-01-03T01:03:27.153Z,949.51
2023-01-03T01:03:57.711Z,949.51
2023-01-03T01:04:28.870Z,949.34
2023-01-03T01:05:00.849Z,949.34
2023-01-03T01:05:30.880Z,949.51
2023-01-03T01:06:01.829Z,949.51
2023-01-03T01:06:32.888Z,949.44
2023-01-03T01:07:03.771Z,949.44
2023-01-03T01:07:34.909Z,949.51
2023-01-03T01:08:05.959Z,949.51
2023-01-03T01:08:36.868Z,949.44
2023-01-03T01:09:07.923Z,949.44
2023-01-03T01:09:38.622Z,949.44
2023-01-03T01:10:10.976Z,949.51
2023-01-03T01:10:40.932Z,949.51
2023-01-03T01:11:11.797Z,949.34
2023-01-03T01:11:42.709Z,949.34
2023-01-03T01:12:13.861Z,949.24
2023-01-03T01:12:45.049Z,949.24
2023-01-03T01:13:15.759Z,949.34
2023-01-03T01:13:46.949Z,949.34
2023-01-03T01:14:17.763Z,949.34
2023-01-03T01:14:48.707Z,949.34
2023-01-03T01:15:23.930Z,949.34
2023-01-03T01:15:50.808Z,949.34
2023-01-03T01:16:21.727Z,949.34
2023-01-03T01:16:52.903Z,949.34
2023-01-03T01:17:23.676Z,949.14
2023-01-03T01:17:55.072Z,949.14
2023-01-03T01:18:25.835Z,949.24
2023-01-03T01:18:57.021Z,949.24
2023-01-03T01:19:27.727Z,949.61
2023-01-03T01:19:58.971Z,949.61
2023-01-03T01:20:30.957Z,949.24
2023-01-03T01:21:00.888Z,949.24
2023-01-03T01:21:31.869Z,949.51
2023-01-03T01:22:02.948Z,949.51
2023-01-03T01:22:33.834Z,949.44
2023-01-03T01:23:04.756Z,949.44
2023-01-03T01:23:35.819Z,949.24
2023-01-03T01:24:06.938Z,949.24
2023-01-03T01:24:38.058Z,949.34
2023-01-03T01:25:08.714Z,949.34
2023-01-03T01:25:40.904Z,949.34
2023-01-03T01:26:10.812Z,949.34
2023-01-03T01:26:42.012Z,949.34
2023-01-03T01:27:12.748Z,949.44
2023-01-03T01:27:43.843Z,949.44
2023-01-03T01:28:15.056Z,949.24
2023-01-03T01:28:46.114Z,949.24
2023-01-03T01:29:16.958Z,949.24
2023-01-03T01:29:47.800Z,949.24
2023-01-03T01:30:21.764Z,949.24
2023-01-03T01:30:50.916Z,949.24
2023-01-03T01:31:20.981Z,949.34
2023-01-03T01:31:51.785Z,949.34
2023-01-03T01:32:22.792Z,949.34
2023-01-03T01:32:53.620Z,949.34
2023-01-03T01:33:24.898Z,949.14
2023-01-03T01:33:55.712Z,949.14
2023-01-03T01:34:26.925Z,949.34
2023-01-03T01:34:57.709Z,949.34
2023-01-03T01:35:28.846Z,949.24
2023-01-03T01:36:00.975Z,949.24
2023-01-03T01:36:30.958Z,949.44
2023-01-03T01:37:01.708Z,949.44
2023-01-03T01:37:32.756Z,949.24
2023-01-03T01:38:03.728Z,949.24
2023-01-03T01:38:34.743Z,949.34
2023-01-03T01:39:05.891Z,949.34
2023-01-03T01:39:36.832Z,949.44
2023-01-03T01:40:07.992Z,949.03
2023-01-03T01:41:27.993Z,949.03
2023-01-03T01:41:42.130Z,949.34
2023-01-03T01:42:18.253Z,949.44
2023-01-03T01:42:43.338Z,949.44
2023-01-03T01:43:14.244Z,949.44
2023-01-03T01:43:45.264Z,949.44
2023-01-03T01:44:16.084Z,949.34
2023-01-03T01:44:46.953Z,949.34
2023-01-03T01:45:21.415Z,949.34
2023-01-03T01:45:48.780Z,949.34
2023-01-03T01:46:20.905Z,949.44
2023-01-03T01:46:51.587Z,949.44
2023-01-03T01:47:22.387Z,949.51
2023-01-03T01:47:53.403Z,949.51
2023-01-03T01:48:24.353Z,949.51
2023-01-03T01:48:55.183Z,949.51
2023-01-03T01:49:26.286Z,949.51
2023-01-03T01:49:57.051Z,949.51
2023-01-03T01:50:28.315Z,949.61
2023-01-03T01:50:58.848Z,949.61
2023-01-03T01:51:30.883Z,949.51
2023-01-03T01:52:00.961Z,949.51
2023-01-03T01:52:32.182Z,949.51
2023-01-03T01:53:03.287Z,949.51
2023-01-03T01:53:33.945Z,949.61
2023-01-03T01:54:05.307Z,949.61
2023-01-03T01:54:37.680Z,949.34
2023-01-03T01:55:07.179Z,949.34
2023-01-03T01:55:37.977Z,949.61
2023-01-03T01:56:09.669Z,949.44
2023-01-03T01:56:40.986Z,949.44
2023-01-03T01:57:10.945Z,949.44
2023-01-03T01:57:41.993Z,949.44
2023-01-03T01:58:13.271Z,949.44
2023-01-03T01:58:43.807Z,949.44
2023-01-03T01:59:15.029Z,949.51
2023-01-03T01:59:46.035Z,949.51
2023-01-03T02:00:21.437Z,949.61
2023-01-03T02:00:48.067Z,949.61
2023-01-03T02:01:20.793Z,949.51
2023-01-03T02:01:51.455Z,949.51
2023-01-03T02:02:21.463Z,949.71
2023-01-03T02:02:52.476Z,949.71
2023-01-03T02:03:23.239Z,949.44
2023-01-03T02:03:54.539Z,949.44
2023-01-03T02:04:25.534Z,949.61
2023-01-03T02:04:56.466Z,949.61
2023-01-03T02:05:26.985Z,949.51
2023-01-03T02:05:57.883Z,949.51
2023-01-03T02:06:29.058Z,949.71
2023-01-03T02:07:01.377Z,949.71
2023-01-03T02:07:31.367Z,949.44
2023-01-03T02:08:02.159Z,949.44
2023-01-03T02:08:32.828Z,949.61
2023-01-03T02:09:03.913Z,949.61
2023-01-03T02:09:34.946Z,949.61
2023-01-03T02:10:06.198Z,949.61
2023-01-03T02:10:37.282Z,949.44
2023-01-03T02:11:08.278Z,949.71
2023-01-03T02:11:39.109Z,949.71
2023-01-03T02:12:19.946Z,949.51
2023-01-03T02:12:41.558Z,949.51
2023-01-03T02:13:12.152Z,949.51
2023-01-03T02:13:43.064Z,949.51
2023-01-03T02:14:14.399Z,949.61
2023-01-03T02:14:44.964Z,949.61
2023-01-03T02:15:19.107Z,949.51
2023-01-03T02:15:46.976Z,949.51
2023-01-03T02:16:18.292Z,949.51
2023-01-03T02:16:49.137Z,949.51
2023-01-03T02:17:21.183Z,949.51
2023-01-03T02:17:51.454Z,949.51
2023-01-03T02:18:22.304Z,949.51
2023-01-03T02:18:53.212Z,949.51
2023-01-03T02:19:24.510Z,949.61
2023-01-03T02:19:55.143Z,949.61
2023-01-03T02:20:25.863Z,949.51
2023-01-03T02:20:57.526Z,949.51
2023-01-03T02:21:28.290Z,949.51
2023-01-03T02:21:59.060Z,949.51
2023-01-03T02:22:30.881Z,949.61
2023-01-03T02:23:01.255Z,949.61
2023-01-03T02:23:32.293Z,949.81
2023-01-03T02:24:02.869Z,949.81
2023-01-03T02:24:33.946Z,949.51
2023-01-03T02:25:05.573Z,949.51
2023-01-03T02:25:35.964Z,949.81
2023-01-03T02:26:07.212Z,949.81
2023-01-03T02:26:38.720Z,949.61
2023-01-03T02:27:09.349Z,949.71
2023-01-03T02:27:41.181Z,949.71
2023-01-03T02:28:11.263Z,949.51
2023-01-03T02:28:42.527Z,949.51
2023-01-03T02:29:12.820Z,949.61
2023-01-03T02:29:43.990Z,949.61
2023-01-03T02:30:18.223Z,949.51
2023-01-03T02:30:45.902Z,949.51
2023-01-03T02:31:17.108Z,949.34
2023-01-03T02:31:48.173Z,949.34
2023-01-03T02:32:19.347Z,949.51
2023-01-03T02:32:51.209Z,949.51
2023-01-03T02:33:21.131Z,949.34
2023-01-03T02:33:53.315Z,949.34
2023-01-03T02:34:23.436Z,949.34
2023-01-03T02:34:53.943Z,949.34
2023-01-03T02:35:24.846Z,949.44
2023-01-03T02:35:56.139Z,949.44
2023-01-03T02:36:26.970Z,949.24
2023-01-03T02:36:58.016Z,949.24
2023-01-03T02:37:29.353Z,949.14
2023-01-03T02:38:01.112Z,949.14
2023-01-03T02:38:31.001Z,949.34
2023-01-03T02:39:02.363Z,949.34
2023-01-03T02:39:33.108Z,949.44
2023-01-03T02:40:04.848Z,949.44
2023-01-03T02:40:35.579Z,949.34
2023-01-03T02:41:05.864Z,949.34
2023-01-03T02:41:36.987Z,949.44
2023-01-03T02:42:08.428Z,949.34
2023-01-03T02:42:40.046Z,949.34
2023-01-03T02:43:10.846Z,949.34
2023-01-03T02:43:41.226Z,949.34
2023-01-03T02:44:12.599Z,949.34
2023-01-03T02:44:43.365Z,949.34
2023-01-03T02:45:17.252Z,949.44
2023-01-03T02:45:45.282Z,949.44
2023-01-03T02:46:16.173Z,949.44
2023-01-03T02:46:47.221Z,949.44
2023-01-03T02:47:17.920Z,949.34
2023-01-03T02:47:48.966Z,949.34
2023-01-03T02:48:21.450Z,949.44
2023-01-03T02:48:51.172Z,949.44
2023-01-03T02:49:22.164Z,949.34
2023-01-03T02:49:53.104Z,949.34
2023-01-03T02:50:24.154Z,949.61
2023-01-03T02:50:55.205Z,949.61
2023-01-03T02:51:26.257Z,949.34
2023-01-03T02:51:57.052Z,949.34
2023-01-03T02:52:28.285Z,949.44
2023-01-03T02:52:58.940Z,949.44
2023-01-03T02:53:31.065Z,949.44
2023-01-03T02:54:00.951Z,949.44
2023-01-03T02:54:31.774Z,949.44
2023-01-03T02:55:03.123Z,949.44
2023-01-03T02:55:34.502Z,949.51
2023-01-03T02:56:05.188Z,949.51
2023-01-03T02:56:37.189Z,949.61
2023-01-03T02:57:07.141Z,949.61
2023-01-03T02:57:38.399Z,949.51
2023-01-03T02:58:09.150Z,949.71
2023-01-03T02:58:41.217Z,949.71
2023-01-03T02:59:11.226Z,949.71
2023-01-03T02:59:42.167Z,949.71
2023-01-03T03:00:15.788Z,949.61
2023-01-03T03:00:44.080Z,949.61
2023-01-03T03:01:15.468Z,949.71
2023-01-03T03:01:46.213Z,949.71
2023-01-03T03:02:17.446Z,949.61
2023-01-03T03:02:48.278Z,949.61
2023-01-03T03:03:19.389Z,949.71
2023-01-03T03:03:51.266Z,949.71
2023-01-03T03:04:21.584Z,949.51
2023-01-03T03:04:52.089Z,949.51
2023-01-03T03:05:23.343Z,949.51
2023-01-03T03:05:54.249Z,949.51
2023-01-03T03:06:25.336Z,949.51
2023-01-03T03:06:56.186Z,949.51
2023-01-03T03:07:27.179Z,949.51
2023-01-03T03:07:58.339Z,949.51
2023-01-03T03:08:28.892Z,949.61
2023-01-03T03:09:01.386Z,949.61
2023-01-03T03:09:31.513Z,949.34
2023-01-03T03:10:02.212Z,949.34
2023-01-03T03:10:33.159Z,949.51
2023-01-03T03:11:04.294Z,949.51
2023-01-03T03:11:35.200Z,949.71
2023-01-03T03:12:06.069Z,949.71
2023-01-03T03:12:38.079Z,949.51
2023-01-03T03:13:08.228Z,949.81
2023-01-03T03:13:39.254Z,949.81
2023-01-03T03:14:11.393Z,949.61
2023-01-03T03:14:41.094Z,949.61
2023-01-03T03:15:15.015Z,949.71
2023-01-03T03:15:43.539Z,949.71
2023-01-03T03:16:14.374Z,949.71
2023-01-03T03:16:45.257Z,949.71
2023-01-03T03:17:16.065Z,949.81
2023-01-03T03:17:47.353Z,949.81
2023-01-03T03:18:18.383Z,949.71
2023-01-03T03:18:49.118Z,949.71
2023-01-03T03:19:21.184Z,949.61
2023-01-03T03:19:51.346Z,949.61
2023-01-03T03:20:22.093Z,949.51
2023-01-03T03:20:53.214Z,949.51
2023-01-03T03:21:24.171Z,949.51
2023-01-03T03:21:55.307Z,949.51
2023-01-03T03:22:26.222Z,949.44
2023-01-03T03:22:57.266Z,949.44
2023-01-03T03:23:28.290Z,949.51
2023-01-03T03:23:59.430Z,949.51
2023-01-03T03:24:31.323Z,949.61
2023-01-03T03:25:01.769Z,949.61
2023-01-03T03:25:32.144Z,949.61
2023-01-03T03:26:03.390Z,949.61
2023-01-03T03:26:34.615Z,949.71
2023-01-03T03:27:05.565Z,949.71
2023-01-03T03:27:36.316Z,949.61
2023-01-03T03:28:07.332Z,949.61
2023-01-03T03:28:38.654Z,949.61
2023-01-03T03:29:09.336Z,949.44
2023-01-03T03:29:41.230Z,949.44
2023-01-03T03:30:14.573Z,949.51
2023-01-03T03:30:42.430Z,949.51
2023-01-03T03:31:13.352Z,949.51
2023-01-03T03:31:44.399Z,949.51
2023-01-03T03:32:15.511Z,949.61
2023-01-03T03:32:46.427Z,949.61
2023-01-03T03:33:17.505Z,949.61
2023-01-03T03:33:48.224Z,949.61
2023-01-03T03:34:19.153Z,949.51
2023-01-03T03:34:51.236Z,949.51
2023-01-03T03:35:21.128Z,949.24
2023-01-03T03:35:52.362Z,949.24
2023-01-03T03:36:23.291Z,949.34
2023-01-03T03:36:54.106Z,949.34
2023-01-03T03:37:25.249Z,949.34
2023-01-03T03:37:56.572Z,949.34
2023-01-03T03:38:27.601Z,949.44
2023-01-03T03:38:58.371Z,949.44
2023-01-03T03:39:29.456Z,949.44
2023-01-03T03:40:01.216Z,949.44
2023-01-03T03:40:31.433Z,949.44
2023-01-03T03:41:02.154Z,949.44
2023-01-03T03:41:33.113Z,949.51
2023-01-03T03:42:04.262Z,949.51
2023-01-03T03:42:35.534Z,949.51
2023-01-03T03:43:06.166Z,949.51
2023-01-03T03:43:37.357Z,949.44
2023-01-03T03:44:08.640Z,949.61
2023-01-03T03:44:39.544Z,949.61
2023-01-03T03:45:14.064Z,949.44
2023-01-03T03:45:41.437Z,949.44
2023-01-03T03:46:12.393Z,949.44
2023-01-03T03:46:49.085Z,949.44
2023-01-03T03:47:14.468Z,949.44
2023-01-03T03:47:45.322Z,949.44
2023-01-03T03:48:16.340Z,949.34
2023-01-03T03:48:47.269Z,949.34
2023-01-03T03:49:18.668Z,949.34
2023-01-03T03:49:49.293Z,949.34
2023-01-03T03:50:21.163Z,949.51
2023-01-03T03:50:51.496Z,949.51
2023-01-03T03:51:22.083Z,949.44
2023-01-03T03:51:53.115Z,949.44
2023-01-03T03:52:24.094Z,949.34
2023-01-03T03:52:55.298Z,949.34
2023-01-03T03:53:26.329Z,949.44
2023-01-03T03:53:57.145Z,949.44
2023-01-03T03:54:28.300Z,949.61
2023-01-03T03:54:59.295Z,949.61
2023-01-03T03:55:31.450Z,949.34
2023-01-03T03:56:01.308Z,949.34
2023-01-03T03:56:35.096Z,949.24
2023-01-03T03:57:02.969Z,949.24
2023-01-03T03:57:34.238Z,949.24
2023-01-03T03:58:05.261Z,949.24
2023-01-03T03:58:36.328Z,949.44
2023-01-03T03:59:07.274Z,949.44
2023-01-03T03:59:38.294Z,949.51
2023-01-03T04:00:12.019Z,949.34
2023-01-03T04:00:41.083Z,949.34
2023-01-03T04:01:11.020Z,949.44
2023-01-03T04:01:42.580Z,949.44
2023-01-03T04:02:13.231Z,949.44
2023-01-03T04:02:44.827Z,949.44
2023-01-03T04:03:15.293Z,949.51
2023-01-03T04:03:46.281Z,949.51
2023-01-03T04:04:19.234Z,949.51
2023-01-03T04:04:48.303Z,949.51
2023-01-03T04:05:19.645Z,949.44
2023-01-03T04:05:51.388Z,949.44
2023-01-03T04:06:21.069Z,949.51
2023-01-03T04:06:52.299Z,949.51
2023-01-03T04:07:23.314Z,949.51
2023-01-03T04:07:54.394Z,949.51
2023-01-03T04:08:25.266Z,949.61
2023-01-03T04:08:56.611Z,949.61
2023-01-03T04:09:27.423Z,949.61
2023-01-03T04:09:58.109Z,949.61
2023-01-03T04:10:35.582Z,949.51
2023-01-03T04:11:01.069Z,949.51
2023-01-03T04:11:31.280Z,949.61
2023-01-03T04:12:02.116Z,949.61
2023-01-03T04:12:33.257Z,949.44
2023-01-03T04:13:04.049Z,949.44
2023-01-03T04:13:35.233Z,949.51
2023-01-03T04:14:06.259Z,949.51
2023-01-03T04:14:37.030Z,949.61
2023-01-03T04:15:11.060Z,949.51
2023-01-03T04:15:38.964Z,949.51
2023-01-03T04:16:11.672Z,949.51
2023-01-03T04:16:41.336Z,949.51
2023-01-03T04:17:11.834Z,949.51
2023-01-03T04:17:42.961Z,949.51
2023-01-03T04:18:14.295Z,949.51
2023-01-03T04:18:45.381Z,949.51
2023-01-03T04:19:16.158Z,949.61
2023-01-03T04:19:47.170Z,949.61
2023-01-03T04:20:18.347Z,949.61
2023-01-03T04:20:49.108Z,949.61
2023-01-03T04:21:21.334Z,949.51
2023-01-03T04:21:51.313Z,949.51
2023-01-03T04:22:22.415Z,949.61
2023-01-03T04:22:52.885Z,949.61
2023-01-03T04:23:24.287Z,949.51
2023-01-03T04:23:55.225Z,949.51
2023-01-03T04:24:26.282Z,949.61
2023-01-03T04:24:57.168Z,949.61
2023-01-03T04:25:28.054Z,949.71
2023-01-03T04:25:59.108Z,949.71
2023-01-03T04:26:32.728Z,949.61
2023-01-03T04:27:01.395Z,949.61
2023-01-03T04:27:32.231Z,949.71
2023-01-03T04:28:03.190Z,949.71
2023-01-03T04:28:34.201Z,949.61
2023-01-03T04:29:05.458Z,949.61
2023-01-03T04:29:39.458Z,949.61
2023-01-03T04:30:10.047Z,949.61
2023-01-03T04:30:38.345Z,949.61
2023-01-03T04:31:09.573Z,949.71
2023-01-03T04:31:41.092Z,949.71
2023-01-03T04:32:11.521Z,949.51
2023-01-03T04:32:42.068Z,949.51
2023-01-03T04:33:13.297Z,949.61
2023-01-03T04:33:44.011Z,949.61
2023-01-03T04:34:15.132Z,949.51
2023-01-03T04:34:46.479Z,949.51
2023-01-03T04:35:17.094Z,949.44
2023-01-03T04:35:48.149Z,949.44
2023-01-03T04:36:19.403Z,949.44
2023-01-03T04:36:51.357Z,949.44
2023-01-03T04:37:21.084Z,949.44
2023-01-03T04:37:52.178Z,949.44
2023-01-03T04:38:23.165Z,949.51
2023-01-03T04:38:54.199Z,949.51
2023-01-03T04:39:25.456Z,949.34
2023-01-03T04:39:56.383Z,949.34
2023-01-03T04:40:27.180Z,949.44
2023-01-03T04:40:58.258Z,949.44
2023-01-03T04:41:29.447Z,949.44
2023-01-03T04:42:01.822Z,949.44
2023-01-03T04:42:31.302Z,949.34
2023-01-03T04:43:01.870Z,949.34
2023-01-03T04:43:33.229Z,949.44
2023-01-03T04:44:03.978Z,949.44
2023-01-03T04:44:35.629Z,949.44
2023-01-03T04:45:08.906Z,949.44
2023-01-03T04:45:37.001Z,949.44
2023-01-03T04:46:08.349Z,949.34
2023-01-03T04:49:14.192Z,949.61
2023-01-03T04:49:44.963Z,949.61
2023-01-03T04:50:16.504Z,949.51
2023-01-03T04:50:47.388Z,949.51
2023-01-03T04:51:18.238Z,949.44
2023-01-03T04:51:49.266Z,949.44
2023-01-03T04:52:21.097Z,949.51
2023-01-03T04:52:51.228Z,949.51
2023-01-03T04:53:22.131Z,949.51
2023-01-03T04:53:53.317Z,949.51
2023-01-03T04:54:24.485Z,949.61
2023-01-03T04:54:55.303Z,949.61
2023-01-03T04:55:26.274Z,949.44
2023-01-03T04:55:57.141Z,949.44
2023-01-03T04:56:28.303Z,949.61
2023-01-03T04:56:59.474Z,949.61
2023-01-03T04:57:30.834Z,949.44
2023-01-03T04:58:01.285Z,949.44
2023-01-03T04:58:32.113Z,949.51
2023-01-03T04:59:03.448Z,949.51
2023-01-03T04:59:33.881Z,949.51
2023-01-03T05:00:08.655Z,949.51
2023-01-03T05:00:36.430Z,949.51
2023-01-03T05:01:07.062Z,949.51
2023-01-03T05:01:38.145Z,949.71
2023-01-03T05:02:09.515Z,949.51
2023-01-03T05:02:41.469Z,949.51
2023-01-03T05:03:11.614Z,949.44
2023-01-03T05:03:42.723Z,949.44
2023-01-03T05:04:13.614Z,949.51
2023-01-03T05:04:44.341Z,949.51
2023-01-03T05:05:15.308Z,949.51
2023-01-03T05:05:46.010Z,949.51
2023-01-03T05:06:17.222Z,949.61
2023-01-03T05:06:48.447Z,949.61
2023-01-03T05:07:19.031Z,949.71
2023-01-03T05:07:50.981Z,949.71
2023-01-03T05:08:21.087Z,949.51
2023-01-03T05:08:52.039Z,949.51
2023-01-03T05:09:23.293Z,949.51
2023-01-03T05:09:54.478Z,949.51
2023-01-03T05:10:25.217Z,949.51
2023-01-03T05:10:56.116Z,949.51
2023-01-03T05:11:27.143Z,949.61
2023-01-03T05:11:58.357Z,949.61
2023-01-03T05:12:29.184Z,949.51
2023-01-03T05:13:01.258Z,949.51
2023-01-03T05:13:31.104Z,949.44
2023-01-03T05:14:02.200Z,949.44
2023-01-03T05:14:33.400Z,949.51
2023-01-03T05:15:07.092Z,949.51
2023-01-03T05:15:35.314Z,949.44
2023-01-03T05:16:06.489Z,949.44
2023-01-03T05:16:37.131Z,949.71
2023-01-03T05:17:08.228Z,949.71
2023-01-03T05:17:39.266Z,949.71
2023-01-03T05:18:11.527Z,949.61
2023-01-03T05:18:41.273Z,949.61
2023-01-03T05:19:12.683Z,949.91
2023-01-03T05:19:45.477Z,949.91
2023-01-03T05:20:14.044Z,949.81
2023-01-03T05:20:45.253Z,949.81
2023-01-03T05:21:16.209Z,949.81
2023-01-03T05:21:47.208Z,949.81
2023-01-03T05:22:18.141Z,949.81
2023-01-03T05:22:49.247Z,949.81
2023-01-03T05:23:21.265Z,949.81
2023-01-03T05:23:51.662Z,949.81
2023-01-03T05:24:22.262Z,949.61
2023-01-03T05:24:53.488Z,949.61
2023-01-03T05:25:24.873Z,949.71
2023-01-03T05:25:55.327Z,949.71
2023-01-03T05:26:50.070Z,949.91
2023-01-03T05:27:22.929Z,949.61
2023-01-03T05:27:53.968Z,949.61
2023-01-03T05:28:25.766Z,949.91
2023-01-03T05:28:55.842Z,949.91
2023-01-03T05:29:27.051Z,949.91
2023-01-03T05:30:11.495Z,949.91
2023-01-03T05:30:34.133Z,949.81
2023-01-03T05:31:36.351Z,949.81
2023-01-03T05:32:07.336Z,949.81
2023-01-03T05:32:37.882Z,949.91
2023-01-03T05:33:08.988Z,949.91
2023-01-03T05:33:41.083Z,949.91
2023-01-03T05:34:11.053Z,949.71
2023-01-03T05:34:42.048Z,949.71
2023-01-03T05:35:13.179Z,949.71
2023-01-03T05:35:44.232Z,949.71
2023-01-03T05:36:16.571Z,949.71
2023-01-03T05:36:46.145Z,949.71
2023-01-03T05:37:17.167Z,949.71
2023-01-03T05:37:47.956Z,949.71
2023-01-03T05:38:19.212Z,949.91
2023-01-03T05:38:51.063Z,949.91
2023-01-03T05:39:21.098Z,949.71
2023-01-03T05:39:52.076Z,949.71
2023-01-03T05:40:22.853Z,949.61
2023-01-03T05:40:54.077Z,949.61
2023-01-03T05:41:24.989Z,949.61
2023-01-03T05:41:56.273Z,949.61
2023-01-03T05:42:26.913Z,949.71
2023-01-03T05:42:58.042Z,949.71
2023-01-03T05:43:28.976Z,949.81
2023-01-03T05:44:01.065Z,949.81
2023-01-03T05:44:31.160Z,949.81
2023-01-03T05:45:04.913Z,949.81
2023-01-03T05:45:33.233Z,949.81
2023-01-03T05:46:04.178Z,949.81
2023-01-03T05:46:34.976Z,949.91
2023-01-03T05:47:06.112Z,949.91
2023-01-03T05:47:37.008Z,950.02
2023-01-03T05:48:08.025Z,950.12
2023-01-03T05:48:39.143Z,950.12
2023-01-03T05:49:11.151Z,950.12
2023-01-03T05:49:40.891Z,950.12
2023-01-03T05:50:11.801Z,950.02
2023-01-03T05:50:43.151Z,950.02
2023-01-03T05:51:14.132Z,950.02
2023-01-03T05:51:44.868Z,950.02
2023-01-03T05:52:16.057Z,949.91
2023-01-03T05:52:47.033Z,949.91
2023-01-03T05:53:18.064Z,949.71
2023-01-03T05:53:49.176Z,949.71
2023-01-03T05:54:21.021Z,950.02
2023-01-03T05:54:51.119Z,950.02
2023-01-03T05:55:22.207Z,949.81
2023-01-03T05:55:52.852Z,949.81
2023-01-03T05:56:23.876Z,949.91
2023-01-03T05:56:54.968Z,949.91
2023-01-03T05:57:30.526Z,949.91
2023-01-03T05:57:56.931Z,949.91
2023-01-03T05:58:28.041Z,949.91
2023-01-03T05:58:58.988Z,949.91
2023-01-03T05:59:31.025Z,949.81
2023-01-03T06:00:03.819Z,949.81
2023-01-03T06:00:32.071Z,949.91
2023-01-03T06:01:02.987Z,949.91
2023-01-03T06:01:34.153Z,949.81
2023-01-03T06:02:05.006Z,949.81
2023-01-03T06:02:36.201Z,949.91
2023-01-03T06:03:07.217Z,949.91
2023-01-03T06:03:37.816Z,949.81
2023-01-03T06:04:08.800Z,950.02
2023-01-03T06:04:41.113Z,950.02
2023-01-03T06:05:11.004Z,949.91
2023-01-03T06:05:49.574Z,949.91
2023-01-03T06:06:13.195Z,949.91
2023-01-03T06:06:44.067Z,949.91
2023-01-03T06:07:14.942Z,949.91
2023-01-03T06:07:46.171Z,949.91
2023-01-03T06:08:16.978Z,950.02
2023-01-03T06:08:48.103Z,950.02
2023-01-03T06:09:18.938Z,950.02
2023-01-03T06:09:51.144Z,950.02
2023-01-03T06:10:21.132Z,949.91
2023-01-03T06:10:51.911Z,949.91
2023-01-03T06:11:22.923Z,950.02
2023-01-03T06:11:53.997Z,950.02
2023-01-03T06:12:24.979Z,949.91
2023-01-03T06:12:55.964Z,949.91
2023-01-03T06:13:26.877Z,950.02
2023-01-03T06:13:58.310Z,950.02
2023-01-03T06:14:29.037Z,950.02
2023-01-03T06:15:03.840Z,950.02
2023-01-03T06:15:31.168Z,950.12
2023-01-03T06:16:02.356Z,950.12
2023-01-03T06:16:33.185Z,949.91
2023-01-03T06:17:04.228Z,949.91
2023-01-03T06:17:34.806Z,950.02
2023-01-03T06:18:06.203Z,950.02
2023-01-03T06:18:37.144Z,950.22
2023-01-03T06:19:08.084Z,950.22
2023-01-03T06:19:39.063Z,950.22
2023-01-03T06:20:11.012Z,950.12
2023-01-03T06:20:41.121Z,950.12
2023-01-03T06:21:11.924Z,950.02
2023-01-03T06:21:43.163Z,950.02
2023-01-03T06:22:13.979Z,950.22
2023-01-03T06:22:44.824Z,950.22
2023-01-03T06:23:16.158Z,950.32
2023-01-03T06:23:46.854Z,950.32
2023-01-03T06:24:18.177Z,950.32
2023-01-03T06:24:49.086Z,950.32
2023-01-03T06:25:21.230Z,950.22
2023-01-03T06:25:51.175Z,950.22
2023-01-03T06:26:22.124Z,950.32
2023-01-03T06:26:52.941Z,950.32
2023-01-03T06:27:24.075Z,950.12
2023-01-03T06:27:54.920Z,950.12
2023-01-03T06:28:26.129Z,950.12
2023-01-03T06:28:56.831Z,950.12
2023-01-03T06:29:28.104Z,950.32
2023-01-03T06:29:59.033Z,950.32
2023-01-03T06:30:33.986Z,950.42
2023-01-03T06:31:01.204Z,950.42