createdAt,value
2017-11-15T00:00:12.246Z,975.98
2017-11-15T00:01:12.236Z,975.96
2017-11-15T00:02:12.225Z,975.96
2017-11-15T00:03:12.215Z,975.95
2017-11-15T00:04:12.205Z,975.93
2017-11-15T00:05:12.195Z,975.9
2017-11-15T00:06:12.185Z,975.87
2017-11-15T00:07:12.175Z,975.89
2017-11-15T00:08:12.162Z,975.91
2017-11-15T00:09:12.153Z,975.85
2017-11-15T00:10:12.143Z,975.89
2017-11-15T00:11:12.134Z,975.89
2017-11-15T00:12:12.121Z,975.88
2017-11-15T00:13:12.110Z,975.91
2017-11-15T00:14:12.102Z,975.9
2017-11-15T00:15:12.090Z,975.95
2017-11-15T00:16:12.180Z,975.95
2017-11-15T00:17:12.068Z,975.94
2017-11-15T00:18:12.061Z,975.94
2017-11-15T00:19:12.049Z,975.9
2017-11-15T00:20:12.039Z,975.94
2017-11-15T00:21:12.029Z,975.92
2017-11-15T00:22:12.019Z,975.95
2017-11-15T00:23:12.007Z,976
2017-11-15T00:24:12.003Z,975.92
2017-11-15T00:25:11.990Z,975.95
2017-11-15T00:26:11.975Z,975.94
2017-11-15T00:27:11.967Z,975.94
2017-11-15T00:28:11.954Z,975.97
2017-11-15T00:29:11.945Z,975.98
2017-11-15T00:30:11.934Z,975.98
2017-11-15T00:31:11.928Z,975.99
2017-11-15T00:32:11.913Z,975.94
2017-11-15T00:33:11.903Z,975.96
2017-11-15T00:34:11.894Z,975.95
2017-11-15T00:35:11.881Z,975.93
2017-11-15T00:36:11.871Z,975.94
2017-11-15T00:37:11.863Z,975.94
2017-11-15T00:38:11.851Z,975.91
2017-11-15T00:39:11.840Z,975.9
2017-11-15T00:40:11.829Z,975.89
2017-11-15T00:41:11.819Z,975.9
2017-11-15T00:42:11.808Z,975.84
2017-11-15T00:43:11.799Z,975.83
2017-11-15T00:44:11.788Z,975.83
2017-11-15T00:45:11.776Z,975.83
2017-11-15T00:46:11.768Z,975.84
2017-11-15T00:47:11.758Z,975.84
2017-11-15T00:48:11.746Z,975.89
2017-11-15T00:49:11.836Z,975.9
2017-11-15T00:50:11.725Z,975.93
2017-11-15T00:51:11.716Z,975.9
2017-11-15T00:52:11.704Z,975.92
2017-11-15T00:53:11.694Z,975.91
2017-11-15T00:54:11.684Z,975.93
2017-11-15T00:55:11.673Z,975.92
2017-11-15T00:56:11.661Z,975.92
2017-11-15T00:57:11.651Z,975.96
2017-11-15T00:58:11.641Z,975.91
2017-11-15T00:59:11.632Z,975.95
2017-11-15T01:00:11.621Z,975.92
2017-11-15T01:01:11.611Z,975.95
2017-11-15T01:02:11.601Z,975.92
2017-11-15T01:03:11.589Z,975.94
2017-11-15T01:04:11.578Z,975.94
2017-11-15T01:05:11.569Z,975.93
2017-11-15T01:06:11.558Z,975.91
2017-11-15T01:07:11.647Z,975.91
2017-11-15T01:08:11.536Z,975.92
2017-11-15T01:09:11.543Z,975.93
2017-11-15T01:10:11.518Z,975.87
2017-11-15T01:11:11.506Z,975.86
2017-11-15T01:12:11.495Z,975.88
2017-11-15T01:13:11.484Z,975.86
2017-11-15T01:14:11.481Z,975.87
2017-11-15T01:15:11.465Z,975.83
2017-11-15T01:16:11.454Z,975.86
2017-11-15T01:17:11.445Z,975.81
2017-11-15T01:18:11.433Z,975.82
2017-11-15T01:19:11.421Z,975.81
2017-11-15T01:20:11.411Z,975.82
2017-11-15T01:21:11.402Z,975.77
2017-11-15T01:22:11.390Z,975.8
2017-11-15T01:23:11.481Z,975.72
2017-11-15T01:24:11.369Z,975.73
2017-11-15T01:25:11.360Z,975.77
2017-11-15T01:26:11.349Z,975.72
2017-11-15T01:27:11.338Z,975.72
2017-11-15T01:28:11.329Z,975.75
2017-11-15T01:29:11.316Z,975.78
2017-11-15T01:30:11.308Z,975.77
2017-11-15T01:31:11.397Z,975.75
2017-11-15T01:32:11.287Z,975.73
2017-11-15T01:33:11.275Z,975.77
2017-11-15T01:34:11.265Z,975.73
2017-11-15T01:35:11.255Z,975.75
2017-11-15T01:36:11.244Z,975.76
2017-11-15T01:37:11.234Z,975.77
2017-11-15T01:38:11.223Z,975.74
2017-11-15T01:39:11.213Z,975.8
2017-11-15T01:40:11.203Z,975.83
2017-11-15T01:41:11.193Z,975.84
2017-11-15T01:42:11.182Z,975.83
2017-11-15T01:43:11.171Z,975.85
2017-11-15T01:44:11.161Z,975.84
2017-11-15T01:45:11.151Z,975.81
2017-11-15T01:46:11.140Z,975.79
2017-11-15T01:47:11.130Z,975.79
2017-11-15T01:48:11.119Z,975.79
2017-11-15T01:49:11.109Z,975.82
2017-11-15T01:50:11.198Z,975.76
2017-11-15T01:51:11.085Z,975.78
2017-11-15T01:52:11.076Z,975.78
2017-11-15T01:53:11.065Z,975.8
2017-11-15T01:54:11.058Z,975.82
2017-11-15T01:55:11.045Z,975.82
2017-11-15T01:56:11.034Z,975.83
2017-11-15T01:57:11.024Z,975.85
2017-11-15T01:58:11.013Z,975.85
2017-11-15T01:59:11.003Z,975.86
2017-11-15T02:00:10.992Z,975.88
2017-11-15T02:01:10.983Z,975.88
2017-11-15T02:02:11.070Z,975.9
2017-11-15T02:03:10.960Z,975.89
2017-11-15T02:04:10.950Z,975.91
2017-11-15T02:05:10.938Z,975.91
2017-11-15T02:06:10.941Z,975.92
2017-11-15T02:07:10.919Z,975.89
2017-11-15T02:08:11.008Z,975.89
2017-11-15T02:09:10.897Z,975.88
2017-11-15T02:10:10.889Z,975.89
2017-11-15T02:11:10.876Z,975.84
2017-11-15T02:12:10.865Z,975.81
2017-11-15T02:13:10.854Z,975.83
2017-11-15T02:14:10.847Z,975.84
2017-11-15T02:15:10.833Z,975.8
2017-11-15T02:16:10.821Z,975.79
2017-11-15T02:17:10.812Z,975.83
2017-11-15T02:18:10.801Z,975.78
2017-11-15T02:19:10.793Z,975.76
2017-11-15T02:20:10.781Z,975.76
2017-11-15T02:21:10.770Z,975.79
2017-11-15T02:22:10.759Z,975.8
2017-11-15T02:23:10.849Z,975.79
2017-11-15T02:24:10.738Z,975.76
2017-11-15T02:25:10.728Z,975.74
2017-11-15T02:26:10.717Z,975.77
2017-11-15T02:27:10.706Z,975.75
2017-11-15T02:28:10.695Z,975.75
2017-11-15T02:29:10.693Z,975.72
2017-11-15T02:30:10.675Z,975.76
2017-11-15T02:31:10.670Z,975.74
2017-11-15T02:32:10.653Z,975.74
2017-11-15T02:33:10.644Z,975.74
2017-11-15T02:34:10.635Z,975.74
2017-11-15T02:35:10.628Z,975.77
2017-11-15T02:36:10.614Z,975.77
2017-11-15T02:37:10.603Z,975.8
2017-11-15T02:38:10.591Z,975.77
2017-11-15T02:39:10.580Z,975.76
2017-11-15T02:40:10.569Z,975.77
2017-11-15T02:41:10.559Z,975.74
2017-11-15T02:42:10.546Z,975.75
2017-11-15T02:43:10.689Z,975.76
2017-11-15T02:44:10.526Z,975.71
2017-11-15T02:45:10.517Z,975.75
2017-11-15T02:46:10.504Z,975.72
2017-11-15T02:47:10.495Z,975.72
2017-11-15T02:48:10.486Z,975.7
2017-11-15T02:49:10.623Z,975.7
2017-11-15T02:50:10.464Z,975.66
2017-11-15T02:51:10.452Z,975.64
2017-11-15T02:52:10.442Z,975.62
2017-11-15T02:53:10.430Z,975.64
2017-11-15T02:54:10.420Z,975.66
2017-11-15T02:55:10.410Z,975.65
2017-11-15T02:56:10.399Z,975.59
2017-11-15T02:57:10.388Z,975.6
2017-11-15T02:58:10.378Z,975.58
2017-11-15T02:59:10.466Z,975.56
2017-11-15T03:00:10.363Z,975.55
2017-11-15T03:01:10.346Z,975.52
2017-11-15T03:02:10.335Z,975.49
2017-11-15T03:03:10.325Z,975.56
2017-11-15T03:04:10.313Z,975.52
2017-11-15T03:05:10.303Z,975.49
2017-11-15T03:06:10.293Z,975.54
2017-11-15T03:07:10.283Z,975.55
2017-11-15T03:08:10.277Z,975.51
2017-11-15T03:09:10.263Z,975.53
2017-11-15T03:10:10.251Z,975.5
2017-11-15T03:11:10.239Z,975.57
2017-11-15T03:12:10.233Z,975.56
2017-11-15T03:13:10.219Z,975.55
2017-11-15T03:14:10.209Z,975.52
2017-11-15T03:15:10.198Z,975.49
2017-11-15T03:16:10.189Z,975.52
2017-11-15T03:17:10.184Z,975.49
2017-11-15T03:18:10.165Z,975.48
2017-11-15T03:19:10.155Z,975.48
2017-11-15T03:20:10.150Z,975.47
2017-11-15T03:21:10.139Z,975.46
2017-11-15T03:22:10.122Z,975.45
2017-11-15T03:23:10.111Z,975.45
2017-11-15T03:24:10.103Z,975.47
2017-11-15T03:25:10.092Z,975.47
2017-11-15T03:26:10.080Z,975.49
2017-11-15T03:27:10.070Z,975.46
2017-11-15T03:28:10.058Z,975.47
2017-11-15T03:29:10.048Z,975.47
2017-11-15T03:30:10.040Z,975.46
2017-11-15T03:31:10.028Z,975.46
2017-11-15T03:32:10.016Z,975.43
2017-11-15T03:33:10.022Z,975.43
2017-11-15T03:34:09.994Z,975.43
2017-11-15T03:35:10.083Z,975.45
2017-11-15T03:36:09.974Z,975.43
2017-11-15T03:37:09.963Z,975.4
2017-11-15T03:38:09.952Z,975.42
2017-11-15T03:39:09.941Z,975.43
2017-11-15T03:40:09.929Z,975.41
2017-11-15T03:41:09.918Z,975.36
2017-11-15T03:42:09.910Z,975.39
2017-11-15T03:43:09.898Z,975.38
2017-11-15T03:44:09.896Z,975.36
2017-11-15T03:45:09.877Z,975.38
2017-11-15T03:46:09.866Z,975.36
2017-11-15T03:47:09.856Z,975.43
2017-11-15T03:48:09.844Z,975.41
2017-11-15T03:49:09.833Z,975.42
2017-11-15T03:50:09.823Z,975.42
2017-11-15T03:51:09.812Z,975.36
2017-11-15T03:52:09.804Z,975.33
2017-11-15T03:53:09.795Z,975.32
2017-11-15T03:54:09.782Z,975.28
2017-11-15T03:55:09.767Z,975.29
2017-11-15T03:56:09.760Z,975.29
2017-11-15T03:57:09.747Z,975.28
2017-11-15T03:58:09.737Z,975.28
2017-11-15T03:59:09.751Z,975.25
2017-11-15T04:00:09.721Z,975.26
2017-11-15T04:01:09.707Z,975.28
2017-11-15T04:02:09.694Z,975.27
2017-11-15T04:03:09.683Z,975.27
2017-11-15T04:04:09.672Z,975.27
2017-11-15T04:05:09.663Z,975.28
2017-11-15T04:06:09.652Z,975.35
2017-11-15T04:07:09.641Z,975.35
2017-11-15T04:08:09.630Z,975.31
2017-11-15T04:09:09.620Z,975.31
2017-11-15T04:10:09.610Z,975.31
2017-11-15T04:11:09.597Z,975.32
2017-11-15T04:12:09.587Z,975.33
2017-11-15T04:13:09.582Z,975.28
2017-11-15T04:14:09.664Z,975.29
2017-11-15T04:15:09.554Z,975.28
2017-11-15T04:16:09.544Z,975.29
2017-11-15T04:17:09.532Z,975.35
2017-11-15T04:18:09.526Z,975.35
2017-11-15T04:19:09.512Z,975.36
2017-11-15T04:20:09.502Z,975.37
2017-11-15T04:21:09.490Z,975.38
2017-11-15T04:22:09.480Z,975.41
2017-11-15T04:23:09.471Z,975.37
2017-11-15T04:24:09.608Z,975.4
2017-11-15T04:25:09.447Z,975.34
2017-11-15T04:26:09.438Z,975.31
2017-11-15T04:27:09.426Z,975.31
2017-11-15T04:28:09.416Z,975.24
2017-11-15T04:29:09.405Z,975.22
2017-11-15T04:30:09.394Z,975.19
2017-11-15T04:31:09.382Z,975.17
2017-11-15T04:32:09.372Z,975.19
2017-11-15T04:33:09.367Z,975.24
2017-11-15T04:34:09.352Z,975.26
2017-11-15T04:35:09.339Z,975.23
2017-11-15T04:36:09.329Z,975.21
2017-11-15T04:37:09.318Z,975.23
2017-11-15T04:38:09.308Z,975.22
2017-11-15T04:39:09.299Z,975.21
2017-11-15T04:40:09.287Z,975.19
2017-11-15T04:41:09.277Z,975.22
2017-11-15T04:42:09.264Z,975.19
2017-11-15T04:43:09.255Z,975.21
2017-11-15T04:44:09.265Z,975.18
2017-11-15T04:45:09.240Z,975.17
2017-11-15T04:46:09.222Z,975.19
2017-11-15T04:47:09.220Z,975.18
2017-11-15T04:48:09.202Z,975.17
2017-11-15T04:49:09.190Z,975.12
2017-11-15T04:50:09.180Z,975.11
2017-11-15T04:51:09.167Z,975.11
2017-11-15T04:52:09.159Z,975.14
2017-11-15T04:53:09.147Z,975.18
2017-11-15T04:54:09.136Z,975.13
2017-11-15T04:55:09.126Z,975.19
2017-11-15T04:56:09.115Z,975.18
2017-11-15T04:57:09.104Z,975.23
2017-11-15T04:58:09.092Z,975.26
2017-11-15T04:59:09.082Z,975.25
2017-11-15T05:00:09.073Z,975.23
2017-11-15T05:01:09.060Z,975.22
2017-11-15T05:02:09.050Z,975.23
2017-11-15T05:03:09.039Z,975.19
2017-11-15T05:04:09.030Z,975.22
2017-11-15T05:05:09.017Z,975.22
2017-11-15T05:06:09.017Z,975.24
2017-11-15T05:07:08.998Z,975.2
2017-11-15T05:08:08.986Z,975.24
2017-11-15T05:09:08.975Z,975.23
2017-11-15T05:10:09.074Z,975.27
2017-11-15T05:11:08.954Z,975.24
2017-11-15T05:12:08.943Z,975.31
2017-11-15T05:13:08.931Z,975.32
2017-11-15T05:14:08.920Z,975.27
2017-11-15T05:15:08.909Z,975.29
2017-11-15T05:16:08.999Z,975.29
2017-11-15T05:17:08.889Z,975.28
2017-11-15T05:18:08.878Z,975.28
2017-11-15T05:19:08.866Z,975.29
2017-11-15T05:20:08.856Z,975.32
2017-11-15T05:21:08.845Z,975.34
2017-11-15T05:22:08.837Z,975.39
2017-11-15T05:23:08.824Z,975.37
2017-11-15T05:24:08.812Z,975.39
2017-11-15T05:25:08.803Z,975.43
2017-11-15T05:26:08.792Z,975.41
2017-11-15T05:27:08.781Z,975.42
2017-11-15T05:28:08.869Z,975.45
2017-11-15T05:29:08.760Z,975.44
2017-11-15T05:30:08.748Z,975.44
2017-11-15T05:31:08.746Z,975.46
2017-11-15T05:32:08.731Z,975.48
2017-11-15T05:33:08.718Z,975.45
2017-11-15T05:34:08.705Z,975.45
2017-11-15T05:35:08.695Z,975.51
2017-11-15T05:36:08.683Z,975.46
2017-11-15T05:37:08.672Z,975.48
2017-11-15T05:38:08.671Z,975.45
2017-11-15T05:39:08.650Z,975.44
2017-11-15T05:40:08.641Z,975.43
2017-11-15T05:41:08.629Z,975.46
2017-11-15T05:42:08.619Z,975.47
2017-11-15T05:43:08.608Z,975.44
2017-11-15T05:44:08.600Z,975.45
2017-11-15T05:45:08.588Z,975.43
2017-11-15T05:46:08.578Z,975.41
2017-11-15T05:47:08.565Z,975.44
2017-11-15T05:48:08.554Z,975.43
2017-11-15T05:49:08.544Z,975.46
2017-11-15T05:50:08.534Z,975.44
2017-11-15T05:51:08.523Z,975.43
2017-11-15T05:52:08.511Z,975.45
2017-11-15T05:53:08.499Z,975.42
2017-11-15T05:54:08.490Z,975.43
2017-11-15T05:55:08.488Z,975.45
2017-11-15T05:56:08.469Z,975.41
2017-11-15T05:57:08.457Z,975.43
2017-11-15T05:58:08.454Z,975.42
2017-11-15T05:59:08.436Z,975.39
2017-11-15T06:00:08.526Z,975.36
2017-11-15T06:01:08.414Z,975.37
2017-11-15T06:02:08.404Z,975.44
2017-11-15T06:03:08.395Z,975.42
2017-11-15T06:04:08.382Z,975.39
2017-11-15T06:05:08.372Z,975.41
2017-11-15T06:06:08.360Z,975.46
2017-11-15T06:07:08.350Z,975.43
2017-11-15T06:08:08.347Z,975.46
2017-11-15T06:09:08.329Z,975.48
2017-11-15T06:10:08.419Z,975.48
2017-11-15T06:11:08.306Z,975.47
2017-11-15T06:12:08.385Z,975.48
2017-11-15T06:13:08.353Z,975.5
2017-11-15T06:14:08.284Z,975.55
2017-11-15T06:15:08.275Z,975.56
2017-11-15T06:16:08.336Z,975.51
2017-11-15T06:17:08.390Z,975.51
2017-11-15T06:18:08.337Z,975.53
2017-11-15T06:19:08.298Z,975.53
2017-11-15T06:20:08.225Z,975.56
2017-11-15T06:21:08.239Z,975.56
2017-11-15T06:22:08.269Z,975.59
2017-11-15T06:23:08.179Z,975.59
2017-11-15T06:24:08.262Z,975.58
2017-11-15T06:25:08.271Z,975.6
2017-11-15T06:26:08.347Z,975.62
2017-11-15T06:27:08.165Z,975.64
2017-11-15T06:28:08.186Z,975.61
2017-11-15T06:29:08.134Z,975.6
2017-11-15T06:30:08.137Z,975.61
2017-11-15T06:31:08.177Z,975.61
2017-11-15T06:32:08.192Z,975.64
2017-11-15T06:33:08.211Z,975.63
2017-11-15T06:34:08.079Z,975.6
2017-11-15T06:35:08.124Z,975.59
2017-11-15T06:36:08.156Z,975.6
2017-11-15T06:37:08.129Z,975.61
2017-11-15T06:38:08.017Z,975.6
2017-11-15T06:39:08.007Z,975.61
2017-11-15T06:40:08.068Z,975.62
2017-11-15T06:41:07.985Z,975.61
2017-11-15T06:42:07.973Z,975.68
2017-11-15T06:43:07.962Z,975.65
2017-11-15T06:44:07.953Z,975.65
2017-11-15T06:45:08.042Z,975.7
2017-11-15T06:46:07.931Z,975.69
2017-11-15T06:47:07.920Z,975.69
2017-11-15T06:48:08.009Z,975.65
2017-11-15T06:49:07.899Z,975.68
2017-11-15T06:50:07.887Z,975.68
2017-11-15T06:51:07.877Z,975.66
2017-11-15T06:52:07.866Z,975.67
2017-11-15T06:53:07.858Z,975.71
2017-11-15T06:54:07.852Z,975.71
2017-11-15T06:55:07.834Z,975.68
2017-11-15T06:56:07.824Z,975.65
2017-11-15T06:57:07.813Z,975.72
2017-11-15T06:58:07.802Z,975.71
2017-11-15T06:59:07.791Z,975.71
2017-11-15T07:00:07.782Z,975.72
2017-11-15T07:01:07.769Z,975.74
2017-11-15T07:02:07.759Z,975.77
2017-11-15T07:03:07.746Z,975.74
2017-11-15T07:04:07.739Z,975.76
2017-11-15T07:05:07.726Z,975.79
2017-11-15T07:06:07.716Z,975.8
2017-11-15T07:07:07.705Z,975.8
2017-11-15T07:08:07.694Z,975.76
2017-11-15T07:09:07.688Z,975.8
2017-11-15T07:10:07.671Z,975.79
2017-11-15T07:11:07.662Z,975.73
2017-11-15T07:12:07.654Z,975.75
2017-11-15T07:13:07.642Z,975.72
2017-11-15T07:14:07.635Z,975.73
2017-11-15T07:15:07.719Z,975.75
2017-11-15T07:16:07.608Z,975.76
2017-11-15T07:17:07.597Z,975.75
2017-11-15T07:18:07.586Z,975.77
2017-11-15T07:19:07.587Z,975.78
2017-11-15T07:20:07.564Z,975.81
2017-11-15T07:21:07.554Z,975.83
2017-11-15T07:22:07.543Z,975.81
2017-11-15T07:23:07.533Z,975.83
2017-11-15T07:24:07.622Z,975.84
2017-11-15T07:25:07.512Z,975.84
2017-11-15T07:26:07.502Z,975.81
2017-11-15T07:27:07.490Z,975.84
2017-11-15T07:28:07.579Z,975.87
2017-11-15T07:29:07.469Z,975.81
2017-11-15T07:30:07.460Z,975.83
2017-11-15T07:31:07.446Z,975.87
2017-11-15T07:32:07.436Z,975.86
2017-11-15T07:33:07.427Z,975.9
2017-11-15T07:34:07.414Z,975.91
2017-11-15T07:35:07.505Z,975.9
2017-11-15T07:36:07.394Z,975.93
2017-11-15T07:37:07.383Z,975.97
2017-11-15T07:38:07.371Z,975.94
2017-11-15T07:39:07.360Z,975.95
2017-11-15T07:40:07.351Z,975.94
2017-11-15T07:41:07.339Z,975.93
2017-11-15T07:42:07.328Z,975.93
2017-11-15T07:43:07.327Z,975.96
2017-11-15T07:44:07.314Z,975.96
2017-11-15T07:45:07.295Z,975.95
2017-11-15T07:46:07.385Z,975.93
2017-11-15T07:47:07.274Z,975.97
2017-11-15T07:48:07.367Z,975.94
2017-11-15T07:49:07.256Z,976
2017-11-15T07:50:07.242Z,975.98
2017-11-15T07:51:07.232Z,975.99
2017-11-15T07:52:07.221Z,975.96
2017-11-15T07:53:07.210Z,975.95
2017-11-15T07:54:07.205Z,975.96
2017-11-15T07:55:07.190Z,975.96
2017-11-15T07:56:07.178Z,975.95
2017-11-15T07:57:07.269Z,975.93
2017-11-15T07:58:07.157Z,975.91
2017-11-15T07:59:07.146Z,975.91
2017-11-15T08:00:07.138Z,975.92
2017-11-15T08:01:07.126Z,975.95
2017-11-15T08:02:07.116Z,975.96
2017-11-15T08:03:07.104Z,975.99
2017-11-15T08:04:07.094Z,975.99
2017-11-15T08:05:07.085Z,975.98
2017-11-15T08:06:07.076Z,975.99
2017-11-15T08:07:07.060Z,975.98
2017-11-15T08:08:07.051Z,975.98
2017-11-15T08:09:07.041Z,976.02
2017-11-15T08:10:07.030Z,975.97
2017-11-15T08:11:07.022Z,975.97
2017-11-15T08:12:07.007Z,975.99
2017-11-15T08:13:06.997Z,976
2017-11-15T08:14:06.985Z,976.02
2017-11-15T08:15:06.976Z,976.02
2017-11-15T08:16:06.976Z,975.97
2017-11-15T08:17:06.954Z,975.96
2017-11-15T08:18:06.943Z,975.99
2017-11-15T08:19:06.933Z,975.97
2017-11-15T08:20:06.921Z,976.03
2017-11-15T08:21:06.912Z,976.04
2017-11-15T08:22:06.899Z,976
2017-11-15T08:23:06.902Z,975.97
2017-11-15T08:24:06.882Z,975.98
2017-11-15T08:25:06.868Z,975.98
2017-11-15T08:26:06.857Z,975.98
2017-11-15T08:27:06.847Z,975.95
2017-11-15T08:28:06.845Z,975.95
2017-11-15T08:29:06.925Z,975.96
2017-11-15T08:30:06.815Z,975.96
2017-11-15T08:31:06.804Z,976.03
2017-11-15T08:32:06.794Z,975.99
2017-11-15T08:33:06.782Z,976.02
2017-11-15T08:34:06.773Z,976.03
2017-11-15T08:35:06.762Z,975.97
2017-11-15T08:36:06.750Z,975.97
2017-11-15T08:37:06.741Z,975.98
2017-11-15T08:38:06.733Z,975.98
2017-11-15T08:39:06.719Z,976.01
2017-11-15T08:40:06.707Z,976.02
2017-11-15T08:41:06.696Z,976.01
2017-11-15T08:42:06.692Z,976.04
2017-11-15T08:43:06.677Z,976.06
2017-11-15T08:44:06.666Z,976.02
2017-11-15T08:45:06.657Z,976.07
2017-11-15T08:46:06.645Z,976.06
2017-11-15T08:47:06.632Z,976.03
2017-11-15T08:48:06.622Z,976
2017-11-15T08:49:06.612Z,976.01
2017-11-15T08:50:06.601Z,976.03
2017-11-15T08:51:06.692Z,976.04
2017-11-15T08:52:06.580Z,976.03
2017-11-15T08:53:06.568Z,976.01
2017-11-15T08:54:06.559Z,976.01
2017-11-15T08:55:06.550Z,976
2017-11-15T08:56:06.538Z,976.02
2017-11-15T08:57:06.626Z,975.98
2017-11-15T08:58:06.515Z,975.98
2017-11-15T08:59:06.505Z,976.01
2017-11-15T09:00:06.494Z,975.97
2017-11-15T09:01:06.484Z,975.95
2017-11-15T09:02:06.474Z,975.96
2017-11-15T09:03:06.464Z,975.98
2017-11-15T09:04:06.452Z,975.97
2017-11-15T09:05:06.440Z,975.99
2017-11-15T09:06:06.431Z,975.96
2017-11-15T09:07:06.421Z,975.96
2017-11-15T09:08:06.515Z,975.93
2017-11-15T09:09:06.399Z,975.92
2017-11-15T09:10:06.388Z,975.89
2017-11-15T09:11:06.378Z,975.86
2017-11-15T09:12:06.368Z,975.89
2017-11-15T09:13:06.356Z,975.87
2017-11-15T09:14:06.346Z,975.85
2017-11-15T09:15:06.337Z,975.89
2017-11-15T09:16:06.326Z,975.84
2017-11-15T09:17:06.319Z,975.84
2017-11-15T09:18:06.304Z,975.84
2017-11-15T09:19:06.294Z,975.89
2017-11-15T09:20:06.281Z,975.85
2017-11-15T09:21:06.280Z,975.81
2017-11-15T09:22:06.263Z,975.81
2017-11-15T09:23:06.252Z,975.8
2017-11-15T09:24:06.242Z,975.77
2017-11-15T09:25:06.231Z,975.79
2017-11-15T09:26:06.220Z,975.85
2017-11-15T09:27:06.210Z,975.82
2017-11-15T09:28:06.200Z,975.84
2017-11-15T09:29:06.189Z,975.83
2017-11-15T09:30:06.178Z,975.85
2017-11-15T09:31:06.169Z,975.86
2017-11-15T09:32:06.157Z,975.86
2017-11-15T09:33:06.152Z,975.84
2017-11-15T09:34:06.137Z,975.84
2017-11-15T09:35:06.126Z,975.86
2017-11-15T09:36:06.117Z,975.87
2017-11-15T09:37:06.105Z,975.89
2017-11-15T09:38:06.093Z,975.84
2017-11-15T09:39:06.084Z,975.84
2017-11-15T09:40:06.074Z,975.87
2017-11-15T09:41:06.064Z,975.92
2017-11-15T09:42:06.052Z,975.93
2017-11-15T09:43:06.041Z,975.91
2017-11-15T09:44:06.032Z,975.91
2017-11-15T09:45:06.021Z,975.9
2017-11-15T09:46:06.010Z,975.92
2017-11-15T09:47:06.000Z,975.9
2017-11-15T09:48:05.988Z,975.9
2017-11-15T09:49:05.979Z,975.85
2017-11-15T09:50:05.968Z,975.88
2017-11-15T09:51:05.958Z,975.87
2017-11-15T09:52:05.952Z,975.88
2017-11-15T09:53:05.937Z,975.89
2017-11-15T09:54:05.927Z,975.83
2017-11-15T09:55:05.922Z,975.86
2017-11-15T09:56:05.908Z,975.85
2017-11-15T09:57:05.898Z,975.89
2017-11-15T09:58:05.885Z,975.86
2017-11-15T09:59:05.875Z,975.85
2017-11-15T10:00:05.866Z,975.88
2017-11-15T10:01:05.861Z,975.87
2017-11-15T10:02:05.842Z,975.88
2017-11-15T10:03:05.834Z,975.83
2017-11-15T10:04:05.823Z,975.83
2017-11-15T10:05:05.815Z,975.84
2017-11-15T10:06:05.802Z,975.83
2017-11-15T10:07:05.791Z,975.77
2017-11-15T10:08:05.781Z,975.78
2017-11-15T10:09:05.770Z,975.75
2017-11-15T10:10:05.760Z,975.71
2017-11-15T10:11:05.747Z,975.68
2017-11-15T10:12:05.737Z,975.73
2017-11-15T10:13:05.729Z,975.69
2017-11-15T10:14:05.718Z,975.71
2017-11-15T10:15:05.706Z,975.75
2017-11-15T10:16:05.699Z,975.7
2017-11-15T10:17:05.695Z,975.75
2017-11-15T10:18:05.675Z,975.72
2017-11-15T10:19:05.665Z,975.69
2017-11-15T10:20:05.659Z,975.69
2017-11-15T10:21:05.644Z,975.68
2017-11-15T10:22:05.635Z,975.68
2017-11-15T10:23:05.624Z,975.65
2017-11-15T10:24:05.613Z,975.64
2017-11-15T10:25:05.603Z,975.68
2017-11-15T10:26:05.591Z,975.65
2017-11-15T10:27:05.582Z,975.62
2017-11-15T10:28:05.570Z,975.65
2017-11-15T10:29:05.561Z,975.63
2017-11-15T10:30:05.555Z,975.58
2017-11-15T10:31:05.540Z,975.58
2017-11-15T10:32:05.529Z,975.61
2017-11-15T10:33:05.523Z,975.6
2017-11-15T10:34:05.507Z,975.59
2017-11-15T10:35:05.499Z,975.6
2017-11-15T10:36:05.488Z,975.59
2017-11-15T10:37:05.477Z,975.59
2017-11-15T10:38:05.466Z,975.56
2017-11-15T10:39:05.457Z,975.53
2017-11-15T10:40:05.446Z,975.51
2017-11-15T10:41:05.436Z,975.5
2017-11-15T10:42:05.425Z,975.48
2017-11-15T10:43:05.415Z,975.47
2017-11-15T10:44:05.406Z,975.46
2017-11-15T10:45:05.394Z,975.47
2017-11-15T10:46:05.383Z,975.45
2017-11-15T10:47:05.374Z,975.39
2017-11-15T10:48:05.362Z,975.37
2017-11-15T10:49:05.353Z,975.36
2017-11-15T10:50:05.342Z,975.37
2017-11-15T10:51:05.333Z,975.35
2017-11-15T10:52:05.321Z,975.32
2017-11-15T10:53:05.311Z,975.35
2017-11-15T10:54:05.302Z,975.3
2017-11-15T10:55:05.289Z,975.31
2017-11-15T10:56:05.279Z,975.25
2017-11-15T10:57:05.283Z,975.21
2017-11-15T10:58:05.259Z,975.2
2017-11-15T10:59:05.249Z,975.24
2017-11-15T11:00:05.245Z,975.22
2017-11-15T11:01:05.328Z,975.13
2017-11-15T11:02:05.217Z,975.12
2017-11-15T11:03:05.207Z,975.09
2017-11-15T11:04:05.297Z,975.1
2017-11-15T11:05:05.195Z,975.09
2017-11-15T11:06:05.277Z,975.05
2017-11-15T11:07:05.167Z,975.09
2017-11-15T11:08:05.155Z,975.1
2017-11-15T11:09:05.147Z,975.14
2017-11-15T11:10:05.136Z,975.06
2017-11-15T11:11:05.124Z,975.11
2017-11-15T11:12:05.115Z,975.05
2017-11-15T11:13:05.105Z,975.09
2017-11-15T11:14:05.094Z,975.09
2017-11-15T11:15:05.084Z,975.08
2017-11-15T11:16:05.073Z,975.06
2017-11-15T11:17:05.062Z,975
2017-11-15T11:18:05.052Z,975
2017-11-15T11:19:05.042Z,975
2017-11-15T11:20:05.033Z,975.01
2017-11-15T11:21:05.022Z,975
2017-11-15T11:22:05.012Z,975.07
2017-11-15T11:23:05.007Z,975.03
2017-11-15T11:24:04.988Z,975.05
2017-11-15T11:25:04.980Z,975.03
2017-11-15T11:26:04.979Z,975.04
2017-11-15T11:27:04.960Z,975.03
2017-11-15T11:28:04.949Z,975.03
2017-11-15T11:29:04.937Z,974.99
2017-11-15T11:30:04.928Z,974.95
2017-11-15T11:31:04.918Z,974.94
2017-11-15T11:32:04.917Z,974.99
2017-11-15T11:33:04.897Z,974.95
2017-11-15T11:34:04.894Z,974.94
2017-11-15T11:35:04.877Z,974.94
2017-11-15T11:36:04.966Z,974.95
2017-11-15T11:37:04.856Z,974.96
2017-11-15T11:38:04.845Z,974.92
2017-11-15T11:39:04.835Z,974.97
2017-11-15T11:40:04.824Z,974.96
2017-11-15T11:41:04.814Z,974.92
2017-11-15T11:42:04.804Z,974.88
2017-11-15T11:43:04.793Z,974.81
2017-11-15T11:44:04.783Z,974.82
2017-11-15T11:45:04.774Z,974.79
2017-11-15T11:46:04.765Z,974.74
2017-11-15T11:47:04.907Z,974.76
2017-11-15T11:48:04.741Z,974.73
2017-11-15T11:49:04.731Z,974.7
2017-11-15T11:50:04.721Z,974.71
2017-11-15T11:51:04.710Z,974.67
2017-11-15T11:52:04.700Z,974.67
2017-11-15T11:53:04.690Z,974.64
2017-11-15T11:54:04.679Z,974.64
2017-11-15T11:55:04.670Z,974.64
2017-11-15T11:56:04.661Z,974.58
2017-11-15T11:57:04.647Z,974.58
2017-11-15T11:58:04.737Z,974.6
2017-11-15T11:59:04.629Z,974.58
2017-11-15T12:00:04.623Z,974.6
2017-11-15T12:01:04.606Z,974.57
2017-11-15T12:02:04.598Z,974.57
2017-11-15T12:03:04.587Z,974.56
2017-11-15T12:04:04.576Z,974.55
2017-11-15T12:05:04.566Z,974.53
2017-11-15T12:06:04.555Z,974.5
2017-11-15T12:07:04.545Z,974.53
2017-11-15T12:08:04.534Z,974.49
2017-11-15T12:09:04.524Z,974.47
2017-11-15T12:10:04.515Z,974.47
2017-11-15T12:11:04.503Z,974.46
2017-11-15T12:12:04.494Z,974.47
2017-11-15T12:13:04.482Z,974.48
2017-11-15T12:14:04.622Z,974.48
2017-11-15T12:15:04.462Z,974.44
2017-11-15T12:16:04.452Z,974.45
2017-11-15T12:17:04.442Z,974.41
2017-11-15T12:18:04.436Z,974.37
2017-11-15T12:19:04.427Z,974.37
2017-11-15T12:20:04.410Z,974.39
2017-11-15T12:21:04.400Z,974.38
2017-11-15T12:22:04.391Z,974.35
2017-11-15T12:23:04.381Z,974.33
2017-11-15T12:24:04.370Z,974.31
2017-11-15T12:25:04.359Z,974.35
2017-11-15T12:26:04.350Z,974.34
2017-11-15T12:27:04.339Z,974.34
2017-11-15T12:28:04.329Z,974.29
2017-11-15T12:29:04.318Z,974.29
2017-11-15T12:30:04.307Z,974.26