createdAt,value
2022-12-01T00:01:31.068Z,160.32
2022-12-01T00:03:58.334Z,159.75
2022-12-01T00:06:25.544Z,164.52
2022-12-01T00:09:15.146Z,173.48
2022-12-01T00:11:45.257Z,163.27
2022-12-01T00:14:12.398Z,173.07
2022-12-01T00:16:41.049Z,171.93
2022-12-01T00:19:08.786Z,166.02
2022-12-01T00:21:35.957Z,175.25
2022-12-01T00:24:03.199Z,172.07
2022-12-01T00:26:30.398Z,178.63
2022-12-01T00:28:59.722Z,184.65
2022-12-01T00:31:27.762Z,173.13
2022-12-01T00:33:55.639Z,184.65
2022-12-01T00:36:23.119Z,185.93
2022-12-01T00:38:57.200Z,179.20
2022-12-01T00:41:26.437Z,172.18
2022-12-01T00:43:53.660Z,177.00
2022-12-01T00:46:21.181Z,179.07
2022-12-01T00:48:48.427Z,174.35
2022-12-01T00:51:15.603Z,162.18
2022-12-01T00:53:42.823Z,167.95
2022-12-01T00:56:10.042Z,166.20
2022-12-01T00:58:37.212Z,174.10
2022-12-01T01:01:04.521Z,160.40
2022-12-01T01:03:33.683Z,172.73
2022-12-01T01:06:07.962Z,173.35
2022-12-01T01:08:36.514Z,178.60
2022-12-01T01:11:05.124Z,186.23
2022-12-01T01:13:33.356Z,184.27
2022-12-01T01:16:08.390Z,181.80
2022-12-01T01:18:35.632Z,182.40
2022-12-01T01:21:10.755Z,193.45
2022-12-01T01:23:38.350Z,195.05
2022-12-01T01:26:17.286Z,206.25
2022-12-01T01:28:46.816Z,204.45
2022-12-01T01:31:21.620Z,196.45
2022-12-01T01:33:49.040Z,203.00
2022-12-01T01:36:18.147Z,196.45
2022-12-01T01:38:46.256Z,194.88
2022-12-01T01:41:14.789Z,196.75
2022-12-01T01:43:57.406Z,207.52
2022-12-01T01:46:31.864Z,211.45
2022-12-01T01:49:14.284Z,213.77
2022-12-01T01:51:53.263Z,208.97
2022-12-01T01:54:37.368Z,208.05
2022-12-01T01:57:07.657Z,208.35
2022-12-01T01:59:42.810Z,195.68
2022-12-01T02:02:12.305Z,204.45
2022-12-01T02:04:48.949Z,202.48
2022-12-01T02:07:19.104Z,190.70
2022-12-01T02:09:46.621Z,176.77
2022-12-01T02:12:58.369Z,164.45
2022-12-01T02:15:42.148Z,162.48
2022-12-01T02:18:38.933Z,173.25
2022-12-01T02:22:06.039Z,175.75
2022-12-01T02:25:06.932Z,169.63
2022-12-01T02:28:30.651Z,181.90
2022-12-01T02:31:35.731Z,182.30
2022-12-01T02:34:35.020Z,192.05
2022-12-01T02:37:15.821Z,192.48
2022-12-01T02:40:24.632Z,213.80
2022-12-01T02:43:09.596Z,185.68
2022-12-01T02:45:49.031Z,213.23
2022-12-01T02:48:33.801Z,198.65
2022-12-01T02:51:11.864Z,209.77
2022-12-01T02:53:39.173Z,201.23
2022-12-01T02:56:11.616Z,248.18
2022-12-01T02:58:39.331Z,151.15
2022-12-01T03:01:37.909Z,187.95
2022-12-01T03:04:14.374Z,185.38
2022-12-01T03:07:19.198Z,186.75
2022-12-01T03:10:25.495Z,183.45
2022-12-01T03:13:19.709Z,178.57
2022-12-01T03:16:00.669Z,174.80
2022-12-01T03:18:43.886Z,187.98
2022-12-01T03:21:33.045Z,192.15
2022-12-01T03:24:09.449Z,200.70
2022-12-01T03:26:40.010Z,180.27
2022-12-01T03:29:14.981Z,177.55
2022-12-01T03:31:53.662Z,177.55
2022-12-01T03:34:56.448Z,170.93
2022-12-01T03:37:32.590Z,177.17
2022-12-01T03:40:06.281Z,172.13
2022-12-01T03:42:37.207Z,170.07
2022-12-01T03:45:15.464Z,165.30
2022-12-01T03:47:43.415Z,187.10
2022-12-01T03:50:14.190Z,189.90
2022-12-01T03:53:19.227Z,178.48
2022-12-01T03:55:57.105Z,186.63
2022-12-01T03:58:35.482Z,198.27
2022-12-01T04:01:05.082Z,187.55
2022-12-01T04:03:33.315Z,191.82
2022-12-01T04:06:00.826Z,200.77
2022-12-01T04:08:28.032Z,189.00
2022-12-01T04:10:55.230Z,197.02
2022-12-01T04:13:23.257Z,207.15
2022-12-01T04:15:53.073Z,196.13
2022-12-01T04:18:21.484Z,207.88
2022-12-01T04:20:50.195Z,188.82
2022-12-01T04:23:36.244Z,182.23
2022-12-01T04:26:05.245Z,182.20
2022-12-01T04:28:32.413Z,175.23
2022-12-01T04:30:59.649Z,171.40
2022-12-01T04:33:26.823Z,159.20
2022-12-01T04:35:59.832Z,173.30
2022-12-01T04:40:58.358Z,163.80
2022-12-01T04:43:26.444Z,159.07
2022-12-01T04:45:53.600Z,148.98
2022-12-01T04:48:20.826Z,138.63
2022-12-01T04:50:49.769Z,143.30
2022-12-01T04:53:16.977Z,150.32
2022-12-01T04:55:44.166Z,163.65
2022-12-01T04:58:11.411Z,153.02
2022-12-01T05:00:38.661Z,166.93
2022-12-01T05:03:09.587Z,155.43
2022-12-01T05:05:39.344Z,165.80
2022-12-01T05:08:06.609Z,153.63
2022-12-01T05:10:37.650Z,169.18
2022-12-01T05:13:05.829Z,183.75
2022-12-01T05:15:33.075Z,172.93
2022-12-01T05:18:00.719Z,169.98
2022-12-01T05:21:06.676Z,165.23
2022-12-01T05:23:36.476Z,167.18
2022-12-01T05:26:07.404Z,149.80
2022-12-01T05:28:35.831Z,133.15
2022-12-01T05:31:03.844Z,142.88
2022-12-01T05:33:31.332Z,147.73
2022-12-01T05:35:58.531Z,155.75
2022-12-01T05:38:25.664Z,150.57
2022-12-01T05:40:55.314Z,156.00
2022-12-01T05:43:28.560Z,152.25
2022-12-01T05:45:57.912Z,155.60
2022-12-01T05:48:26.489Z,157.30
2022-12-01T05:50:53.721Z,145.45
2022-12-01T05:53:21.160Z,163.05
2022-12-01T05:55:55.220Z,144.00
2022-12-01T05:58:22.633Z,151.10
2022-12-01T06:00:49.843Z,161.60
2022-12-01T06:03:17.012Z,165.10
2022-12-01T06:05:44.156Z,156.73
2022-12-01T06:08:11.324Z,148.88
2022-12-01T06:10:38.444Z,146.40
2022-12-01T06:13:05.691Z,144.60
2022-12-01T06:15:32.879Z,151.75
2022-12-01T06:18:00.054Z,155.73
2022-12-01T06:20:27.267Z,163.98
2022-12-01T06:22:54.425Z,173.65
2022-12-01T06:25:21.590Z,163.35
2022-12-01T06:27:48.888Z,195.95
2022-12-01T06:30:16.252Z,197.05
2022-12-01T06:32:43.391Z,204.55
2022-12-01T06:35:10.541Z,189.68
2022-12-01T06:37:37.693Z,182.60
2022-12-01T06:40:05.850Z,184.40
2022-12-01T06:42:33.056Z,203.82
2022-12-01T06:45:00.259Z,178.88
2022-12-01T06:47:27.507Z,184.35
2022-12-01T06:49:55.117Z,169.38
2022-12-01T06:52:22.262Z,163.93
2022-12-01T06:54:51.670Z,163.88
2022-12-01T06:57:19.020Z,153.68
2022-12-01T06:59:46.887Z,157.95
2022-12-01T07:02:14.979Z,148.23
2022-12-01T07:04:42.606Z,150.15
2022-12-01T07:07:13.129Z,146.82
2022-12-01T07:09:40.285Z,149.40
2022-12-01T07:12:07.745Z,156.82
2022-12-01T07:14:35.820Z,149.30
2022-12-01T07:17:03.130Z,158.93
2022-12-01T07:19:30.830Z,154.63
2022-12-01T07:21:58.066Z,168.00
2022-12-01T07:24:25.212Z,161.23
2022-12-01T07:26:52.489Z,168.20
2022-12-01T07:29:19.667Z,168.60
2022-12-01T07:31:46.859Z,170.48
2022-12-01T07:34:14.695Z,179.95
2022-12-01T07:36:42.054Z,182.90
2022-12-01T07:39:09.241Z,204.20
2022-12-01T07:41:36.504Z,193.60
2022-12-01T07:44:03.751Z,197.00
2022-12-01T07:46:31.102Z,190.82
2022-12-01T07:48:59.402Z,188.23
2022-12-01T07:51:27.691Z,172.27
2022-12-01T07:53:55.553Z,168.52
2022-12-01T07:56:23.406Z,180.20
2022-12-01T07:58:50.662Z,184.52
2022-12-01T08:01:22.296Z,181.10
2022-12-01T08:03:55.887Z,185.68
2022-12-01T08:06:25.023Z,191.82
2022-12-01T08:08:52.548Z,199.45
2022-12-01T08:11:26.182Z,203.00
2022-12-01T08:13:53.832Z,193.63
2022-12-01T08:16:24.190Z,186.60
2022-12-01T08:18:52.111Z,190.00
2022-12-01T08:21:22.529Z,189.80
2022-12-01T08:23:55.313Z,194.30
2022-12-01T08:26:24.670Z,174.68
2022-12-01T08:28:51.883Z,161.38
2022-12-01T08:31:27.651Z,177.32
2022-12-01T08:33:55.981Z,180.48
2022-12-01T08:36:24.437Z,180.13
2022-12-01T08:38:55.171Z,178.45
2022-12-01T08:41:24.599Z,180.77
2022-12-01T08:44:00.746Z,178.90
2022-12-01T08:46:32.642Z,186.43
2022-12-01T08:49:01.415Z,176.25
2022-12-01T08:51:29.727Z,188.70
2022-12-01T08:53:59.019Z,176.32
2022-12-01T08:56:33.891Z,178.63
2022-12-01T08:59:01.300Z,179.35
2022-12-01T09:01:29.114Z,174.93
2022-12-01T09:04:11.063Z,177.40
2022-12-01T09:06:43.974Z,177.02
2022-12-01T09:11:43.845Z,180.00
2022-12-01T09:14:13.129Z,163.65
2022-12-01T09:16:42.175Z,177.60
2022-12-01T09:19:10.878Z,190.18
2022-12-01T09:21:40.760Z,158.18
2022-12-01T09:24:10.956Z,172.10
2022-12-01T09:26:38.072Z,161.15
2022-12-01T09:29:09.688Z,153.88
2022-12-01T09:31:37.652Z,150.13
2022-12-01T09:34:10.263Z,152.60
2022-12-01T09:36:38.579Z,180.50
2022-12-01T09:39:08.985Z,155.75
2022-12-01T09:41:49.576Z,167.32
2022-12-01T09:44:45.323Z,163.95
2022-12-01T09:47:29.774Z,170.55
2022-12-01T09:50:18.721Z,171.35
2022-12-01T09:53:08.786Z,176.50
2022-12-01T09:55:36.483Z,177.30
2022-12-01T09:58:05.729Z,162.13
2022-12-01T10:00:42.697Z,175.13
2022-12-01T10:03:30.919Z,169.75
2022-12-01T10:09:32.856Z,163.68
2022-12-01T10:12:13.563Z,166.90
2022-12-01T10:14:46.355Z,167.60
2022-12-01T10:17:25.386Z,182.70
2022-12-01T10:20:01.252Z,179.20
2022-12-01T10:23:17.425Z,174.68
2022-12-01T10:26:05.115Z,170.85
2022-12-01T10:29:04.825Z,186.70
2022-12-01T10:32:00.445Z,163.35
2022-12-01T10:34:37.516Z,172.30
2022-12-01T10:37:06.158Z,170.43
2022-12-01T10:39:44.557Z,152.77
2022-12-01T10:42:41.021Z,138.70
2022-12-01T10:45:17.040Z,150.07
2022-12-01T10:48:18.922Z,136.63
2022-12-01T10:50:54.197Z,127.80
2022-12-01T10:53:25.199Z,132.23
2022-12-01T10:56:21.972Z,132.23
2022-12-01T10:58:57.972Z,127.32
2022-12-01T11:01:31.865Z,130.63
2022-12-01T11:04:33.250Z,128.77
2022-12-01T11:07:01.718Z,130.60
2022-12-01T11:09:31.273Z,126.47
2022-12-01T11:12:04.359Z,124.28
2022-12-01T11:14:46.973Z,121.00
2022-12-01T11:17:26.547Z,122.82
2022-12-01T11:19:54.001Z,122.18
2022-12-01T11:22:26.857Z,127.10
2022-12-01T11:24:53.877Z,126.45
2022-12-01T11:27:37.060Z,130.70
2022-12-01T11:32:39.732Z,125.70
2022-12-01T11:35:12.604Z,129.07
2022-12-01T11:38:13.337Z,117.82
2022-12-01T11:40:51.774Z,135.27
2022-12-01T11:43:26.947Z,128.70
2022-12-01T11:45:58.250Z,126.38
2022-12-01T11:48:29.751Z,124.22
2022-12-01T11:51:19.418Z,131.27
2022-12-01T11:53:46.881Z,132.70
2022-12-01T11:56:24.878Z,138.20
2022-12-01T11:59:04.873Z,145.73
2022-12-01T12:01:36.417Z,138.20
2022-12-01T12:04:36.400Z,136.55
2022-12-01T12:07:24.504Z,130.73
2022-12-01T12:10:22.265Z,135.52
2022-12-01T12:13:34.665Z,131.27
2022-12-01T12:16:32.024Z,142.45
2022-12-01T12:20:00.131Z,149.55
2022-12-01T12:23:01.453Z,153.53
2022-12-01T12:25:59.219Z,144.93
2022-12-01T12:28:56.058Z,136.63
2022-12-01T12:31:47.100Z,142.38
2022-12-01T12:34:35.034Z,143.60
2022-12-01T12:37:34.752Z,152.32
2022-12-01T12:40:17.816Z,157.43
2022-12-01T12:43:18.398Z,151.13
2022-12-01T12:46:08.581Z,142.65
2022-12-01T12:49:20.904Z,146.25
2022-12-01T12:52:08.305Z,135.88
2022-12-01T12:55:06.042Z,155.45
2022-12-01T12:57:39.730Z,138.40
2022-12-01T13:00:27.426Z,154.68
2022-12-01T13:03:49.261Z,143.95
2022-12-01T13:06:43.328Z,147.05
2022-12-01T13:09:26.989Z,144.15
2022-12-01T13:12:28.242Z,147.52
2022-12-01T13:15:20.590Z,141.60
2022-12-01T13:18:03.973Z,142.20
2022-12-01T13:20:34.721Z,148.70
2022-12-01T13:23:03.596Z,146.63
2022-12-01T13:25:39.837Z,155.80
2022-12-01T13:28:27.253Z,152.30
2022-12-01T13:31:13.986Z,160.55
2022-12-01T13:34:26.623Z,156.05
2022-12-01T13:36:56.064Z,149.80
2022-12-01T13:39:35.406Z,152.10
2022-12-01T13:42:07.949Z,155.57
2022-12-01T13:44:41.994Z,164.35
2022-12-01T13:47:11.816Z,172.70
2022-12-01T13:49:48.733Z,161.93
2022-12-01T13:52:22.089Z,151.02
2022-12-01T13:55:07.425Z,156.82
2022-12-01T13:57:42.983Z,153.65
2022-12-01T14:00:31.651Z,147.05
2022-12-01T14:03:19.963Z,147.95
2022-12-01T14:05:53.143Z,150.45
2022-12-01T14:08:34.219Z,151.35
2022-12-01T14:11:22.516Z,144.98
2022-12-01T14:14:10.264Z,143.45
2022-12-01T14:16:58.619Z,145.93
2022-12-01T14:19:32.300Z,147.52
2022-12-01T14:22:02.399Z,164.93
2022-12-01T14:24:51.120Z,156.57
2022-12-01T14:27:42.093Z,159.30
2022-12-01T14:30:46.415Z,165.85
2022-12-01T14:33:57.935Z,175.70
2022-12-01T14:37:08.873Z,166.00
2022-12-01T14:39:40.745Z,161.32
2022-12-01T14:42:11.041Z,164.40
2022-12-01T14:44:47.687Z,160.57
2022-12-01T14:47:49.395Z,152.00
2022-12-01T14:50:31.890Z,162.80
2022-12-01T14:53:24.690Z,170.18
2022-12-01T14:55:59.911Z,175.20
2022-12-01T14:58:31.524Z,155.02
2022-12-01T15:01:13.229Z,154.48
2022-12-01T15:03:50.550Z,154.05
2022-12-01T15:06:27.253Z,160.13
2022-12-01T15:09:34.364Z,152.55
2022-12-01T15:12:07.462Z,160.38
2022-12-01T15:14:48.206Z,162.55
2022-12-01T15:17:34.539Z,174.10
2022-12-01T15:20:01.926Z,170.68
2022-12-01T15:22:33.363Z,179.13
2022-12-01T15:25:13.333Z,173.75
2022-12-01T15:27:40.814Z,159.07
2022-12-01T15:30:15.179Z,168.20
2022-12-01T15:32:45.830Z,167.02
2022-12-01T15:35:22.822Z,168.70
2022-12-01T15:37:52.377Z,157.38
2022-12-01T15:43:22.148Z,157.57
2022-12-01T15:46:00.723Z,164.52
2022-12-01T15:48:35.615Z,158.50
2022-12-01T15:51:18.387Z,153.30
2022-12-01T15:53:55.371Z,180.07
2022-12-01T15:56:31.630Z,165.50
2022-12-01T15:59:24.127Z,169.90
2022-12-01T16:01:51.395Z,145.50
2022-12-01T16:04:24.237Z,152.30
2022-12-01T16:07:01.833Z,152.82
2022-12-01T16:09:37.781Z,139.77
2022-12-01T16:12:23.087Z,137.07
2022-12-01T16:14:52.774Z,144.52
2022-12-01T16:17:20.783Z,142.25
2022-12-01T16:19:47.942Z,141.98
2022-12-01T16:22:21.912Z,142.13
2022-12-01T16:24:55.467Z,138.32
2022-12-01T16:27:29.891Z,139.13
2022-12-01T16:30:19.111Z,132.07
2022-12-01T16:32:49.175Z,128.40
2022-12-01T16:35:34.433Z,147.63
2022-12-01T16:38:16.128Z,145.23
2022-12-01T16:40:43.820Z,141.63
2022-12-01T16:43:21.639Z,134.45
2022-12-01T16:45:52.901Z,148.20
2022-12-01T16:48:20.415Z,127.03
2022-12-01T16:50:49.355Z,147.00
2022-12-01T16:53:16.921Z,137.63
2022-12-01T16:55:56.850Z,149.07
2022-12-01T16:58:25.354Z,142.30
2022-12-01T17:00:53.436Z,139.68
2022-12-01T17:03:27.799Z,135.52
2022-12-01T17:05:55.499Z,130.10
2022-12-01T17:08:23.354Z,155.75
2022-12-01T17:10:52.285Z,160.43
2022-12-01T17:13:23.364Z,165.15
2022-12-01T17:15:54.719Z,141.90
2022-12-01T17:18:24.060Z,157.68
2022-12-01T17:21:04.843Z,149.45
2022-12-01T17:23:33.240Z,153.10
2022-12-01T17:26:01.198Z,161.70
2022-12-01T17:28:28.405Z,166.95
2022-12-01T17:31:00.684Z,165.45
2022-12-01T17:33:28.002Z,172.93
2022-12-01T17:35:55.150Z,166.63
2022-12-01T17:38:22.338Z,186.00
2022-12-01T17:41:25.396Z,178.23
2022-12-01T17:43:52.605Z,129.45
2022-12-01T17:46:19.964Z,179.82
2022-12-01T17:48:47.459Z,169.70
2022-12-01T17:51:15.373Z,162.40
2022-12-01T17:53:42.726Z,178.40
2022-12-01T17:56:13.514Z,176.68
2022-12-01T17:58:40.756Z,174.88
2022-12-01T18:01:17.151Z,161.60
2022-12-01T18:03:44.914Z,169.70
2022-12-01T18:06:13.251Z,154.32
2022-12-01T18:08:43.489Z,183.73
2022-12-01T18:11:15.990Z,182.88
2022-12-01T18:13:47.218Z,183.23
2022-12-01T18:16:19.368Z,177.50
2022-12-01T18:18:47.757Z,184.40
2022-12-01T18:21:18.663Z,172.27
2022-12-01T18:23:51.736Z,174.30
2022-12-01T18:26:21.906Z,163.57
2022-12-01T18:28:58.960Z,165.57
2022-12-01T18:31:27.668Z,175.32
2022-12-01T18:33:59.265Z,158.77
2022-12-01T18:36:26.708Z,165.95
2022-12-01T18:38:59.033Z,168.88
2022-12-01T18:41:26.951Z,180.57
2022-12-01T18:43:54.739Z,182.02
2022-12-01T18:46:22.627Z,181.40
2022-12-01T18:49:00.669Z,183.25
2022-12-01T18:51:29.980Z,186.57
2022-12-01T18:53:59.973Z,176.65
2022-12-01T18:56:28.497Z,179.85
2022-12-01T18:59:06.845Z,179.63
2022-12-01T19:01:39.353Z,172.70
2022-12-01T19:04:09.880Z,169.60
2022-12-01T19:06:39.771Z,167.35
2022-12-01T19:09:10.387Z,162.60
2022-12-01T19:11:40.350Z,168.18
2022-12-01T19:14:13.101Z,162.90
2022-12-01T19:16:40.468Z,160.80
2022-12-01T19:19:07.837Z,162.13
2022-12-01T19:21:36.287Z,161.45
2022-12-01T19:24:03.708Z,160.25
2022-12-01T19:26:31.392Z,163.25
2022-12-01T19:28:59.382Z,160.77
2022-12-01T19:31:26.686Z,162.05
2022-12-01T19:33:55.026Z,171.88
2022-12-01T19:36:26.308Z,165.63
2022-12-01T19:38:57.441Z,162.88
2022-12-01T19:41:26.213Z,169.98
2022-12-01T19:43:54.741Z,157.32
2022-12-01T19:46:26.929Z,154.27
2022-12-01T19:49:00.524Z,163.48
2022-12-01T19:51:33.445Z,160.00
2022-12-01T19:56:28.983Z,163.70
2022-12-01T19:58:57.243Z,161.60
2022-12-01T20:01:26.159Z,176.82
2022-12-01T20:03:54.369Z,163.30
2022-12-01T20:06:26.102Z,189.63
2022-12-01T20:08:56.893Z,169.85
2022-12-01T20:11:25.806Z,178.48
2022-12-01T20:13:53.328Z,201.18
2022-12-01T20:16:24.319Z,213.68
2022-12-01T20:18:53.497Z,207.82
2022-12-01T20:21:24.766Z,208.07
2022-12-01T20:24:00.918Z,209.55
2022-12-01T20:26:32.399Z,224.57
2022-12-01T20:29:07.396Z,221.02
2022-12-01T20:31:36.744Z,230.10
2022-12-01T20:34:10.585Z,224.82
2022-12-01T20:36:39.256Z,221.35
2022-12-01T20:39:08.081Z,237.85
2022-12-01T20:41:36.243Z,228.18
2022-12-01T20:44:07.496Z,229.35
2022-12-01T20:46:37.951Z,243.27
2022-12-01T20:49:05.458Z,236.88
2022-12-01T20:51:33.349Z,233.18
2022-12-01T20:54:27.448Z,243.63
2022-12-01T20:56:50.631Z,236.93
2022-12-01T20:59:17.797Z,230.40
2022-12-01T21:01:44.991Z,215.38
2022-12-01T21:04:12.187Z,235.80
2022-12-01T21:06:39.339Z,251.68
2022-12-01T21:09:07.403Z,227.73
2022-12-01T21:12:02.976Z,245.95
2022-12-01T21:15:01.228Z,239.10
2022-12-01T21:17:43.726Z,240.98
2022-12-01T21:20:25.066Z,241.55
2022-12-01T21:22:53.573Z,241.63
2022-12-01T21:25:24.340Z,248.13
2022-12-01T21:27:54.706Z,218.65
2022-12-01T21:30:29.754Z,241.57
2022-12-01T21:33:41.220Z,222.20
2022-12-01T21:36:20.786Z,227.13
2022-12-01T21:39:00.439Z,228.90
2022-12-01T21:41:30.133Z,219.07
2022-12-01T21:44:28.161Z,218.98
2022-12-01T21:46:58.114Z,228.77
2022-12-01T21:49:37.876Z,231.00
2022-12-01T21:52:23.070Z,223.82
2022-12-01T21:54:51.799Z,214.00
2022-12-01T21:57:42.927Z,214.73
2022-12-01T22:00:34.283Z,209.25
2022-12-01T22:03:37.701Z,217.88
2022-12-01T22:06:29.384Z,222.90
2022-12-01T22:09:14.322Z,201.90
2022-12-01T22:11:45.228Z,218.50
2022-12-01T22:14:23.369Z,203.10
2022-12-01T22:17:02.353Z,195.15
2022-12-01T22:19:38.625Z,202.27
2022-12-01T22:22:08.540Z,210.30
2022-12-01T22:24:45.920Z,208.23
2022-12-01T22:27:31.635Z,203.10
2022-12-01T22:30:11.121Z,203.80
2022-12-01T22:32:51.511Z,193.05
2022-12-01T22:35:54.225Z,200.50
2022-12-01T22:38:30.837Z,195.53
2022-12-01T22:41:13.161Z,186.05
2022-12-01T22:43:52.726Z,196.03
2022-12-01T22:46:39.692Z,193.80
2022-12-01T22:49:09.898Z,194.85
2022-12-01T22:51:46.358Z,189.95
2022-12-01T22:54:16.184Z,186.65
2022-12-01T22:56:47.544Z,186.50
2022-12-01T22:59:24.052Z,188.77
2022-12-01T23:01:55.020Z,182.57
2022-12-01T23:04:38.494Z,183.30
2022-12-01T23:07:32.005Z,186.05
2022-12-01T23:10:22.997Z,182.82
2022-12-01T23:12:54.785Z,196.77
2022-12-01T23:15:44.908Z,183.68
2022-12-01T23:18:23.936Z,185.43
2022-12-01T23:20:55.095Z,185.38
2022-12-01T23:23:27.960Z,202.43
2022-12-01T23:25:55.931Z,190.63
2022-12-01T23:28:24.632Z,183.63
2022-12-01T23:30:56.797Z,190.23
2022-12-01T23:33:28.888Z,147.35
2022-12-01T23:36:12.195Z,192.10
2022-12-01T23:38:43.473Z,190.52
2022-12-01T23:41:25.453Z,179.50
2022-12-01T23:43:55.895Z,182.20
2022-12-01T23:46:26.905Z,175.60
2022-12-01T23:49:09.281Z,180.52
2022-12-01T23:51:42.530Z,142.73
2022-12-01T23:54:27.769Z,186.30
2022-12-01T23:57:03.837Z,185.77
2022-12-01T23:59:31.675Z,194.73
