createdAt,value
2023-04-15T00:01:55.867Z,102402.22
2023-04-15T00:04:25.819Z,102405.72
2023-04-15T00:06:54.712Z,102401.47
2023-04-15T00:09:22.947Z,102406.63
2023-04-15T00:11:52.011Z,102404.06
2023-04-15T00:14:19.858Z,102406.66
2023-04-15T00:16:50.116Z,102410.19
2023-04-15T00:19:18.013Z,102408.50
2023-04-15T00:21:47.387Z,102409.44
2023-04-15T00:24:15.362Z,102409.53
2023-04-15T00:26:43.269Z,102413.00
2023-04-15T00:29:11.675Z,102401.88
2023-04-15T00:31:39.505Z,102407.94
2023-04-15T00:34:07.427Z,102410.53
2023-04-15T00:36:35.745Z,102414.94
2023-04-15T00:39:05.411Z,102412.44
2023-04-15T00:41:34.120Z,102408.13
2023-04-15T00:44:02.507Z,102411.59
2023-04-15T00:46:32.926Z,102415.91
2023-04-15T00:49:02.003Z,102413.31
2023-04-15T00:51:31.176Z,102407.31
2023-04-15T00:53:59.135Z,102409.94
2023-04-15T00:56:30.088Z,102409.13
2023-04-15T00:58:58.644Z,102406.53
2023-04-15T01:01:28.706Z,102411.72
2023-04-15T01:03:58.901Z,102408.28
2023-04-15T01:06:27.417Z,102404.91
2023-04-15T01:08:55.860Z,102406.56
2023-04-15T01:11:25.099Z,102405.69
2023-04-15T01:13:55.507Z,102406.56
2023-04-15T01:16:23.502Z,102398.88
2023-04-15T01:18:52.179Z,102404.09
2023-04-15T01:21:20.501Z,102403.34
2023-04-15T01:23:49.532Z,102401.59
2023-04-15T01:26:19.100Z,102397.22
2023-04-15T01:28:46.985Z,102402.44
2023-04-15T01:31:16.541Z,102397.25
2023-04-15T01:33:44.700Z,102401.59
2023-04-15T01:36:12.648Z,102399.91
2023-04-15T01:38:41.058Z,102408.56
2023-04-15T01:41:09.186Z,102404.25
2023-04-15T01:43:38.485Z,102407.75
2023-04-15T01:46:07.145Z,102400.91
2023-04-15T01:48:35.346Z,102390.59
2023-04-15T01:51:03.280Z,102397.50
2023-04-15T01:53:31.192Z,102400.09
2023-04-15T01:55:59.245Z,102394.13
2023-04-15T01:58:27.258Z,102401.03
2023-04-15T02:00:57.217Z,102401.88
2023-04-15T02:03:26.224Z,102399.31
2023-04-15T02:05:54.212Z,102404.47
2023-04-15T02:08:22.459Z,102401.94
2023-04-15T02:10:50.392Z,102395.94
2023-04-15T02:13:18.352Z,102400.22
2023-04-15T02:15:48.948Z,102401.94
2023-04-15T02:18:18.422Z,102408.84
2023-04-15T02:20:47.168Z,102406.25
2023-04-15T02:23:15.797Z,102405.38
2023-04-15T02:25:43.601Z,102408.00
2023-04-15T02:28:21.941Z,102412.34
2023-04-15T02:30:52.904Z,102417.50
2023-04-15T02:33:22.913Z,102414.03
2023-04-15T02:35:50.889Z,102416.63
2023-04-15T02:38:18.881Z,102416.69
2023-04-15T02:40:46.761Z,102424.44
2023-04-15T02:43:14.699Z,102428.72
2023-04-15T02:45:43.612Z,102425.31
2023-04-15T02:48:11.589Z,102428.78
2023-04-15T02:50:41.069Z,102429.66
2023-04-15T02:53:09.013Z,102433.97
2023-04-15T02:55:36.978Z,102434.88
2023-04-15T02:58:04.818Z,102430.63
2023-04-15T03:00:32.742Z,102434.94
2023-04-15T03:03:04.851Z,102432.41
2023-04-15T03:05:32.992Z,102446.19
2023-04-15T03:08:03.163Z,102447.94
2023-04-15T03:10:31.050Z,102453.97
2023-04-15T03:12:58.961Z,102448.81
2023-04-15T03:15:27.166Z,102450.53
2023-04-15T03:17:55.162Z,102458.25
2023-04-15T03:20:23.518Z,102459.09
2023-04-15T03:22:51.579Z,102459.94
2023-04-15T03:25:21.046Z,102453.91
2023-04-15T03:27:48.970Z,102457.31
2023-04-15T03:30:17.189Z,102453.91
2023-04-15T03:32:45.145Z,102456.47
2023-04-15T03:35:13.056Z,102453.03
2023-04-15T03:37:41.028Z,102458.16
2023-04-15T03:40:10.276Z,102448.72
2023-04-15T03:42:39.527Z,102454.72
2023-04-15T03:45:08.843Z,102455.56
2023-04-15T03:47:36.836Z,102453.84
2023-04-15T03:50:05.196Z,102455.53
2023-04-15T03:52:33.094Z,102455.50
2023-04-15T03:55:01.036Z,102447.72
2023-04-15T03:57:29.102Z,102452.88
2023-04-15T03:59:58.336Z,102451.13
2023-04-15T04:02:28.391Z,102451.94
2023-04-15T04:04:56.482Z,102459.63
2023-04-15T04:07:25.413Z,102458.75
2023-04-15T04:09:53.283Z,102454.41
2023-04-15T04:12:21.146Z,102459.53
2023-04-15T04:14:49.007Z,102461.19
2023-04-15T04:17:18.372Z,102460.34
2023-04-15T04:19:46.444Z,102453.41
2023-04-15T04:22:14.304Z,102465.44
2023-04-15T04:24:42.166Z,102460.28
2023-04-15T04:27:10.819Z,102467.06
2023-04-15T04:29:38.715Z,102460.16
2023-04-15T04:32:06.988Z,102464.41
2023-04-15T04:34:36.273Z,102469.50
2023-04-15T04:37:04.127Z,102468.53
2023-04-15T04:39:32.833Z,102467.63
2023-04-15T04:42:01.332Z,102467.56
2023-04-15T04:44:29.232Z,102468.97
2023-04-15T04:46:57.152Z,102473.94
2023-04-15T04:49:24.973Z,102480.78
2023-04-15T04:51:54.407Z,102469.72
2023-04-15T04:54:22.426Z,102471.38
2023-04-15T04:56:50.295Z,102476.47
2023-04-15T04:59:19.410Z,102468.59
2023-04-15T05:01:47.528Z,102471.09
2023-04-15T05:04:15.596Z,102465.00
2023-04-15T05:06:43.534Z,102458.81
2023-04-15T05:09:12.750Z,102461.28
2023-04-15T05:11:40.811Z,102461.19
2023-04-15T05:14:08.677Z,102466.28
2023-04-15T05:16:36.644Z,102472.13
2023-04-15T05:19:04.583Z,102472.84
2023-04-15T05:21:32.816Z,102470.09
2023-04-15T05:24:00.676Z,102469.91
2023-04-15T05:26:29.900Z,102474.00
2023-04-15T05:28:58.079Z,102470.38
2023-04-15T05:31:26.190Z,102478.81
2023-04-15T05:33:54.161Z,102476.94
2023-04-15T05:36:22.196Z,102473.31
2023-04-15T05:38:50.103Z,102478.41
2023-04-15T05:41:19.837Z,102480.84
2023-04-15T05:43:49.345Z,102482.50
2023-04-15T05:46:17.894Z,102483.28
2023-04-15T05:48:45.853Z,102476.31
2023-04-15T05:51:13.767Z,102479.59
2023-04-15T05:53:42.227Z,102486.50
2023-04-15T05:56:10.121Z,102483.28
2023-04-15T05:58:37.988Z,102482.78
2023-04-15T06:01:07.442Z,102486.13
2023-04-15T06:03:35.631Z,102483.56
2023-04-15T06:06:03.766Z,102483.41
2023-04-15T06:08:31.785Z,102486.38
2023-04-15T06:11:00.264Z,102490.88
2023-04-15T06:13:28.255Z,102492.41
2023-04-15T06:15:56.156Z,102488.69
2023-04-15T06:18:25.400Z,102482.34
2023-04-15T06:20:53.355Z,102491.47
2023-04-15T06:23:21.274Z,102483.75
2023-04-15T06:25:49.417Z,102491.81
2023-04-15T06:28:17.311Z,102494.28
2023-04-15T06:30:45.454Z,102493.00
2023-04-15T06:33:13.436Z,102494.94
2023-04-15T06:35:42.740Z,102507.06
2023-04-15T06:38:10.659Z,102504.66
2023-04-15T06:40:38.649Z,102500.69
2023-04-15T06:43:06.558Z,102504.69
2023-04-15T06:45:34.688Z,102504.56
2023-04-15T06:48:02.649Z,102507.25
2023-04-15T06:50:30.571Z,102515.69
2023-04-15T06:53:00.517Z,102512.88
2023-04-15T06:55:28.585Z,102520.69
2023-04-15T06:57:56.519Z,102527.44
2023-04-15T07:00:24.517Z,102517.28
2023-04-15T07:02:52.781Z,102530.69
2023-04-15T07:05:20.761Z,102524.28
2023-04-15T07:07:48.631Z,102533.84
2023-04-15T07:10:18.261Z,102527.63
2023-04-15T07:12:46.386Z,102542.22
2023-04-15T07:15:14.181Z,102531.44
2023-04-15T07:17:43.841Z,102537.09
2023-04-15T07:20:12.821Z,102531.84
2023-04-15T07:22:41.269Z,102530.16
2023-04-15T07:25:10.191Z,102530.13
2023-04-15T07:27:39.460Z,102533.38
2023-04-15T07:30:09.193Z,102527.88
2023-04-15T07:32:37.657Z,102527.03
2023-04-15T07:35:06.178Z,102532.69
2023-04-15T07:37:34.108Z,102531.00
2023-04-15T07:40:02.240Z,102531.72
2023-04-15T07:42:30.590Z,102539.66
2023-04-15T07:44:59.933Z,102538.94
2023-04-15T07:47:28.250Z,102533.41
2023-04-15T07:49:56.134Z,102528.56
2023-04-15T07:52:24.001Z,102535.06
2023-04-15T07:54:51.992Z,102541.16
2023-04-15T07:57:20.107Z,102541.16
2023-04-15T07:59:47.974Z,102553.00
2023-04-15T08:02:17.395Z,102545.06
2023-04-15T08:04:45.444Z,102538.16
2023-04-15T08:07:13.504Z,102534.56
2023-04-15T08:09:41.364Z,102543.38
2023-04-15T08:12:12.473Z,102541.41
2023-04-15T08:14:40.645Z,102542.94
2023-04-15T08:17:08.549Z,102545.50
2023-04-15T08:19:37.858Z,102540.75
2023-04-15T08:22:05.881Z,102539.22
2023-04-15T08:24:38.858Z,102542.53
2023-04-15T08:27:08.041Z,102539.47
2023-04-15T08:29:36.387Z,102547.84
2023-04-15T08:32:04.484Z,102543.50
2023-04-15T08:34:32.454Z,102544.19
2023-04-15T08:37:01.759Z,102539.00
2023-04-15T08:39:29.660Z,102541.50
2023-04-15T08:42:02.687Z,102543.25
2023-04-15T08:44:34.099Z,102541.81
2023-04-15T08:47:03.613Z,102541.34
2023-04-15T08:49:31.996Z,102542.78
2023-04-15T08:52:01.566Z,102546.13
2023-04-15T08:54:29.763Z,102531.00
2023-04-15T08:56:59.670Z,102542.97
2023-04-15T08:59:27.663Z,102543.66
2023-04-15T09:01:56.750Z,102546.66
2023-04-15T09:04:24.681Z,102544.50
2023-04-15T09:06:53.333Z,102544.44
2023-04-15T09:09:22.728Z,102537.50
2023-04-15T09:11:51.592Z,102550.28
2023-04-15T09:14:19.493Z,102541.63
2023-04-15T09:17:00.856Z,102544.81
2023-04-15T09:19:31.269Z,102546.81
2023-04-15T09:22:01.942Z,102555.63
2023-04-15T09:24:39.214Z,102558.19
2023-04-15T09:27:08.267Z,102552.06
2023-04-15T09:29:37.102Z,102551.06
2023-04-15T09:32:13.107Z,102547.59
2023-04-15T09:34:41.063Z,102553.63
2023-04-15T09:37:10.936Z,102551.75
2023-04-15T09:39:51.115Z,102552.06
2023-04-15T09:42:24.382Z,102548.06
2023-04-15T09:44:53.125Z,102547.38
2023-04-15T09:47:31.441Z,102549.44
2023-04-15T09:50:00.366Z,102542.06
2023-04-15T09:52:28.812Z,102548.34
2023-04-15T09:55:00.326Z,102539.75
2023-04-15T09:57:36.382Z,102545.59
2023-04-15T10:00:05.343Z,102539.94
2023-04-15T10:02:33.735Z,102540.72
2023-04-15T10:05:03.262Z,102546.53
2023-04-15T10:07:32.085Z,102539.53
2023-04-15T10:10:02.419Z,102535.31
2023-04-15T10:12:30.669Z,102537.06
2023-04-15T10:15:01.818Z,102540.97
2023-04-15T10:17:33.633Z,102540.34
2023-04-15T10:20:02.178Z,102531.41
2023-04-15T10:22:30.884Z,102533.06
2023-04-15T10:24:59.983Z,102531.91
2023-04-15T10:27:30.045Z,102539.66
2023-04-15T10:29:58.600Z,102537.94
2023-04-15T10:32:27.196Z,102535.25
2023-04-15T10:34:55.311Z,102532.03
2023-04-15T10:37:23.980Z,102548.50
2023-04-15T10:39:51.905Z,102539.63
2023-04-15T10:42:20.982Z,102540.78
2023-04-15T10:44:57.605Z,102546.31
2023-04-15T10:47:25.579Z,102540.50
2023-04-15T10:49:59.112Z,102539.09
2023-04-15T10:52:29.140Z,102540.06
2023-04-15T10:55:04.645Z,102540.50
2023-04-15T10:57:37.168Z,102538.00
2023-04-15T11:00:14.591Z,102537.38
2023-04-15T11:02:47.688Z,102538.56
2023-04-15T11:05:16.790Z,102527.38
2023-04-15T11:07:56.157Z,102548.22
2023-04-15T11:10:54.135Z,102547.97
2023-04-15T11:13:25.842Z,102550.97
2023-04-15T11:15:59.324Z,102550.69
2023-04-15T11:18:28.815Z,102547.69
2023-04-15T11:20:58.119Z,102547.53
2023-04-15T11:23:31.883Z,102548.31
2023-04-15T11:26:01.174Z,102551.31
2023-04-15T11:28:30.428Z,102548.75
2023-04-15T11:31:00.205Z,102549.59
2023-04-15T11:33:28.460Z,102544.97
2023-04-15T11:35:56.392Z,102552.94
2023-04-15T11:38:24.632Z,102554.63
2023-04-15T11:40:53.282Z,102559.13
2023-04-15T11:43:23.139Z,102556.00
2023-04-15T11:45:53.867Z,102555.78
2023-04-15T11:48:25.550Z,102556.19
2023-04-15T11:50:57.567Z,102558.75
2023-04-15T11:53:26.589Z,102555.47
2023-04-15T11:55:55.343Z,102555.47
2023-04-15T11:58:26.662Z,102556.41
2023-04-15T12:00:58.849Z,102559.13
2023-04-15T12:03:29.820Z,102555.78
2023-04-15T12:06:10.467Z,102557.97
2023-04-15T12:08:56.966Z,102551.75
2023-04-15T12:11:30.889Z,102564.59
2023-04-15T12:14:01.067Z,102560.94
2023-04-15T12:16:29.771Z,102553.06
2023-04-15T12:19:00.579Z,102567.63
2023-04-15T12:21:34.556Z,102565.16
2023-04-15T12:24:05.693Z,102559.84
2023-04-15T12:26:37.048Z,102561.38
2023-04-15T12:29:06.952Z,102564.78
2023-04-15T12:31:35.580Z,102569.41
2023-04-15T12:34:08.762Z,102566.47
2023-04-15T12:36:37.796Z,102562.63
2023-04-15T12:39:06.289Z,102570.25
2023-04-15T12:41:34.629Z,102564.00
2023-04-15T12:44:02.806Z,102571.44
2023-04-15T12:46:31.163Z,102569.78
2023-04-15T12:48:59.343Z,102570.78
2023-04-15T12:51:28.557Z,102570.16
2023-04-15T12:53:56.520Z,102583.44
2023-04-15T12:56:24.666Z,102576.41
2023-04-15T12:58:52.722Z,102584.44
2023-04-15T13:01:20.775Z,102579.25
2023-04-15T13:03:50.524Z,102579.56
2023-04-15T13:06:18.585Z,102582.09
2023-04-15T13:08:57.235Z,102581.38
2023-04-15T13:11:26.045Z,102583.78
2023-04-15T13:13:54.019Z,102600.69
2023-04-15T13:16:22.069Z,102586.56
2023-04-15T13:18:50.090Z,102596.16
2023-04-15T13:21:18.080Z,102587.19
2023-04-15T13:23:47.387Z,102578.53
2023-04-15T13:26:15.359Z,102591.97
2023-04-15T13:28:43.245Z,102599.16
2023-04-15T13:31:11.160Z,102596.31
2023-04-15T13:33:39.203Z,102599.22
2023-04-15T13:36:07.337Z,102598.34
2023-04-15T13:38:35.258Z,102599.28
2023-04-15T13:41:04.494Z,102593.31
2023-04-15T13:43:34.296Z,102596.72
2023-04-15T13:46:02.518Z,102598.28
2023-04-15T13:48:30.655Z,102590.25
2023-04-15T13:50:58.700Z,102597.41
2023-04-15T13:53:37.799Z,102599.00
2023-04-15T13:56:09.776Z,102594.97
2023-04-15T13:58:37.883Z,102596.47
2023-04-15T14:01:07.471Z,102602.16
2023-04-15T14:03:36.810Z,102588.34
2023-04-15T14:06:05.917Z,102601.09
2023-04-15T14:08:34.243Z,102595.00
2023-04-15T14:11:02.175Z,102600.59
2023-04-15T14:13:31.649Z,102606.44
2023-04-15T14:15:59.608Z,102606.34
2023-04-15T14:18:27.625Z,102604.56
2023-04-15T14:20:55.598Z,102610.81
2023-04-15T14:23:23.665Z,102608.03
2023-04-15T14:25:51.772Z,102613.28
2023-04-15T14:28:22.374Z,102604.63
2023-04-15T14:30:51.686Z,102611.16
2023-04-15T14:33:19.859Z,102616.06
2023-04-15T14:35:49.207Z,102613.78
2023-04-15T14:38:17.037Z,102622.72
2023-04-15T14:40:45.283Z,102624.28
2023-04-15T14:43:13.189Z,102619.16
2023-04-15T14:45:43.690Z,102615.75
2023-04-15T14:48:14.599Z,102616.63
2023-04-15T14:50:42.606Z,102624.63
2023-04-15T14:53:10.819Z,102623.06
2023-04-15T14:55:38.837Z,102623.13
2023-04-15T14:58:08.269Z,102620.78
2023-04-15T15:00:39.268Z,102630.88
2023-04-15T15:03:12.826Z,102625.81
2023-04-15T15:05:43.181Z,102631.06
2023-04-15T15:08:11.558Z,102630.22
2023-04-15T15:10:48.766Z,102634.59
2023-04-15T15:13:18.268Z,102629.28
2023-04-15T15:15:46.431Z,102639.00
2023-04-15T15:18:14.325Z,102637.38
2023-04-15T15:20:43.664Z,102636.00
2023-04-15T15:23:11.595Z,102638.41
2023-04-15T15:25:39.853Z,102641.16
2023-04-15T15:28:08.164Z,102638.13
2023-04-15T15:30:36.141Z,102647.00
2023-04-15T15:33:04.008Z,102647.00
2023-04-15T15:35:32.368Z,102646.31
2023-04-15T15:38:02.534Z,102650.81
2023-04-15T15:40:30.419Z,102642.44
2023-04-15T15:42:58.344Z,102656.41
2023-04-15T15:45:26.426Z,102652.28
2023-04-15T15:47:54.457Z,102660.06
2023-04-15T15:50:22.419Z,102659.88
2023-04-15T15:52:50.331Z,102658.88
2023-04-15T15:55:20.152Z,102662.75
2023-04-15T15:57:48.312Z,102669.81
2023-04-15T16:00:16.643Z,102665.56
2023-04-15T16:05:16.276Z,102669.19
2023-04-15T16:07:44.177Z,102659.59
2023-04-15T16:12:43.442Z,102661.63
2023-04-15T16:15:12.266Z,102653.25
2023-04-15T16:17:40.403Z,102654.28
2023-04-15T16:20:09.401Z,102655.38
2023-04-15T16:22:37.293Z,102656.28
2023-04-15T16:25:05.616Z,102661.78
2023-04-15T16:27:36.462Z,102660.09
2023-04-15T16:30:14.422Z,102659.41
2023-04-15T16:32:42.558Z,102663.06
2023-04-15T16:35:11.674Z,102668.44
2023-04-15T16:37:39.709Z,102666.00
2023-04-15T16:40:09.052Z,102675.72
2023-04-15T16:42:37.031Z,102675.09
2023-04-15T16:45:05.420Z,102678.66
2023-04-15T16:47:34.684Z,102678.78
2023-04-15T16:50:02.679Z,102674.72
2023-04-15T16:52:30.770Z,102673.97
2023-04-15T16:54:58.784Z,102677.56
2023-04-15T16:57:36.560Z,102682.97
2023-04-15T17:00:15.927Z,102683.16
2023-04-15T17:02:45.505Z,102678.97
2023-04-15T17:05:15.651Z,102692.28
2023-04-15T17:07:43.581Z,102692.44
2023-04-15T17:10:13.826Z,102694.31
2023-04-15T17:12:41.840Z,102697.97
2023-04-15T17:15:10.747Z,102699.94
2023-04-15T17:17:38.777Z,102700.97
2023-04-15T17:20:08.657Z,102699.53
2023-04-15T17:22:36.565Z,102705.81
2023-04-15T17:25:04.774Z,102708.75
2023-04-15T17:27:32.752Z,102701.00
2023-04-15T17:30:00.577Z,102701.28
2023-04-15T17:32:31.740Z,102712.78
2023-04-15T17:34:59.910Z,102706.97
2023-04-15T17:37:29.394Z,102719.44
2023-04-15T17:39:57.372Z,102715.44
2023-04-15T17:42:26.347Z,102721.69
2023-04-15T17:44:54.329Z,102716.72
2023-04-15T17:47:22.408Z,102720.41
2023-04-15T17:49:50.466Z,102725.00
2023-04-15T17:52:18.392Z,102731.38
2023-04-15T17:54:49.079Z,102730.75
2023-04-15T17:57:17.071Z,102732.69
2023-04-15T17:59:47.417Z,102740.09
2023-04-15T18:02:15.507Z,102743.28
2023-04-15T18:04:43.858Z,102746.59
2023-04-15T18:07:11.953Z,102749.63
2023-04-15T18:09:39.937Z,102755.81
2023-04-15T18:12:09.283Z,102754.25
2023-04-15T18:14:37.572Z,102757.97
2023-04-15T18:17:05.708Z,102761.63
2023-04-15T18:19:33.589Z,102766.09
2023-04-15T18:22:01.589Z,102760.22
2023-04-15T18:24:29.765Z,102763.19
2023-04-15T18:26:57.729Z,102768.59
2023-04-15T18:29:26.970Z,102772.19
2023-04-15T18:31:55.060Z,102771.41
2023-04-15T18:34:23.046Z,102775.94
2023-04-15T18:36:50.914Z,102778.78
2023-04-15T18:39:18.830Z,102780.75
2023-04-15T18:41:46.833Z,102793.09
2023-04-15T18:44:14.746Z,102786.44
2023-04-15T18:46:44.087Z,102794.41
2023-04-15T18:49:12.618Z,102791.06
2023-04-15T18:51:40.499Z,102791.22
2023-04-15T18:54:08.499Z,102789.81
2023-04-15T18:56:36.489Z,102803.94
2023-04-15T18:59:23.190Z,102797.22
2023-04-15T19:01:53.722Z,102807.78
2023-04-15T19:04:21.714Z,102806.13
2023-04-15T19:06:49.833Z,102804.63
2023-04-15T19:09:17.992Z,102816.09
2023-04-15T19:11:45.937Z,102815.34
2023-04-15T19:14:13.805Z,102813.78
2023-04-15T19:16:41.758Z,102818.34
2023-04-15T19:19:14.492Z,102815.81
2023-04-15T19:21:42.789Z,102816.91
2023-04-15T19:24:11.319Z,102813.47
2023-04-15T19:26:39.247Z,102823.09
2023-04-15T19:29:07.301Z,102817.28
2023-04-15T19:31:35.281Z,102820.00
2023-04-15T19:34:03.310Z,102824.44
2023-04-15T19:36:33.328Z,102822.81
2023-04-15T19:39:01.746Z,102826.47
2023-04-15T19:41:29.793Z,102832.59
2023-04-15T19:43:57.851Z,102829.34
2023-04-15T19:46:25.774Z,102832.06
2023-04-15T19:48:53.903Z,102834.66
2023-04-15T19:51:21.807Z,102832.91
2023-04-15T19:53:51.276Z,102831.28
2023-04-15T19:56:19.180Z,102833.88
2023-04-15T19:58:52.692Z,102837.34
2023-04-15T20:01:20.735Z,102840.00
2023-04-15T20:03:49.307Z,102840.13
2023-04-15T20:06:17.294Z,102847.09
2023-04-15T20:08:45.490Z,102836.84
2023-04-15T20:11:15.350Z,102849.00
2023-04-15T20:13:43.384Z,102849.81
2023-04-15T20:16:12.391Z,102844.59
2023-04-15T20:18:40.356Z,102848.09
2023-04-15T20:21:08.298Z,102848.22
2023-04-15T20:23:36.983Z,102839.72
2023-04-15T20:26:04.949Z,102842.53
2023-04-15T20:28:34.457Z,102844.31
2023-04-15T20:31:02.570Z,102846.09
2023-04-15T20:33:30.641Z,102847.84
2023-04-15T20:35:58.771Z,102848.72
2023-04-15T20:38:26.727Z,102849.63
2023-04-15T20:40:54.701Z,102847.09
2023-04-15T20:43:22.601Z,102843.72
2023-04-15T20:45:54.000Z,102843.75
2023-04-15T20:48:22.767Z,102843.00
2023-04-15T20:50:50.870Z,102836.91
2023-04-15T20:53:18.989Z,102837.81
2023-04-15T20:55:46.954Z,102843.06
2023-04-15T20:58:14.800Z,102829.34
2023-04-15T21:00:42.861Z,102832.97
2023-04-15T21:03:12.356Z,102834.75
2023-04-15T21:05:40.581Z,102836.50
2023-04-15T21:08:08.551Z,102821.84
2023-04-15T21:10:36.729Z,102828.81
2023-04-15T21:13:05.768Z,102823.59
2023-04-15T21:15:33.907Z,102827.06
2023-04-15T21:18:01.897Z,102828.84
2023-04-15T21:20:31.619Z,102828.84
2023-04-15T21:22:59.476Z,102822.00
2023-04-15T21:25:27.386Z,102832.38
2023-04-15T21:27:55.323Z,102829.81
2023-04-15T21:30:23.868Z,102824.63
2023-04-15T21:32:51.826Z,102822.88
2023-04-15T21:35:19.851Z,102819.53
2023-04-15T21:37:49.151Z,102819.66
2023-04-15T21:40:18.586Z,102817.94
2023-04-15T21:42:47.552Z,102821.38
2023-04-15T21:45:15.561Z,102823.13
2023-04-15T21:47:57.453Z,102832.59
2023-04-15T21:50:31.397Z,102822.25
2023-04-15T21:53:01.038Z,102825.69
2023-04-15T21:55:29.129Z,102822.28
2023-04-15T21:57:57.077Z,102832.63
2023-04-15T22:00:25.080Z,102834.38
2023-04-15T22:02:53.224Z,102831.84
2023-04-15T22:05:21.432Z,102831.03
2023-04-15T22:07:49.394Z,102832.75
2023-04-15T22:10:19.560Z,102840.53
2023-04-15T22:12:47.253Z,102838.91
2023-04-15T22:15:16.791Z,102842.31
2023-04-15T22:17:44.747Z,102844.06
2023-04-15T22:20:13.393Z,102831.97
2023-04-15T22:22:44.334Z,102837.13
2023-04-15T22:25:12.749Z,102840.63
2023-04-15T22:27:42.152Z,102845.78
2023-04-15T22:30:11.484Z,102840.66
2023-04-15T22:32:39.416Z,102838.94
2023-04-15T22:35:07.891Z,102843.28
2023-04-15T22:37:35.851Z,102851.91
2023-04-15T22:40:03.803Z,102848.47
2023-04-15T22:42:31.758Z,102856.22
2023-04-15T22:45:01.083Z,102861.38
2023-04-15T22:47:29.100Z,102853.66
2023-04-15T22:49:57.083Z,102865.75
2023-04-15T22:52:30.745Z,102858.00
2023-04-15T22:54:59.407Z,102851.97
2023-04-15T22:57:27.916Z,102842.53
2023-04-15T22:59:55.831Z,102851.13
2023-04-15T23:02:25.295Z,102852.00
2023-04-15T23:04:53.475Z,102850.31
2023-04-15T23:07:21.450Z,102855.47
2023-04-15T23:09:49.352Z,102853.75
2023-04-15T23:12:17.486Z,102851.16
2023-04-15T23:14:45.355Z,102852.06
2023-04-15T23:17:15.364Z,102852.06
2023-04-15T23:19:47.067Z,102846.03
2023-04-15T23:22:18.085Z,102850.38
2023-04-15T23:24:45.999Z,102844.34
2023-04-15T23:27:13.873Z,102843.53
2023-04-15T23:29:41.738Z,102840.06
2023-04-15T23:32:09.653Z,102840.06
2023-04-15T23:34:38.725Z,102841.78
2023-04-15T23:37:08.091Z,102834.03
2023-04-15T23:39:35.929Z,102833.22
2023-04-15T23:42:04.592Z,102834.06
2023-04-15T23:44:32.511Z,102829.75
2023-04-15T23:47:00.509Z,102834.94
2023-04-15T23:49:28.433Z,102823.75
2023-04-15T23:51:57.165Z,102835.81
2023-04-15T23:54:26.545Z,102835.81
2023-04-15T23:56:54.467Z,102834.94
2023-04-15T23:59:25.376Z,102832.38
