createdAt,value
2018-12-31T00:03:23.236Z,24.60
2018-12-31T00:07:31.581Z,26.40
2018-12-31T00:11:39.907Z,26.60
2018-12-31T00:15:48.259Z,26.70
2018-12-31T00:19:56.573Z,25.73
2018-12-31T00:24:04.869Z,25.30
2018-12-31T00:28:13.152Z,23.37
2018-12-31T00:32:21.467Z,25.40
2018-12-31T00:36:29.832Z,22.63
2018-12-31T00:40:38.116Z,24.27
2018-12-31T00:44:46.406Z,23.33
2018-12-31T00:48:54.728Z,24.47
2018-12-31T00:53:03.031Z,20.53
2018-12-31T00:57:11.386Z,22.30
2018-12-31T01:01:19.705Z,20.10
2018-12-31T01:05:28.024Z,19.33
2018-12-31T01:09:36.308Z,22.53
2018-12-31T01:13:44.642Z,19.37
2018-12-31T01:17:52.970Z,21.60
2018-12-31T01:22:01.327Z,22.03
2018-12-31T01:26:09.659Z,20.80
2018-12-31T01:30:18.035Z,22.20
2018-12-31T01:34:26.370Z,19.33
2018-12-31T01:38:34.739Z,20.63
2018-12-31T01:42:42.780Z,19.90
2018-12-31T01:46:51.097Z,19.23
2018-12-31T01:50:59.428Z,20.83
2018-12-31T01:55:07.746Z,19.57
2018-12-31T01:59:16.062Z,20.00
2018-12-31T02:03:24.364Z,21.23
2018-12-31T02:07:32.745Z,19.77
2018-12-31T02:11:41.048Z,19.17
2018-12-31T02:15:49.405Z,20.50
2018-12-31T02:19:57.863Z,22.77
2018-12-31T02:24:06.112Z,23.30
2018-12-31T02:28:14.447Z,22.87
2018-12-31T02:32:22.764Z,23.10
2018-12-31T02:36:31.068Z,22.37
2018-12-31T02:40:39.390Z,21.63
2018-12-31T02:44:47.686Z,21.57
2018-12-31T02:48:56.028Z,22.47
2018-12-31T02:53:04.319Z,22.50
2018-12-31T02:57:12.653Z,22.80
2018-12-31T03:01:20.921Z,23.90
2018-12-31T03:05:29.271Z,20.50
2018-12-31T03:09:37.644Z,21.73
2018-12-31T03:13:45.950Z,21.00
2018-12-31T03:17:54.344Z,20.87
2018-12-31T03:22:02.624Z,20.97
2018-12-31T03:26:11.038Z,21.10
2018-12-31T03:30:19.395Z,22.73
2018-12-31T03:34:27.679Z,22.03
2018-12-31T03:38:36.007Z,20.83
2018-12-31T03:42:44.309Z,21.70
2018-12-31T03:46:53.474Z,21.43
2018-12-31T03:51:03.610Z,22.00
2018-12-31T03:55:11.911Z,24.13
2018-12-31T03:59:20.285Z,22.53
2018-12-31T04:03:28.601Z,23.60
2018-12-31T04:07:36.881Z,22.07
2018-12-31T04:11:45.167Z,22.87
2018-12-31T04:15:53.476Z,23.33
2018-12-31T04:20:01.802Z,22.57
2018-12-31T04:24:10.087Z,23.70
2018-12-31T04:28:18.418Z,21.73
2018-12-31T04:32:26.739Z,22.20
2018-12-31T04:36:35.030Z,21.93
2018-12-31T04:40:43.352Z,23.10
2018-12-31T04:44:51.659Z,23.97
2018-12-31T04:49:00.820Z,24.00
2018-12-31T04:53:09.146Z,22.30
2018-12-31T04:57:17.454Z,23.83
2018-12-31T05:01:25.777Z,24.63
2018-12-31T05:05:34.070Z,26.73
2018-12-31T05:09:42.490Z,23.53
2018-12-31T05:13:50.849Z,26.20
2018-12-31T05:17:59.135Z,25.00
2018-12-31T05:22:07.435Z,25.03
2018-12-31T05:26:15.801Z,27.90
2018-12-31T05:30:24.182Z,28.37
2018-12-31T05:34:32.501Z,26.43
2018-12-31T05:38:40.841Z,27.80
2018-12-31T05:42:49.160Z,26.30
2018-12-31T05:46:57.470Z,26.57
2018-12-31T05:51:05.839Z,26.70
2018-12-31T05:55:14.163Z,26.97
2018-12-31T05:59:22.505Z,26.50
2018-12-31T06:03:30.814Z,27.77
2018-12-31T06:07:39.113Z,29.33
2018-12-31T06:11:47.434Z,25.20
2018-12-31T06:15:55.736Z,25.97
2018-12-31T06:20:04.085Z,26.97
2018-12-31T06:24:12.400Z,25.20
2018-12-31T06:28:20.690Z,26.50
2018-12-31T06:32:28.981Z,25.50
2018-12-31T06:36:37.272Z,25.10
2018-12-31T06:40:45.590Z,26.77
2018-12-31T06:44:53.879Z,26.73
2018-12-31T06:49:02.212Z,25.80
2018-12-31T06:53:10.577Z,25.00
2018-12-31T06:57:18.895Z,24.83
2018-12-31T07:01:27.155Z,23.70
2018-12-31T07:05:35.506Z,25.10
2018-12-31T07:09:43.752Z,24.80
2018-12-31T07:13:52.104Z,25.03
2018-12-31T07:18:00.362Z,24.80
2018-12-31T07:22:08.682Z,26.47
2018-12-31T07:26:16.937Z,26.67
2018-12-31T07:30:25.267Z,24.90
2018-12-31T07:34:33.498Z,26.57
2018-12-31T07:38:41.892Z,23.60
2018-12-31T07:42:50.850Z,26.07
2018-12-31T07:47:04.111Z,24.17
2018-12-31T07:51:12.358Z,23.65
2018-12-31T07:55:20.645Z,24.27
2018-12-31T07:59:28.909Z,24.30
2018-12-31T08:03:37.173Z,25.63
2018-12-31T08:07:45.437Z,28.13
2018-12-31T08:11:53.681Z,27.10
2018-12-31T08:16:01.954Z,27.20
2018-12-31T08:20:10.185Z,24.80
2018-12-31T08:24:18.241Z,24.77
2018-12-31T08:28:26.518Z,26.30
2018-12-31T08:32:34.772Z,26.30
2018-12-31T08:36:43.059Z,26.20
2018-12-31T08:40:51.342Z,28.13
2018-12-31T08:44:59.645Z,27.10
2018-12-31T08:49:07.882Z,26.33
2018-12-31T08:53:16.144Z,25.33
2018-12-31T08:57:24.243Z,27.90
2018-12-31T09:01:33.446Z,28.53
2018-12-31T09:05:41.718Z,29.20
2018-12-31T09:09:49.983Z,26.60
2018-12-31T09:13:58.225Z,28.83
2018-12-31T09:18:06.496Z,29.87
2018-12-31T09:22:14.734Z,28.30
2018-12-31T09:26:23.013Z,28.43
2018-12-31T09:30:31.272Z,28.50
2018-12-31T09:34:39.516Z,30.00
2018-12-31T09:38:47.806Z,28.97
2018-12-31T09:42:56.065Z,30.93
2018-12-31T09:47:04.376Z,30.43
2018-12-31T09:51:12.616Z,27.93
2018-12-31T09:55:20.975Z,32.00
2018-12-31T09:59:29.222Z,28.80
2018-12-31T10:03:37.505Z,27.50
2018-12-31T10:07:45.749Z,27.57
2018-12-31T10:11:54.015Z,27.10
2018-12-31T10:16:02.258Z,26.07
2018-12-31T10:20:10.522Z,31.63
2018-12-31T10:24:18.806Z,28.97
2018-12-31T10:28:27.057Z,26.17
2018-12-31T10:32:35.314Z,25.73
2018-12-31T10:36:43.559Z,30.27
2018-12-31T10:40:51.846Z,24.27
2018-12-31T10:45:00.173Z,25.37
2018-12-31T10:49:08.152Z,26.33
2018-12-31T10:53:16.389Z,25.70
2018-12-31T10:57:24.719Z,26.30
2018-12-31T11:01:32.973Z,24.43
2018-12-31T11:05:41.229Z,25.40
2018-12-31T11:09:49.470Z,24.20
2018-12-31T11:13:57.758Z,24.77
2018-12-31T11:18:05.753Z,23.40
2018-12-31T11:22:14.055Z,26.77
2018-12-31T11:26:22.320Z,22.07
2018-12-31T11:30:31.280Z,25.63
2018-12-31T11:34:38.934Z,24.20
2018-12-31T11:38:47.195Z,22.43
2018-12-31T11:42:55.486Z,25.10
2018-12-31T11:47:03.753Z,21.90
2018-12-31T11:51:12.141Z,24.60
2018-12-31T11:55:20.377Z,23.33
2018-12-31T11:59:28.648Z,25.23
2018-12-31T12:03:36.929Z,24.10
2018-12-31T12:07:45.185Z,21.40
2018-12-31T12:11:53.465Z,26.87
2018-12-31T12:16:01.720Z,24.27
2018-12-31T12:20:10.022Z,23.80
2018-12-31T12:24:18.302Z,25.83
2018-12-31T12:28:26.597Z,24.33
2018-12-31T12:32:39.477Z,24.23
2018-12-31T12:36:47.753Z,22.67
2018-12-31T12:40:56.048Z,21.27
2018-12-31T12:45:04.402Z,24.57
2018-12-31T12:49:12.676Z,22.37
2018-12-31T12:53:20.989Z,24.43
2018-12-31T12:57:29.242Z,22.60
2018-12-31T13:01:37.480Z,21.07
2018-12-31T13:05:45.715Z,21.60
2018-12-31T13:09:53.983Z,26.47
2018-12-31T13:14:02.276Z,24.17
2018-12-31T13:18:10.585Z,22.60
2018-12-31T13:22:18.827Z,22.70
2018-12-31T13:26:27.097Z,24.23
2018-12-31T13:30:35.379Z,22.70
2018-12-31T13:34:43.657Z,20.60
2018-12-31T13:38:51.921Z,21.80
2018-12-31T13:43:00.202Z,23.90
2018-12-31T13:47:08.484Z,21.07
2018-12-31T13:51:16.790Z,23.43
2018-12-31T13:55:25.088Z,23.03
2018-12-31T13:59:33.377Z,25.00
2018-12-31T14:03:42.297Z,20.30
2018-12-31T14:07:50.609Z,23.20
2018-12-31T14:11:58.884Z,21.77
2018-12-31T14:16:07.194Z,22.70
2018-12-31T14:20:15.437Z,23.17
2018-12-31T14:24:23.533Z,23.80
2018-12-31T14:28:31.802Z,23.63
2018-12-31T14:32:40.091Z,24.83
2018-12-31T14:36:48.383Z,24.50
2018-12-31T14:40:56.702Z,23.97
2018-12-31T14:45:05.101Z,25.73
2018-12-31T14:49:13.390Z,39.40
2018-12-31T14:53:21.713Z,29.40
2018-12-31T14:57:30.109Z,30.70
2018-12-31T15:01:38.424Z,29.00
2018-12-31T15:05:46.711Z,27.20
2018-12-31T15:09:54.958Z,24.73
2018-12-31T15:14:03.266Z,24.07
2018-12-31T15:18:11.529Z,33.10
2018-12-31T15:22:19.760Z,26.90
2018-12-31T15:26:28.037Z,30.70
2018-12-31T15:30:36.326Z,30.80
2018-12-31T15:34:47.926Z,30.20
2018-12-31T15:38:56.234Z,31.70
2018-12-31T15:43:04.517Z,27.20
2018-12-31T15:47:12.785Z,26.50
2018-12-31T15:51:21.035Z,33.87
2018-12-31T15:55:29.294Z,27.30
2018-12-31T15:59:37.570Z,28.67
2018-12-31T16:03:45.865Z,28.20
2018-12-31T16:07:54.175Z,24.30
2018-12-31T16:12:02.235Z,29.00
2018-12-31T16:16:10.435Z,27.77
2018-12-31T16:20:18.709Z,26.70
2018-12-31T16:24:26.953Z,28.83
2018-12-31T16:28:35.254Z,28.17
2018-12-31T16:32:43.499Z,24.67
2018-12-31T16:36:51.802Z,26.00
2018-12-31T16:41:00.081Z,25.40
2018-12-31T16:45:08.345Z,21.27
2018-12-31T16:49:16.386Z,19.20
2018-12-31T16:53:24.696Z,29.33
2018-12-31T16:57:32.929Z,22.67
2018-12-31T17:01:41.193Z,17.67
2018-12-31T17:05:49.429Z,17.10
2018-12-31T17:09:57.749Z,20.80
2018-12-31T17:14:06.042Z,26.50
2018-12-31T17:18:14.357Z,16.60
2018-12-31T17:22:26.077Z,15.38
2018-12-31T17:26:34.417Z,25.43
2018-12-31T17:30:42.681Z,17.37
2018-12-31T17:34:50.939Z,18.30
2018-12-31T17:38:59.213Z,21.87
2018-12-31T17:43:07.489Z,27.07
2018-12-31T17:47:15.808Z,46.17
2018-12-31T17:51:24.093Z,38.30
2018-12-31T17:55:32.380Z,25.20
2018-12-31T17:59:40.622Z,26.17
2018-12-31T18:03:48.933Z,20.80
2018-12-31T18:07:57.231Z,21.70
2018-12-31T18:12:05.493Z,21.30
2018-12-31T18:16:13.805Z,21.60
2018-12-31T18:20:22.073Z,24.47
2018-12-31T18:24:30.315Z,24.50
2018-12-31T18:28:38.560Z,23.00
2018-12-31T18:32:46.820Z,23.93
2018-12-31T18:36:55.069Z,26.50
2018-12-31T18:41:03.357Z,24.00
2018-12-31T18:45:11.636Z,23.30
2018-12-31T18:49:19.970Z,21.57
2018-12-31T18:53:28.272Z,23.60
2018-12-31T18:57:36.534Z,20.50
2018-12-31T19:01:44.814Z,22.17
2018-12-31T19:05:53.071Z,25.83
2018-12-31T19:10:01.313Z,23.47
2018-12-31T19:14:09.613Z,25.90
2018-12-31T19:18:17.921Z,28.20
2018-12-31T19:22:26.161Z,29.50
2018-12-31T19:26:34.478Z,28.27
2018-12-31T19:30:42.737Z,29.27
2018-12-31T19:34:51.088Z,28.10
2018-12-31T19:38:59.386Z,29.17
2018-12-31T19:43:07.661Z,30.33
2018-12-31T19:47:15.972Z,29.93
2018-12-31T19:51:24.249Z,32.97
2018-12-31T19:55:32.534Z,29.27
2018-12-31T19:59:40.817Z,30.40
2018-12-31T20:03:49.125Z,28.30
2018-12-31T20:07:57.412Z,29.47
2018-12-31T20:12:05.640Z,29.57
2018-12-31T20:16:13.953Z,28.50
2018-12-31T20:20:22.237Z,34.17
2018-12-31T20:24:30.266Z,30.70
2018-12-31T20:28:38.545Z,30.40
2018-12-31T20:32:46.831Z,34.40
2018-12-31T20:36:55.157Z,30.53
2018-12-31T20:41:03.551Z,31.10
2018-12-31T20:45:11.842Z,29.90
2018-12-31T20:49:20.161Z,32.03
2018-12-31T20:53:28.465Z,34.40
2018-12-31T20:57:36.780Z,28.70
2018-12-31T21:01:45.034Z,33.43
2018-12-31T21:05:53.319Z,32.43
2018-12-31T21:10:01.661Z,30.17
2018-12-31T21:14:09.977Z,29.95
2018-12-31T21:18:18.231Z,29.10
2018-12-31T21:22:26.481Z,28.37
2018-12-31T21:26:34.779Z,27.53
2018-12-31T21:30:42.997Z,27.77
2018-12-31T21:34:51.307Z,30.03
2018-12-31T21:38:59.624Z,28.00
2018-12-31T21:43:07.943Z,30.03
2018-12-31T21:47:15.965Z,30.67
2018-12-31T21:51:24.245Z,30.13
2018-12-31T21:55:32.525Z,29.70
2018-12-31T21:59:40.809Z,31.40
2018-12-31T22:03:49.069Z,31.40
2018-12-31T22:07:57.336Z,31.00
2018-12-31T22:12:05.556Z,33.53
2018-12-31T22:16:13.818Z,32.83
2018-12-31T22:20:22.136Z,42.77
2018-12-31T22:24:30.468Z,31.77
2018-12-31T22:28:38.701Z,30.27
2018-12-31T22:32:46.906Z,28.97
2018-12-31T22:36:55.207Z,31.00
2018-12-31T22:41:03.460Z,31.20
2018-12-31T22:45:11.765Z,28.97
2018-12-31T22:49:20.106Z,29.53
2018-12-31T22:53:28.161Z,28.47
2018-12-31T22:57:36.444Z,32.67
2018-12-31T23:01:49.137Z,34.17
2018-12-31T23:05:57.612Z,119.20
2018-12-31T23:10:07.231Z,170.33
2018-12-31T23:14:15.557Z,94.97
2018-12-31T23:18:23.857Z,98.63
2018-12-31T23:22:32.316Z,64.50
2018-12-31T23:26:40.639Z,55.10
2018-12-31T23:30:48.865Z,48.20
2018-12-31T23:34:57.153Z,63.77
2018-12-31T23:39:06.789Z,54.40
2018-12-31T23:43:15.096Z,32.33
2018-12-31T23:47:23.367Z,26.90
2018-12-31T23:51:33.035Z,26.57
2018-12-31T23:55:39.886Z,33.30
2018-12-31T23:59:48.192Z,27.83
