createdAt,value
2023-02-23T00:02:20.440Z,78.05
2023-02-23T00:07:24.149Z,78.02
2023-02-23T00:12:27.740Z,78.07
2023-02-23T00:17:32.946Z,78.38
2023-02-23T00:22:36.351Z,78.45
2023-02-23T00:27:44.055Z,78.49
2023-02-23T00:32:48.703Z,78.65
2023-02-23T00:37:52.408Z,78.62
2023-02-23T00:42:57.547Z,78.73
2023-02-23T00:48:02.990Z,78.73
2023-02-23T00:53:06.471Z,78.98
2023-02-23T00:58:10.355Z,79.01
2023-02-23T01:03:13.962Z,79.07
2023-02-23T01:08:18.562Z,79.18
2023-02-23T01:13:23.182Z,79.27
2023-02-23T01:18:27.029Z,79.42
2023-02-23T01:23:32.066Z,79.37
2023-02-23T01:28:35.509Z,79.61
2023-02-23T01:33:39.352Z,79.51
2023-02-23T01:38:42.762Z,79.47
2023-02-23T01:43:57.890Z,79.81
2023-02-23T01:49:03.229Z,79.81
2023-02-23T01:54:10.361Z,79.87
2023-02-23T01:59:17.794Z,79.87
2023-02-23T02:04:24.648Z,79.91
2023-02-23T02:09:28.353Z,80.01
2023-02-23T02:14:32.813Z,79.96
2023-02-23T02:20:30.672Z,80.06
2023-02-23T02:25:54.861Z,80.25
2023-02-23T02:31:35.667Z,80.30
2023-02-23T02:37:00.081Z,80.41
2023-02-23T02:42:17.352Z,80.49
2023-02-23T02:47:29.168Z,80.63
2023-02-23T02:52:39.726Z,80.60
2023-02-23T02:57:47.489Z,80.67
2023-02-23T03:03:09.538Z,80.66
2023-02-23T03:08:39.269Z,80.86
2023-02-23T03:14:13.692Z,81.01
2023-02-23T03:19:42.914Z,80.92
2023-02-23T03:25:12.664Z,80.94
2023-02-23T03:30:41.741Z,81.21
2023-02-23T03:36:10.636Z,81.17
2023-02-23T03:41:35.755Z,81.21
2023-02-23T03:46:59.517Z,81.22
2023-02-23T03:52:27.404Z,81.06
2023-02-23T03:57:53.355Z,81.30
2023-02-23T04:03:17.785Z,81.45
2023-02-23T04:08:43.598Z,81.47
2023-02-23T04:13:53.843Z,81.47
2023-02-23T04:18:57.282Z,81.38
2023-02-23T04:24:00.696Z,81.46
2023-02-23T04:29:04.164Z,81.52
2023-02-23T04:34:07.691Z,81.59
2023-02-23T04:39:11.145Z,81.59
2023-02-23T04:44:14.513Z,81.71
2023-02-23T04:49:17.960Z,81.78
2023-02-23T04:54:21.352Z,81.67
2023-02-23T04:59:24.904Z,81.71
2023-02-23T05:04:28.412Z,81.73
2023-02-23T05:09:32.747Z,81.96
2023-02-23T05:14:36.328Z,81.89
2023-02-23T05:19:39.740Z,81.83
2023-02-23T05:24:43.468Z,81.77
2023-02-23T05:29:46.878Z,81.76
2023-02-23T05:34:50.254Z,81.95
2023-02-23T05:39:53.747Z,82.01
2023-02-23T05:44:57.181Z,81.94
2023-02-23T05:50:00.746Z,81.87
2023-02-23T05:55:05.089Z,81.98
2023-02-23T06:00:11.381Z,81.96
2023-02-23T06:05:14.979Z,82.13
2023-02-23T06:10:18.940Z,82.11
2023-02-23T06:15:22.384Z,82.10
2023-02-23T06:20:26.121Z,82.18
2023-02-23T06:25:29.787Z,82.28
2023-02-23T06:30:33.193Z,82.26
2023-02-23T06:35:36.590Z,82.33
2023-02-23T06:40:40.895Z,82.26
2023-02-23T06:45:45.781Z,82.38
2023-02-23T06:50:49.332Z,82.31
2023-02-23T06:55:52.763Z,82.27
2023-02-23T07:00:56.751Z,82.25
2023-02-23T07:06:00.182Z,82.26
2023-02-23T07:11:08.976Z,82.17
2023-02-23T07:16:14.399Z,82.11
2023-02-23T07:21:18.333Z,81.97
2023-02-23T07:26:22.060Z,81.88
2023-02-23T07:31:26.025Z,81.88
2023-02-23T07:36:29.563Z,81.87
2023-02-23T07:41:33.046Z,81.72
2023-02-23T07:46:37.040Z,81.62
2023-02-23T07:51:41.508Z,81.50
2023-02-23T07:56:44.852Z,81.35
2023-02-23T08:01:48.434Z,81.30
2023-02-23T08:06:51.761Z,81.13
2023-02-23T08:11:55.158Z,80.91
2023-02-23T08:17:01.018Z,80.81
2023-02-23T08:22:04.825Z,80.72
2023-02-23T08:27:08.246Z,80.51
2023-02-23T08:32:11.836Z,80.31
2023-02-23T08:37:15.502Z,80.31
2023-02-23T08:42:46.537Z,80.13
2023-02-23T08:48:07.272Z,79.96
2023-02-23T08:53:11.238Z,79.66
2023-02-23T08:58:14.687Z,79.07
2023-02-23T09:03:18.378Z,78.72
2023-02-23T09:08:22.287Z,78.52
2023-02-23T09:13:25.714Z,78.39
2023-02-23T09:18:30.078Z,77.96
2023-02-23T09:23:34.195Z,78.10
2023-02-23T09:28:39.209Z,78.05
2023-02-23T09:33:42.822Z,77.61
2023-02-23T09:38:49.276Z,76.42
2023-02-23T09:44:01.564Z,76.80
2023-02-23T09:49:12.146Z,76.85
2023-02-23T09:54:18.066Z,76.84
2023-02-23T09:59:22.354Z,76.45
2023-02-23T10:04:30.251Z,76.31
2023-02-23T10:09:54.598Z,75.80
2023-02-23T10:15:12.162Z,75.90
2023-02-23T10:20:25.444Z,75.48
2023-02-23T10:25:33.975Z,75.27
2023-02-23T10:30:39.722Z,74.95
2023-02-23T10:35:44.523Z,74.77
2023-02-23T10:40:56.156Z,73.96
2023-02-23T10:45:59.624Z,74.24
2023-02-23T10:51:03.899Z,74.08
2023-02-23T10:56:10.662Z,73.88
2023-02-23T11:01:16.868Z,73.30
2023-02-23T11:06:32.039Z,72.35
2023-02-23T11:11:35.498Z,72.43
2023-02-23T11:16:39.677Z,71.49
2023-02-23T11:21:51.537Z,72.08
2023-02-23T11:26:57.335Z,70.47
2023-02-23T11:32:09.576Z,71.61
2023-02-23T11:37:21.063Z,70.88
2023-02-23T11:42:26.569Z,70.15
2023-02-23T11:47:31.757Z,71.36
2023-02-23T11:52:35.878Z,70.34
2023-02-23T11:57:39.258Z,69.98
2023-02-23T12:02:51.033Z,70.65
2023-02-23T12:08:01.123Z,70.08
2023-02-23T12:13:18.902Z,70.75
2023-02-23T12:18:37.812Z,70.83
2023-02-23T12:23:46.020Z,70.78
2023-02-23T12:28:58.110Z,70.18
2023-02-23T12:34:05.006Z,69.27
2023-02-23T12:39:21.222Z,69.11
2023-02-23T12:44:37.023Z,68.59
2023-02-23T12:49:44.551Z,68.31
2023-02-23T12:54:48.323Z,69.01
2023-02-23T13:00:30.250Z,68.46
2023-02-23T13:05:39.330Z,68.08
2023-02-23T13:10:51.458Z,67.98
2023-02-23T13:16:03.086Z,68.51
2023-02-23T13:21:14.714Z,67.43
2023-02-23T13:26:30.494Z,66.95
2023-02-23T13:31:36.787Z,67.31
2023-02-23T13:36:42.364Z,67.41
2023-02-23T13:41:51.325Z,66.95
2023-02-23T13:47:00.460Z,67.50
2023-02-23T13:52:14.110Z,66.78
2023-02-23T13:57:17.586Z,66.83
2023-02-23T14:02:34.352Z,66.12
2023-02-23T14:07:43.405Z,66.45
2023-02-23T14:13:06.498Z,65.41
2023-02-23T14:18:29.838Z,64.63
2023-02-23T14:23:48.630Z,63.30
2023-02-23T14:29:35.345Z,63.50
2023-02-23T14:34:48.291Z,64.29
2023-02-23T14:39:53.868Z,64.40
2023-02-23T14:45:03.785Z,64.97
2023-02-23T14:50:16.769Z,64.59
2023-02-23T14:55:23.781Z,64.88
2023-02-23T15:00:31.774Z,65.00
2023-02-23T15:05:41.962Z,65.28
2023-02-23T15:10:47.912Z,65.10
2023-02-23T15:15:51.450Z,65.25
2023-02-23T15:20:55.135Z,65.13
2023-02-23T15:25:59.107Z,65.47
2023-02-23T15:31:04.044Z,65.76
2023-02-23T15:36:09.781Z,65.96
2023-02-23T15:41:29.184Z,66.05
2023-02-23T15:46:35.005Z,66.06
2023-02-23T15:51:43.856Z,66.31
2023-02-23T15:56:50.672Z,66.84
2023-02-23T16:01:54.476Z,67.00
2023-02-23T16:07:14.923Z,67.14
2023-02-23T16:12:22.315Z,67.52
2023-02-23T16:17:31.129Z,67.75
2023-02-23T16:22:36.143Z,67.87
2023-02-23T16:27:41.751Z,68.12
2023-02-23T16:32:45.389Z,68.39
2023-02-23T16:37:57.795Z,68.40
2023-02-23T16:43:02.129Z,68.79
2023-02-23T16:48:10.884Z,68.97
2023-02-23T16:53:14.686Z,69.11
2023-02-23T16:58:20.776Z,69.36
2023-02-23T17:03:26.620Z,69.53
2023-02-23T17:08:31.100Z,69.85
2023-02-23T17:13:35.495Z,70.06
2023-02-23T17:18:42.808Z,70.42
2023-02-23T17:23:50.226Z,70.68
2023-02-23T17:28:53.928Z,70.82
2023-02-23T17:33:57.712Z,71.28
2023-02-23T17:39:01.823Z,71.46
2023-02-23T17:44:05.514Z,71.56
2023-02-23T17:49:08.976Z,71.77
2023-02-23T17:54:12.387Z,72.10
2023-02-23T17:59:15.743Z,72.20
2023-02-23T18:04:19.107Z,72.43
2023-02-23T18:09:22.648Z,72.60
2023-02-23T18:14:26.124Z,72.71
2023-02-23T18:19:30.344Z,73.01
2023-02-23T18:24:35.642Z,73.07
2023-02-23T18:29:39.414Z,73.48
2023-02-23T18:34:42.895Z,73.56
2023-02-23T18:39:51.500Z,73.88
2023-02-23T18:44:55.008Z,74.01
2023-02-23T18:50:01.199Z,74.11
2023-02-23T18:55:06.739Z,74.19
2023-02-23T19:00:13.429Z,74.31
2023-02-23T19:05:18.494Z,74.44
2023-02-23T19:10:23.004Z,74.56
2023-02-23T19:15:26.414Z,74.74
2023-02-23T19:20:35.018Z,74.93
2023-02-23T19:25:38.801Z,75.20
2023-02-23T19:30:45.062Z,75.36
2023-02-23T19:35:49.685Z,75.70
2023-02-23T19:40:53.286Z,75.91
2023-02-23T19:46:01.960Z,75.77
2023-02-23T19:51:09.581Z,75.80
2023-02-23T19:56:15.894Z,76.32
2023-02-23T20:01:22.378Z,76.25
2023-02-23T20:06:29.959Z,76.22
2023-02-23T20:11:33.383Z,76.48
2023-02-23T20:16:37.035Z,76.51
2023-02-23T20:21:41.407Z,76.83
2023-02-23T20:26:45.862Z,76.97
2023-02-23T20:31:51.016Z,77.16
2023-02-23T20:36:55.204Z,77.42
2023-02-23T20:41:58.661Z,77.49
2023-02-23T20:47:02.110Z,77.65
2023-02-23T20:52:05.950Z,77.96
2023-02-23T20:57:09.435Z,78.02
2023-02-23T21:02:14.743Z,78.80
2023-02-23T21:07:21.636Z,78.92
2023-02-23T21:12:25.851Z,78.92
2023-02-23T21:17:29.345Z,79.28
2023-02-23T21:22:33.067Z,79.23
2023-02-23T21:27:36.669Z,79.54
2023-02-23T21:32:40.891Z,79.00
2023-02-23T21:37:44.329Z,78.76
2023-02-23T21:42:48.962Z,78.45
2023-02-23T21:47:52.395Z,78.61
2023-02-23T21:52:57.603Z,78.37
2023-02-23T21:58:01.327Z,78.29
2023-02-23T22:03:05.031Z,78.21
2023-02-23T22:08:08.529Z,78.41
2023-02-23T22:13:11.867Z,78.37
2023-02-23T22:18:15.479Z,78.34
2023-02-23T22:23:18.838Z,78.37
2023-02-23T22:28:22.236Z,78.41
2023-02-23T22:33:25.714Z,78.55
2023-02-23T22:38:30.102Z,78.54
2023-02-23T22:43:33.834Z,78.78
2023-02-23T22:48:37.530Z,78.83
2023-02-23T22:53:41.425Z,78.87
2023-02-23T22:58:45.218Z,78.94
2023-02-23T23:03:48.769Z,78.89
2023-02-23T23:08:55.059Z,78.75
2023-02-23T23:14:01.342Z,78.75
2023-02-23T23:19:07.367Z,79.11
2023-02-23T23:24:12.920Z,79.20
2023-02-23T23:29:17.350Z,79.06
2023-02-23T23:34:21.080Z,78.97
2023-02-23T23:39:25.677Z,78.92
2023-02-23T23:44:29.615Z,78.68
2023-02-23T23:49:37.102Z,78.73
2023-02-23T23:54:42.175Z,78.53
2023-02-23T23:59:46.811Z,78.45
