createdAt,value
2017-02-06T00:00:54.923Z,1001.34
2017-02-06T00:01:54.902Z,1001.35
2017-02-06T00:02:54.881Z,1001.33
2017-02-06T00:03:54.863Z,1001.36
2017-02-06T00:04:54.839Z,1001.33
2017-02-06T00:05:54.820Z,1001.4
2017-02-06T00:06:54.802Z,1001.39
2017-02-06T00:07:54.777Z,1001.39
2017-02-06T00:08:54.757Z,1001.43
2017-02-06T00:09:54.735Z,1001.44
2017-02-06T00:10:54.714Z,1001.44
2017-02-06T00:11:54.693Z,1001.44
2017-02-06T00:12:54.672Z,1001.47
2017-02-06T00:13:54.854Z,1001.48
2017-02-06T00:14:54.630Z,1001.5
2017-02-06T00:15:54.611Z,1001.52
2017-02-06T00:16:54.591Z,1001.57
2017-02-06T00:17:54.575Z,1001.56
2017-02-06T00:18:54.552Z,1001.62
2017-02-06T00:19:54.525Z,1001.62
2017-02-06T00:20:54.504Z,1001.6
2017-02-06T00:21:54.483Z,1001.6
2017-02-06T00:22:54.461Z,1001.55
2017-02-06T00:23:54.441Z,1001.59
2017-02-06T00:24:54.422Z,1001.62
2017-02-06T00:25:54.399Z,1001.61
2017-02-06T00:26:54.379Z,1001.6
2017-02-06T00:27:54.359Z,1001.63
2017-02-06T00:28:54.336Z,1001.57
2017-02-06T00:29:54.315Z,1001.6
2017-02-06T00:30:54.295Z,1001.6
2017-02-06T00:31:54.275Z,1001.58
2017-02-06T00:32:54.251Z,1001.62
2017-02-06T00:33:54.230Z,1001.61
2017-02-06T00:34:54.209Z,1001.65
2017-02-06T00:35:54.188Z,1001.64
2017-02-06T00:36:54.168Z,1001.63
2017-02-06T00:37:54.145Z,1001.65
2017-02-06T00:38:54.125Z,1001.65
2017-02-06T00:39:54.105Z,1001.7
2017-02-06T00:40:54.081Z,1001.7
2017-02-06T00:41:54.062Z,1001.69
2017-02-06T00:42:54.039Z,1001.75
2017-02-06T00:43:54.017Z,1001.74
2017-02-06T00:44:53.996Z,1001.73
2017-02-06T00:45:53.973Z,1001.73
2017-02-06T00:46:53.954Z,1001.74
2017-02-06T00:47:53.931Z,1001.73
2017-02-06T00:48:53.909Z,1001.78
2017-02-06T00:49:53.889Z,1001.76
2017-02-06T00:50:53.869Z,1001.77
2017-02-06T00:51:53.844Z,1001.81
2017-02-06T00:52:53.825Z,1001.83
2017-02-06T00:53:53.802Z,1001.88
2017-02-06T00:54:53.783Z,1001.89
2017-02-06T00:55:53.758Z,1001.86
2017-02-06T00:56:53.743Z,1001.87
2017-02-06T00:57:53.717Z,1001.9
2017-02-06T00:58:53.696Z,1001.93
2017-02-06T00:59:53.672Z,1001.91
2017-02-06T01:00:53.652Z,1001.89
2017-02-06T01:01:53.631Z,1001.95
2017-02-06T01:02:53.608Z,1001.99
2017-02-06T01:03:53.587Z,1001.98
2017-02-06T01:04:53.569Z,1001.99
2017-02-06T01:05:53.544Z,1001.98
2017-02-06T01:06:53.523Z,1002.01
2017-02-06T01:07:53.502Z,1002.01
2017-02-06T01:08:53.480Z,1002.03
2017-02-06T01:09:53.459Z,1002
2017-02-06T01:10:53.436Z,1002.04
2017-02-06T01:11:53.414Z,1002.05
2017-02-06T01:12:53.391Z,1002.09
2017-02-06T01:13:53.370Z,1002.09
2017-02-06T01:14:53.348Z,1002.07
2017-02-06T01:15:53.333Z,1002.13
2017-02-06T01:16:53.307Z,1002.16
2017-02-06T01:17:53.284Z,1002.18
2017-02-06T01:18:53.272Z,1002.21
2017-02-06T01:19:53.244Z,1002.2
2017-02-06T01:20:53.217Z,1002.24
2017-02-06T01:21:53.197Z,1002.27
2017-02-06T01:22:53.175Z,1002.25
2017-02-06T01:23:53.152Z,1002.29
2017-02-06T01:24:53.135Z,1002.32
2017-02-06T01:25:53.109Z,1002.3
2017-02-06T01:26:53.089Z,1002.35
2017-02-06T01:27:53.069Z,1002.35
2017-02-06T01:28:53.046Z,1002.37
2017-02-06T01:29:53.021Z,1002.38
2017-02-06T01:30:53.001Z,1002.36
2017-02-06T01:31:52.977Z,1002.37
2017-02-06T01:32:52.955Z,1002.44
2017-02-06T01:33:52.934Z,1002.43
2017-02-06T01:34:52.923Z,1002.46
2017-02-06T01:35:52.890Z,1002.51
2017-02-06T01:36:52.867Z,1002.5
2017-02-06T01:37:52.847Z,1002.56
2017-02-06T01:38:52.825Z,1002.54
2017-02-06T01:39:52.800Z,1002.54
2017-02-06T01:40:52.779Z,1002.56
2017-02-06T01:41:52.759Z,1002.57
2017-02-06T01:42:52.750Z,1002.51
2017-02-06T01:43:52.714Z,1002.55
2017-02-06T01:44:52.695Z,1002.58
2017-02-06T01:45:52.672Z,1002.6
2017-02-06T01:46:52.649Z,1002.61
2017-02-06T01:47:52.628Z,1002.66
2017-02-06T01:48:52.604Z,1002.68
2017-02-06T01:49:52.581Z,1002.72
2017-02-06T01:50:52.563Z,1002.79
2017-02-06T01:51:52.538Z,1002.75
2017-02-06T01:52:52.520Z,1002.76
2017-02-06T01:53:52.494Z,1002.78
2017-02-06T01:54:52.473Z,1002.79
2017-02-06T01:55:52.453Z,1002.77
2017-02-06T01:56:52.429Z,1002.78
2017-02-06T01:57:52.408Z,1002.81
2017-02-06T01:58:52.384Z,1002.78
2017-02-06T01:59:52.362Z,1002.8
2017-02-06T02:00:52.345Z,1002.8
2017-02-06T02:01:52.318Z,1002.81
2017-02-06T02:02:52.295Z,1002.84
2017-02-06T02:03:52.274Z,1002.84
2017-02-06T02:04:52.255Z,1002.84
2017-02-06T02:05:52.229Z,1002.93
2017-02-06T02:06:52.207Z,1002.92
2017-02-06T02:07:52.185Z,1002.91
2017-02-06T02:08:52.162Z,1002.94
2017-02-06T02:09:52.141Z,1002.99
2017-02-06T02:10:52.119Z,1003
2017-02-06T02:11:52.095Z,1003.06
2017-02-06T02:12:52.073Z,1003.03
2017-02-06T02:13:52.056Z,1003.12
2017-02-06T02:14:52.028Z,1003.11
2017-02-06T02:15:52.006Z,1003.2
2017-02-06T02:16:51.985Z,1003.24
2017-02-06T02:17:51.961Z,1003.28
2017-02-06T02:18:51.940Z,1003.3
2017-02-06T02:19:51.923Z,1003.31
2017-02-06T02:20:51.895Z,1003.37
2017-02-06T02:21:51.873Z,1003.39
2017-02-06T02:22:51.850Z,1003.42
2017-02-06T02:23:51.828Z,1003.49
2017-02-06T02:24:51.808Z,1003.47
2017-02-06T02:25:51.787Z,1003.5
2017-02-06T02:26:51.760Z,1003.59
2017-02-06T02:27:51.741Z,1003.61
2017-02-06T02:28:51.717Z,1003.61
2017-02-06T02:29:51.693Z,1003.65
2017-02-06T02:30:51.705Z,1003.71
2017-02-06T02:31:51.650Z,1003.72
2017-02-06T02:32:51.628Z,1003.72
2017-02-06T02:33:51.604Z,1003.72
2017-02-06T02:34:51.581Z,1003.74
2017-02-06T02:35:51.562Z,1003.76
2017-02-06T02:36:51.539Z,1003.76
2017-02-06T02:37:51.517Z,1003.74
2017-02-06T02:38:51.493Z,1003.76
2017-02-06T02:39:51.471Z,1003.77
2017-02-06T02:40:51.448Z,1003.82
2017-02-06T02:41:51.425Z,1003.86
2017-02-06T02:42:51.405Z,1003.86
2017-02-06T02:43:51.381Z,1003.85
2017-02-06T02:44:51.363Z,1003.89
2017-02-06T02:45:51.337Z,1003.88
2017-02-06T02:46:51.316Z,1003.9
2017-02-06T02:47:51.294Z,1003.94
2017-02-06T02:48:51.269Z,1003.97
2017-02-06T02:49:51.249Z,1003.97
2017-02-06T02:50:51.226Z,1004.01
2017-02-06T02:51:51.201Z,1004.06
2017-02-06T02:52:51.180Z,1004.09
2017-02-06T02:53:51.159Z,1004.13
2017-02-06T02:54:51.137Z,1004.14
2017-02-06T02:55:51.113Z,1004.14
2017-02-06T02:56:51.090Z,1004.2
2017-02-06T02:57:51.068Z,1004.18
2017-02-06T02:58:51.047Z,1004.23
2017-02-06T02:59:51.024Z,1004.19
2017-02-06T03:00:51.002Z,1004.17
2017-02-06T03:01:50.981Z,1004.16
2017-02-06T03:02:50.958Z,1004.15
2017-02-06T03:03:50.935Z,1004.18
2017-02-06T03:04:50.914Z,1004.2
2017-02-06T03:05:50.891Z,1004.24
2017-02-06T03:06:50.873Z,1004.25
2017-02-06T03:07:50.853Z,1004.24
2017-02-06T03:08:50.827Z,1004.28
2017-02-06T03:09:50.801Z,1004.3
2017-02-06T03:10:50.782Z,1004.32
2017-02-06T03:11:50.756Z,1004.35
2017-02-06T03:12:50.737Z,1004.36
2017-02-06T03:13:50.710Z,1004.41
2017-02-06T03:14:50.688Z,1004.39
2017-02-06T03:15:50.667Z,1004.44
2017-02-06T03:16:50.648Z,1004.52
2017-02-06T03:17:50.624Z,1004.49
2017-02-06T03:18:50.601Z,1004.54
2017-02-06T03:19:50.580Z,1004.51
2017-02-06T03:20:50.555Z,1004.55
2017-02-06T03:21:50.532Z,1004.59
2017-02-06T03:22:50.512Z,1004.59
2017-02-06T03:23:50.489Z,1004.56
2017-02-06T03:24:50.466Z,1004.59
2017-02-06T03:25:50.444Z,1004.62
2017-02-06T03:26:50.427Z,1004.62
2017-02-06T03:27:50.401Z,1004.69
2017-02-06T03:28:50.377Z,1004.68
2017-02-06T03:29:50.358Z,1004.69
2017-02-06T03:30:50.336Z,1004.72
2017-02-06T03:31:50.313Z,1004.73
2017-02-06T03:32:50.293Z,1004.72
2017-02-06T03:33:50.270Z,1004.74
2017-02-06T03:34:50.247Z,1004.73
2017-02-06T03:35:50.224Z,1004.81
2017-02-06T03:36:50.202Z,1004.8
2017-02-06T03:37:50.182Z,1004.83
2017-02-06T03:38:50.158Z,1004.86
2017-02-06T03:39:50.136Z,1004.88
2017-02-06T03:40:50.115Z,1004.92
2017-02-06T03:41:50.095Z,1004.96
2017-02-06T03:42:50.070Z,1004.97
2017-02-06T03:43:50.047Z,1004.96
2017-02-06T03:44:50.026Z,1005.01
2017-02-06T03:45:50.006Z,1005.06
2017-02-06T03:46:49.983Z,1005.04
2017-02-06T03:47:49.962Z,1005.11
2017-02-06T03:48:49.941Z,1005.07
2017-02-06T03:49:49.919Z,1005.1
2017-02-06T03:50:49.895Z,1005.16
2017-02-06T03:51:49.873Z,1005.14
2017-02-06T03:52:49.854Z,1005.11
2017-02-06T03:53:49.831Z,1005.09
2017-02-06T03:54:49.810Z,1005.12
2017-02-06T03:55:49.790Z,1005.16
2017-02-06T03:56:49.770Z,1005.14
2017-02-06T03:57:49.747Z,1005.14
2017-02-06T03:58:49.722Z,1005.14
2017-02-06T03:59:49.701Z,1005.19
2017-02-06T04:00:49.680Z,1005.17
2017-02-06T04:01:49.659Z,1005.22
2017-02-06T04:02:49.638Z,1005.2
2017-02-06T04:03:49.617Z,1005.23
2017-02-06T04:04:49.595Z,1005.25
2017-02-06T04:05:49.574Z,1005.27
2017-02-06T04:06:49.553Z,1005.27
2017-02-06T04:07:49.531Z,1005.3
2017-02-06T04:08:49.509Z,1005.29
2017-02-06T04:09:49.487Z,1005.33
2017-02-06T04:10:49.466Z,1005.32
2017-02-06T04:11:49.446Z,1005.35
2017-02-06T04:12:49.425Z,1005.35
2017-02-06T04:13:49.404Z,1005.37
2017-02-06T04:14:49.590Z,1005.4
2017-02-06T04:15:49.362Z,1005.43
2017-02-06T04:16:49.339Z,1005.44
2017-02-06T04:17:49.319Z,1005.48
2017-02-06T04:18:49.297Z,1005.47
2017-02-06T04:19:49.277Z,1005.51
2017-02-06T04:20:49.255Z,1005.52
2017-02-06T04:21:49.233Z,1005.5
2017-02-06T04:22:49.211Z,1005.46
2017-02-06T04:23:49.191Z,1005.48
2017-02-06T04:24:49.172Z,1005.55
2017-02-06T04:25:49.150Z,1005.53
2017-02-06T04:26:49.128Z,1005.53
2017-02-06T04:27:49.107Z,1005.56
2017-02-06T04:28:49.085Z,1005.59
2017-02-06T04:29:49.064Z,1005.61
2017-02-06T04:30:49.047Z,1005.61
2017-02-06T04:31:49.024Z,1005.58
2017-02-06T04:32:49.003Z,1005.58
2017-02-06T04:33:48.987Z,1005.62
2017-02-06T04:34:48.960Z,1005.63
2017-02-06T04:35:48.938Z,1005.59
2017-02-06T04:36:48.918Z,1005.64
2017-02-06T04:37:48.899Z,1005.62
2017-02-06T04:38:48.876Z,1005.59
2017-02-06T04:39:48.855Z,1005.57
2017-02-06T04:40:48.835Z,1005.65
2017-02-06T04:41:48.814Z,1005.61
2017-02-06T04:42:48.793Z,1005.63
2017-02-06T04:43:48.772Z,1005.66
2017-02-06T04:44:48.751Z,1005.66
2017-02-06T04:45:48.731Z,1005.67
2017-02-06T04:46:48.709Z,1005.65
2017-02-06T04:47:48.696Z,1005.69
2017-02-06T04:48:48.666Z,1005.69
2017-02-06T04:49:48.645Z,1005.71
2017-02-06T04:50:48.624Z,1005.72
2017-02-06T04:51:48.604Z,1005.75
2017-02-06T04:52:48.583Z,1005.72
2017-02-06T04:53:48.561Z,1005.73
2017-02-06T04:54:48.543Z,1005.78
2017-02-06T04:55:48.518Z,1005.77
2017-02-06T04:56:48.497Z,1005.81
2017-02-06T04:57:48.478Z,1005.85
2017-02-06T04:58:48.459Z,1005.8
2017-02-06T04:59:48.437Z,1005.8
2017-02-06T05:00:48.417Z,1005.82
2017-02-06T05:01:48.392Z,1005.83
2017-02-06T05:02:48.372Z,1005.87
2017-02-06T05:03:48.352Z,1005.87
2017-02-06T05:04:48.338Z,1005.92
2017-02-06T05:05:48.308Z,1005.93
2017-02-06T05:06:48.292Z,1005.96
2017-02-06T05:07:48.265Z,1005.96
2017-02-06T05:08:48.246Z,1005.96
2017-02-06T05:09:48.227Z,1005.94
2017-02-06T05:10:48.207Z,1005.91
2017-02-06T05:11:48.182Z,1005.97
2017-02-06T05:12:48.161Z,1005.97
2017-02-06T05:13:48.141Z,1005.95
2017-02-06T05:14:48.123Z,1005.96
2017-02-06T05:15:48.097Z,1006.02
2017-02-06T05:16:48.076Z,1005.99
2017-02-06T05:17:48.056Z,1006.04
2017-02-06T05:18:48.036Z,1006.1
2017-02-06T05:19:48.014Z,1006.13
2017-02-06T05:20:47.991Z,1006.13
2017-02-06T05:21:47.973Z,1006.15
2017-02-06T05:22:47.953Z,1006.16
2017-02-06T05:23:47.932Z,1006.21
2017-02-06T05:24:47.908Z,1006.22
2017-02-06T05:25:47.886Z,1006.22
2017-02-06T05:26:47.865Z,1006.22
2017-02-06T05:27:47.844Z,1006.28
2017-02-06T05:28:47.822Z,1006.26
2017-02-06T05:29:47.802Z,1006.28
2017-02-06T05:30:47.783Z,1006.34
2017-02-06T05:31:47.762Z,1006.34
2017-02-06T05:32:47.739Z,1006.38
2017-02-06T05:33:47.718Z,1006.37
2017-02-06T05:34:47.699Z,1006.35
2017-02-06T05:35:47.676Z,1006.42
2017-02-06T05:36:47.667Z,1006.37
2017-02-06T05:37:47.636Z,1006.38
2017-02-06T05:38:47.615Z,1006.43
2017-02-06T05:39:47.593Z,1006.45
2017-02-06T05:40:47.572Z,1006.42
2017-02-06T05:41:47.548Z,1006.43
2017-02-06T05:42:47.526Z,1006.42
2017-02-06T05:43:47.508Z,1006.47
2017-02-06T05:44:47.503Z,1006.43
2017-02-06T05:45:47.472Z,1006.42
2017-02-06T05:46:47.446Z,1006.48
2017-02-06T05:47:47.423Z,1006.49
2017-02-06T05:48:47.403Z,1006.45
2017-02-06T05:49:47.383Z,1006.47
2017-02-06T05:50:47.362Z,1006.52
2017-02-06T05:51:47.339Z,1006.52
2017-02-06T05:52:47.317Z,1006.45
2017-02-06T05:53:47.297Z,1006.5
2017-02-06T05:54:47.274Z,1006.5
2017-02-06T05:55:47.254Z,1006.53
2017-02-06T05:56:47.233Z,1006.49
2017-02-06T05:57:47.213Z,1006.52
2017-02-06T05:58:47.191Z,1006.52
2017-02-06T05:59:47.178Z,1006.54
2017-02-06T06:00:47.151Z,1006.56
2017-02-06T06:01:47.125Z,1006.54
2017-02-06T06:02:47.104Z,1006.58
2017-02-06T06:03:47.084Z,1006.6
2017-02-06T06:04:47.064Z,1006.57
2017-02-06T06:05:47.040Z,1006.59
2017-02-06T06:06:47.021Z,1006.62
2017-02-06T06:07:47.000Z,1006.63
2017-02-06T06:08:46.978Z,1006.64
2017-02-06T06:09:46.955Z,1006.65
2017-02-06T06:10:46.934Z,1006.62
2017-02-06T06:11:46.914Z,1006.62
2017-02-06T06:12:46.891Z,1006.61
2017-02-06T06:13:46.869Z,1006.63
2017-02-06T06:14:47.053Z,1006.63
2017-02-06T06:15:46.828Z,1006.68
2017-02-06T06:16:46.806Z,1006.73
2017-02-06T06:17:46.786Z,1006.75
2017-02-06T06:18:46.764Z,1006.82
2017-02-06T06:19:46.741Z,1006.86
2017-02-06T06:20:46.720Z,1006.89
2017-02-06T06:21:46.701Z,1006.9
2017-02-06T06:22:46.679Z,1006.9
2017-02-06T06:23:46.656Z,1006.95
2017-02-06T06:24:46.637Z,1006.96
2017-02-06T06:25:46.613Z,1007.02
2017-02-06T06:26:46.592Z,1006.94
2017-02-06T06:27:46.571Z,1007
2017-02-06T06:28:46.549Z,1007.01
2017-02-06T06:29:46.532Z,1007.04
2017-02-06T06:30:46.506Z,1007.06
2017-02-06T06:31:46.487Z,1007.11
2017-02-06T06:32:46.465Z,1007.14
2017-02-06T06:33:46.442Z,1007.16
2017-02-06T06:34:46.422Z,1007.17
2017-02-06T06:35:46.402Z,1007.16
2017-02-06T06:36:46.379Z,1007.15
2017-02-06T06:37:46.359Z,1007.17
2017-02-06T06:38:46.336Z,1007.13
2017-02-06T06:39:46.314Z,1007.13
2017-02-06T06:40:46.293Z,1007.17
2017-02-06T06:41:46.273Z,1007.21
2017-02-06T06:42:46.250Z,1007.19
2017-02-06T06:43:46.231Z,1007.24
2017-02-06T06:44:46.208Z,1007.24
2017-02-06T06:45:46.186Z,1007.22
2017-02-06T06:46:46.166Z,1007.25
2017-02-06T06:47:46.142Z,1007.24
2017-02-06T06:48:46.121Z,1007.28
2017-02-06T06:49:46.102Z,1007.3
2017-02-06T06:50:46.079Z,1007.36
2017-02-06T06:51:46.059Z,1007.39
2017-02-06T06:52:46.037Z,1007.4
2017-02-06T06:53:46.015Z,1007.45
2017-02-06T06:54:45.995Z,1007.43
2017-02-06T06:55:45.972Z,1007.47
2017-02-06T06:56:45.952Z,1007.45
2017-02-06T06:57:45.931Z,1007.45
2017-02-06T06:58:45.907Z,1007.5
2017-02-06T06:59:45.887Z,1007.47
2017-02-06T07:00:45.868Z,1007.51
2017-02-06T07:01:45.845Z,1007.55
2017-02-06T07:02:45.821Z,1007.56
2017-02-06T07:03:45.801Z,1007.57
2017-02-06T07:04:45.782Z,1007.61
2017-02-06T07:05:45.760Z,1007.64
2017-02-06T07:06:45.740Z,1007.65
2017-02-06T07:07:45.717Z,1007.66
2017-02-06T07:08:45.694Z,1007.64
2017-02-06T07:09:45.674Z,1007.67
2017-02-06T07:10:45.655Z,1007.68
2017-02-06T07:11:45.634Z,1007.71
2017-02-06T07:12:45.612Z,1007.72
2017-02-06T07:13:45.591Z,1007.79
2017-02-06T07:14:45.567Z,1007.78
2017-02-06T07:15:45.547Z,1007.82
2017-02-06T07:16:45.525Z,1007.82
2017-02-06T07:17:45.502Z,1007.82
2017-02-06T07:18:45.481Z,1007.88
2017-02-06T07:19:45.460Z,1007.89
2017-02-06T07:20:45.438Z,1007.93
2017-02-06T07:21:45.417Z,1007.92
2017-02-06T07:22:45.396Z,1007.98
2017-02-06T07:23:45.377Z,1008
2017-02-06T07:24:45.356Z,1008.03
2017-02-06T07:25:45.332Z,1008.06
2017-02-06T07:26:45.313Z,1008.07
2017-02-06T07:27:45.291Z,1008.15
2017-02-06T07:28:45.271Z,1008.17
2017-02-06T07:29:45.247Z,1008.22
2017-02-06T07:30:45.229Z,1008.27
2017-02-06T07:31:45.208Z,1008.33
2017-02-06T07:32:45.184Z,1008.37
2017-02-06T07:33:45.162Z,1008.33
2017-02-06T07:34:45.154Z,1008.4
2017-02-06T07:35:45.124Z,1008.41
2017-02-06T07:36:45.098Z,1008.43
2017-02-06T07:37:45.077Z,1008.5
2017-02-06T07:38:45.057Z,1008.48
2017-02-06T07:39:45.038Z,1008.52
2017-02-06T07:40:45.017Z,1008.52
2017-02-06T07:41:44.993Z,1008.53
2017-02-06T07:42:44.975Z,1008.53
2017-02-06T07:43:44.952Z,1008.52
2017-02-06T07:44:44.930Z,1008.56
2017-02-06T07:45:44.912Z,1008.63
2017-02-06T07:46:44.889Z,1008.58
2017-02-06T07:47:44.866Z,1008.6
2017-02-06T07:48:44.848Z,1008.6
2017-02-06T07:49:44.831Z,1008.64
2017-02-06T07:50:44.803Z,1008.66
2017-02-06T07:51:44.783Z,1008.68
2017-02-06T07:52:44.763Z,1008.73
2017-02-06T07:53:44.744Z,1008.75
2017-02-06T07:54:44.771Z,1008.73
2017-02-06T07:55:44.700Z,1008.74
2017-02-06T07:56:44.678Z,1008.76
2017-02-06T07:57:44.659Z,1008.8
2017-02-06T07:58:44.635Z,1008.79
2017-02-06T07:59:44.617Z,1008.78
2017-02-06T08:00:44.594Z,1008.83
2017-02-06T08:01:44.573Z,1008.84
2017-02-06T08:02:44.553Z,1008.85
2017-02-06T08:03:44.532Z,1008.88
2017-02-06T08:04:44.511Z,1008.97
2017-02-06T08:05:44.489Z,1008.93
2017-02-06T08:06:44.470Z,1008.91
2017-02-06T08:07:44.448Z,1008.95
2017-02-06T08:08:44.428Z,1008.94
2017-02-06T08:09:44.407Z,1008.92
2017-02-06T08:10:44.388Z,1008.96
2017-02-06T08:11:44.366Z,1008.93
2017-02-06T08:12:44.345Z,1008.99
2017-02-06T08:13:44.323Z,1008.98
2017-02-06T08:14:44.504Z,1009.04
2017-02-06T08:15:44.284Z,1009.08
2017-02-06T08:16:44.264Z,1009.07
2017-02-06T08:17:44.241Z,1009.12
2017-02-06T08:18:44.226Z,1009.12
2017-02-06T08:19:44.203Z,1009.12
2017-02-06T08:20:44.181Z,1009.17
2017-02-06T08:21:44.162Z,1009.2
2017-02-06T08:22:44.139Z,1009.23
2017-02-06T08:23:44.121Z,1009.17
2017-02-06T08:24:44.101Z,1009.24
2017-02-06T08:25:44.079Z,1009.24
2017-02-06T08:26:44.059Z,1009.25
2017-02-06T08:27:44.036Z,1009.3
2017-02-06T08:28:44.017Z,1009.29
2017-02-06T08:29:44.001Z,1009.33
2017-02-06T08:30:43.976Z,1009.3
2017-02-06T08:31:43.957Z,1009.34
2017-02-06T08:32:43.938Z,1009.34
2017-02-06T08:33:43.916Z,1009.38
2017-02-06T08:34:43.895Z,1009.41
2017-02-06T08:35:43.877Z,1009.4
2017-02-06T08:36:43.856Z,1009.39
2017-02-06T08:37:43.837Z,1009.4
2017-02-06T08:38:43.814Z,1009.47
2017-02-06T08:39:43.794Z,1009.45
2017-02-06T08:40:43.774Z,1009.45
2017-02-06T08:41:43.756Z,1009.47
2017-02-06T08:42:43.735Z,1009.49
2017-02-06T08:43:43.716Z,1009.48
2017-02-06T08:44:43.695Z,1009.48
2017-02-06T08:45:43.673Z,1009.53
2017-02-06T08:46:43.653Z,1009.52
2017-02-06T08:47:43.631Z,1009.56
2017-02-06T08:48:43.613Z,1009.56
2017-02-06T08:49:43.595Z,1009.59
2017-02-06T08:50:43.576Z,1009.56
2017-02-06T08:51:43.556Z,1009.57
2017-02-06T08:52:43.534Z,1009.58
2017-02-06T08:53:43.515Z,1009.62
2017-02-06T08:54:43.495Z,1009.6
2017-02-06T08:55:43.478Z,1009.61
2017-02-06T08:56:43.456Z,1009.62
2017-02-06T08:57:43.443Z,1009.66
2017-02-06T08:58:43.418Z,1009.66
2017-02-06T08:59:43.399Z,1009.67
2017-02-06T09:00:43.378Z,1009.71
2017-02-06T09:01:43.358Z,1009.68
2017-02-06T09:02:43.338Z,1009.69
2017-02-06T09:03:43.320Z,1009.71
2017-02-06T09:04:43.300Z,1009.67
2017-02-06T09:05:43.280Z,1009.66
2017-02-06T09:06:43.259Z,1009.69
2017-02-06T09:07:43.241Z,1009.69
2017-02-06T09:08:43.222Z,1009.73
2017-02-06T09:09:43.200Z,1009.77
2017-02-06T09:10:43.184Z,1009.75
2017-02-06T09:11:43.162Z,1009.73
2017-02-06T09:12:43.143Z,1009.73
2017-02-06T09:13:43.126Z,1009.77
2017-02-06T09:14:43.105Z,1009.75
2017-02-06T09:15:43.086Z,1009.77
2017-02-06T09:16:43.070Z,1009.85
2017-02-06T09:17:43.048Z,1009.85
2017-02-06T09:18:43.027Z,1009.85
2017-02-06T09:19:43.009Z,1009.85
2017-02-06T09:20:42.990Z,1009.88
2017-02-06T09:21:42.971Z,1009.87
2017-02-06T09:22:42.951Z,1009.9
2017-02-06T09:23:42.934Z,1009.9
2017-02-06T09:24:42.912Z,1009.94
2017-02-06T09:25:42.896Z,1009.9
2017-02-06T09:26:42.877Z,1009.98
2017-02-06T09:27:42.859Z,1009.98
2017-02-06T09:28:42.837Z,1009.99
2017-02-06T09:29:42.816Z,1010.06
2017-02-06T09:30:42.799Z,1010.06
2017-02-06T09:31:42.779Z,1010.07
2017-02-06T09:32:42.760Z,1010.04
2017-02-06T09:33:42.740Z,1010.08
2017-02-06T09:34:42.721Z,1010.1
2017-02-06T09:35:42.702Z,1010.12
2017-02-06T09:36:42.685Z,1010.13
2017-02-06T09:37:42.663Z,1010.16
2017-02-06T09:38:42.644Z,1010.15
2017-02-06T09:39:42.624Z,1010.15
2017-02-06T09:40:42.606Z,1010.16
2017-02-06T09:41:42.586Z,1010.2
2017-02-06T09:42:42.567Z,1010.24
2017-02-06T09:43:42.548Z,1010.22
2017-02-06T09:44:42.528Z,1010.22
2017-02-06T09:45:42.559Z,1010.24
2017-02-06T09:46:42.489Z,1010.24
2017-02-06T09:47:42.472Z,1010.25
2017-02-06T09:48:42.451Z,1010.27
2017-02-06T09:49:42.432Z,1010.31
2017-02-06T09:50:42.415Z,1010.31
2017-02-06T09:51:42.393Z,1010.3
2017-02-06T09:52:42.376Z,1010.26
2017-02-06T09:53:42.355Z,1010.26
2017-02-06T09:54:42.336Z,1010.22
2017-02-06T09:55:42.318Z,1010.23
2017-02-06T09:56:42.298Z,1010.19
2017-02-06T09:57:42.279Z,1010.23
2017-02-06T09:58:42.258Z,1010.25
2017-02-06T09:59:42.240Z,1010.24
2017-02-06T10:00:42.223Z,1010.3
2017-02-06T10:01:42.252Z,1010.28
2017-02-06T10:02:42.179Z,1010.28
2017-02-06T10:03:42.163Z,1010.29
2017-02-06T10:04:42.143Z,1010.29
2017-02-06T10:05:42.123Z,1010.28
2017-02-06T10:06:42.102Z,1010.32
2017-02-06T10:07:42.083Z,1010.35
2017-02-06T10:08:42.068Z,1010.33
2017-02-06T10:09:42.050Z,1010.4
2017-02-06T10:10:42.025Z,1010.39
2017-02-06T10:11:42.006Z,1010.4
2017-02-06T10:12:41.990Z,1010.42
2017-02-06T10:13:41.968Z,1010.46
2017-02-06T10:14:42.152Z,1010.47
2017-02-06T10:15:41.937Z,1010.49
2017-02-06T10:16:41.913Z,1010.49
2017-02-06T10:17:41.944Z,1010.5
2017-02-06T10:18:41.874Z,1010.52
2017-02-06T10:19:41.857Z,1010.53
2017-02-06T10:20:41.837Z,1010.54
2017-02-06T10:21:41.819Z,1010.53
2017-02-06T10:22:41.800Z,1010.54
2017-02-06T10:23:41.781Z,1010.56
2017-02-06T10:24:41.766Z,1010.56
2017-02-06T10:25:41.746Z,1010.56
2017-02-06T10:26:41.724Z,1010.57
2017-02-06T10:27:41.708Z,1010.6
2017-02-06T10:28:41.688Z,1010.55
2017-02-06T10:29:41.673Z,1010.55
2017-02-06T10:30:41.652Z,1010.54
2017-02-06T10:31:41.633Z,1010.54
2017-02-06T10:32:41.615Z,1010.57
2017-02-06T10:33:41.598Z,1010.59
2017-02-06T10:34:41.579Z,1010.6
2017-02-06T10:35:41.562Z,1010.61
2017-02-06T10:36:41.544Z,1010.6
2017-02-06T10:37:41.527Z,1010.6
2017-02-06T10:38:41.509Z,1010.62
2017-02-06T10:39:41.491Z,1010.64
2017-02-06T10:40:41.470Z,1010.65
2017-02-06T10:41:41.455Z,1010.64
2017-02-06T10:42:41.438Z,1010.63
2017-02-06T10:43:41.419Z,1010.59
2017-02-06T10:44:41.397Z,1010.58
2017-02-06T10:45:41.381Z,1010.58
2017-02-06T10:46:41.363Z,1010.6
2017-02-06T10:47:41.345Z,1010.64
2017-02-06T10:48:41.325Z,1010.62
2017-02-06T10:49:41.309Z,1010.61
2017-02-06T10:50:41.291Z,1010.66
2017-02-06T10:51:41.273Z,1010.67
2017-02-06T10:52:41.256Z,1010.69
2017-02-06T10:53:41.236Z,1010.7
2017-02-06T10:54:41.220Z,1010.74
2017-02-06T10:55:41.201Z,1010.7
2017-02-06T10:56:41.184Z,1010.77
2017-02-06T10:57:41.167Z,1010.78
2017-02-06T10:58:41.148Z,1010.76
2017-02-06T10:59:41.136Z,1010.78
2017-02-06T11:00:41.114Z,1010.78
2017-02-06T11:01:41.098Z,1010.77
2017-02-06T11:02:41.079Z,1010.77
2017-02-06T11:03:41.061Z,1010.82
2017-02-06T11:04:41.043Z,1010.78
2017-02-06T11:05:41.025Z,1010.79
2017-02-06T11:06:41.011Z,1010.75
2017-02-06T11:07:40.989Z,1010.75
2017-02-06T11:08:40.975Z,1010.74
2017-02-06T11:09:40.952Z,1010.72
2017-02-06T11:10:40.936Z,1010.74
2017-02-06T11:11:40.919Z,1010.7
2017-02-06T11:12:40.903Z,1010.67
2017-02-06T11:13:40.881Z,1010.71
2017-02-06T11:14:40.865Z,1010.7
2017-02-06T11:15:40.846Z,1010.69
2017-02-06T11:16:40.832Z,1010.67
2017-02-06T11:17:40.812Z,1010.71
2017-02-06T11:18:40.795Z,1010.71
2017-02-06T11:19:40.776Z,1010.67
2017-02-06T11:20:40.758Z,1010.67
2017-02-06T11:21:40.742Z,1010.68
2017-02-06T11:22:40.723Z,1010.66
2017-02-06T11:23:40.705Z,1010.64
2017-02-06T11:24:40.689Z,1010.63
2017-02-06T11:25:40.672Z,1010.63
2017-02-06T11:26:40.652Z,1010.62
2017-02-06T11:27:40.636Z,1010.65
2017-02-06T11:28:40.620Z,1010.65
2017-02-06T11:29:40.602Z,1010.66
2017-02-06T11:30:40.582Z,1010.61
2017-02-06T11:31:40.567Z,1010.64
2017-02-06T11:32:40.546Z,1010.64
2017-02-06T11:33:40.532Z,1010.64
2017-02-06T11:34:40.512Z,1010.62
2017-02-06T11:35:40.493Z,1010.65
2017-02-06T11:36:40.479Z,1010.6
2017-02-06T11:37:40.459Z,1010.59
2017-02-06T11:38:40.441Z,1010.6
2017-02-06T11:39:40.426Z,1010.59
2017-02-06T11:40:40.409Z,1010.63
2017-02-06T11:41:40.389Z,1010.58
2017-02-06T11:42:40.370Z,1010.59
2017-02-06T11:43:40.352Z,1010.55
2017-02-06T11:44:40.335Z,1010.54
2017-02-06T11:45:40.317Z,1010.57
2017-02-06T11:46:40.301Z,1010.53
2017-02-06T11:47:40.283Z,1010.52
2017-02-06T11:48:40.266Z,1010.5
2017-02-06T11:49:40.246Z,1010.52
2017-02-06T11:50:40.228Z,1010.51
2017-02-06T11:51:40.211Z,1010.56
2017-02-06T11:52:40.195Z,1010.52
2017-02-06T11:53:40.178Z,1010.54
2017-02-06T11:54:40.158Z,1010.52
2017-02-06T11:55:40.141Z,1010.5
2017-02-06T11:56:40.124Z,1010.54
2017-02-06T11:57:40.109Z,1010.53
2017-02-06T11:58:40.092Z,1010.51
2017-02-06T11:59:40.071Z,1010.47
2017-02-06T12:00:40.053Z,1010.54
2017-02-06T12:01:40.037Z,1010.55
2017-02-06T12:02:40.018Z,1010.48
2017-02-06T12:03:40.001Z,1010.49
2017-02-06T12:04:39.984Z,1010.52
2017-02-06T12:05:39.970Z,1010.5
2017-02-06T12:06:39.949Z,1010.49
2017-02-06T12:07:39.933Z,1010.47
2017-02-06T12:08:39.914Z,1010.49