createdAt,value
2023-03-02T00:00:16.076Z,9.43
2023-03-02T00:02:45.560Z,9.53
2023-03-02T00:05:14.669Z,9.33
2023-03-02T00:07:42.538Z,8.53
2023-03-02T00:10:11.631Z,8.90
2023-03-02T00:12:39.460Z,7.60
2023-03-02T00:15:08.419Z,8.67
2023-03-02T00:17:37.138Z,8.00
2023-03-02T00:20:10.996Z,8.93
2023-03-02T00:22:38.868Z,9.47
2023-03-02T00:25:07.782Z,10.40
2023-03-02T00:27:35.867Z,9.83
2023-03-02T00:30:03.757Z,9.37
2023-03-02T00:32:31.614Z,10.23
2023-03-02T00:34:59.421Z,10.20
2023-03-02T00:37:28.645Z,10.37
2023-03-02T00:39:56.563Z,11.20
2023-03-02T00:42:24.658Z,10.17
2023-03-02T00:44:53.245Z,9.93
2023-03-02T00:47:21.038Z,11.67
2023-03-02T00:49:49.390Z,9.87
2023-03-02T00:52:17.554Z,11.10
2023-03-02T00:54:46.653Z,10.30
2023-03-02T00:57:14.404Z,9.23
2023-03-02T00:59:42.234Z,10.20
2023-03-02T01:02:10.235Z,9.10
2023-03-02T01:04:41.141Z,10.60
2023-03-02T01:07:11.567Z,10.80
2023-03-02T01:09:40.361Z,10.20
2023-03-02T01:12:11.234Z,11.17
2023-03-02T01:14:40.371Z,10.13
2023-03-02T01:17:09.848Z,9.53
2023-03-02T01:19:38.164Z,10.70
2023-03-02T01:22:06.356Z,10.20
2023-03-02T01:24:34.596Z,10.53
2023-03-02T01:27:02.370Z,10.30
2023-03-02T01:29:31.519Z,10.90
2023-03-02T01:31:59.402Z,11.27
2023-03-02T01:34:27.251Z,10.40
2023-03-02T01:36:55.349Z,10.90
2023-03-02T01:39:23.508Z,10.33
2023-03-02T01:41:53.124Z,10.30
2023-03-02T01:44:44.399Z,10.47
2023-03-02T01:47:16.709Z,9.70
2023-03-02T01:49:48.760Z,9.97
2023-03-02T01:52:17.349Z,11.07
2023-03-02T01:54:49.784Z,10.30
2023-03-02T01:57:22.691Z,9.57
2023-03-02T01:59:59.479Z,9.60
2023-03-02T02:02:28.094Z,10.33
2023-03-02T02:04:57.168Z,10.40
2023-03-02T02:07:24.986Z,10.10
2023-03-02T02:09:54.216Z,9.03
2023-03-02T02:12:24.290Z,10.00
2023-03-02T02:14:53.877Z,11.13
2023-03-02T02:17:21.764Z,9.10
2023-03-02T02:20:06.063Z,8.80
2023-03-02T02:22:42.790Z,9.03
2023-03-02T02:25:20.167Z,9.37
2023-03-02T02:27:49.604Z,9.70
2023-03-02T02:30:18.939Z,9.37
2023-03-02T02:32:48.721Z,9.00
2023-03-02T02:35:21.314Z,7.70
2023-03-02T02:37:52.543Z,9.90
2023-03-02T02:40:23.770Z,9.27
2023-03-02T02:42:54.187Z,8.80
2023-03-02T02:45:25.017Z,8.97
2023-03-02T02:47:54.191Z,9.40
2023-03-02T02:50:25.053Z,10.37
2023-03-02T02:52:58.339Z,10.33
2023-03-02T02:55:27.734Z,8.27
2023-03-02T02:58:00.436Z,8.43
2023-03-02T03:00:28.854Z,9.83
2023-03-02T03:03:02.879Z,10.03
2023-03-02T03:05:30.691Z,9.43
2023-03-02T03:08:08.774Z,8.63
2023-03-02T03:10:40.340Z,9.60
2023-03-02T03:13:11.091Z,10.07
2023-03-02T03:15:39.385Z,9.90
2023-03-02T03:18:07.212Z,10.37
2023-03-02T03:20:35.098Z,10.77
2023-03-02T03:23:02.881Z,8.50
2023-03-02T03:25:31.956Z,10.40
2023-03-02T03:27:59.701Z,9.50
2023-03-02T03:30:28.794Z,8.40
2023-03-02T03:32:56.600Z,9.90
2023-03-02T03:35:24.443Z,9.97
2023-03-02T03:37:52.303Z,9.27
2023-03-02T03:40:20.256Z,10.20
2023-03-02T03:42:48.022Z,9.00
2023-03-02T03:45:15.808Z,9.40
2023-03-02T03:47:44.918Z,8.67
2023-03-02T03:50:13.089Z,8.30
2023-03-02T03:52:40.866Z,10.77
2023-03-02T03:55:09.564Z,10.23
2023-03-02T03:57:37.425Z,9.60
2023-03-02T04:00:08.910Z,11.37
2023-03-02T04:02:37.169Z,10.70
2023-03-02T04:05:07.242Z,10.50
2023-03-02T04:07:35.440Z,9.87
2023-03-02T04:10:04.274Z,10.00
2023-03-02T04:12:32.130Z,9.37
2023-03-02T04:14:59.954Z,10.30
2023-03-02T04:17:27.952Z,8.87
2023-03-02T04:19:55.882Z,9.97
2023-03-02T04:22:25.012Z,9.60
2023-03-02T04:24:53.471Z,9.83
2023-03-02T04:27:21.316Z,8.77
2023-03-02T04:29:49.051Z,10.23
2023-03-02T04:32:16.952Z,10.43
2023-03-02T04:34:44.723Z,9.33
2023-03-02T04:37:13.257Z,11.20
2023-03-02T04:39:42.387Z,10.00
2023-03-02T04:42:10.160Z,10.30
2023-03-02T04:44:37.957Z,10.07
2023-03-02T04:47:05.810Z,10.40
2023-03-02T04:49:33.630Z,9.30
2023-03-02T04:52:01.437Z,10.00
2023-03-02T04:54:29.216Z,9.20
2023-03-02T04:56:58.476Z,11.23
2023-03-02T04:59:28.148Z,10.10
2023-03-02T05:01:57.054Z,8.83
2023-03-02T05:04:25.375Z,10.47
2023-03-02T05:06:53.285Z,11.90
2023-03-02T05:09:26.974Z,9.20
2023-03-02T05:11:55.627Z,9.90
2023-03-02T05:14:25.984Z,9.33
2023-03-02T05:16:53.919Z,9.60
2023-03-02T05:19:21.703Z,9.57
2023-03-02T05:21:49.532Z,9.63
2023-03-02T05:24:17.374Z,10.40
2023-03-02T05:26:45.268Z,11.00
2023-03-02T05:29:13.023Z,9.53
2023-03-02T05:31:44.841Z,9.70
2023-03-02T05:34:16.008Z,9.97
2023-03-02T05:36:44.945Z,9.80
2023-03-02T05:39:13.157Z,9.43
2023-03-02T05:41:42.257Z,10.97
2023-03-02T05:44:11.932Z,9.33
2023-03-02T05:46:40.018Z,8.90
2023-03-02T05:49:10.450Z,10.00
2023-03-02T05:51:38.198Z,9.60
2023-03-02T05:54:06.012Z,10.03
2023-03-02T05:56:34.157Z,10.80
2023-03-02T05:59:02.157Z,9.70
2023-03-02T06:01:29.991Z,10.20
2023-03-02T06:03:57.761Z,11.40
2023-03-02T06:06:26.935Z,10.70
2023-03-02T06:08:54.698Z,10.90
2023-03-02T06:11:22.470Z,9.00
2023-03-02T06:13:50.215Z,9.57
2023-03-02T06:16:18.023Z,10.20
2023-03-02T06:18:45.808Z,11.80
2023-03-02T06:21:13.690Z,10.43
2023-03-02T06:23:42.829Z,9.90
2023-03-02T06:26:11.619Z,9.60
2023-03-02T06:28:52.000Z,11.37
2023-03-02T06:31:20.939Z,11.43
2023-03-02T06:33:48.800Z,10.70
2023-03-02T06:36:17.001Z,10.87
2023-03-02T06:38:46.632Z,10.10
2023-03-02T06:41:14.401Z,9.90
2023-03-02T06:43:42.217Z,11.40
2023-03-02T06:46:10.629Z,11.03
2023-03-02T06:48:38.534Z,13.93
2023-03-02T06:51:07.612Z,12.07
2023-03-02T06:53:35.377Z,11.70
2023-03-02T06:56:04.975Z,11.33
2023-03-02T06:58:32.702Z,11.00
2023-03-02T07:01:00.530Z,12.73
2023-03-02T07:03:28.382Z,10.90
2023-03-02T07:05:56.440Z,11.67
2023-03-02T07:08:24.229Z,11.40
2023-03-02T07:10:51.956Z,13.03
2023-03-02T07:13:21.137Z,12.00
2023-03-02T07:15:48.929Z,12.63
2023-03-02T07:18:16.723Z,11.70
2023-03-02T07:20:44.472Z,11.00
2023-03-02T07:23:12.320Z,11.80
2023-03-02T07:25:40.096Z,12.87
2023-03-02T07:28:07.893Z,10.97
2023-03-02T07:30:36.997Z,11.80
2023-03-02T07:33:04.939Z,11.93
2023-03-02T07:35:32.749Z,12.63
2023-03-02T07:38:00.559Z,12.27
2023-03-02T07:40:28.420Z,12.97
2023-03-02T07:42:56.189Z,12.20
2023-03-02T07:45:24.901Z,13.67
2023-03-02T07:47:54.051Z,12.30
2023-03-02T07:50:21.839Z,13.67
2023-03-02T07:52:49.636Z,13.07
2023-03-02T07:55:17.599Z,12.63
2023-03-02T07:57:45.330Z,12.47
2023-03-02T08:00:13.989Z,12.43
2023-03-02T08:02:42.077Z,14.83
2023-03-02T08:05:12.381Z,12.80
2023-03-02T08:07:40.756Z,12.43
2023-03-02T08:10:09.356Z,11.27
2023-03-02T08:12:37.160Z,11.90
2023-03-02T08:15:05.633Z,11.23
2023-03-02T08:17:33.398Z,13.50
2023-03-02T08:20:01.390Z,11.90
2023-03-02T08:22:30.504Z,13.87
2023-03-02T08:24:58.275Z,12.53
2023-03-02T08:27:26.121Z,10.93
2023-03-02T08:29:54.351Z,13.00
2023-03-02T08:32:22.154Z,11.93
2023-03-02T08:34:51.714Z,13.20
2023-03-02T08:37:19.961Z,12.07
2023-03-02T08:39:49.388Z,12.00
2023-03-02T08:42:17.719Z,10.83
2023-03-02T08:44:45.693Z,12.30
2023-03-02T08:47:13.480Z,9.17
2023-03-02T08:49:41.402Z,12.73
2023-03-02T08:52:09.200Z,11.10
2023-03-02T08:54:40.480Z,14.37
2023-03-02T08:57:11.851Z,10.37
2023-03-02T08:59:39.659Z,11.77
2023-03-02T09:02:07.859Z,12.07
2023-03-02T09:04:35.692Z,12.27
2023-03-02T09:07:03.482Z,9.80
2023-03-02T09:09:31.222Z,11.47
2023-03-02T09:11:59.136Z,11.70
2023-03-02T09:14:28.365Z,13.07
2023-03-02T09:16:56.160Z,10.83
2023-03-02T09:19:24.052Z,11.97
2023-03-02T09:21:51.800Z,15.90
2023-03-02T09:24:19.660Z,11.77
2023-03-02T09:26:47.478Z,13.27
2023-03-02T09:29:15.285Z,11.50
2023-03-02T09:31:44.412Z,10.90
2023-03-02T09:34:12.211Z,13.10
2023-03-02T09:36:40.027Z,13.90
2023-03-02T09:39:12.424Z,11.73
2023-03-02T09:42:09.967Z,17.80
2023-03-02T09:45:06.481Z,10.57
2023-03-02T09:47:44.284Z,13.17
2023-03-02T09:50:25.404Z,10.47
2023-03-02T09:53:06.984Z,12.80
2023-03-02T09:55:37.105Z,10.60
2023-03-02T09:58:07.421Z,11.50
2023-03-02T10:00:38.022Z,12.63
2023-03-02T10:03:16.965Z,10.27
2023-03-02T10:05:47.755Z,12.10
2023-03-02T10:08:20.282Z,10.60
2023-03-02T10:10:54.349Z,12.03
2023-03-02T10:13:27.325Z,11.77
2023-03-02T10:16:10.654Z,12.07
2023-03-02T10:18:44.918Z,10.20
2023-03-02T10:21:21.423Z,10.70
2023-03-02T10:23:57.174Z,11.00
2023-03-02T10:26:37.900Z,11.00
2023-03-02T10:29:26.908Z,11.60
2023-03-02T10:32:00.190Z,9.00
2023-03-02T10:34:31.604Z,11.23
2023-03-02T10:36:59.847Z,9.97
2023-03-02T10:39:27.602Z,11.10
2023-03-02T10:42:00.283Z,10.60
2023-03-02T10:44:32.011Z,10.77
2023-03-02T10:46:59.970Z,9.33
2023-03-02T10:49:31.766Z,11.90
2023-03-02T10:52:02.440Z,11.20
2023-03-02T10:54:31.539Z,10.70
2023-03-02T10:57:01.896Z,10.10
2023-03-02T10:59:40.214Z,11.33
2023-03-02T11:02:16.446Z,10.17
2023-03-02T11:04:46.462Z,12.27
2023-03-02T11:07:18.323Z,10.90
2023-03-02T11:09:57.643Z,10.20
2023-03-02T11:12:25.650Z,10.50
2023-03-02T11:15:03.559Z,9.60
2023-03-02T11:17:34.309Z,8.90
2023-03-02T11:20:04.531Z,8.37
2023-03-02T11:22:39.264Z,9.60
2023-03-02T11:25:13.502Z,8.27
2023-03-02T11:27:44.643Z,9.53
2023-03-02T11:30:16.887Z,10.57
2023-03-02T11:32:51.912Z,10.33
2023-03-02T11:35:30.541Z,10.17
2023-03-02T11:38:03.547Z,10.00
2023-03-02T11:40:33.855Z,11.10
2023-03-02T11:43:04.703Z,11.17
2023-03-02T11:45:35.910Z,9.90
2023-03-02T11:48:07.338Z,9.27
2023-03-02T11:50:46.785Z,9.00
2023-03-02T11:53:18.755Z,8.77
2023-03-02T11:55:49.564Z,9.10
2023-03-02T11:58:20.644Z,10.27
2023-03-02T12:00:50.244Z,10.40
2023-03-02T12:03:22.779Z,9.70
2023-03-02T12:06:06.057Z,9.50
2023-03-02T12:08:41.597Z,10.00
2023-03-02T12:11:33.969Z,9.87
2023-03-02T12:14:03.613Z,9.10
2023-03-02T12:16:38.652Z,9.50
2023-03-02T12:19:15.022Z,8.70
2023-03-02T12:21:56.469Z,8.97
2023-03-02T12:24:27.251Z,8.33
2023-03-02T12:27:04.019Z,8.53
2023-03-02T12:29:41.028Z,8.40
2023-03-02T12:32:22.510Z,7.43
2023-03-02T12:34:55.688Z,7.50
2023-03-02T12:37:27.062Z,7.13
2023-03-02T12:40:22.905Z,7.40
2023-03-02T12:43:13.318Z,6.83
2023-03-02T12:45:58.848Z,6.73
2023-03-02T12:48:31.155Z,8.00
2023-03-02T12:51:02.599Z,6.53
2023-03-02T12:53:32.031Z,6.73
2023-03-02T12:55:59.835Z,7.20
2023-03-02T12:58:29.996Z,7.77
2023-03-02T13:01:01.913Z,9.10
2023-03-02T13:03:32.152Z,8.27
2023-03-02T13:06:04.081Z,7.30
2023-03-02T13:08:33.672Z,8.20
2023-03-02T13:11:02.961Z,7.90
2023-03-02T13:13:37.862Z,7.43
2023-03-02T13:16:08.106Z,6.50
2023-03-02T13:18:39.552Z,5.97
2023-03-02T13:21:11.448Z,6.63
2023-03-02T13:23:46.395Z,7.63
2023-03-02T13:26:26.302Z,6.63
2023-03-02T13:29:02.680Z,7.87
2023-03-02T13:31:31.873Z,7.47
2023-03-02T13:34:00.192Z,7.50
2023-03-02T13:36:30.937Z,7.27
2023-03-02T13:39:01.142Z,7.70
2023-03-02T13:41:30.941Z,7.60
2023-03-02T13:43:59.361Z,8.17
2023-03-02T13:46:36.512Z,6.80
2023-03-02T13:49:11.338Z,6.97
2023-03-02T13:51:41.867Z,5.63
2023-03-02T13:54:21.531Z,7.60
2023-03-02T13:56:52.019Z,7.87
2023-03-02T13:59:22.024Z,8.00
2023-03-02T14:01:50.273Z,7.47
2023-03-02T14:04:23.157Z,8.30
2023-03-02T14:06:51.537Z,8.50
2023-03-02T14:09:21.180Z,8.33
2023-03-02T14:11:51.544Z,7.47
2023-03-02T14:14:22.446Z,7.60
2023-03-02T14:16:50.695Z,8.13
2023-03-02T14:19:20.036Z,7.00
2023-03-02T14:21:47.870Z,7.77
2023-03-02T14:24:15.749Z,7.57
2023-03-02T14:26:47.297Z,7.80
2023-03-02T14:29:22.488Z,7.93
2023-03-02T14:31:50.378Z,7.00
2023-03-02T14:34:18.547Z,7.43
2023-03-02T14:36:49.457Z,8.03
2023-03-02T14:39:22.728Z,8.80
2023-03-02T14:41:54.061Z,6.77
2023-03-02T14:44:22.773Z,8.10
2023-03-02T14:46:50.776Z,7.83
2023-03-02T14:49:18.524Z,7.83
2023-03-02T14:52:00.240Z,7.30
2023-03-02T14:54:28.439Z,7.73
2023-03-02T14:56:57.838Z,11.97
2023-03-02T14:59:25.584Z,12.80
2023-03-02T15:01:53.398Z,13.80
2023-03-02T15:04:22.009Z,13.23
2023-03-02T15:06:49.838Z,12.20
2023-03-02T15:09:17.646Z,12.83
2023-03-02T15:11:45.587Z,12.60
2023-03-02T15:14:14.689Z,12.37
2023-03-02T15:16:42.726Z,13.53
2023-03-02T15:19:10.893Z,14.23
2023-03-02T15:21:41.496Z,11.83
2023-03-02T15:24:09.475Z,14.13
2023-03-02T15:26:38.960Z,13.57
2023-03-02T15:29:06.768Z,15.10
2023-03-02T15:31:36.227Z,12.50
2023-03-02T15:34:04.349Z,14.27
2023-03-02T15:36:32.117Z,14.10
2023-03-02T15:39:00.334Z,13.10
2023-03-02T15:41:28.164Z,13.70
2023-03-02T15:43:56.553Z,14.50
2023-03-02T15:46:25.124Z,13.20
2023-03-02T15:48:54.614Z,14.80
2023-03-02T15:51:22.547Z,12.80
2023-03-02T15:53:50.350Z,13.50
2023-03-02T15:56:18.427Z,14.17
2023-03-02T15:58:50.445Z,14.60
2023-03-02T16:01:18.333Z,13.50
2023-03-02T16:03:46.989Z,14.90
2023-03-02T16:06:16.622Z,14.10
2023-03-02T16:08:44.421Z,16.30
2023-03-02T16:11:13.197Z,15.67
2023-03-02T16:13:41.014Z,14.37
2023-03-02T16:16:10.276Z,14.23
2023-03-02T16:18:38.052Z,14.47
2023-03-02T16:21:06.049Z,15.00
2023-03-02T16:23:35.146Z,15.13
2023-03-02T16:26:08.787Z,13.50
2023-03-02T16:28:36.871Z,14.50
2023-03-02T16:31:05.138Z,15.80
2023-03-02T16:33:32.943Z,13.10
2023-03-02T16:36:00.752Z,14.60
2023-03-02T16:38:28.661Z,15.90
2023-03-02T16:40:57.785Z,16.67
2023-03-02T16:43:25.967Z,12.47
2023-03-02T16:45:53.957Z,14.80
2023-03-02T16:48:22.090Z,15.97
2023-03-02T16:50:56.601Z,13.13
2023-03-02T16:53:24.472Z,15.80
2023-03-02T16:55:52.275Z,16.87
2023-03-02T16:58:21.421Z,14.00
2023-03-02T17:00:49.197Z,14.50
2023-03-02T17:03:17.423Z,12.83
2023-03-02T17:05:45.343Z,14.73
2023-03-02T17:08:14.892Z,15.10
2023-03-02T17:10:43.218Z,14.87
2023-03-02T17:13:12.019Z,15.60
2023-03-02T17:15:41.224Z,17.27
2023-03-02T17:18:09.067Z,16.20
2023-03-02T17:20:37.366Z,16.20
2023-03-02T17:23:05.840Z,16.83
2023-03-02T17:25:33.617Z,15.63
2023-03-02T17:28:01.440Z,15.47
2023-03-02T17:30:29.266Z,14.07
2023-03-02T17:32:58.398Z,15.03
2023-03-02T17:35:26.164Z,16.87
2023-03-02T17:37:53.955Z,15.33
2023-03-02T17:40:21.973Z,13.87
2023-03-02T17:42:49.734Z,14.43
2023-03-02T17:45:19.286Z,15.47
2023-03-02T17:47:47.311Z,17.00
2023-03-02T17:50:17.070Z,14.53
2023-03-02T17:52:45.723Z,15.10
2023-03-02T17:55:13.650Z,16.27
2023-03-02T17:57:41.593Z,16.13
2023-03-02T18:00:14.905Z,14.13
2023-03-02T18:02:42.854Z,14.40
2023-03-02T18:05:11.860Z,16.93
2023-03-02T18:07:41.140Z,16.80
2023-03-02T18:10:11.112Z,16.47
2023-03-02T18:12:38.931Z,15.30
2023-03-02T18:15:07.925Z,15.63
2023-03-02T18:17:35.789Z,16.27
2023-03-02T18:20:04.419Z,14.93
2023-03-02T18:22:32.252Z,16.40
2023-03-02T18:25:01.413Z,16.30
2023-03-02T18:27:29.287Z,14.77
2023-03-02T18:29:57.122Z,15.70
2023-03-02T18:32:25.043Z,15.10
2023-03-02T18:34:52.866Z,16.30
2023-03-02T18:37:20.798Z,15.77
2023-03-02T18:39:48.709Z,15.00
2023-03-02T18:42:17.913Z,16.37
2023-03-02T18:44:45.851Z,15.93
2023-03-02T18:47:17.793Z,16.37
2023-03-02T18:49:45.792Z,15.30
2023-03-02T18:52:16.465Z,15.30
2023-03-02T18:54:44.378Z,16.67
2023-03-02T18:57:12.123Z,15.07
2023-03-02T18:59:41.400Z,17.10
2023-03-02T19:02:13.601Z,16.30
2023-03-02T19:04:41.479Z,17.40
2023-03-02T19:07:09.398Z,15.90
2023-03-02T19:09:37.170Z,14.40
2023-03-02T19:12:05.676Z,16.70
2023-03-02T19:14:33.437Z,16.10
2023-03-02T19:17:02.658Z,16.37
2023-03-02T19:19:31.035Z,17.43
2023-03-02T19:21:58.809Z,14.23
2023-03-02T19:24:26.584Z,17.47
2023-03-02T19:26:54.848Z,15.87
2023-03-02T19:29:23.193Z,17.57
2023-03-02T19:31:50.959Z,14.73
2023-03-02T19:34:20.154Z,17.07
2023-03-02T19:36:47.942Z,15.63
2023-03-02T19:39:15.685Z,15.17
2023-03-02T19:41:43.460Z,16.00
2023-03-02T19:44:12.455Z,16.87
2023-03-02T19:46:40.512Z,15.50
2023-03-02T19:49:08.283Z,15.73
2023-03-02T19:51:37.387Z,16.37
2023-03-02T19:54:05.495Z,15.57
2023-03-02T19:56:35.081Z,15.60
2023-03-02T19:59:03.171Z,16.00
2023-03-02T20:01:31.389Z,15.40
2023-03-02T20:03:59.933Z,15.30
2023-03-02T20:06:30.974Z,14.57
2023-03-02T20:09:02.372Z,15.83
2023-03-02T20:11:31.198Z,15.70
2023-03-02T20:14:01.992Z,16.10
2023-03-02T20:16:30.447Z,16.17
2023-03-02T20:18:58.412Z,15.13
2023-03-02T20:21:26.688Z,15.77
2023-03-02T20:23:54.943Z,16.80
2023-03-02T20:26:25.368Z,14.43
2023-03-02T20:28:55.352Z,17.07
2023-03-02T20:31:24.738Z,16.20
2023-03-02T20:33:55.603Z,14.53
2023-03-02T20:36:29.464Z,15.23
2023-03-02T20:39:00.122Z,16.27
2023-03-02T20:41:30.150Z,14.87
2023-03-02T20:43:58.261Z,15.33
2023-03-02T20:46:30.689Z,16.07
2023-03-02T20:48:58.822Z,15.27
2023-03-02T20:51:27.839Z,14.80
2023-03-02T20:53:55.702Z,16.30
2023-03-02T20:56:24.303Z,16.13
2023-03-02T20:58:53.485Z,14.63
2023-03-02T21:01:23.483Z,14.40
2023-03-02T21:03:52.687Z,16.80
2023-03-02T21:06:20.504Z,15.07
2023-03-02T21:08:48.315Z,15.20
2023-03-02T21:11:18.704Z,14.77
2023-03-02T21:13:48.150Z,16.63
2023-03-02T21:16:20.025Z,15.17
2023-03-02T21:18:47.959Z,17.03
2023-03-02T21:21:16.476Z,15.40
2023-03-02T21:23:44.230Z,15.07
2023-03-02T21:26:13.351Z,15.43
2023-03-02T21:28:43.916Z,16.60
2023-03-02T21:31:11.944Z,15.93
2023-03-02T21:33:41.464Z,16.03
2023-03-02T21:36:13.652Z,16.37
2023-03-02T21:38:41.396Z,15.20
2023-03-02T21:41:09.232Z,14.90
2023-03-02T21:43:37.287Z,17.17
2023-03-02T21:46:05.335Z,15.03
2023-03-02T21:48:33.194Z,17.17
2023-03-02T21:51:02.339Z,17.40
2023-03-02T21:53:30.398Z,15.83
2023-03-02T21:55:58.184Z,15.17
2023-03-02T21:58:26.011Z,15.90
2023-03-02T22:00:53.735Z,15.03
2023-03-02T22:03:21.696Z,15.73
2023-03-02T22:05:49.465Z,16.50
2023-03-02T22:08:20.628Z,16.07
2023-03-02T22:10:50.180Z,15.50
2023-03-02T22:13:23.612Z,14.87
2023-03-02T22:15:57.288Z,16.27
2023-03-02T22:18:26.974Z,14.80
2023-03-02T22:20:54.709Z,14.20
2023-03-02T22:23:27.418Z,16.47
2023-03-02T22:26:00.901Z,14.80
2023-03-02T22:28:29.275Z,14.90
2023-03-02T22:31:00.789Z,15.50
2023-03-02T22:33:30.426Z,15.20
2023-03-02T22:36:03.987Z,16.17
2023-03-02T22:38:33.182Z,13.97
2023-03-02T22:41:00.947Z,15.33
2023-03-02T22:43:30.467Z,14.20
2023-03-02T22:46:00.444Z,15.20
2023-03-02T22:48:30.041Z,14.93
2023-03-02T22:50:57.792Z,15.10
2023-03-02T22:53:28.631Z,15.20
2023-03-02T22:56:00.136Z,16.00
2023-03-02T23:01:04.385Z,13.53
2023-03-02T23:03:39.361Z,15.50
2023-03-02T23:06:28.628Z,15.40
2023-03-02T23:08:58.462Z,16.30
2023-03-02T23:11:28.819Z,14.47
2023-03-02T23:13:57.082Z,15.43
2023-03-02T23:16:26.920Z,14.60
2023-03-02T23:18:56.777Z,14.83
2023-03-02T23:21:28.510Z,14.40
2023-03-02T23:23:56.686Z,16.40
2023-03-02T23:26:24.491Z,15.30
2023-03-02T23:28:53.598Z,13.93
2023-03-02T23:31:21.454Z,15.57
2023-03-02T23:33:49.379Z,15.67
2023-03-02T23:36:17.543Z,16.03
2023-03-02T23:38:45.309Z,15.90
2023-03-02T23:41:13.087Z,16.03
2023-03-02T23:43:40.984Z,16.00
2023-03-02T23:46:13.816Z,15.30
2023-03-02T23:48:41.879Z,16.57
2023-03-02T23:51:09.813Z,15.80
2023-03-02T23:53:37.582Z,14.70
2023-03-02T23:56:05.846Z,17.37
2023-03-02T23:58:33.720Z,16.33
