createdAt,value
2023-01-10T06:33:06.709Z,2.60
2023-01-10T06:35:33.996Z,2.55
2023-01-10T06:38:01.722Z,2.92
2023-01-10T06:40:29.223Z,3.13
2023-01-10T06:42:56.506Z,3.53
2023-01-10T06:45:23.947Z,3.22
2023-01-10T06:47:51.223Z,4.10
2023-01-10T06:50:18.653Z,3.45
2023-01-10T06:52:46.044Z,3.75
2023-01-10T06:55:16.497Z,5.47
2023-01-10T06:57:43.944Z,5.18
2023-01-10T07:00:12.056Z,3.95
2023-01-10T07:02:39.763Z,3.63
2023-01-10T07:05:11.214Z,3.60
2023-01-10T07:07:40.267Z,4.13
2023-01-10T07:10:10.136Z,3.22
2023-01-10T07:12:38.580Z,4.00
2023-01-10T07:15:06.856Z,3.63
2023-01-10T07:17:35.359Z,3.90
2023-01-10T07:20:03.050Z,2.90
2023-01-10T07:22:34.823Z,3.80
2023-01-10T07:25:03.270Z,4.15
2023-01-10T07:27:32.589Z,3.00
2023-01-10T07:30:01.091Z,3.50
2023-01-10T07:32:29.090Z,3.83
2023-01-10T07:34:56.672Z,4.68
2023-01-10T07:37:28.540Z,3.63
2023-01-10T07:39:56.656Z,3.65
2023-01-10T07:42:24.717Z,3.45
2023-01-10T07:44:52.435Z,5.00
2023-01-10T07:47:20.706Z,3.92
2023-01-10T07:49:51.259Z,3.85
2023-01-10T07:52:19.024Z,4.10
2023-01-10T07:54:47.280Z,3.55
2023-01-10T07:57:15.781Z,3.50
2023-01-10T07:59:43.968Z,4.50
2023-01-10T08:02:11.432Z,3.45
2023-01-10T08:04:38.707Z,3.65
2023-01-10T08:07:06.259Z,4.78
2023-01-10T08:09:33.483Z,4.25
2023-01-10T08:12:01.056Z,3.08
2023-01-10T08:14:28.354Z,3.42
2023-01-10T08:16:55.672Z,3.83
2023-01-10T08:19:23.870Z,4.03
2023-01-10T08:21:51.114Z,3.88
2023-01-10T08:24:18.504Z,3.53
2023-01-10T08:26:46.474Z,3.38
2023-01-10T08:29:13.697Z,2.92
2023-01-10T08:31:41.610Z,3.85
2023-01-10T08:34:08.872Z,4.57
2023-01-10T08:36:36.299Z,8.25
2023-01-10T08:39:03.930Z,3.33
2023-01-10T08:41:31.605Z,4.82
2023-01-10T08:43:59.165Z,4.10
2023-01-10T08:46:27.362Z,3.30
2023-01-10T08:48:55.248Z,2.72
2023-01-10T08:51:23.005Z,3.47
2023-01-10T08:53:51.070Z,3.75
2023-01-10T08:56:19.037Z,3.10
2023-01-10T08:58:47.126Z,4.45
2023-01-10T09:01:15.616Z,3.40
2023-01-10T09:03:43.850Z,2.60
2023-01-10T09:06:12.095Z,2.17
2023-01-10T09:08:39.971Z,3.33
2023-01-10T09:11:08.338Z,2.25
2023-01-10T09:13:36.547Z,2.00
2023-01-10T09:16:04.888Z,2.38
2023-01-10T09:18:34.439Z,2.35
2023-01-10T09:21:03.428Z,2.10
2023-01-10T09:23:30.792Z,2.45
2023-01-10T09:26:00.427Z,2.03
2023-01-10T09:28:27.634Z,2.53
2023-01-10T09:30:55.138Z,2.95
2023-01-10T09:33:22.702Z,2.28
2023-01-10T09:35:50.082Z,2.78
2023-01-10T09:38:19.281Z,1.63
2023-01-10T09:41:27.224Z,2.00
2023-01-10T09:44:10.193Z,2.95
2023-01-10T09:47:08.411Z,1.65
2023-01-10T09:49:55.447Z,2.22
2023-01-10T09:52:31.819Z,1.88
2023-01-10T09:55:08.904Z,2.40
2023-01-10T09:57:36.342Z,1.77
2023-01-10T10:00:06.571Z,2.05
2023-01-10T10:02:40.243Z,2.20
2023-01-10T10:05:28.570Z,2.75
2023-01-10T10:08:02.474Z,2.50
2023-01-10T10:11:10.928Z,2.50
2023-01-10T10:13:55.434Z,2.35
2023-01-10T10:17:02.845Z,1.65
2023-01-10T10:19:55.660Z,2.88
2023-01-10T10:22:50.960Z,2.72
2023-01-10T10:25:42.909Z,2.90
2023-01-10T10:30:57.099Z,2.28
2023-01-10T10:33:48.852Z,2.13
2023-01-10T10:36:24.937Z,1.85
2023-01-10T10:38:57.320Z,2.25
2023-01-10T10:41:33.299Z,1.80
2023-01-10T10:44:07.744Z,1.75
2023-01-10T10:46:35.880Z,1.63
2023-01-10T10:49:17.231Z,1.58
2023-01-10T10:51:52.096Z,1.75
2023-01-10T10:54:19.900Z,2.90
2023-01-10T10:56:47.559Z,1.77
2023-01-10T10:59:20.183Z,2.30
2023-01-10T11:01:49.844Z,1.63
2023-01-10T11:04:21.678Z,1.92
2023-01-10T11:06:51.036Z,2.50
2023-01-10T11:09:36.257Z,2.20
2023-01-10T11:12:04.977Z,1.40
2023-01-10T11:14:51.412Z,1.85
2023-01-10T11:17:23.822Z,1.50
2023-01-10T11:20:15.815Z,1.20
2023-01-10T11:22:54.199Z,1.48
2023-01-10T11:25:22.848Z,1.38
2023-01-10T11:27:56.754Z,1.35
2023-01-10T11:30:27.311Z,1.17
2023-01-10T11:33:04.545Z,1.15
2023-01-10T11:35:37.794Z,1.38
2023-01-10T11:38:22.112Z,1.58
2023-01-10T11:41:22.740Z,1.42
2023-01-10T11:43:50.959Z,1.42
2023-01-10T11:46:21.930Z,1.90
2023-01-10T11:51:44.874Z,2.20
2023-01-10T11:54:23.080Z,1.88
2023-01-10T11:56:58.973Z,1.88
2023-01-10T11:59:36.257Z,2.40
2023-01-10T12:02:28.630Z,2.63
2023-01-10T12:04:59.159Z,2.15
2023-01-10T12:07:26.997Z,2.22
2023-01-10T12:10:03.872Z,2.15
2023-01-10T12:12:34.844Z,1.95
2023-01-10T12:15:24.306Z,1.65
2023-01-10T12:17:52.275Z,2.50
2023-01-10T12:20:19.675Z,2.83
2023-01-10T12:22:53.221Z,1.90
2023-01-10T12:25:41.122Z,2.70
2023-01-10T12:28:23.751Z,2.65
2023-01-10T12:30:53.360Z,2.10
2023-01-10T12:33:34.221Z,2.00
2023-01-10T12:42:15.323Z,2.53
2023-01-10T12:44:45.453Z,2.03
2023-01-10T12:50:32.771Z,1.95
2023-01-10T12:53:26.930Z,1.90
2023-01-10T12:55:59.506Z,2.22
2023-01-10T13:01:09.919Z,2.05
2023-01-10T13:03:45.538Z,1.65
2023-01-10T13:06:42.225Z,1.52
2023-01-10T13:09:26.648Z,2.05
2023-01-10T13:12:11.760Z,3.03
2023-01-10T13:15:02.971Z,1.65
2023-01-10T13:20:30.953Z,1.58
2023-01-10T13:23:01.008Z,1.55
2023-01-10T13:25:35.014Z,1.67
2023-01-10T13:28:07.359Z,1.80
2023-01-10T13:30:42.488Z,1.83
2023-01-10T13:33:29.484Z,2.17
2023-01-10T13:36:08.968Z,1.50
2023-01-10T13:38:57.781Z,1.77
2023-01-10T13:42:06.142Z,1.10
2023-01-10T13:47:48.604Z,1.98
2023-01-10T14:01:20.578Z,3.00
2023-01-10T14:03:58.588Z,1.50
2023-01-10T14:06:40.907Z,1.70
2023-01-10T14:09:20.692Z,1.98
2023-01-10T14:11:53.473Z,2.38
2023-01-10T14:14:33.443Z,1.73
2023-01-10T14:17:23.843Z,2.45
2023-01-10T14:22:45.127Z,2.22
2023-01-10T14:25:21.965Z,2.00
2023-01-10T14:27:51.752Z,2.40
2023-01-10T14:33:07.180Z,1.95
2023-01-10T14:35:39.688Z,1.67
2023-01-10T14:38:13.529Z,1.65
2023-01-10T14:40:45.198Z,1.40
2023-01-10T14:43:16.974Z,1.48
2023-01-10T14:46:06.869Z,1.52
2023-01-10T14:48:40.723Z,1.67
2023-01-10T14:51:27.829Z,1.30
2023-01-10T14:54:12.815Z,2.00
2023-01-10T14:56:42.879Z,1.63
2023-01-10T14:59:24.258Z,1.33
2023-01-10T15:01:54.581Z,1.45
2023-01-10T15:04:24.509Z,1.60
2023-01-10T15:06:56.171Z,1.60
2023-01-10T15:09:24.748Z,1.48
2023-01-10T15:11:53.313Z,1.70
2023-01-10T15:14:23.465Z,1.48
2023-01-10T15:16:54.796Z,1.75
2023-01-10T15:19:23.949Z,1.65
2023-01-10T15:21:51.265Z,1.80
2023-01-10T15:24:33.153Z,1.83
2023-01-10T15:27:04.170Z,1.55
2023-01-10T15:29:33.482Z,1.40
2023-01-10T15:32:16.515Z,1.98
2023-01-10T15:34:49.978Z,1.38
2023-01-10T15:37:23.482Z,1.50
2023-01-10T15:39:50.946Z,2.70
2023-01-10T15:42:21.362Z,1.73
2023-01-10T15:44:54.379Z,1.38
2023-01-10T15:47:52.614Z,1.60
2023-01-10T15:53:10.421Z,1.58
2023-01-10T15:55:47.062Z,1.38
2023-01-10T15:58:35.057Z,1.80
2023-01-10T16:01:04.432Z,1.65
2023-01-10T16:03:38.470Z,1.88
2023-01-10T16:06:09.908Z,2.10
2023-01-10T16:08:38.681Z,1.50
2023-01-10T16:11:16.296Z,1.60
2023-01-10T16:13:43.732Z,2.47
2023-01-10T16:16:18.277Z,2.05
2023-01-10T16:18:45.603Z,2.13
2023-01-10T16:21:14.397Z,1.90
2023-01-10T16:23:44.233Z,2.67
2023-01-10T16:26:11.392Z,2.25
2023-01-10T16:28:38.964Z,2.40
2023-01-10T16:31:10.518Z,2.42
2023-01-10T16:33:37.967Z,2.45
2023-01-10T16:36:15.959Z,3.33
2023-01-10T16:38:43.386Z,2.05
2023-01-10T16:41:32.852Z,2.03
2023-01-10T16:44:00.719Z,1.95
2023-01-10T16:46:27.979Z,2.28
2023-01-10T16:48:55.839Z,2.38
2023-01-10T16:51:28.341Z,2.10
2023-01-10T16:53:55.971Z,1.90
2023-01-10T16:56:25.763Z,2.05
2023-01-10T16:58:54.532Z,1.48
