createdAt,value
2022-09-24T00:00:16.698Z,10.45
2022-09-24T00:01:16.695Z,10.48
2022-09-24T00:02:16.778Z,10.42
2022-09-24T00:03:16.735Z,10.48
2022-09-24T00:04:16.640Z,10.46
2022-09-24T00:05:16.621Z,10.49
2022-09-24T00:06:16.600Z,10.46
2022-09-24T00:07:16.582Z,10.55
2022-09-24T00:08:16.566Z,10.51
2022-09-24T00:09:16.554Z,10.55
2022-09-24T00:10:16.538Z,10.58
2022-09-24T00:11:16.519Z,10.61
2022-09-24T00:12:16.502Z,10.57
2022-09-24T00:13:16.490Z,10.53
2022-09-24T00:14:16.471Z,10.62
2022-09-24T00:15:16.455Z,10.58
2022-09-24T00:16:16.496Z,10.57
2022-09-24T00:17:16.442Z,10.61
2022-09-24T00:18:16.407Z,10.59
2022-09-24T00:19:16.391Z,10.65
2022-09-24T00:20:16.370Z,10.59
2022-09-24T00:21:16.361Z,10.67
2022-09-24T00:22:16.338Z,10.71
2022-09-24T00:23:16.322Z,10.69
2022-09-24T00:24:16.304Z,10.69
2022-09-24T00:25:16.288Z,10.69
2022-09-24T00:26:16.273Z,10.75
2022-09-24T00:27:16.260Z,10.79
2022-09-24T00:28:16.241Z,10.72
2022-09-24T00:29:16.226Z,10.80
2022-09-24T00:30:16.210Z,10.69
2022-09-24T00:31:16.227Z,10.80
2022-09-24T00:32:16.180Z,10.80
2022-09-24T00:33:16.164Z,10.71
2022-09-24T00:34:16.148Z,10.77
2022-09-24T00:35:16.130Z,10.72
2022-09-24T00:36:16.112Z,10.76
2022-09-24T00:37:16.090Z,10.77
2022-09-24T00:38:16.075Z,10.75
2022-09-24T00:39:16.059Z,10.80
2022-09-24T00:40:16.132Z,10.71
2022-09-24T00:41:16.050Z,10.75
2022-09-24T00:42:16.012Z,10.80
2022-09-24T00:43:23.780Z,10.69
2022-09-24T00:45:21.455Z,10.69
2022-09-24T00:46:21.477Z,10.76
2022-09-24T00:48:26.884Z,10.65
2022-09-24T00:49:26.849Z,10.62
2022-09-24T00:51:32.313Z,10.53
2022-09-24T00:52:32.265Z,10.55
2022-09-24T00:53:32.247Z,10.58
2022-09-24T00:54:32.231Z,10.53
2022-09-24T00:55:32.214Z,10.55
2022-09-24T00:56:32.199Z,10.57
2022-09-24T00:57:32.182Z,10.46
2022-09-24T00:58:32.166Z,10.45
2022-09-24T00:59:32.151Z,10.53
2022-09-24T01:00:32.235Z,10.43
2022-09-24T01:01:32.227Z,10.43
2022-09-24T01:02:32.153Z,10.43
2022-09-24T01:03:32.083Z,10.38
2022-09-24T01:04:32.070Z,10.45
2022-09-24T01:05:32.050Z,10.30
2022-09-24T01:06:32.032Z,10.49
2022-09-24T01:07:32.019Z,10.30
2022-09-24T01:08:32.006Z,10.46
2022-09-24T01:09:31.984Z,10.45
2022-09-24T01:10:31.974Z,10.45
2022-09-24T01:11:31.951Z,10.33
2022-09-24T01:12:31.941Z,10.33
2022-09-24T01:13:31.922Z,10.33
2022-09-24T01:14:31.908Z,10.30
2022-09-24T01:15:31.888Z,10.34
2022-09-24T01:16:31.953Z,10.33
2022-09-24T01:17:31.857Z,10.34
2022-09-24T01:18:31.839Z,10.25
2022-09-24T01:19:31.821Z,10.31
2022-09-24T01:20:31.808Z,10.24
2022-09-24T01:21:31.790Z,10.30
2022-09-24T01:22:31.774Z,10.20
2022-09-24T01:23:31.761Z,10.33
2022-09-24T01:24:31.738Z,10.27
2022-09-24T01:25:31.732Z,10.24
2022-09-24T01:26:31.708Z,10.20
2022-09-24T01:27:31.692Z,10.28
2022-09-24T01:28:31.676Z,10.17
2022-09-24T01:29:31.655Z,10.24
2022-09-24T01:30:31.644Z,10.17
2022-09-24T01:31:31.730Z,10.28
2022-09-24T01:32:32.637Z,10.17
2022-09-24T01:33:31.595Z,10.13
2022-09-24T01:34:31.582Z,10.13
2022-09-24T01:35:31.559Z,10.21
2022-09-24T01:36:31.544Z,10.15
2022-09-24T01:37:31.535Z,10.12
2022-09-24T01:38:31.511Z,10.05
2022-09-24T01:39:31.493Z,9.99
2022-09-24T01:40:31.507Z,10.05
2022-09-24T01:41:31.459Z,10.03
2022-09-24T01:42:31.443Z,10.03
2022-09-24T01:43:31.435Z,10.07
2022-09-24T01:44:31.410Z,10.07
2022-09-24T01:45:31.398Z,9.97
2022-09-24T01:46:31.421Z,9.97
2022-09-24T01:47:34.657Z,10.00
2022-09-24T01:48:31.345Z,9.91
2022-09-24T01:49:31.330Z,9.90
2022-09-24T01:50:31.312Z,9.88
2022-09-24T01:51:31.296Z,9.88
2022-09-24T01:52:31.281Z,9.82
2022-09-24T01:53:31.259Z,9.82
2022-09-24T01:54:31.244Z,9.84
2022-09-24T01:55:31.226Z,9.77
2022-09-24T01:56:31.213Z,9.80
2022-09-24T01:57:31.195Z,9.76
2022-09-24T01:58:31.180Z,9.77
2022-09-24T01:59:31.165Z,9.76
2022-09-24T02:00:31.191Z,9.67
2022-09-24T02:01:31.155Z,9.72
2022-09-24T02:02:31.152Z,9.66
2022-09-24T02:03:31.097Z,9.66
2022-09-24T02:04:31.080Z,9.66
2022-09-24T02:05:31.060Z,9.51
2022-09-24T02:06:31.048Z,9.56
2022-09-24T02:07:31.026Z,9.52
2022-09-24T02:08:31.015Z,9.47
2022-09-24T02:09:31.000Z,9.40
2022-09-24T02:10:30.978Z,9.42
2022-09-24T02:11:30.961Z,9.34
2022-09-24T02:12:30.947Z,9.36
2022-09-24T02:13:30.928Z,9.36
2022-09-24T02:14:30.912Z,9.29
2022-09-24T02:15:32.693Z,9.27
2022-09-24T02:16:30.921Z,9.19
2022-09-24T02:17:30.859Z,9.18
2022-09-24T02:18:30.844Z,9.11
2022-09-24T02:19:30.827Z,8.97
2022-09-24T02:20:30.809Z,9.05
2022-09-24T02:21:30.795Z,9.03
2022-09-24T02:22:30.777Z,9.02
2022-09-24T02:23:30.760Z,8.92
2022-09-24T02:24:30.749Z,8.89
2022-09-24T02:25:30.728Z,8.89
2022-09-24T02:26:30.712Z,8.84
2022-09-24T02:27:30.693Z,8.69
2022-09-24T02:28:30.679Z,8.78
2022-09-24T02:29:30.659Z,8.74
2022-09-24T02:30:30.661Z,8.71
2022-09-24T02:31:30.704Z,8.68
2022-09-24T02:32:30.613Z,8.59
2022-09-24T02:33:30.587Z,8.57
2022-09-24T02:34:30.572Z,8.54
2022-09-24T02:35:30.555Z,8.56
2022-09-24T02:36:30.539Z,8.60
2022-09-24T02:37:30.518Z,8.57
2022-09-24T02:38:30.503Z,8.46
2022-09-24T02:39:30.484Z,8.39
2022-09-24T02:40:30.506Z,8.44
2022-09-24T02:41:30.451Z,8.42
2022-09-24T02:42:30.435Z,8.34
2022-09-24T02:43:30.418Z,8.34
2022-09-24T02:44:30.401Z,8.28
2022-09-24T02:45:30.394Z,8.35
2022-09-24T02:46:30.389Z,8.27
2022-09-24T02:47:30.348Z,8.24
2022-09-24T02:48:30.332Z,8.23
2022-09-24T02:49:30.314Z,8.08
2022-09-24T02:50:30.297Z,8.11
2022-09-24T02:51:30.278Z,8.05
2022-09-24T02:52:30.263Z,8.11
2022-09-24T02:53:30.243Z,8.06
2022-09-24T02:54:30.234Z,8.08
2022-09-24T02:55:30.216Z,8.02
2022-09-24T02:56:30.194Z,7.98
2022-09-24T02:57:30.173Z,7.98
2022-09-24T02:58:30.176Z,7.90
2022-09-24T02:59:30.139Z,7.93
2022-09-24T03:00:30.124Z,7.95
2022-09-24T03:01:30.137Z,7.91
2022-09-24T03:02:30.230Z,7.93
2022-09-24T03:03:30.069Z,7.84
2022-09-24T03:04:30.051Z,7.93
2022-09-24T03:05:30.039Z,7.85
2022-09-24T03:06:30.022Z,7.88
2022-09-24T03:07:30.084Z,7.84
2022-09-24T03:08:29.982Z,7.84
2022-09-24T03:09:29.964Z,7.74
2022-09-24T03:10:29.949Z,7.72
2022-09-24T03:11:29.928Z,7.80
2022-09-24T03:12:29.912Z,7.72
2022-09-24T03:13:29.894Z,7.69
2022-09-24T03:14:29.879Z,7.62
2022-09-24T03:15:29.860Z,7.62
2022-09-24T03:16:29.927Z,7.61
2022-09-24T03:17:29.823Z,7.56
2022-09-24T03:18:29.806Z,7.59
2022-09-24T03:19:29.790Z,7.53
2022-09-24T03:20:29.776Z,7.58
2022-09-24T03:21:29.751Z,7.53
2022-09-24T03:22:29.735Z,7.47
2022-09-24T03:23:29.717Z,7.48
2022-09-24T03:24:29.701Z,7.48
2022-09-24T03:25:29.681Z,7.43
2022-09-24T03:26:29.666Z,7.48
2022-09-24T03:27:29.646Z,7.41
2022-09-24T03:28:29.630Z,7.43
2022-09-24T03:29:29.609Z,7.43
2022-09-24T03:30:29.594Z,7.39
2022-09-24T03:31:29.648Z,7.47
2022-09-24T03:32:29.559Z,7.36
2022-09-24T03:33:29.537Z,7.41
2022-09-24T03:34:29.521Z,7.40
2022-09-24T03:35:29.504Z,7.46
2022-09-24T03:36:29.487Z,7.31
2022-09-24T03:37:29.466Z,7.39
2022-09-24T03:38:29.465Z,7.43
2022-09-24T03:39:29.437Z,7.40
2022-09-24T03:40:29.502Z,7.36
2022-09-24T03:41:29.397Z,7.39
2022-09-24T03:42:29.380Z,7.33
2022-09-24T03:43:29.359Z,7.28
2022-09-24T03:44:29.346Z,7.28
2022-09-24T03:45:29.327Z,7.26
2022-09-24T03:46:29.381Z,7.31
2022-09-24T03:47:29.293Z,7.26
2022-09-24T03:48:29.276Z,7.26
2022-09-24T03:49:29.253Z,7.26
2022-09-24T03:50:29.235Z,7.21
2022-09-24T03:51:29.220Z,7.23
2022-09-24T03:52:29.201Z,7.18
2022-09-24T03:53:29.183Z,7.15
2022-09-24T03:54:29.165Z,7.13
2022-09-24T03:55:29.230Z,7.13
2022-09-24T03:56:29.129Z,7.14
2022-09-24T03:57:29.109Z,7.19
2022-09-24T03:58:29.092Z,7.19
2022-09-24T03:59:29.081Z,7.03
2022-09-24T04:00:29.057Z,7.04
2022-09-24T04:01:29.069Z,7.08
2022-09-24T04:02:29.077Z,7.05
2022-09-24T04:03:28.999Z,7.08
2022-09-24T04:04:28.989Z,7.13
2022-09-24T04:05:28.974Z,7.18
2022-09-24T04:06:28.948Z,7.14
2022-09-24T04:07:28.937Z,7.19
2022-09-24T04:08:28.912Z,7.18
2022-09-24T04:09:28.894Z,7.19
2022-09-24T04:10:28.883Z,7.15
2022-09-24T04:11:28.944Z,7.03
2022-09-24T04:12:28.842Z,7.03
2022-09-24T04:13:28.837Z,7.05
2022-09-24T04:14:28.804Z,7.05
2022-09-24T04:15:28.784Z,7.00
2022-09-24T04:16:28.846Z,7.01
2022-09-24T04:17:28.748Z,7.08
2022-09-24T04:18:28.733Z,7.07
2022-09-24T04:19:28.717Z,7.07
2022-09-24T04:20:28.697Z,7.04
2022-09-24T04:21:28.677Z,7.10
2022-09-24T04:22:28.661Z,6.95
2022-09-24T04:23:28.640Z,7.01
2022-09-24T04:24:28.626Z,7.18
2022-09-24T04:25:28.607Z,7.14
2022-09-24T04:26:28.589Z,7.15
2022-09-24T04:27:28.570Z,7.15
2022-09-24T04:28:28.552Z,7.14
2022-09-24T04:29:28.532Z,7.25
2022-09-24T04:30:28.515Z,7.26
2022-09-24T04:31:28.576Z,7.22
2022-09-24T04:32:28.479Z,7.26
2022-09-24T04:33:28.459Z,7.26
2022-09-24T04:34:28.446Z,7.31
2022-09-24T04:35:28.425Z,7.33
2022-09-24T04:36:28.413Z,7.41
2022-09-24T04:37:28.392Z,7.44
2022-09-24T04:38:28.372Z,7.44
2022-09-24T04:39:28.355Z,7.41
2022-09-24T04:40:28.369Z,7.40
2022-09-24T04:41:28.319Z,7.40
2022-09-24T04:42:28.302Z,7.39
2022-09-24T04:43:28.366Z,7.40
2022-09-24T04:44:28.264Z,7.47
2022-09-24T04:45:28.243Z,7.44
2022-09-24T04:46:28.300Z,7.47
2022-09-24T04:47:28.209Z,7.44
2022-09-24T04:48:28.194Z,7.43
2022-09-24T04:49:28.174Z,7.41
2022-09-24T04:50:28.159Z,7.44
2022-09-24T04:51:28.155Z,7.44
2022-09-24T04:52:28.120Z,7.44
2022-09-24T04:53:28.102Z,7.37
2022-09-24T04:54:28.141Z,7.36
2022-09-24T04:55:28.068Z,7.39
2022-09-24T04:56:28.048Z,7.32
2022-09-24T04:57:28.031Z,7.26
2022-09-24T04:58:28.017Z,7.29
2022-09-24T04:59:28.079Z,7.29
2022-09-24T05:00:27.983Z,7.26
2022-09-24T05:01:28.021Z,7.33
2022-09-24T05:02:28.048Z,7.32
2022-09-24T05:03:27.924Z,7.26
2022-09-24T05:04:27.905Z,7.21
2022-09-24T05:05:27.891Z,7.25
2022-09-24T05:06:27.868Z,7.15
2022-09-24T05:07:27.852Z,7.14
2022-09-24T05:08:27.834Z,7.19
2022-09-24T05:09:27.814Z,7.23
2022-09-24T05:10:27.796Z,7.14
2022-09-24T05:11:27.782Z,7.21
2022-09-24T05:12:27.761Z,7.15
2022-09-24T05:13:27.744Z,7.13
2022-09-24T05:14:27.734Z,7.18
2022-09-24T05:15:27.794Z,7.03
2022-09-24T05:16:27.824Z,7.18
2022-09-24T05:17:27.672Z,7.07
2022-09-24T05:18:27.657Z,7.08
2022-09-24T05:19:27.635Z,7.05
2022-09-24T05:20:27.618Z,7.07
2022-09-24T05:21:27.603Z,7.04
2022-09-24T05:22:27.580Z,7.13
2022-09-24T05:23:27.564Z,7.01
2022-09-24T05:24:27.546Z,7.07
2022-09-24T05:25:27.529Z,7.01
2022-09-24T05:26:27.517Z,7.00
2022-09-24T05:27:27.496Z,7.04
2022-09-24T05:28:27.474Z,7.03
2022-09-24T05:29:27.455Z,7.01
2022-09-24T05:30:27.451Z,6.97
2022-09-24T05:31:27.494Z,6.95
2022-09-24T05:32:27.403Z,7.05
2022-09-24T05:33:27.391Z,7.01
2022-09-24T05:34:27.365Z,7.07
2022-09-24T05:35:27.346Z,7.01
2022-09-24T05:36:27.331Z,7.04
2022-09-24T05:37:27.311Z,7.04
2022-09-24T05:38:27.295Z,7.15
2022-09-24T05:39:32.794Z,7.04
2022-09-24T05:40:27.326Z,7.04
2022-09-24T05:41:27.238Z,7.05
2022-09-24T05:42:27.229Z,7.15
2022-09-24T05:43:27.205Z,7.18
2022-09-24T05:44:27.187Z,7.13
2022-09-24T05:45:27.176Z,7.21
2022-09-24T05:46:27.224Z,7.15
2022-09-24T05:47:27.149Z,7.28
2022-09-24T05:48:27.134Z,7.32
2022-09-24T05:49:27.097Z,7.43
2022-09-24T05:50:27.076Z,7.47
2022-09-24T05:51:27.063Z,7.53
2022-09-24T05:52:27.041Z,7.62
2022-09-24T05:53:27.024Z,7.61
2022-09-24T05:54:27.007Z,7.67
2022-09-24T05:55:32.066Z,7.77
2022-09-24T05:56:26.972Z,7.90
2022-09-24T05:57:26.953Z,7.95
2022-09-24T05:58:26.930Z,8.05
2022-09-24T05:59:26.916Z,8.08
2022-09-24T06:00:26.895Z,8.13
2022-09-24T06:01:26.974Z,8.18
2022-09-24T06:02:26.862Z,8.21
2022-09-24T06:03:26.941Z,8.28
2022-09-24T06:04:26.826Z,8.38
2022-09-24T06:05:26.825Z,8.44
2022-09-24T06:06:26.912Z,8.54
2022-09-24T06:07:26.778Z,8.61
2022-09-24T06:08:26.925Z,8.69
2022-09-24T06:09:26.742Z,8.72
2022-09-24T06:10:26.737Z,8.86
2022-09-24T06:11:26.702Z,8.89
2022-09-24T06:12:26.687Z,8.96
2022-09-24T06:13:26.667Z,9.03
2022-09-24T06:14:26.650Z,9.11
2022-09-24T06:15:26.632Z,9.24
2022-09-24T06:16:26.641Z,9.40
2022-09-24T06:17:26.597Z,9.44
2022-09-24T06:18:26.580Z,9.52
2022-09-24T06:19:26.564Z,9.58
2022-09-24T06:20:26.545Z,9.64
2022-09-24T06:21:26.529Z,9.70
2022-09-24T06:22:28.774Z,9.77
2022-09-24T06:23:26.496Z,9.69
2022-09-24T06:24:26.477Z,9.74
2022-09-24T06:25:26.461Z,9.81
2022-09-24T06:26:26.525Z,9.90
2022-09-24T06:27:26.433Z,9.97
2022-09-24T06:28:26.408Z,10.03
2022-09-24T06:29:26.414Z,10.10
2022-09-24T06:30:26.434Z,10.13
2022-09-24T06:31:26.413Z,10.23
2022-09-24T06:32:26.345Z,10.31
2022-09-24T06:33:26.328Z,10.45
2022-09-24T06:34:26.307Z,10.48
2022-09-24T06:35:26.295Z,10.55
2022-09-24T06:36:26.273Z,10.71
2022-09-24T06:37:26.256Z,10.72
2022-09-24T06:38:26.239Z,10.87
2022-09-24T06:39:26.225Z,10.87
2022-09-24T06:40:26.337Z,10.97
2022-09-24T06:41:26.192Z,11.12
2022-09-24T06:42:26.178Z,11.12
2022-09-24T06:43:26.160Z,11.20
2022-09-24T06:44:26.140Z,11.26
2022-09-24T06:45:26.125Z,11.34
2022-09-24T06:46:26.288Z,11.41
2022-09-24T06:47:26.093Z,11.38
2022-09-24T06:48:26.075Z,11.45
2022-09-24T06:49:29.047Z,11.48
2022-09-24T06:50:26.044Z,11.60
2022-09-24T06:51:26.040Z,11.63
2022-09-24T06:52:26.013Z,11.73
2022-09-24T06:53:25.998Z,11.71
2022-09-24T06:54:25.976Z,11.89
2022-09-24T06:55:25.962Z,11.97
2022-09-24T06:56:25.951Z,11.97
2022-09-24T06:57:28.882Z,12.10
2022-09-24T06:58:25.917Z,12.12
2022-09-24T06:59:25.898Z,12.23
2022-09-24T07:00:25.881Z,12.21
2022-09-24T07:01:25.909Z,12.35
2022-09-24T07:02:25.910Z,12.43
2022-09-24T07:03:25.833Z,12.51
2022-09-24T07:04:25.817Z,12.51
2022-09-24T07:05:25.801Z,12.54
2022-09-24T07:06:25.787Z,12.62
2022-09-24T07:07:25.784Z,12.57
2022-09-24T07:08:25.755Z,12.55
2022-09-24T07:09:25.738Z,12.62
2022-09-24T07:10:25.722Z,12.69
2022-09-24T07:11:25.711Z,12.72
2022-09-24T07:12:25.697Z,12.75
2022-09-24T07:13:25.678Z,12.72
2022-09-24T07:14:25.660Z,12.78
2022-09-24T07:15:25.646Z,12.81
2022-09-24T07:16:25.663Z,12.86
2022-09-24T07:17:28.861Z,12.84
2022-09-24T07:18:25.602Z,12.88
2022-09-24T07:19:25.584Z,12.88
2022-09-24T07:20:25.570Z,12.88
2022-09-24T07:21:25.553Z,12.86
2022-09-24T07:22:25.535Z,12.91
2022-09-24T07:23:25.523Z,12.94
2022-09-24T07:24:25.508Z,12.88
2022-09-24T07:25:25.490Z,13.05
2022-09-24T07:26:25.474Z,13.09
2022-09-24T07:27:25.466Z,12.99
2022-09-24T07:28:25.444Z,13.17
2022-09-24T07:29:25.431Z,13.17
2022-09-24T07:30:25.418Z,13.20
2022-09-24T07:31:25.424Z,13.28
2022-09-24T07:32:29.758Z,13.33
2022-09-24T07:33:25.373Z,13.39
2022-09-24T07:34:25.362Z,13.49
2022-09-24T07:35:25.355Z,13.50
2022-09-24T07:36:25.327Z,13.60
2022-09-24T07:37:25.313Z,13.62
2022-09-24T07:38:25.325Z,13.67
2022-09-24T07:39:25.279Z,13.70
2022-09-24T07:40:25.395Z,13.79
2022-09-24T07:41:25.247Z,13.76
2022-09-24T07:42:25.230Z,13.80
2022-09-24T07:43:25.219Z,13.86
2022-09-24T07:44:25.205Z,13.95
2022-09-24T07:45:25.191Z,13.98
2022-09-24T07:46:25.200Z,14.03
2022-09-24T07:47:25.178Z,14.07
2022-09-24T07:48:25.141Z,14.03
2022-09-24T07:49:25.131Z,14.08
2022-09-24T07:50:25.113Z,14.13
2022-09-24T07:51:25.101Z,14.03
2022-09-24T07:52:25.090Z,14.11
2022-09-24T07:53:25.071Z,14.12
2022-09-24T07:54:25.053Z,14.20
2022-09-24T07:55:25.124Z,14.22
2022-09-24T07:56:25.024Z,14.22
2022-09-24T07:57:25.007Z,14.36
2022-09-24T07:58:24.993Z,14.44
2022-09-24T07:59:24.980Z,14.49
2022-09-24T08:00:24.967Z,14.59
2022-09-24T08:01:25.013Z,14.78
2022-09-24T08:02:24.943Z,14.82
2022-09-24T08:03:24.946Z,14.96
2022-09-24T08:04:24.952Z,15.02
2022-09-24T08:05:24.893Z,15.15
2022-09-24T08:06:37.411Z,15.25
2022-09-24T08:08:28.877Z,15.36
2022-09-24T08:09:28.843Z,15.39
2022-09-24T08:11:33.291Z,15.35
2022-09-24T08:12:33.272Z,15.35
2022-09-24T08:14:37.737Z,15.37
2022-09-24T08:15:37.752Z,15.33
2022-09-24T08:17:31.058Z,15.32
2022-09-24T08:18:31.045Z,15.25
2022-09-24T08:20:35.505Z,15.18
2022-09-24T08:21:35.467Z,15.18
2022-09-24T08:23:39.934Z,15.19
2022-09-24T08:24:39.898Z,15.19
2022-09-24T08:26:44.357Z,15.18
2022-09-24T08:27:44.338Z,15.17
2022-09-24T08:28:44.328Z,15.18
2022-09-24T08:29:44.308Z,15.27
2022-09-24T08:30:44.294Z,15.29
2022-09-24T08:31:44.342Z,15.32
2022-09-24T08:32:44.267Z,15.17
2022-09-24T08:33:44.253Z,15.30
2022-09-24T08:34:44.241Z,15.30
2022-09-24T08:35:44.230Z,15.27
2022-09-24T08:36:44.211Z,15.33
2022-09-24T08:37:44.194Z,15.35
2022-09-24T08:38:44.184Z,15.45
2022-09-24T08:39:44.173Z,15.47
2022-09-24T08:40:44.283Z,15.57
2022-09-24T08:41:44.139Z,15.57
2022-09-24T08:42:44.127Z,15.59
2022-09-24T08:43:44.114Z,15.69
2022-09-24T08:44:44.101Z,15.69
2022-09-24T08:45:44.084Z,15.66
2022-09-24T08:46:44.128Z,15.66
2022-09-24T08:47:44.056Z,15.78
2022-09-24T08:48:44.050Z,15.81
2022-09-24T08:49:44.028Z,15.78
2022-09-24T08:50:44.014Z,15.88
2022-09-24T08:51:44.003Z,15.98
2022-09-24T08:52:43.991Z,16.05
2022-09-24T08:53:43.971Z,16.25
2022-09-24T08:54:43.964Z,16.31
2022-09-24T08:55:43.945Z,16.51
2022-09-24T08:56:43.932Z,16.54
2022-09-24T08:57:43.917Z,16.68
2022-09-24T08:58:44.769Z,16.80
2022-09-24T08:59:43.897Z,16.87
2022-09-24T09:00:43.888Z,16.92
2022-09-24T09:01:43.952Z,17.04
2022-09-24T09:02:43.938Z,17.13
2022-09-24T09:03:43.838Z,17.13
2022-09-24T09:04:43.829Z,17.04
2022-09-24T09:05:49.126Z,17.01
2022-09-24T09:06:43.797Z,17.14
2022-09-24T09:07:43.786Z,17.27
2022-09-24T09:09:06.415Z,17.38
2022-09-24T09:09:43.774Z,17.53
2022-09-24T09:10:43.745Z,17.52
2022-09-24T09:11:43.738Z,17.60
2022-09-24T09:12:43.729Z,17.69
2022-09-24T09:13:43.704Z,17.71
2022-09-24T09:14:43.695Z,17.82
2022-09-24T09:15:43.727Z,17.84
2022-09-24T09:16:43.669Z,17.88
2022-09-24T09:17:43.654Z,17.95
2022-09-24T09:18:43.644Z,18.09
2022-09-24T09:19:43.628Z,18.11
2022-09-24T09:20:43.618Z,18.19
2022-09-24T09:21:43.601Z,18.19
2022-09-24T09:22:43.597Z,18.21
2022-09-24T09:23:43.579Z,18.27
2022-09-24T09:24:43.570Z,18.19
2022-09-24T09:25:43.556Z,18.09
2022-09-24T09:26:43.541Z,18.06
2022-09-24T09:27:43.526Z,18.08
2022-09-24T09:28:43.516Z,18.09
2022-09-24T09:29:43.503Z,18.13
2022-09-24T09:30:43.665Z,18.23
2022-09-24T09:31:43.558Z,18.21
2022-09-24T09:32:43.466Z,18.33
2022-09-24T09:33:43.453Z,18.37
2022-09-24T09:34:43.441Z,18.43
2022-09-24T09:35:43.432Z,18.45
2022-09-24T09:36:43.432Z,18.43
2022-09-24T09:37:43.401Z,18.53
2022-09-24T09:38:43.396Z,18.48
2022-09-24T09:39:43.377Z,18.58
2022-09-24T09:40:43.408Z,18.63
2022-09-24T09:41:43.354Z,18.67
2022-09-24T09:42:43.343Z,18.61
2022-09-24T09:43:43.328Z,18.60
2022-09-24T09:44:43.319Z,18.73
2022-09-24T09:45:43.310Z,18.71
2022-09-24T09:46:43.392Z,18.73
2022-09-24T09:47:43.281Z,18.70
2022-09-24T09:48:43.270Z,18.60
2022-09-24T09:49:43.254Z,18.63
2022-09-24T09:50:43.250Z,18.70
2022-09-24T09:51:43.242Z,18.68
2022-09-24T09:52:43.220Z,18.66
2022-09-24T09:53:43.207Z,18.67
2022-09-24T09:54:43.196Z,18.73
2022-09-24T09:55:43.184Z,18.68
2022-09-24T09:56:43.180Z,18.63
2022-09-24T09:57:43.158Z,18.63
2022-09-24T09:58:43.146Z,18.61
2022-09-24T09:59:43.133Z,18.61
2022-09-24T10:00:43.125Z,18.60
2022-09-24T10:01:43.152Z,18.66
2022-09-24T10:02:43.282Z,18.66
2022-09-24T10:03:43.138Z,18.58
2022-09-24T10:04:43.074Z,18.74
2022-09-24T10:05:43.063Z,18.94
2022-09-24T10:06:43.056Z,19.00
2022-09-24T10:07:43.035Z,19.22
2022-09-24T10:08:43.026Z,19.41
2022-09-24T10:09:43.022Z,19.59
2022-09-24T10:10:43.014Z,19.70
2022-09-24T10:11:42.989Z,19.92
2022-09-24T10:12:42.980Z,20.04
2022-09-24T10:13:42.967Z,20.14
2022-09-24T10:14:42.956Z,20.17
2022-09-24T10:15:45.547Z,20.36
2022-09-24T10:16:43.044Z,20.64
2022-09-24T10:17:42.928Z,20.77
2022-09-24T10:18:42.912Z,21.14
2022-09-24T10:19:42.899Z,21.50
2022-09-24T10:20:42.891Z,21.78
2022-09-24T10:21:42.880Z,22.19
2022-09-24T10:22:42.870Z,22.44
2022-09-24T10:23:42.861Z,22.73
2022-09-24T10:24:42.853Z,22.93
2022-09-24T10:25:42.840Z,23.14
2022-09-24T10:26:45.371Z,23.40
2022-09-24T10:27:42.816Z,23.63
2022-09-24T10:28:42.809Z,23.73
2022-09-24T10:29:42.803Z,23.85
2022-09-24T10:30:42.797Z,23.89
2022-09-24T10:31:42.810Z,24.10
2022-09-24T10:32:42.771Z,24.10
2022-09-24T10:33:42.761Z,24.40
2022-09-24T10:34:42.756Z,24.58
2022-09-24T10:35:42.745Z,24.61
2022-09-24T10:36:42.735Z,24.71
2022-09-24T10:37:42.726Z,24.82
2022-09-24T10:38:42.718Z,25.03
2022-09-24T10:39:42.708Z,25.40
2022-09-24T10:40:42.800Z,25.83
2022-09-24T10:41:42.695Z,26.06
2022-09-24T10:42:42.684Z,26.41
2022-09-24T10:43:42.681Z,26.48
2022-09-24T10:44:42.671Z,26.41
2022-09-24T10:45:42.660Z,26.29
2022-09-24T10:46:42.725Z,26.30
2022-09-24T10:47:42.660Z,26.31
2022-09-24T10:48:42.647Z,26.27
2022-09-24T10:49:42.639Z,26.13
2022-09-24T10:50:42.627Z,25.95
2022-09-24T10:51:42.620Z,25.77
2022-09-24T10:52:42.629Z,25.58
2022-09-24T10:53:42.605Z,25.56
2022-09-24T10:54:42.605Z,25.61
2022-09-24T10:55:42.595Z,25.71
2022-09-24T10:56:46.438Z,25.89
2022-09-24T10:57:42.576Z,26.13
2022-09-24T10:58:42.575Z,26.27
2022-09-24T10:59:42.563Z,26.44
2022-09-24T11:00:42.559Z,26.61
2022-09-24T11:01:42.637Z,26.63
2022-09-24T11:02:42.558Z,26.63
2022-09-24T11:03:42.538Z,26.61
2022-09-24T11:04:42.538Z,26.76
2022-09-24T11:05:42.522Z,26.98
2022-09-24T11:06:42.524Z,27.11
2022-09-24T11:07:42.513Z,27.34
2022-09-24T11:08:42.510Z,27.37
2022-09-24T11:09:42.507Z,27.53
2022-09-24T11:10:42.837Z,27.58
2022-09-24T11:11:42.486Z,27.66
2022-09-24T11:12:42.491Z,27.79
2022-09-24T11:13:42.526Z,28.03
2022-09-24T11:14:42.479Z,28.19
2022-09-24T11:15:42.511Z,28.03
2022-09-24T11:16:42.463Z,27.73
2022-09-24T11:17:42.453Z,27.37
2022-09-24T11:18:42.454Z,27.04
2022-09-24T11:19:42.443Z,26.78
2022-09-24T11:20:42.445Z,26.44
2022-09-24T11:21:42.431Z,26.11
2022-09-24T11:22:42.429Z,25.98
2022-09-24T11:23:42.421Z,25.91
2022-09-24T11:24:42.412Z,25.81
2022-09-24T11:25:42.405Z,25.81
2022-09-24T11:26:42.402Z,25.70
2022-09-24T11:27:42.407Z,25.70
2022-09-24T11:28:42.389Z,25.58
2022-09-24T11:29:42.378Z,25.67
2022-09-24T11:30:42.372Z,25.70
2022-09-24T11:31:42.463Z,25.73
2022-09-24T11:32:42.362Z,25.83
2022-09-24T11:33:42.365Z,26.08
2022-09-24T11:34:42.349Z,26.30
2022-09-24T11:35:42.339Z,26.44
2022-09-24T11:36:42.339Z,26.41
2022-09-24T11:37:42.327Z,26.36
2022-09-24T11:38:42.325Z,26.37
2022-09-24T11:39:42.387Z,26.48
2022-09-24T11:40:42.399Z,26.42
2022-09-24T11:41:42.302Z,26.34
2022-09-24T11:42:42.319Z,26.03
2022-09-24T11:43:42.288Z,25.95
2022-09-24T11:44:42.299Z,25.93
2022-09-24T11:45:42.271Z,25.86
2022-09-24T11:46:42.331Z,25.68
2022-09-24T11:47:42.258Z,25.67
2022-09-24T11:48:42.255Z,25.43
2022-09-24T11:49:42.246Z,25.37
2022-09-24T11:50:47.273Z,25.49
2022-09-24T11:51:42.229Z,25.52
2022-09-24T11:52:42.227Z,25.62
2022-09-24T11:53:42.221Z,25.77
2022-09-24T11:54:42.215Z,25.89
2022-09-24T11:55:42.205Z,25.92
2022-09-24T11:56:42.207Z,25.77
2022-09-24T11:57:42.191Z,25.73
2022-09-24T11:58:42.186Z,25.58
2022-09-24T11:59:42.179Z,25.43
2022-09-24T12:00:42.171Z,25.34
2022-09-24T12:01:42.208Z,25.18
2022-09-24T12:02:42.227Z,25.04
2022-09-24T12:03:42.146Z,24.94
2022-09-24T12:04:42.143Z,24.75
2022-09-24T12:05:42.129Z,24.61
2022-09-24T12:06:42.138Z,24.55
2022-09-24T12:07:42.114Z,24.40
2022-09-24T12:08:42.107Z,24.22
2022-09-24T12:09:42.103Z,24.09
2022-09-24T12:10:42.094Z,23.92
2022-09-24T12:11:42.089Z,23.89
2022-09-24T12:12:42.078Z,23.77
2022-09-24T12:13:42.066Z,23.69
2022-09-24T12:14:42.061Z,23.69
2022-09-24T12:15:42.113Z,23.63
2022-09-24T12:16:42.048Z,23.64
2022-09-24T12:17:42.041Z,23.71
2022-09-24T12:18:42.025Z,23.55
2022-09-24T12:19:42.018Z,23.48
2022-09-24T12:20:42.009Z,23.44
2022-09-24T12:21:41.999Z,23.33
2022-09-24T12:22:41.992Z,23.23
2022-09-24T12:23:41.985Z,23.33
2022-09-24T12:24:41.979Z,23.14
2022-09-24T12:25:41.964Z,23.11
2022-09-24T12:26:41.960Z,22.99
2022-09-24T12:27:41.952Z,23.07
2022-09-24T12:28:41.937Z,22.98
2022-09-24T12:29:41.927Z,22.91
2022-09-24T12:30:41.922Z,22.86
2022-09-24T12:31:41.972Z,22.88
2022-09-24T12:32:41.902Z,22.76
2022-09-24T12:33:41.902Z,22.80
2022-09-24T12:34:41.888Z,22.81
2022-09-24T12:35:41.872Z,22.77
2022-09-24T12:36:41.863Z,22.80
2022-09-24T12:37:41.857Z,22.81
2022-09-24T12:38:41.855Z,22.76
2022-09-24T12:39:41.834Z,22.70
2022-09-24T12:40:41.867Z,22.52
2022-09-24T12:41:41.819Z,22.44
2022-09-24T12:42:41.804Z,22.37
2022-09-24T12:43:41.799Z,22.28
2022-09-24T12:44:41.793Z,22.22
2022-09-24T12:45:41.779Z,22.08
2022-09-24T12:46:41.807Z,21.84
2022-09-24T12:47:41.758Z,21.69
2022-09-24T12:48:41.749Z,21.56
2022-09-24T12:49:41.738Z,21.26
2022-09-24T12:50:41.726Z,21.03
2022-09-24T12:51:41.716Z,20.85
2022-09-24T12:52:41.717Z,20.83
2022-09-24T12:53:41.698Z,20.68
2022-09-24T12:54:41.690Z,20.68
2022-09-24T12:55:41.672Z,20.64
2022-09-24T12:56:41.663Z,20.70
2022-09-24T12:57:41.695Z,20.66
2022-09-24T12:58:41.652Z,20.78
2022-09-24T12:59:41.651Z,20.89
2022-09-24T13:00:41.622Z,20.83
2022-09-24T13:01:41.754Z,20.88
2022-09-24T13:02:41.685Z,20.86
2022-09-24T13:03:46.711Z,20.90
2022-09-24T13:04:41.573Z,20.83
2022-09-24T13:05:41.566Z,20.96
2022-09-24T13:06:41.552Z,20.83
2022-09-24T13:07:41.544Z,20.93
2022-09-24T13:08:41.533Z,21.01
2022-09-24T13:09:41.523Z,20.98
2022-09-24T13:10:41.511Z,21.04
2022-09-24T13:11:41.499Z,21.11