createdAt,value
2022-08-08T00:02:03.446Z,16.00
2022-08-08T00:04:00.562Z,16.00
2022-08-08T00:06:06.516Z,15.90
2022-08-08T00:08:12.405Z,15.80
2022-08-08T00:10:16.855Z,15.70
2022-08-08T00:12:23.899Z,15.70
2022-08-08T00:14:47.996Z,15.70
2022-08-08T00:16:56.975Z,15.70
2022-08-08T00:19:04.668Z,15.60
2022-08-08T00:21:07.690Z,15.50
2022-08-08T00:23:14.677Z,15.50
2022-08-08T00:25:21.468Z,15.40
2022-08-08T00:27:34.720Z,15.40
2022-08-08T00:29:45.963Z,15.30
2022-08-08T00:32:28.157Z,15.40
2022-08-08T00:34:39.408Z,15.30
2022-08-08T00:36:54.943Z,15.30
2022-08-08T00:40:25.111Z,15.20
2022-08-08T00:42:09.180Z,15.20
2022-08-08T00:44:47.003Z,15.20
2022-08-08T00:47:36.925Z,15.20
2022-08-08T00:50:18.139Z,15.10
2022-08-08T00:52:40.456Z,15.00
2022-08-08T00:55:09.773Z,15.00
2022-08-08T00:57:44.967Z,14.90
2022-08-08T01:00:11.360Z,14.80
2022-08-08T01:03:16.119Z,14.80
2022-08-08T01:05:41.856Z,14.70
2022-08-08T01:08:10.575Z,14.60
2022-08-08T01:11:01.924Z,14.70
2022-08-08T01:13:43.768Z,14.70
2022-08-08T01:16:01.749Z,14.60
2022-08-08T01:18:52.473Z,14.60
2022-08-08T01:21:15.703Z,14.60
2022-08-08T01:24:16.515Z,14.60
2022-08-08T01:26:53.041Z,14.60
2022-08-08T01:29:35.584Z,14.50
2022-08-08T01:32:28.103Z,14.50
2022-08-08T01:35:29.686Z,14.20
2022-08-08T01:38:04.088Z,14.20
2022-08-08T01:40:15.721Z,14.00
2022-08-08T01:42:35.828Z,14.00
2022-08-08T01:44:54.814Z,14.00
2022-08-08T01:48:07.187Z,14.10
2022-08-08T01:49:38.681Z,14.10
2022-08-08T01:52:51.780Z,14.20
2022-08-08T01:55:26.313Z,14.20
2022-08-08T01:57:05.132Z,14.10
2022-08-08T01:59:14.616Z,14.10
2022-08-08T02:01:22.479Z,14.10
2022-08-08T02:03:50.692Z,14.00
2022-08-08T02:05:59.386Z,13.90
2022-08-08T02:08:09.463Z,13.90
2022-08-08T02:10:30.110Z,14.00
2022-08-08T02:12:48.265Z,14.00
2022-08-08T02:14:58.520Z,14.10
2022-08-08T02:17:04.314Z,14.10
2022-08-08T02:19:41.586Z,14.10
2022-08-08T02:22:02.840Z,14.00
2022-08-08T02:24:14.759Z,14.00
2022-08-08T02:26:25.772Z,13.90
2022-08-08T02:28:37.493Z,13.90
2022-08-08T02:30:50.140Z,13.80
2022-08-08T02:33:11.073Z,13.80
2022-08-08T02:36:02.784Z,13.60
2022-08-08T02:38:29.115Z,13.60
2022-08-08T02:40:39.169Z,13.60
2022-08-08T02:44:42.531Z,13.60
2022-08-08T02:46:05.741Z,13.60
2022-08-08T02:48:36.998Z,13.60
2022-08-08T02:51:11.893Z,13.60
2022-08-08T02:53:24.785Z,13.60
2022-08-08T02:56:08.641Z,13.50
2022-08-08T02:58:51.821Z,13.40
2022-08-08T03:01:16.577Z,13.40
2022-08-08T03:05:04.668Z,13.20
2022-08-08T03:06:56.982Z,13.10
2022-08-08T03:09:36.288Z,13.20
2022-08-08T03:12:36.059Z,13.20
2022-08-08T03:15:59.071Z,13.20
2022-08-08T03:17:20.359Z,13.30
2022-08-08T03:19:51.568Z,13.30
2022-08-08T03:21:59.743Z,13.30
2022-08-08T03:24:04.160Z,13.20
2022-08-08T03:26:06.896Z,13.10
2022-08-08T03:28:13.845Z,12.90
2022-08-08T03:30:21.906Z,12.90
2022-08-08T03:32:47.310Z,12.90
2022-08-08T03:34:56.336Z,13.00
2022-08-08T03:36:59.048Z,13.00
2022-08-08T03:39:14.938Z,12.90
2022-08-08T03:42:13.060Z,13.00
2022-08-08T03:43:42.746Z,13.00
2022-08-08T03:46:06.289Z,13.00
2022-08-08T03:48:10.139Z,12.60
2022-08-08T03:50:24.865Z,12.60
2022-08-08T03:52:30.142Z,12.70
2022-08-08T03:54:51.930Z,12.80
2022-08-08T03:56:57.613Z,12.80
2022-08-08T03:59:00.365Z,12.80
2022-08-08T04:01:23.708Z,12.80
2022-08-08T04:03:59.107Z,12.80
2022-08-08T04:05:57.213Z,12.80
2022-08-08T04:08:06.851Z,12.80
2022-08-08T04:10:10.469Z,12.80
2022-08-08T04:12:15.923Z,12.70
2022-08-08T04:14:34.662Z,12.70
2022-08-08T04:16:41.114Z,12.70
2022-08-08T04:18:44.853Z,12.80
2022-08-08T04:20:51.527Z,12.80
2022-08-08T04:22:54.345Z,12.80
2022-08-08T04:24:59.940Z,12.70
2022-08-08T04:27:07.384Z,12.60
2022-08-08T04:29:14.985Z,12.60
2022-08-08T04:31:30.923Z,12.60
2022-08-08T04:33:42.264Z,12.60
2022-08-08T04:35:50.693Z,12.60
2022-08-08T04:37:54.399Z,12.50
2022-08-08T04:40:05.418Z,12.50
2022-08-08T04:42:11.317Z,12.60
2022-08-08T04:44:19.860Z,12.70
2022-08-08T04:46:25.018Z,12.70
2022-08-08T04:48:27.872Z,12.80
2022-08-08T04:50:37.756Z,12.90
2022-08-08T04:52:41.743Z,13.00
2022-08-08T04:54:51.401Z,13.10
2022-08-08T04:56:54.321Z,13.20
2022-08-08T04:58:57.052Z,13.30
2022-08-08T05:01:08.942Z,13.40
2022-08-08T05:03:13.899Z,13.40
2022-08-08T05:05:44.600Z,13.50
2022-08-08T05:07:45.015Z,13.60
2022-08-08T05:09:48.113Z,13.70
2022-08-08T05:11:56.396Z,13.80
2022-08-08T05:14:01.375Z,13.90
2022-08-08T05:16:49.259Z,13.90
2022-08-08T05:18:29.491Z,14.00
2022-08-08T05:20:32.220Z,14.10
2022-08-08T05:22:36.741Z,14.20
2022-08-08T05:24:40.124Z,14.40
2022-08-08T05:26:46.194Z,14.50
2022-08-08T05:28:57.365Z,14.50
2022-08-08T05:32:02.449Z,14.60
2022-08-08T05:33:44.215Z,14.70
2022-08-08T05:35:54.039Z,14.90
2022-08-08T05:38:00.242Z,15.00
2022-08-08T05:40:05.498Z,15.10
2022-08-08T05:42:08.530Z,15.20
2022-08-08T05:44:13.203Z,15.30
2022-08-08T05:46:18.514Z,15.40
2022-08-08T05:48:28.253Z,15.50
2022-08-08T05:50:33.901Z,15.60
2022-08-08T05:52:37.261Z,15.70
2022-08-08T05:54:50.150Z,15.80
2022-08-08T05:56:55.492Z,15.90
2022-08-08T05:59:03.843Z,16.00
2022-08-08T06:01:06.822Z,16.10
2022-08-08T06:03:23.677Z,16.20
2022-08-08T06:05:35.218Z,16.30
2022-08-08T06:07:40.184Z,16.40
2022-08-08T06:09:59.683Z,16.60
2022-08-08T06:12:04.971Z,16.70
2022-08-08T06:14:07.691Z,16.80
2022-08-08T06:16:15.852Z,16.90
2022-08-08T06:18:20.736Z,17.00
2022-08-08T06:20:27.798Z,17.20
2022-08-08T06:22:33.758Z,17.30
2022-08-08T06:24:40.081Z,17.40
2022-08-08T06:26:58.136Z,17.40
2022-08-08T06:29:26.467Z,17.60
2022-08-08T06:31:32.194Z,17.70
2022-08-08T06:34:26.126Z,17.80
2022-08-08T06:36:20.845Z,17.80
2022-08-08T06:38:27.415Z,18.00
2022-08-08T06:40:32.024Z,18.20
2022-08-08T06:42:36.989Z,18.40
2022-08-08T06:44:42.434Z,18.50
2022-08-08T06:46:45.830Z,18.70
2022-08-08T06:48:53.966Z,18.80
2022-08-08T06:50:58.327Z,18.90
2022-08-08T06:53:01.620Z,19.10
2022-08-08T06:55:17.617Z,19.10
2022-08-08T06:57:20.334Z,19.30
2022-08-08T06:59:23.064Z,19.50
2022-08-08T07:02:18.676Z,19.50
2022-08-08T07:04:38.810Z,19.50
2022-08-08T07:06:17.815Z,19.80
2022-08-08T07:08:22.049Z,20.00
2022-08-08T07:10:26.221Z,20.20
2022-08-08T07:12:32.163Z,20.20
2022-08-08T07:14:39.950Z,20.30
2022-08-08T07:16:51.060Z,20.40
2022-08-08T07:19:06.446Z,20.60
2022-08-08T07:21:19.331Z,20.70
2022-08-08T07:23:24.263Z,20.90
2022-08-08T07:25:29.354Z,21.00
2022-08-08T07:28:00.558Z,21.20
2022-08-08T07:30:08.417Z,21.40
2022-08-08T07:32:17.298Z,21.60
2022-08-08T07:34:31.857Z,21.80
2022-08-08T07:36:35.022Z,21.90
2022-08-08T07:38:38.023Z,21.90
2022-08-08T07:40:40.779Z,22.00
2022-08-08T07:42:45.976Z,22.20
2022-08-08T07:44:48.844Z,22.30
2022-08-08T07:46:54.209Z,22.40
2022-08-08T07:48:56.946Z,22.50
2022-08-08T07:51:02.603Z,22.60
2022-08-08T07:53:23.981Z,22.90
2022-08-08T07:55:39.578Z,23.00
2022-08-08T07:57:45.018Z,23.20
2022-08-08T07:59:58.107Z,23.00
2022-08-08T08:02:37.093Z,23.20
2022-08-08T08:04:29.031Z,23.40
2022-08-08T08:06:36.889Z,23.60
2022-08-08T08:08:52.340Z,23.70
2022-08-08T08:10:57.665Z,23.70
2022-08-08T08:13:20.485Z,23.90
2022-08-08T08:15:32.158Z,24.10
2022-08-08T08:17:47.938Z,24.20
2022-08-08T08:19:55.809Z,24.20
2022-08-08T08:22:02.443Z,24.10
2022-08-08T08:24:10.826Z,24.30
2022-08-08T08:26:18.077Z,24.40
2022-08-08T08:28:30.594Z,24.70
2022-08-08T08:30:35.344Z,24.70
2022-08-08T08:32:41.193Z,24.90
2022-08-08T08:34:54.315Z,24.90
2022-08-08T08:36:57.129Z,25.00
2022-08-08T08:39:02.330Z,24.80
2022-08-08T08:41:16.762Z,25.00
2022-08-08T08:43:20.635Z,25.20
2022-08-08T08:45:29.991Z,25.30
2022-08-08T08:47:43.899Z,25.70
2022-08-08T08:49:47.736Z,25.50
2022-08-08T08:51:51.413Z,25.60
2022-08-08T08:54:00.031Z,25.70
2022-08-08T08:56:05.562Z,25.90
2022-08-08T08:58:09.243Z,26.10
2022-08-08T09:00:16.982Z,26.30
2022-08-08T09:02:24.130Z,26.40
2022-08-08T09:04:31.727Z,26.50
2022-08-08T09:06:50.398Z,26.20
2022-08-08T09:09:00.705Z,26.50
2022-08-08T09:11:04.757Z,26.70
2022-08-08T09:13:07.703Z,26.90
2022-08-08T09:15:11.814Z,26.80
2022-08-08T09:17:18.907Z,27.00
2022-08-08T09:21:53.637Z,27.30
2022-08-08T09:21:59.851Z,27.20
2022-08-08T09:24:08.298Z,27.20
2022-08-08T09:26:21.433Z,27.50
2022-08-08T09:28:35.583Z,27.70
2022-08-08T09:30:41.085Z,27.70
2022-08-08T09:33:12.902Z,27.70
2022-08-08T09:35:09.652Z,27.60
2022-08-08T09:37:57.336Z,27.90
2022-08-08T09:39:43.910Z,28.20
2022-08-08T09:42:20.316Z,28.40
2022-08-08T09:44:34.055Z,28.20
2022-08-08T09:46:38.726Z,28.40
2022-08-08T09:48:49.952Z,28.50
2022-08-08T09:50:56.192Z,28.10
2022-08-08T09:53:02.243Z,28.30
2022-08-08T09:55:17.524Z,28.50
2022-08-08T09:57:46.254Z,28.20
2022-08-08T10:00:21.073Z,27.80
2022-08-08T10:02:19.669Z,28.20
2022-08-08T10:04:38.273Z,28.70
2022-08-08T10:06:45.182Z,28.60
2022-08-08T10:08:55.496Z,29.10
2022-08-08T10:11:00.016Z,29.10
2022-08-08T10:13:15.200Z,29.40
2022-08-08T10:15:18.840Z,29.80
2022-08-08T10:17:56.854Z,30.00
2022-08-08T10:19:57.917Z,30.10
2022-08-08T10:22:01.243Z,29.60
2022-08-08T10:24:12.248Z,29.70
2022-08-08T10:26:57.394Z,29.80
2022-08-08T10:29:03.625Z,29.70
2022-08-08T10:31:46.666Z,29.90
2022-08-08T10:34:19.424Z,30.30
2022-08-08T10:36:22.310Z,30.40
2022-08-08T10:38:25.624Z,30.60
2022-08-08T10:40:32.552Z,30.40
2022-08-08T10:42:37.337Z,30.70
2022-08-08T10:44:43.014Z,31.00
2022-08-08T10:46:46.279Z,30.80
2022-08-08T10:48:57.559Z,31.10
2022-08-08T10:51:01.520Z,30.70
2022-08-08T10:53:07.591Z,30.30
2022-08-08T10:55:41.218Z,30.20
2022-08-08T10:57:45.221Z,29.80
2022-08-08T10:59:58.325Z,29.60
2022-08-08T11:02:02.699Z,29.10
2022-08-08T11:04:10.784Z,29.20
2022-08-08T11:06:16.561Z,29.60
2022-08-08T11:08:31.936Z,30.10
2022-08-08T11:10:41.876Z,30.80
2022-08-08T11:12:48.454Z,29.80
2022-08-08T11:15:06.720Z,29.90
2022-08-08T11:17:14.983Z,30.10
2022-08-08T11:19:18.576Z,30.10
2022-08-08T11:21:22.362Z,30.30
2022-08-08T11:23:37.854Z,31.30
2022-08-08T11:25:52.843Z,30.90
2022-08-08T11:28:01.545Z,30.30
2022-08-08T11:30:19.621Z,29.60
2022-08-08T11:32:29.557Z,29.10
2022-08-08T11:34:46.611Z,28.70
2022-08-08T11:36:59.456Z,28.40
2022-08-08T11:39:02.788Z,28.10
2022-08-08T11:41:05.784Z,28.20
2022-08-08T11:43:08.509Z,27.90
2022-08-08T11:45:18.381Z,27.80
2022-08-08T11:47:21.935Z,27.60
2022-08-08T11:49:42.566Z,27.60
2022-08-08T11:51:50.642Z,27.50
2022-08-08T11:53:59.427Z,27.40
2022-08-08T11:56:05.488Z,27.40
2022-08-08T11:58:14.642Z,27.40
2022-08-08T12:00:19.716Z,27.40
2022-08-08T12:02:32.789Z,27.40
2022-08-08T12:04:37.895Z,28.50
2022-08-08T12:06:43.036Z,29.20
2022-08-08T12:08:48.786Z,29.50
2022-08-08T12:10:52.365Z,30.30
2022-08-08T12:13:02.350Z,31.00
2022-08-08T12:15:07.028Z,31.30
2022-08-08T12:17:13.661Z,30.30
2022-08-08T12:19:31.293Z,29.60
2022-08-08T12:21:59.621Z,29.20
2022-08-08T12:24:04.109Z,28.70
2022-08-08T12:26:10.049Z,28.30
2022-08-08T12:28:20.277Z,27.90
2022-08-08T12:30:33.333Z,27.70
2022-08-08T12:32:44.356Z,27.80
2022-08-08T12:34:48.925Z,27.80
2022-08-08T12:36:51.673Z,28.90
2022-08-08T12:38:55.386Z,29.70
2022-08-08T12:41:16.539Z,30.50
2022-08-08T12:43:32.527Z,30.50
2022-08-08T12:45:58.735Z,30.80
2022-08-08T12:48:09.890Z,31.30
2022-08-08T12:50:20.809Z,31.70
2022-08-08T12:52:32.101Z,32.10
2022-08-08T12:54:37.265Z,32.50
2022-08-08T12:56:41.029Z,32.50
2022-08-08T12:58:48.078Z,32.50
2022-08-08T13:00:51.830Z,32.50
2022-08-08T13:03:00.988Z,32.70
2022-08-08T13:05:25.576Z,33.00
2022-08-08T13:08:03.487Z,33.10
2022-08-08T13:10:04.391Z,32.90
2022-08-08T13:12:27.493Z,32.10
2022-08-08T13:14:38.694Z,31.80
2022-08-08T13:16:55.857Z,31.70
2022-08-08T13:19:07.952Z,31.10
2022-08-08T13:21:16.479Z,30.50
2022-08-08T13:23:36.732Z,31.30
2022-08-08T13:25:42.583Z,31.80
2022-08-08T13:27:47.435Z,31.80
2022-08-08T13:29:52.716Z,31.90
2022-08-08T13:31:55.798Z,32.00
2022-08-08T13:33:59.186Z,32.20
2022-08-08T13:36:10.521Z,32.10
2022-08-08T13:38:14.607Z,31.60
2022-08-08T13:40:27.436Z,32.00
2022-08-08T13:42:30.615Z,31.10
2022-08-08T13:44:33.598Z,30.60
2022-08-08T13:46:41.617Z,30.20
2022-08-08T13:48:45.720Z,29.90
2022-08-08T13:51:33.740Z,29.50
2022-08-08T13:53:36.473Z,29.30
2022-08-08T13:55:39.684Z,29.40
2022-08-08T13:58:08.074Z,29.80
2022-08-08T14:00:10.760Z,30.30
2022-08-08T14:02:15.180Z,30.70
2022-08-08T14:04:24.996Z,30.40
2022-08-08T14:06:32.819Z,30.50
2022-08-08T14:08:46.025Z,30.70
2022-08-08T14:10:48.913Z,30.70
2022-08-08T14:12:52.385Z,30.80
2022-08-08T14:14:55.113Z,31.00
2022-08-08T14:17:00.774Z,30.80
2022-08-08T14:19:10.698Z,30.80
2022-08-08T14:21:20.523Z,30.80
2022-08-08T14:24:03.755Z,30.30
2022-08-08T14:25:53.937Z,30.20
2022-08-08T14:28:08.133Z,29.70
2022-08-08T14:30:18.022Z,30.10
2022-08-08T14:32:29.857Z,30.10
2022-08-08T14:34:37.602Z,30.30
2022-08-08T14:36:41.503Z,29.80
2022-08-08T14:39:01.078Z,29.20
2022-08-08T14:41:12.740Z,29.20
2022-08-08T14:44:01.917Z,28.60
2022-08-08T14:46:02.852Z,28.30
2022-08-08T14:48:06.453Z,28.50
2022-08-08T14:50:21.361Z,28.20
2022-08-08T14:52:41.526Z,28.00
2022-08-08T14:54:48.939Z,27.70
2022-08-08T14:56:53.255Z,27.50
2022-08-08T14:58:56.242Z,27.40
2022-08-08T15:00:59.119Z,27.60
2022-08-08T15:03:15.925Z,27.90
2022-08-08T15:05:22.571Z,27.90
2022-08-08T15:07:53.618Z,27.90
2022-08-08T15:10:02.758Z,27.90
2022-08-08T15:12:08.817Z,28.00
2022-08-08T15:14:14.184Z,27.90
2022-08-08T15:16:17.199Z,28.00
2022-08-08T15:18:23.094Z,27.90
2022-08-08T15:20:32.549Z,27.90
2022-08-08T15:22:35.646Z,27.80
2022-08-08T15:24:38.477Z,28.00
2022-08-08T15:26:41.562Z,27.90
2022-08-08T15:28:45.739Z,28.00
2022-08-08T15:30:53.902Z,28.00
2022-08-08T15:32:56.622Z,27.90
2022-08-08T15:34:59.538Z,27.80
2022-08-08T15:37:03.567Z,27.80
2022-08-08T15:39:07.813Z,27.70
2022-08-08T15:41:11.489Z,27.80
2022-08-08T15:43:34.640Z,27.60
2022-08-08T15:45:40.036Z,27.70
2022-08-08T15:48:04.342Z,27.60
2022-08-08T15:50:16.977Z,27.60
2022-08-08T15:52:23.464Z,27.70
2022-08-08T15:54:38.822Z,27.60
2022-08-08T15:56:43.450Z,27.50
2022-08-08T15:58:48.615Z,27.50
2022-08-08T16:00:53.302Z,27.40
2022-08-08T16:02:57.966Z,27.40
2022-08-08T16:05:01.997Z,27.40
2022-08-08T16:07:04.950Z,27.30
2022-08-08T16:13:05.739Z,27.40
2022-08-08T16:13:15.125Z,27.30
2022-08-08T16:13:53.799Z,27.30
2022-08-08T16:16:09.060Z,27.20
2022-08-08T16:18:15.458Z,27.20
2022-08-08T16:20:18.279Z,27.10
2022-08-08T16:22:28.725Z,27.00
2022-08-08T16:24:33.713Z,27.00
2022-08-08T16:26:38.579Z,26.90
2022-08-08T16:28:45.759Z,26.80
2022-08-08T16:30:49.099Z,26.80
2022-08-08T16:32:53.206Z,26.80
2022-08-08T16:34:56.814Z,26.80
2022-08-08T16:36:59.749Z,26.60
2022-08-08T16:39:17.053Z,26.50
2022-08-08T16:41:25.521Z,26.50
2022-08-08T16:43:42.043Z,26.40
2022-08-08T16:46:42.949Z,26.50
2022-08-08T16:48:18.172Z,26.20
2022-08-08T16:50:21.109Z,26.10
2022-08-08T16:55:02.738Z,25.90
2022-08-08T16:55:04.914Z,26.00
2022-08-08T16:57:23.325Z,25.90
2022-08-08T16:59:52.439Z,25.90
2022-08-08T17:01:55.490Z,25.80
2022-08-08T17:04:03.761Z,25.70
2022-08-08T17:06:06.896Z,25.70
2022-08-08T17:08:29.602Z,25.70
2022-08-08T17:10:32.339Z,25.70
2022-08-08T17:12:36.894Z,25.60
2022-08-08T17:14:39.952Z,25.60
2022-08-08T17:16:42.684Z,25.50
2022-08-08T17:18:54.341Z,25.40
2022-08-08T17:20:58.449Z,25.40
2022-08-08T17:23:17.717Z,25.40
2022-08-08T17:25:28.435Z,25.30
2022-08-08T17:27:47.885Z,25.30
2022-08-08T17:29:56.837Z,25.20
2022-08-08T17:31:59.842Z,25.10
2022-08-08T17:34:53.489Z,25.00
2022-08-08T17:36:31.113Z,25.00
2022-08-08T17:38:34.238Z,24.90
2022-08-08T17:40:37.036Z,24.90
2022-08-08T17:42:40.288Z,24.80
2022-08-08T17:44:44.242Z,24.80
2022-08-08T17:46:49.286Z,24.70
2022-08-08T17:48:54.770Z,24.60
2022-08-08T17:50:57.531Z,24.70
2022-08-08T17:53:01.591Z,24.50
2022-08-08T17:56:04.185Z,24.50
2022-08-08T17:57:35.449Z,24.50
2022-08-08T17:59:45.829Z,24.40
2022-08-08T18:01:54.300Z,24.30
2022-08-08T18:03:57.038Z,24.30
2022-08-08T18:06:00.471Z,24.20
2022-08-08T18:08:06.979Z,24.10
2022-08-08T18:10:13.887Z,24.10
2022-08-08T18:12:16.867Z,24.00
2022-08-08T18:14:22.232Z,23.90
2022-08-08T18:16:26.963Z,23.90
2022-08-08T18:18:39.291Z,23.80
2022-08-08T18:20:59.712Z,23.70
2022-08-08T18:23:05.080Z,23.70
2022-08-08T18:25:16.638Z,23.70
2022-08-08T18:27:19.369Z,23.60
2022-08-08T18:29:27.289Z,23.50
2022-08-08T18:31:33.192Z,23.40
2022-08-08T18:34:11.508Z,23.40
2022-08-08T18:36:02.747Z,23.30
2022-08-08T18:38:17.466Z,23.20
2022-08-08T18:40:35.428Z,23.10
2022-08-08T18:42:38.371Z,23.10
2022-08-08T18:44:55.497Z,23.00
2022-08-08T18:47:00.535Z,23.00
2022-08-08T18:49:03.788Z,22.90
2022-08-08T18:51:33.464Z,22.80
2022-08-08T18:54:03.151Z,22.80
2022-08-08T18:55:57.133Z,22.70
2022-08-08T18:57:59.847Z,22.60
2022-08-08T19:00:02.941Z,22.50
2022-08-08T19:02:14.332Z,22.50
2022-08-08T19:04:29.029Z,22.50
2022-08-08T19:06:32.490Z,22.40
2022-08-08T19:08:35.199Z,22.30
2022-08-08T19:10:41.198Z,22.30
2022-08-08T19:12:49.956Z,22.20
2022-08-08T19:14:56.307Z,22.20
2022-08-08T19:16:59.038Z,22.10
2022-08-08T19:19:03.843Z,22.10
2022-08-08T19:21:29.672Z,22.10
2022-08-08T19:23:35.662Z,21.90
2022-08-08T19:26:20.060Z,21.90
2022-08-08T19:28:02.554Z,21.80
2022-08-08T19:30:24.506Z,21.80
2022-08-08T19:32:29.320Z,21.70
2022-08-08T19:34:38.749Z,21.70
2022-08-08T19:36:45.467Z,21.60
2022-08-08T19:38:48.342Z,21.60
2022-08-08T19:40:56.203Z,21.60
2022-08-08T19:42:59.003Z,21.50
2022-08-08T19:45:05.114Z,21.50
2022-08-08T19:47:10.117Z,21.40
2022-08-08T19:49:15.225Z,21.40
2022-08-08T19:51:25.043Z,21.40
2022-08-08T19:53:52.200Z,21.30
2022-08-08T19:55:56.965Z,21.30
2022-08-08T19:58:00.173Z,21.20
2022-08-08T20:00:11.422Z,21.20
2022-08-08T20:02:28.890Z,21.20
2022-08-08T20:04:31.840Z,21.10
2022-08-08T20:06:34.558Z,21.10
2022-08-08T20:08:38.769Z,21.00
2022-08-08T20:10:44.272Z,21.00
2022-08-08T20:12:59.117Z,21.10
2022-08-08T20:15:14.510Z,21.00
2022-08-08T20:17:36.580Z,21.00
2022-08-08T20:19:42.231Z,20.90
2022-08-08T20:21:46.085Z,20.90
2022-08-08T20:23:48.791Z,20.90
2022-08-08T20:25:55.313Z,20.80
2022-08-08T20:28:05.721Z,20.80
2022-08-08T20:30:35.602Z,20.70
2022-08-08T20:32:35.818Z,20.70
2022-08-08T20:34:38.619Z,20.70
2022-08-08T20:36:50.698Z,20.60
2022-08-08T20:38:53.541Z,20.60
2022-08-08T20:40:56.443Z,20.50
2022-08-08T20:43:01.124Z,20.50
2022-08-08T20:45:04.222Z,20.40
2022-08-08T20:47:22.716Z,20.30
2022-08-08T20:49:32.458Z,20.30
2022-08-08T20:51:43.039Z,20.30
2022-08-08T20:54:00.727Z,20.30
2022-08-08T20:56:06.506Z,20.20
2022-08-08T20:58:13.990Z,20.20
2022-08-08T21:00:26.735Z,20.20
2022-08-08T21:02:30.823Z,20.20
2022-08-08T21:04:35.289Z,20.20
2022-08-08T21:06:52.997Z,20.10
2022-08-08T21:08:56.579Z,20.10
2022-08-08T21:11:00.795Z,20.00
2022-08-08T21:13:05.407Z,20.00
2022-08-08T21:15:16.483Z,20.00
2022-08-08T21:17:36.484Z,19.90
2022-08-08T21:19:45.107Z,19.90
2022-08-08T21:21:55.795Z,19.90
2022-08-08T21:24:04.373Z,19.90
2022-08-08T21:26:12.402Z,20.00
2022-08-08T21:28:15.895Z,19.90
2022-08-08T21:30:21.981Z,19.90
2022-08-08T21:32:25.780Z,19.80
2022-08-08T21:34:30.578Z,19.80
2022-08-08T21:36:33.293Z,19.70
2022-08-08T21:38:36.207Z,19.60
2022-08-08T21:40:38.903Z,19.60
2022-08-08T21:42:58.258Z,19.60
2022-08-08T21:45:44.344Z,19.60
2022-08-08T21:48:20.287Z,19.60
2022-08-08T21:49:47.700Z,19.60
2022-08-08T21:54:31.170Z,19.60
2022-08-08T21:54:33.710Z,19.50
2022-08-08T21:56:43.426Z,19.40
2022-08-08T21:58:54.966Z,19.40
2022-08-08T22:00:58.415Z,19.30
2022-08-08T22:03:07.119Z,19.30
2022-08-08T22:05:11.856Z,19.20
2022-08-08T22:07:17.765Z,19.20
2022-08-08T22:09:26.847Z,19.10
2022-08-08T22:11:51.333Z,19.10
2022-08-08T22:14:02.565Z,19.00
2022-08-08T22:16:06.010Z,18.90
2022-08-08T22:18:12.411Z,18.90
2022-08-08T22:20:23.384Z,18.90
2022-08-08T22:22:29.193Z,18.80
2022-08-08T22:24:33.564Z,18.80
2022-08-08T22:27:01.473Z,18.70
2022-08-08T22:29:13.558Z,18.70
2022-08-08T22:31:24.963Z,18.60
2022-08-08T22:34:12.987Z,18.60
2022-08-08T22:36:04.946Z,18.50
2022-08-08T22:38:17.750Z,18.40
2022-08-08T22:40:20.709Z,18.40
2022-08-08T22:42:27.305Z,18.40
2022-08-08T22:44:34.892Z,18.40
2022-08-08T22:46:39.814Z,18.40
2022-08-08T22:48:45.496Z,18.40
2022-08-08T22:50:48.331Z,18.40
2022-08-08T22:53:22.532Z,18.40
2022-08-08T22:55:16.223Z,18.30
2022-08-08T22:57:18.972Z,18.30
2022-08-08T22:59:21.684Z,18.30
2022-08-08T23:02:02.260Z,18.20
2022-08-08T23:03:53.928Z,18.20
2022-08-08T23:06:00.165Z,18.20
2022-08-08T23:08:04.628Z,18.10
2022-08-08T23:10:08.054Z,18.00
2022-08-08T23:12:27.571Z,17.80
2022-08-08T23:14:33.732Z,17.60
2022-08-08T23:16:43.756Z,17.20
2022-08-08T23:18:47.393Z,17.20
2022-08-08T23:20:54.703Z,17.30
2022-08-08T23:22:57.680Z,17.30
2022-08-08T23:25:01.707Z,17.40
2022-08-08T23:27:04.787Z,17.30
2022-08-08T23:29:10.967Z,17.20
2022-08-08T23:31:13.876Z,17.20
2022-08-08T23:33:19.313Z,17.10
2022-08-08T23:36:06.938Z,17.10
2022-08-08T23:38:03.717Z,17.20
2022-08-08T23:40:09.957Z,17.20
2022-08-08T23:42:13.050Z,17.20
2022-08-08T23:44:15.777Z,17.30
2022-08-08T23:48:59.781Z,17.20
2022-08-08T23:49:03.891Z,17.20
2022-08-08T23:51:03.833Z,17.20
2022-08-08T23:53:06.863Z,17.30
2022-08-08T23:55:22.889Z,17.20
2022-08-08T23:57:38.832Z,17.10
2022-08-08T23:59:42.409Z,17.10
