createdAt,value
2019-03-28T00:02:02.332Z,8.63
2019-03-28T00:04:31.356Z,9.47
2019-03-28T00:07:00.366Z,7.73
2019-03-28T00:09:29.357Z,8.50
2019-03-28T00:11:58.374Z,8.13
2019-03-28T00:14:27.383Z,7.60
2019-03-28T00:16:56.390Z,8.03
2019-03-28T00:19:25.391Z,9.50
2019-03-28T00:21:55.469Z,9.10
2019-03-28T00:24:34.398Z,8.93
2019-03-28T00:27:03.423Z,7.27
2019-03-28T00:29:32.415Z,9.33
2019-03-28T00:32:01.426Z,7.17
2019-03-28T00:34:30.405Z,8.70
2019-03-28T00:36:59.415Z,8.93
2019-03-28T00:39:28.673Z,9.07
2019-03-28T00:41:58.022Z,7.93
2019-03-28T00:44:27.039Z,8.07
2019-03-28T00:46:56.108Z,8.40
2019-03-28T00:49:25.124Z,10.20
2019-03-28T00:51:54.224Z,8.73
2019-03-28T00:54:23.241Z,9.10
2019-03-28T00:56:52.321Z,8.20
2019-03-28T00:59:21.338Z,8.83
2019-03-28T01:01:50.368Z,8.07
2019-03-28T01:04:19.451Z,8.83
2019-03-28T01:06:48.455Z,7.97
2019-03-28T01:09:17.755Z,8.97
2019-03-28T01:11:46.747Z,8.43
2019-03-28T01:14:15.762Z,7.63
2019-03-28T01:16:44.845Z,7.20
2019-03-28T01:19:14.312Z,7.83
2019-03-28T01:21:43.315Z,7.00
2019-03-28T01:24:12.317Z,8.60
2019-03-28T01:26:41.322Z,7.20
2019-03-28T01:29:10.317Z,7.10
2019-03-28T01:31:39.605Z,6.30
2019-03-28T01:34:08.610Z,6.30
2019-03-28T01:36:38.240Z,7.33
2019-03-28T01:39:07.564Z,6.03
2019-03-28T01:41:36.653Z,6.90
2019-03-28T01:44:05.642Z,7.50
2019-03-28T01:46:34.646Z,7.03
2019-03-28T01:49:03.847Z,6.73
2019-03-28T01:51:32.814Z,7.33
2019-03-28T01:54:01.826Z,8.43
2019-03-28T01:56:30.822Z,7.83
2019-03-28T01:58:59.806Z,6.90
2019-03-28T02:01:28.816Z,7.27
2019-03-28T02:03:57.828Z,7.37
2019-03-28T02:06:26.846Z,7.57
2019-03-28T02:08:55.850Z,7.47
2019-03-28T02:11:24.840Z,7.37
2019-03-28T02:13:53.852Z,8.43
2019-03-28T02:16:22.873Z,6.60
2019-03-28T02:18:51.886Z,7.27
2019-03-28T02:21:20.960Z,7.57
2019-03-28T02:23:50.048Z,8.03
2019-03-28T02:26:19.136Z,7.50
2019-03-28T02:28:48.154Z,8.00
2019-03-28T02:31:17.168Z,8.10
2019-03-28T02:33:46.261Z,7.47
2019-03-28T02:36:15.241Z,8.97
2019-03-28T02:38:44.230Z,8.23
2019-03-28T02:41:13.297Z,8.77
2019-03-28T02:43:42.308Z,8.03
2019-03-28T02:46:11.390Z,7.70
2019-03-28T02:48:40.475Z,7.73
2019-03-28T02:51:09.510Z,9.10
2019-03-28T02:53:39.563Z,8.20
2019-03-28T02:56:08.658Z,8.20
2019-03-28T02:58:37.670Z,8.03
2019-03-28T03:01:06.668Z,8.63
2019-03-28T03:03:35.823Z,9.53
2019-03-28T03:06:04.842Z,9.47
2019-03-28T03:08:33.926Z,9.00
2019-03-28T03:11:02.917Z,9.63
2019-03-28T03:13:31.996Z,11.20
2019-03-28T03:16:00.991Z,10.00
2019-03-28T03:18:30.079Z,10.70
2019-03-28T03:20:59.072Z,8.53
2019-03-28T03:23:28.141Z,9.00
2019-03-28T03:25:57.146Z,8.93
2019-03-28T03:28:26.219Z,8.10
2019-03-28T03:30:55.201Z,8.90
2019-03-28T03:33:24.337Z,9.07
2019-03-28T03:35:53.346Z,8.07
2019-03-28T03:38:22.403Z,8.63
2019-03-28T03:40:51.415Z,8.47
2019-03-28T03:43:20.519Z,11.07
2019-03-28T03:45:49.508Z,8.73
2019-03-28T03:48:18.531Z,11.13
2019-03-28T03:50:48.676Z,10.20
2019-03-28T03:53:17.742Z,8.57
2019-03-28T03:55:46.771Z,7.87
2019-03-28T03:58:17.014Z,9.73
2019-03-28T04:00:46.582Z,10.43
2019-03-28T04:03:15.603Z,9.97
2019-03-28T04:05:44.633Z,10.63
2019-03-28T04:08:13.635Z,10.23
2019-03-28T04:10:42.656Z,11.00
2019-03-28T04:13:12.115Z,9.50
2019-03-28T04:15:41.116Z,11.00
2019-03-28T04:18:10.110Z,11.37
2019-03-28T04:20:39.154Z,10.43
2019-03-28T04:23:08.147Z,10.77
2019-03-28T04:25:37.362Z,13.10
2019-03-28T04:28:06.340Z,10.10
2019-03-28T04:30:35.345Z,12.80
2019-03-28T04:33:04.730Z,12.87
2019-03-28T04:35:33.755Z,11.30
2019-03-28T04:38:02.748Z,12.17
2019-03-28T04:40:31.846Z,10.73
2019-03-28T04:43:01.476Z,10.60
2019-03-28T04:45:30.566Z,9.27
2019-03-28T04:47:59.554Z,12.93
2019-03-28T04:50:28.569Z,12.10
2019-03-28T04:52:57.597Z,10.60
2019-03-28T04:55:26.580Z,13.50
2019-03-28T04:57:55.662Z,13.73
2019-03-28T05:00:24.668Z,12.93
2019-03-28T05:02:53.662Z,10.97
2019-03-28T05:05:22.673Z,12.57
2019-03-28T05:07:51.704Z,11.63
2019-03-28T05:10:20.945Z,11.20
2019-03-28T05:12:49.957Z,11.87
2019-03-28T05:15:20.332Z,11.63
2019-03-28T05:17:49.674Z,15.03
2019-03-28T05:20:18.678Z,13.33
2019-03-28T05:22:48.487Z,12.53
2019-03-28T05:25:17.571Z,15.43
2019-03-28T05:27:46.587Z,13.17
2019-03-28T05:30:17.569Z,14.27
2019-03-28T05:32:46.735Z,13.63
2019-03-28T05:35:15.762Z,12.87
2019-03-28T05:37:44.794Z,12.57
2019-03-28T05:40:14.149Z,13.37
2019-03-28T05:42:43.174Z,14.13
2019-03-28T05:45:12.192Z,12.83
2019-03-28T05:47:41.201Z,14.43
2019-03-28T05:50:10.221Z,13.03
2019-03-28T05:52:39.242Z,10.83
2019-03-28T05:55:08.273Z,10.33
2019-03-28T05:57:37.337Z,12.57
2019-03-28T06:00:06.624Z,12.33
2019-03-28T06:02:35.640Z,12.70
2019-03-28T06:05:04.864Z,14.60
2019-03-28T06:07:33.880Z,16.27
2019-03-28T06:10:02.982Z,12.73
2019-03-28T06:12:32.062Z,11.53
2019-03-28T06:15:01.076Z,13.27
2019-03-28T06:17:30.078Z,12.23
2019-03-28T06:19:59.089Z,13.33
2019-03-28T06:22:28.101Z,12.40
2019-03-28T06:24:57.098Z,12.17
2019-03-28T06:27:26.085Z,11.67
2019-03-28T06:29:55.085Z,13.23
2019-03-28T06:32:24.136Z,13.27
2019-03-28T06:34:53.095Z,12.03
2019-03-28T06:37:22.162Z,11.33
2019-03-28T06:39:51.186Z,11.23
2019-03-28T06:42:20.174Z,12.57
2019-03-28T06:44:49.174Z,12.17
2019-03-28T06:47:20.956Z,13.57
2019-03-28T06:49:48.924Z,13.33
2019-03-28T06:52:17.993Z,11.83
2019-03-28T06:54:47.087Z,11.50
2019-03-28T06:57:18.842Z,11.17
2019-03-28T06:59:46.904Z,10.33
2019-03-28T07:02:15.890Z,13.00
2019-03-28T07:04:44.982Z,12.43
2019-03-28T07:07:13.988Z,11.03
2019-03-28T07:09:43.004Z,12.67
2019-03-28T07:12:12.159Z,12.57
2019-03-28T07:14:41.164Z,10.80
2019-03-28T07:17:10.245Z,10.63
2019-03-28T07:19:39.249Z,13.13
2019-03-28T07:22:08.328Z,12.60
2019-03-28T07:24:37.333Z,11.63
2019-03-28T07:27:06.751Z,10.57
2019-03-28T07:29:35.838Z,10.50
2019-03-28T07:32:04.851Z,11.53
2019-03-28T07:34:33.857Z,11.17
2019-03-28T07:37:02.986Z,14.43
2019-03-28T07:39:31.996Z,12.13
2019-03-28T07:42:01.049Z,12.70
2019-03-28T07:44:30.445Z,14.93
2019-03-28T07:46:59.441Z,10.83
2019-03-28T07:49:28.450Z,11.20
2019-03-28T07:51:57.484Z,10.87
2019-03-28T07:54:26.506Z,12.07
2019-03-28T07:56:55.512Z,12.37
2019-03-28T07:59:24.505Z,11.33
2019-03-28T08:01:53.516Z,13.20
2019-03-28T08:04:22.498Z,10.43
2019-03-28T08:06:51.928Z,12.37
2019-03-28T08:09:21.327Z,11.27
2019-03-28T08:11:50.313Z,14.97
2019-03-28T08:14:19.317Z,11.40
2019-03-28T08:16:48.341Z,10.47
2019-03-28T08:19:17.674Z,10.63
2019-03-28T08:21:46.676Z,11.90
2019-03-28T08:24:15.675Z,10.83
2019-03-28T08:26:44.809Z,13.00
2019-03-28T08:29:13.815Z,12.20
2019-03-28T08:31:44.933Z,10.57
2019-03-28T08:34:13.938Z,12.23
2019-03-28T08:36:43.131Z,12.50
2019-03-28T08:39:12.550Z,10.30
2019-03-28T08:41:41.574Z,9.73
2019-03-28T08:44:10.782Z,13.20
2019-03-28T08:46:39.943Z,12.70
2019-03-28T08:49:09.275Z,12.33
2019-03-28T08:51:38.280Z,11.90
2019-03-28T08:54:07.555Z,12.97
2019-03-28T08:56:36.585Z,11.47
2019-03-28T08:59:05.962Z,12.47
2019-03-28T09:01:34.966Z,10.43
2019-03-28T09:04:04.195Z,12.63
2019-03-28T09:06:33.230Z,11.50
2019-03-28T09:09:02.227Z,13.17
2019-03-28T09:11:31.241Z,10.17
2019-03-28T09:14:00.259Z,11.37
2019-03-28T09:16:29.260Z,9.07
2019-03-28T09:18:58.255Z,10.83
2019-03-28T09:21:27.286Z,11.20
2019-03-28T09:23:56.282Z,12.50
2019-03-28T09:26:25.284Z,8.40
2019-03-28T09:28:54.371Z,13.57
2019-03-28T09:31:23.394Z,12.13
2019-03-28T09:33:52.399Z,10.13
2019-03-28T09:36:21.398Z,12.50
2019-03-28T09:38:50.419Z,9.80
2019-03-28T09:41:19.422Z,9.60
2019-03-28T09:43:55.016Z,10.60
2019-03-28T09:46:19.514Z,11.17
2019-03-28T09:48:48.589Z,10.17
2019-03-28T09:51:17.618Z,10.83
2019-03-28T09:53:46.635Z,9.33
2019-03-28T09:56:15.657Z,9.67
2019-03-28T09:58:44.678Z,10.30
2019-03-28T10:01:13.689Z,8.93
2019-03-28T10:03:42.685Z,9.27
2019-03-28T10:06:11.689Z,8.20
2019-03-28T10:08:40.701Z,8.70
2019-03-28T10:11:10.051Z,9.10
2019-03-28T10:13:39.277Z,8.53
2019-03-28T10:16:08.276Z,9.30
2019-03-28T10:18:37.300Z,9.77
2019-03-28T10:21:06.300Z,8.60
2019-03-28T10:23:35.328Z,9.57
2019-03-28T10:26:04.351Z,9.20
2019-03-28T10:28:33.334Z,9.03
2019-03-28T10:31:15.519Z,8.67
2019-03-28T10:33:33.164Z,7.93
2019-03-28T10:36:02.189Z,8.30
2019-03-28T10:38:31.185Z,9.60
2019-03-28T10:41:00.183Z,8.00
2019-03-28T10:43:29.179Z,7.53
2019-03-28T10:45:58.168Z,7.47
2019-03-28T10:48:27.168Z,7.63
2019-03-28T10:50:56.219Z,7.17
2019-03-28T10:53:25.224Z,7.20
2019-03-28T10:55:54.220Z,5.87
2019-03-28T10:58:23.249Z,6.23
2019-03-28T11:00:54.795Z,5.13
2019-03-28T11:03:22.975Z,5.90
2019-03-28T11:05:51.993Z,5.13
2019-03-28T11:08:20.999Z,5.20
2019-03-28T11:10:50.052Z,5.13
2019-03-28T11:13:19.049Z,5.53
2019-03-28T11:15:48.092Z,4.53
2019-03-28T11:18:17.396Z,5.83
2019-03-28T11:20:46.399Z,5.43
2019-03-28T11:23:15.402Z,5.10
2019-03-28T11:25:44.410Z,5.63
2019-03-28T11:28:13.405Z,5.63
2019-03-28T11:30:42.537Z,4.77
2019-03-28T11:33:11.535Z,5.60
2019-03-28T11:35:40.526Z,5.73
2019-03-28T11:38:09.853Z,5.87
2019-03-28T11:40:41.274Z,5.70
2019-03-28T11:43:09.839Z,4.87
2019-03-28T11:45:38.938Z,4.70
2019-03-28T11:48:07.939Z,5.60
2019-03-28T11:50:36.947Z,4.60
2019-03-28T11:53:05.944Z,4.97
2019-03-28T11:55:34.956Z,4.87
2019-03-28T11:58:04.080Z,5.80
2019-03-28T12:00:33.100Z,6.00
2019-03-28T12:03:02.159Z,4.97
2019-03-28T12:05:31.145Z,5.33
2019-03-28T12:08:00.234Z,5.83
2019-03-28T12:10:29.315Z,5.80
2019-03-28T12:12:58.553Z,5.07
2019-03-28T12:15:27.584Z,6.77
2019-03-28T12:17:56.578Z,5.03
2019-03-28T12:20:25.571Z,5.83
2019-03-28T12:22:56.071Z,6.47
2019-03-28T12:25:25.365Z,6.10
2019-03-28T12:27:54.426Z,6.73
2019-03-28T12:30:24.225Z,6.20
2019-03-28T12:32:53.244Z,6.03
2019-03-28T12:35:22.265Z,5.57
2019-03-28T12:37:51.290Z,5.93
2019-03-28T12:40:20.270Z,5.27
2019-03-28T12:42:49.274Z,6.57
2019-03-28T12:45:18.279Z,5.03
2019-03-28T12:47:47.286Z,5.03
2019-03-28T12:50:16.321Z,4.63
2019-03-28T12:52:45.341Z,5.27
2019-03-28T12:55:14.952Z,6.00
2019-03-28T12:57:44.041Z,5.70
2019-03-28T13:00:13.183Z,5.87
2019-03-28T13:02:42.197Z,6.03
2019-03-28T13:05:11.271Z,6.10
2019-03-28T13:07:40.281Z,6.50
2019-03-28T13:10:09.511Z,6.70
2019-03-28T13:12:38.537Z,6.53
2019-03-28T13:15:07.604Z,6.00
2019-03-28T13:17:36.647Z,5.20
2019-03-28T13:20:06.853Z,5.60
2019-03-28T13:22:36.144Z,6.03
2019-03-28T13:25:05.776Z,5.47
2019-03-28T13:27:35.829Z,5.17
2019-03-28T13:30:06.227Z,5.17
2019-03-28T13:32:41.640Z,5.23
2019-03-28T13:35:07.494Z,4.47
2019-03-28T13:37:36.509Z,4.50
2019-03-28T13:40:05.913Z,4.67
2019-03-28T13:42:34.947Z,5.47
2019-03-28T13:45:04.246Z,4.93
2019-03-28T13:47:33.530Z,5.27
2019-03-28T13:50:02.605Z,4.23
2019-03-28T13:52:31.630Z,5.47
2019-03-28T13:55:00.653Z,4.53
2019-03-28T13:57:30.006Z,4.97
2019-03-28T13:59:59.028Z,4.67
2019-03-28T14:02:28.073Z,5.63
2019-03-28T14:04:57.085Z,5.77
2019-03-28T14:07:26.096Z,5.17
2019-03-28T14:09:55.073Z,6.73
2019-03-28T14:12:24.361Z,5.27
2019-03-28T14:14:53.377Z,5.77
2019-03-28T14:17:22.382Z,5.67
2019-03-28T14:19:51.381Z,5.10
2019-03-28T14:22:20.505Z,5.37
2019-03-28T14:24:49.525Z,5.50
2019-03-28T14:27:18.595Z,5.00
2019-03-28T14:29:47.939Z,6.17
2019-03-28T14:32:16.953Z,6.47
2019-03-28T14:34:45.981Z,5.30
2019-03-28T14:37:17.142Z,5.90
2019-03-28T14:39:49.003Z,5.03
2019-03-28T14:42:19.521Z,5.57
2019-03-28T14:44:47.184Z,5.93
2019-03-28T14:47:16.189Z,5.57
2019-03-28T14:49:45.319Z,6.17
2019-03-28T14:52:14.273Z,5.43
2019-03-28T14:54:43.260Z,5.53
2019-03-28T14:57:12.718Z,5.93
2019-03-28T14:59:41.727Z,4.87
2019-03-28T15:02:10.720Z,5.37
2019-03-28T15:04:39.730Z,5.60
2019-03-28T15:07:08.738Z,4.73
2019-03-28T15:09:37.778Z,4.77
2019-03-28T15:12:07.056Z,3.97
2019-03-28T15:14:36.069Z,4.80
2019-03-28T15:17:05.073Z,4.57
2019-03-28T15:19:34.416Z,4.33
2019-03-28T15:22:03.527Z,5.17
2019-03-28T15:24:32.485Z,4.70
2019-03-28T15:27:01.593Z,4.97
2019-03-28T15:29:30.583Z,4.63
2019-03-28T15:31:59.600Z,5.10
2019-03-28T15:34:28.578Z,4.97
2019-03-28T15:36:57.668Z,4.77
2019-03-28T15:39:26.696Z,4.27
2019-03-28T15:41:56.485Z,4.50
2019-03-28T15:44:25.479Z,4.60
2019-03-28T15:46:54.494Z,5.13
2019-03-28T15:49:23.805Z,4.93
2019-03-28T15:51:52.817Z,4.13
2019-03-28T15:54:21.946Z,4.50
2019-03-28T15:56:50.946Z,5.67
2019-03-28T15:59:19.944Z,4.77
2019-03-28T16:01:49.270Z,6.13
2019-03-28T16:04:18.273Z,4.97
2019-03-28T16:06:47.269Z,5.47
2019-03-28T16:09:18.316Z,5.33
2019-03-28T16:11:47.065Z,5.90
2019-03-28T16:14:16.417Z,5.43
2019-03-28T16:16:45.434Z,5.83
2019-03-28T16:19:14.429Z,4.93
2019-03-28T16:21:43.431Z,4.90
2019-03-28T16:24:12.457Z,4.67
2019-03-28T16:26:41.474Z,4.57
2019-03-28T16:29:10.449Z,4.00
2019-03-28T16:31:39.504Z,5.07
2019-03-28T16:34:09.413Z,4.20
2019-03-28T16:36:38.446Z,4.77
2019-03-28T16:39:07.868Z,4.40
2019-03-28T16:41:36.861Z,3.73
2019-03-28T16:44:05.994Z,3.40
2019-03-28T16:46:35.061Z,4.47
2019-03-28T16:49:04.086Z,4.63
2019-03-28T16:51:33.176Z,4.03
2019-03-28T16:54:02.154Z,4.50
2019-03-28T16:56:31.175Z,4.70
2019-03-28T16:59:00.175Z,4.23
2019-03-28T17:01:29.509Z,4.90
2019-03-28T17:03:58.519Z,4.10
2019-03-28T17:06:27.534Z,3.27
2019-03-28T17:08:56.519Z,3.80
2019-03-28T17:11:25.923Z,4.70
2019-03-28T17:13:54.911Z,4.60
2019-03-28T17:16:23.916Z,3.97
2019-03-28T17:18:52.905Z,3.03
2019-03-28T17:21:23.390Z,4.37
2019-03-28T17:23:53.801Z,4.40
2019-03-28T17:26:22.883Z,4.63
2019-03-28T17:28:51.962Z,4.13
2019-03-28T17:31:21.034Z,3.77
2019-03-28T17:33:50.022Z,3.00
2019-03-28T17:36:19.115Z,3.33
2019-03-28T17:38:48.655Z,4.00
2019-03-28T17:41:17.744Z,3.40
2019-03-28T17:43:47.117Z,2.70
2019-03-28T17:46:16.425Z,4.30
2019-03-28T17:48:45.438Z,3.47
2019-03-28T17:51:14.499Z,3.60
2019-03-28T17:53:43.518Z,4.57
2019-03-28T17:56:12.488Z,3.73
2019-03-28T17:58:41.606Z,2.80
2019-03-28T18:01:10.606Z,3.17
2019-03-28T18:03:39.605Z,3.87
2019-03-28T18:06:08.853Z,3.17
2019-03-28T18:08:38.056Z,3.83
2019-03-28T18:11:07.187Z,4.00
2019-03-28T18:13:36.178Z,3.60
2019-03-28T18:16:05.219Z,3.67
2019-03-28T18:18:34.237Z,3.50
2019-03-28T18:21:03.374Z,3.27
2019-03-28T18:23:32.395Z,3.87
2019-03-28T18:26:01.389Z,3.37
2019-03-28T18:28:31.638Z,3.60
2019-03-28T18:31:00.788Z,3.37
2019-03-28T18:33:29.813Z,3.50
2019-03-28T18:35:59.038Z,3.57
2019-03-28T18:38:30.823Z,3.60
2019-03-28T18:40:59.057Z,3.30
2019-03-28T18:43:28.093Z,3.77
2019-03-28T18:45:57.089Z,3.73
2019-03-28T18:48:31.601Z,4.17
2019-03-28T18:50:56.905Z,3.63
2019-03-28T18:53:25.964Z,4.10
2019-03-28T18:55:55.765Z,3.40
2019-03-28T18:58:25.033Z,2.80
2019-03-28T19:00:54.017Z,3.37
2019-03-28T19:03:23.298Z,3.60
2019-03-28T19:05:52.312Z,2.90
2019-03-28T19:08:21.333Z,2.77
2019-03-28T19:10:51.008Z,2.70
2019-03-28T19:13:20.076Z,3.53
2019-03-28T19:15:49.930Z,3.53
2019-03-28T19:18:19.186Z,3.90
2019-03-28T19:20:48.293Z,3.63
2019-03-28T19:23:17.280Z,4.30
2019-03-28T19:25:47.073Z,4.10
2019-03-28T19:28:27.945Z,3.83
2019-03-28T19:30:47.128Z,3.90
2019-03-28T19:33:16.221Z,3.13
2019-03-28T19:35:45.223Z,3.20
2019-03-28T19:38:14.327Z,5.80
2019-03-28T19:40:43.323Z,3.07
2019-03-28T19:43:20.274Z,3.57
2019-03-28T19:45:43.182Z,3.50
2019-03-28T19:48:12.300Z,3.17
2019-03-28T19:50:41.944Z,3.57
2019-03-28T19:53:11.908Z,4.43
2019-03-28T19:55:41.199Z,3.80
2019-03-28T19:58:13.353Z,4.20
2019-03-28T20:00:40.935Z,3.33
2019-03-28T20:03:09.957Z,4.17
2019-03-28T20:05:47.468Z,4.53
2019-03-28T20:08:15.860Z,3.97
2019-03-28T20:10:40.590Z,4.20
2019-03-28T20:13:09.632Z,4.70
2019-03-28T20:15:38.607Z,4.10
2019-03-28T20:18:07.626Z,5.00
2019-03-28T20:20:36.613Z,4.50
2019-03-28T20:23:05.611Z,3.90
2019-03-28T20:25:34.637Z,3.83
2019-03-28T20:28:03.653Z,4.93
2019-03-28T20:30:32.667Z,4.20
2019-03-28T20:33:01.694Z,4.80
2019-03-28T20:35:30.734Z,4.40
2019-03-28T20:37:59.729Z,4.70
2019-03-28T20:40:28.754Z,4.53
2019-03-28T20:42:57.750Z,4.50
2019-03-28T20:45:26.780Z,4.23
2019-03-28T20:47:55.785Z,3.93
2019-03-28T20:50:24.779Z,4.37
2019-03-28T20:52:54.125Z,5.30
2019-03-28T20:55:23.110Z,5.27
2019-03-28T20:57:52.126Z,5.53
2019-03-28T21:00:34.392Z,4.67
2019-03-28T21:03:03.408Z,5.30
2019-03-28T21:05:32.422Z,5.03
2019-03-28T21:08:01.636Z,4.83
2019-03-28T21:10:33.459Z,5.77
2019-03-28T21:13:01.597Z,5.27
2019-03-28T21:15:30.771Z,5.70
2019-03-28T21:18:00.905Z,5.57
2019-03-28T21:20:30.193Z,5.67
2019-03-28T21:22:59.393Z,5.47
2019-03-28T21:25:29.808Z,7.60
2019-03-28T21:27:59.293Z,5.93
2019-03-28T21:30:28.377Z,5.43
2019-03-28T21:32:58.167Z,4.53
2019-03-28T21:35:27.182Z,6.37
2019-03-28T21:37:56.165Z,5.37
2019-03-28T21:40:25.169Z,5.40
2019-03-28T21:42:54.262Z,5.07
2019-03-28T21:45:23.262Z,5.67
2019-03-28T21:47:52.561Z,5.33
2019-03-28T21:50:21.666Z,5.80
2019-03-28T21:52:50.763Z,5.13
2019-03-28T21:55:19.806Z,5.43
2019-03-28T21:57:48.806Z,5.80
2019-03-28T22:00:17.812Z,6.33
2019-03-28T22:02:46.823Z,5.53
2019-03-28T22:05:15.900Z,5.10
2019-03-28T22:07:44.943Z,7.03
2019-03-28T22:10:13.897Z,5.77
2019-03-28T22:12:42.898Z,5.90
2019-03-28T22:15:12.221Z,6.83
2019-03-28T22:17:42.080Z,7.63
2019-03-28T22:20:11.249Z,7.97
2019-03-28T22:22:43.406Z,6.07
2019-03-28T22:25:11.933Z,7.63
2019-03-28T22:27:40.937Z,5.50
2019-03-28T22:30:10.754Z,7.60
2019-03-28T22:32:40.103Z,8.93
2019-03-28T22:35:09.200Z,6.33
2019-03-28T22:37:38.309Z,7.40
2019-03-28T22:40:10.323Z,6.97
2019-03-28T22:42:38.836Z,7.03
2019-03-28T22:45:08.699Z,6.87
2019-03-28T22:47:37.696Z,6.00
2019-03-28T22:50:07.055Z,6.50
2019-03-28T22:52:36.049Z,6.40
2019-03-28T22:55:05.703Z,6.50
2019-03-28T22:57:34.778Z,7.13
2019-03-28T23:00:04.881Z,7.37
2019-03-28T23:02:33.852Z,6.00
2019-03-28T23:05:02.849Z,6.33
2019-03-28T23:07:31.848Z,7.57
2019-03-28T23:10:00.911Z,6.47
2019-03-28T23:12:29.923Z,6.57
2019-03-28T23:14:59.377Z,6.43
2019-03-28T23:17:28.400Z,7.80
2019-03-28T23:19:57.916Z,7.00
2019-03-28T23:22:26.885Z,8.27
2019-03-28T23:24:56.038Z,5.97
2019-03-28T23:27:25.415Z,7.07
2019-03-28T23:29:54.510Z,6.50
2019-03-28T23:32:23.584Z,7.30
2019-03-28T23:34:52.836Z,5.43
2019-03-28T23:37:24.839Z,6.87
2019-03-28T23:39:52.729Z,7.10
2019-03-28T23:42:21.831Z,7.63
2019-03-28T23:44:50.811Z,7.83
2019-03-28T23:47:19.885Z,7.40
2019-03-28T23:49:48.881Z,7.80
2019-03-28T23:52:17.963Z,7.53
2019-03-28T23:54:46.994Z,8.30
2019-03-28T23:57:15.984Z,7.93
2019-03-28T23:59:44.989Z,7.63
