createdAt,value
2022-11-01T00:02:01.946Z,11.10
2022-11-01T00:04:30.657Z,10.90
2022-11-01T00:06:59.183Z,11.10
2022-11-01T00:09:29.095Z,11.47
2022-11-01T00:11:57.761Z,11.10
2022-11-01T00:14:27.372Z,11.60
2022-11-01T00:16:56.250Z,11.70
2022-11-01T00:19:26.159Z,11.80
2022-11-01T00:21:55.148Z,11.37
2022-11-01T00:24:25.358Z,11.50
2022-11-01T00:26:55.371Z,11.07
2022-11-01T00:29:24.443Z,11.40
2022-11-01T00:31:53.725Z,11.40
2022-11-01T00:34:42.308Z,11.13
2022-11-01T00:37:14.296Z,11.47
2022-11-01T00:39:42.914Z,11.30
2022-11-01T00:42:16.362Z,11.70
2022-11-01T00:44:45.175Z,11.03
2022-11-01T00:47:18.925Z,11.27
2022-11-01T00:49:48.001Z,11.10
2022-11-01T00:52:16.644Z,10.80
2022-11-01T00:54:46.555Z,11.27
2022-11-01T00:57:19.865Z,10.90
2022-11-01T00:59:48.347Z,11.40
2022-11-01T01:02:17.100Z,11.47
2022-11-01T01:04:45.744Z,11.23
2022-11-01T01:07:14.260Z,11.10
2022-11-01T01:09:42.802Z,10.90
2022-11-01T01:12:11.640Z,11.00
2022-11-01T01:14:41.559Z,10.70
2022-11-01T01:17:10.189Z,11.10
2022-11-01T01:19:38.706Z,11.00
2022-11-01T01:22:07.817Z,11.00
2022-11-01T01:24:36.393Z,11.03
2022-11-01T01:27:05.058Z,11.43
2022-11-01T01:29:35.121Z,11.40
2022-11-01T01:32:05.134Z,10.97
2022-11-01T01:34:34.864Z,10.40
2022-11-01T01:37:03.432Z,11.13
2022-11-01T01:39:52.176Z,11.10
2022-11-01T01:42:32.946Z,10.60
2022-11-01T01:45:33.822Z,10.93
2022-11-01T01:48:12.640Z,11.20
2022-11-01T01:50:47.892Z,11.40
2022-11-01T01:53:22.446Z,11.10
2022-11-01T01:55:58.468Z,11.50
2022-11-01T01:58:34.336Z,11.10
2022-11-01T02:01:02.997Z,10.87
2022-11-01T02:03:35.340Z,10.90
2022-11-01T02:06:10.557Z,10.50
2022-11-01T02:08:42.074Z,10.17
2022-11-01T02:11:11.980Z,10.70
2022-11-01T02:13:40.595Z,10.13
2022-11-01T02:16:44.837Z,10.43
2022-11-01T02:19:42.343Z,11.03
2022-11-01T02:22:17.111Z,10.70
2022-11-01T02:25:26.727Z,10.63
2022-11-01T02:28:20.397Z,10.30
2022-11-01T02:31:01.754Z,10.57
2022-11-01T02:33:35.695Z,10.73
2022-11-01T02:36:09.061Z,10.60
2022-11-01T02:38:44.066Z,10.63
2022-11-01T02:41:15.704Z,10.77
2022-11-01T02:43:53.622Z,10.80
2022-11-01T02:46:41.116Z,11.13
2022-11-01T02:49:16.473Z,10.30
2022-11-01T02:51:46.654Z,11.40
2022-11-01T02:54:23.196Z,11.07
2022-11-01T02:56:52.273Z,10.77
2022-11-01T02:59:26.315Z,10.77
2022-11-01T03:02:02.008Z,10.83
2022-11-01T03:04:32.359Z,10.50
2022-11-01T03:07:04.743Z,10.50
2022-11-01T03:09:34.896Z,10.60
2022-11-01T03:12:06.442Z,10.80
2022-11-01T03:14:42.993Z,10.53
2022-11-01T03:17:18.058Z,11.13
2022-11-01T03:19:52.989Z,10.90
2022-11-01T03:22:31.646Z,10.63
2022-11-01T03:25:30.586Z,10.43
2022-11-01T03:28:02.723Z,10.50
2022-11-01T03:30:32.950Z,10.40
2022-11-01T03:33:02.053Z,10.70
2022-11-01T03:35:36.979Z,10.40
2022-11-01T03:38:10.939Z,10.63
2022-11-01T03:40:45.867Z,10.77
2022-11-01T03:43:18.273Z,11.13
2022-11-01T03:45:48.027Z,11.07
2022-11-01T03:48:16.619Z,10.60
2022-11-01T03:50:50.589Z,10.80
2022-11-01T03:53:19.519Z,10.67
2022-11-01T03:55:48.081Z,10.90
2022-11-01T03:58:16.817Z,11.10
2022-11-01T04:00:47.060Z,10.97
2022-11-01T04:03:15.710Z,11.30
2022-11-01T04:05:45.168Z,11.37
2022-11-01T04:08:15.191Z,11.70
2022-11-01T04:10:44.844Z,11.07
2022-11-01T04:13:13.755Z,11.37
2022-11-01T04:15:59.831Z,10.80
2022-11-01T04:18:45.507Z,10.77
2022-11-01T04:21:16.599Z,10.90
2022-11-01T04:23:47.887Z,10.40
2022-11-01T04:26:19.258Z,10.87
2022-11-01T04:28:57.133Z,10.70
2022-11-01T04:31:28.138Z,10.87
2022-11-01T04:33:57.254Z,10.43
2022-11-01T04:36:26.379Z,10.83
2022-11-01T04:38:58.663Z,11.00
2022-11-01T04:41:29.990Z,11.03
2022-11-01T04:44:01.151Z,10.70
2022-11-01T04:46:32.565Z,10.50
2022-11-01T04:49:01.114Z,11.10
2022-11-01T04:51:29.758Z,10.77
2022-11-01T04:53:59.691Z,10.50
2022-11-01T04:56:28.250Z,10.00
2022-11-01T04:58:58.088Z,10.47
2022-11-01T05:01:26.743Z,10.10
2022-11-01T05:03:55.767Z,10.53
2022-11-01T05:06:24.436Z,10.40
2022-11-01T05:08:55.571Z,10.40
2022-11-01T05:11:26.076Z,10.77
2022-11-01T05:13:54.706Z,10.00
2022-11-01T05:16:23.243Z,10.00
2022-11-01T05:18:51.800Z,10.90
2022-11-01T05:21:20.332Z,10.40
2022-11-01T05:23:49.764Z,10.90
2022-11-01T05:26:18.768Z,10.83
2022-11-01T05:28:49.021Z,10.83
2022-11-01T05:31:17.600Z,10.13
2022-11-01T05:33:46.090Z,10.50
2022-11-01T05:36:14.613Z,10.83
2022-11-01T05:38:43.234Z,10.30
2022-11-01T05:43:45.234Z,11.20
2022-11-01T05:46:15.156Z,11.07
2022-11-01T05:48:43.694Z,10.53
2022-11-01T05:51:12.535Z,10.80
2022-11-01T05:53:41.062Z,10.43
2022-11-01T05:56:10.206Z,10.60
2022-11-01T05:58:38.762Z,10.53
2022-11-01T06:01:08.940Z,10.33
2022-11-01T06:03:38.986Z,10.77
2022-11-01T06:06:08.162Z,10.13
2022-11-01T06:08:36.663Z,10.30
2022-11-01T06:11:07.256Z,10.03
2022-11-01T06:13:36.090Z,10.40
2022-11-01T06:16:06.947Z,10.67
2022-11-01T06:18:35.461Z,10.80
2022-11-01T06:21:05.683Z,10.73
2022-11-01T06:23:34.203Z,11.00
2022-11-01T06:26:03.564Z,10.90
2022-11-01T06:28:32.279Z,10.40
2022-11-01T06:31:02.564Z,10.20
2022-11-01T06:33:31.853Z,10.10
2022-11-01T06:36:01.536Z,10.13
2022-11-01T06:38:31.606Z,10.43
2022-11-01T06:41:00.177Z,10.60
2022-11-01T06:43:28.766Z,10.50
2022-11-01T06:46:00.753Z,10.10
2022-11-01T06:48:29.494Z,9.93
2022-11-01T06:50:58.026Z,10.57
2022-11-01T06:53:26.815Z,10.70
2022-11-01T06:55:59.199Z,10.53
2022-11-01T06:58:27.927Z,10.97
2022-11-01T07:00:56.632Z,9.80
2022-11-01T07:03:25.263Z,10.43
2022-11-01T07:05:54.033Z,10.17
2022-11-01T07:08:22.671Z,9.80
2022-11-01T07:10:52.415Z,10.57
2022-11-01T07:13:22.413Z,10.13
2022-11-01T07:15:51.008Z,9.93
2022-11-01T07:18:19.571Z,9.73
2022-11-01T07:20:48.132Z,10.00
2022-11-01T07:23:18.535Z,10.70
2022-11-01T07:25:51.864Z,10.50
2022-11-01T07:28:22.153Z,9.60
2022-11-01T07:30:51.750Z,10.17
2022-11-01T07:33:20.842Z,10.23
2022-11-01T07:35:50.390Z,10.20
2022-11-01T07:38:19.318Z,9.90
2022-11-01T07:40:49.848Z,9.77
2022-11-01T07:43:19.008Z,10.10
2022-11-01T07:45:49.138Z,10.10
2022-11-01T07:48:20.414Z,10.20
2022-11-01T07:50:49.026Z,9.90
2022-11-01T07:53:19.963Z,9.97
2022-11-01T07:55:48.986Z,9.70
2022-11-01T07:58:18.266Z,10.17
2022-11-01T08:00:48.274Z,10.00
2022-11-01T08:03:19.435Z,9.97
2022-11-01T08:05:49.271Z,9.80
2022-11-01T08:08:18.250Z,9.70
2022-11-01T08:10:47.503Z,10.10
2022-11-01T08:13:19.386Z,9.83
2022-11-01T08:15:51.174Z,9.63
2022-11-01T08:18:22.606Z,10.37
2022-11-01T08:20:51.872Z,9.83
2022-11-01T08:23:21.066Z,9.67
2022-11-01T08:25:49.622Z,9.80
2022-11-01T08:28:20.628Z,9.80
2022-11-01T08:30:51.528Z,9.70
2022-11-01T08:33:20.162Z,9.90
2022-11-01T08:35:50.605Z,9.73
2022-11-01T08:38:20.177Z,9.93
2022-11-01T08:40:49.243Z,9.53
2022-11-01T08:43:18.138Z,10.00
2022-11-01T08:45:46.855Z,9.90
2022-11-01T08:48:17.027Z,9.60
2022-11-01T08:50:45.606Z,9.57
2022-11-01T08:53:15.823Z,9.60
2022-11-01T08:55:44.522Z,9.67
2022-11-01T08:58:13.377Z,9.67
2022-11-01T09:00:42.562Z,9.30
2022-11-01T09:03:11.175Z,10.13
2022-11-01T09:05:41.078Z,9.83
2022-11-01T09:08:09.851Z,9.70
2022-11-01T09:10:38.478Z,10.10
2022-11-01T09:13:07.482Z,9.50
2022-11-01T09:15:36.288Z,9.63
2022-11-01T09:18:08.940Z,9.90
2022-11-01T09:20:37.452Z,9.60
2022-11-01T09:23:07.626Z,9.70
2022-11-01T09:25:36.992Z,9.70
2022-11-01T09:28:05.927Z,9.70
2022-11-01T09:30:34.522Z,9.50
2022-11-01T09:33:06.108Z,9.40
2022-11-01T09:35:35.873Z,9.63
2022-11-01T09:38:06.505Z,9.47
2022-11-01T09:40:45.380Z,10.00
2022-11-01T09:43:22.920Z,9.40
2022-11-01T09:45:54.036Z,9.90
2022-11-01T09:48:24.171Z,9.87
2022-11-01T09:50:53.953Z,9.90
2022-11-01T09:53:29.027Z,10.13
2022-11-01T09:56:04.479Z,9.93
2022-11-01T09:58:47.727Z,9.73
2022-11-01T10:01:35.002Z,9.57
2022-11-01T10:04:34.236Z,9.80
2022-11-01T10:07:09.680Z,9.73
2022-11-01T10:09:50.112Z,9.80
2022-11-01T10:12:34.682Z,9.67
2022-11-01T10:15:20.240Z,9.83
2022-11-01T10:17:53.547Z,9.50
2022-11-01T10:20:26.911Z,9.50
2022-11-01T10:22:56.005Z,9.27
2022-11-01T10:25:29.610Z,10.07
2022-11-01T10:28:07.593Z,9.30
2022-11-01T10:30:41.222Z,9.60
2022-11-01T10:33:27.198Z,9.33
2022-11-01T10:36:00.153Z,9.30
2022-11-01T10:38:59.487Z,9.00
2022-11-01T10:41:37.446Z,9.00
2022-11-01T10:44:12.234Z,8.77
2022-11-01T10:46:45.986Z,9.10
2022-11-01T10:49:24.755Z,9.07
2022-11-01T10:52:00.019Z,9.07
2022-11-01T10:54:31.396Z,8.90
2022-11-01T10:57:05.238Z,8.70
2022-11-01T10:59:40.715Z,8.73
2022-11-01T11:02:19.780Z,8.77
2022-11-01T11:04:50.029Z,8.90
2022-11-01T11:07:21.664Z,8.60
2022-11-01T11:09:52.788Z,8.70
2022-11-01T11:12:25.725Z,8.43
2022-11-01T11:14:58.994Z,8.60
2022-11-01T11:17:32.835Z,8.60
2022-11-01T11:20:07.339Z,8.63
2022-11-01T11:22:41.025Z,8.57
2022-11-01T11:25:16.902Z,8.77
2022-11-01T11:27:49.152Z,9.03
2022-11-01T11:30:30.225Z,8.63
2022-11-01T11:33:00.120Z,9.17
2022-11-01T11:35:32.816Z,8.47
2022-11-01T11:38:04.579Z,8.80
2022-11-01T11:40:45.704Z,8.90
2022-11-01T11:43:26.058Z,8.40
2022-11-01T11:46:06.854Z,8.50
2022-11-01T11:48:35.739Z,8.30
2022-11-01T11:51:06.939Z,8.40
2022-11-01T11:53:35.554Z,8.47
2022-11-01T11:56:07.913Z,8.40
2022-11-01T11:58:41.767Z,8.70
2022-11-01T12:01:15.510Z,8.60
2022-11-01T12:03:50.766Z,8.63
2022-11-01T12:06:22.825Z,8.80
2022-11-01T12:08:54.444Z,8.70
2022-11-01T12:11:25.347Z,8.53
2022-11-01T12:14:04.973Z,8.50
2022-11-01T12:16:42.038Z,8.63
2022-11-01T12:19:26.308Z,8.40
2022-11-01T12:21:56.122Z,8.53
2022-11-01T12:24:28.205Z,8.60
2022-11-01T12:27:01.875Z,8.03
2022-11-01T12:29:36.882Z,8.70
2022-11-01T12:32:15.773Z,8.50
2022-11-01T12:34:46.374Z,8.53
2022-11-01T12:37:20.705Z,8.40
2022-11-01T12:39:55.708Z,8.50
2022-11-01T12:42:30.882Z,8.20
2022-11-01T12:45:06.416Z,8.50
2022-11-01T12:47:41.469Z,8.60
2022-11-01T12:50:20.353Z,8.43
2022-11-01T12:52:52.040Z,8.53
2022-11-01T12:55:31.305Z,8.50
2022-11-01T12:58:00.196Z,8.40
2022-11-01T13:00:40.172Z,8.60
2022-11-01T13:03:25.006Z,8.40
2022-11-01T13:06:02.364Z,8.60
2022-11-01T13:08:44.251Z,8.77
2022-11-01T13:11:24.206Z,8.87
2022-11-01T13:14:05.157Z,8.60
2022-11-01T13:16:43.551Z,8.33
2022-11-01T13:19:21.485Z,8.80
2022-11-01T13:21:56.882Z,8.50
2022-11-01T13:24:33.667Z,8.33
2022-11-01T13:27:08.459Z,8.40
2022-11-01T13:29:45.424Z,8.53
2022-11-01T13:32:25.285Z,8.80
2022-11-01T13:35:33.158Z,8.77
2022-11-01T13:38:12.993Z,9.20
2022-11-01T13:40:50.147Z,8.80
2022-11-01T13:43:23.739Z,8.33
2022-11-01T13:46:34.959Z,8.37
2022-11-01T13:49:42.051Z,8.20
2022-11-01T13:52:19.372Z,8.50
2022-11-01T13:54:56.689Z,8.73
2022-11-01T13:57:27.371Z,8.30
2022-11-01T13:59:59.051Z,8.60
2022-11-01T14:02:54.647Z,8.43
2022-11-01T14:05:38.438Z,8.43
2022-11-01T14:08:36.430Z,8.80
2022-11-01T14:11:05.958Z,8.43
2022-11-01T14:13:40.690Z,8.40
2022-11-01T14:16:28.185Z,8.40
2022-11-01T14:19:21.456Z,8.40
2022-11-01T14:21:54.551Z,8.50
2022-11-01T14:24:34.864Z,8.50
2022-11-01T14:27:24.432Z,8.37
2022-11-01T14:29:57.080Z,8.53
2022-11-01T14:32:29.002Z,8.40
2022-11-01T14:35:04.714Z,8.50
2022-11-01T14:37:42.337Z,8.40
2022-11-01T14:40:31.677Z,8.47
2022-11-01T14:43:05.834Z,8.60
2022-11-01T14:45:39.527Z,8.63
2022-11-01T14:48:17.684Z,8.63
2022-11-01T14:50:53.758Z,8.70
2022-11-01T14:53:30.876Z,8.47
2022-11-01T14:56:16.466Z,8.53
2022-11-01T14:58:45.512Z,8.40
2022-11-01T15:01:23.434Z,8.40
2022-11-01T15:03:56.616Z,8.60
2022-11-01T15:06:28.689Z,8.67
2022-11-01T15:09:02.745Z,8.47
2022-11-01T15:11:34.986Z,8.40
2022-11-01T15:14:08.646Z,8.40
2022-11-01T15:16:37.854Z,8.80
2022-11-01T15:19:10.238Z,8.70
2022-11-01T15:21:47.462Z,8.40
2022-11-01T15:24:24.654Z,8.57
2022-11-01T15:26:54.538Z,8.60
2022-11-01T15:29:24.955Z,8.33
2022-11-01T15:31:58.968Z,8.50
2022-11-01T15:34:30.004Z,8.57
2022-11-01T15:36:59.597Z,8.50
2022-11-01T15:39:30.448Z,8.50
2022-11-01T15:41:59.073Z,8.50
2022-11-01T15:44:30.950Z,8.80
2022-11-01T15:47:01.763Z,8.57
2022-11-01T15:49:34.827Z,8.80
2022-11-01T15:52:06.975Z,8.47
2022-11-01T15:54:45.336Z,8.70
2022-11-01T15:57:21.480Z,8.83
2022-11-01T15:59:58.647Z,8.50
2022-11-01T16:02:37.514Z,8.40
2022-11-01T16:05:07.527Z,8.60
2022-11-01T16:07:36.827Z,8.90
2022-11-01T16:10:09.445Z,9.00
2022-11-01T16:12:40.214Z,8.80
2022-11-01T16:15:21.276Z,9.10
2022-11-01T16:17:52.287Z,8.60
2022-11-01T16:20:36.777Z,9.10
2022-11-01T16:23:07.567Z,8.80
2022-11-01T16:25:39.777Z,9.03
2022-11-01T16:28:32.354Z,8.90
2022-11-01T16:31:01.034Z,9.00
2022-11-01T16:33:36.936Z,9.10
2022-11-01T16:36:27.183Z,9.37
2022-11-01T16:38:56.756Z,9.30
2022-11-01T16:41:28.919Z,9.23
2022-11-01T16:44:01.341Z,9.10
2022-11-01T16:46:31.202Z,9.20
2022-11-01T16:49:03.918Z,8.80
2022-11-01T16:51:34.481Z,9.17
2022-11-01T16:54:03.296Z,9.03
2022-11-01T16:56:36.957Z,9.13
2022-11-01T16:59:14.067Z,9.03
2022-11-01T17:01:42.905Z,9.20
2022-11-01T17:04:13.207Z,9.20
2022-11-01T17:06:41.989Z,9.20
2022-11-01T17:09:15.240Z,8.90
2022-11-01T17:11:50.467Z,9.20
2022-11-01T17:14:22.279Z,9.10
2022-11-01T17:16:52.958Z,9.37
2022-11-01T17:19:26.058Z,9.50
2022-11-01T17:21:55.286Z,9.60
2022-11-01T17:24:27.298Z,9.80
2022-11-01T17:27:00.752Z,9.37
2022-11-01T17:29:31.551Z,9.73
2022-11-01T17:32:01.022Z,9.30
2022-11-01T17:34:29.944Z,9.67
2022-11-01T17:36:58.897Z,9.70
2022-11-01T17:39:30.437Z,9.50
2022-11-01T17:41:59.515Z,9.27
2022-11-01T17:44:28.169Z,9.60
2022-11-01T17:46:58.138Z,9.40
2022-11-01T17:49:26.962Z,9.43
2022-11-01T17:51:56.655Z,9.73
2022-11-01T17:56:59.094Z,9.63
2022-11-01T17:59:27.716Z,9.70
2022-11-01T18:01:57.775Z,9.50
2022-11-01T18:04:26.488Z,9.90
2022-11-01T18:06:55.127Z,9.37
2022-11-01T18:09:26.167Z,9.23
2022-11-01T18:12:05.592Z,9.80
2022-11-01T18:14:50.707Z,9.10
2022-11-01T18:17:39.929Z,9.10
2022-11-01T18:20:22.071Z,9.00
2022-11-01T18:22:55.911Z,9.23
2022-11-01T18:25:31.236Z,9.40
2022-11-01T18:28:02.700Z,9.30
2022-11-01T18:30:31.858Z,9.20
2022-11-01T18:33:06.328Z,9.20
2022-11-01T18:35:40.619Z,9.80
2022-11-01T18:38:25.907Z,9.13
2022-11-01T18:41:00.201Z,9.20
2022-11-01T18:43:32.931Z,9.47
2022-11-01T18:46:24.983Z,9.10
2022-11-01T18:48:59.910Z,9.20
2022-11-01T18:51:31.558Z,9.50
2022-11-01T18:54:20.570Z,9.40
2022-11-01T18:56:52.807Z,12.40
2022-11-01T18:59:29.438Z,28.23
2022-11-01T19:02:04.088Z,46.37
2022-11-01T19:04:37.500Z,51.27
2022-11-01T19:07:13.694Z,45.63
2022-11-01T19:09:46.848Z,35.50
2022-11-01T19:12:21.526Z,27.03
2022-11-01T19:14:57.644Z,24.10
2022-11-01T19:17:28.298Z,23.00
2022-11-01T19:19:59.908Z,20.90
2022-11-01T19:22:38.490Z,19.60
2022-11-01T19:25:21.087Z,18.20
2022-11-01T19:27:51.938Z,17.50
2022-11-01T19:30:26.211Z,16.53
2022-11-01T19:32:57.786Z,15.33
2022-11-01T19:35:27.967Z,14.03
2022-11-01T19:37:58.165Z,14.00
2022-11-01T19:40:29.810Z,13.40
2022-11-01T19:43:01.595Z,12.70
2022-11-01T19:45:34.690Z,12.90
2022-11-01T19:48:04.852Z,12.70
2022-11-01T19:50:41.872Z,13.00
2022-11-01T19:53:30.300Z,12.20
2022-11-01T19:56:01.109Z,12.27
2022-11-01T19:58:38.659Z,11.47
2022-11-01T20:01:41.409Z,11.67
2022-11-01T20:04:25.987Z,11.47
2022-11-01T20:07:01.404Z,11.20
2022-11-01T20:09:31.963Z,11.53
2022-11-01T20:12:00.587Z,10.63
2022-11-01T20:14:29.286Z,11.10
2022-11-01T20:16:57.863Z,10.40
2022-11-01T20:19:26.505Z,10.70
2022-11-01T20:21:56.486Z,10.60
2022-11-01T20:24:25.076Z,10.40
2022-11-01T20:26:53.689Z,10.73
2022-11-01T20:29:22.633Z,10.10
2022-11-01T20:31:52.635Z,10.47
2022-11-01T20:34:22.160Z,10.87
2022-11-01T20:37:15.014Z,10.93
2022-11-01T20:39:40.848Z,10.50
2022-11-01T20:42:09.510Z,10.07
2022-11-01T20:44:38.243Z,10.50
2022-11-01T20:47:06.987Z,10.50
2022-11-01T20:49:35.932Z,10.30
2022-11-01T20:52:33.942Z,10.40
2022-11-01T20:54:55.533Z,10.07
2022-11-01T20:57:28.359Z,10.33
2022-11-01T20:59:57.703Z,10.33
2022-11-01T21:02:28.134Z,10.00
2022-11-01T21:05:02.106Z,10.70
2022-11-01T21:07:31.914Z,10.10
2022-11-01T21:10:01.930Z,9.77
2022-11-01T21:12:43.465Z,10.10
2022-11-01T21:15:34.065Z,10.40
2022-11-01T21:18:33.049Z,10.33
2022-11-01T21:21:31.389Z,10.60
2022-11-01T21:24:02.654Z,10.43
2022-11-01T21:26:37.046Z,10.27
2022-11-01T21:29:15.784Z,10.13
2022-11-01T21:31:44.771Z,10.20
2022-11-01T21:34:26.644Z,10.40
2022-11-01T21:36:55.683Z,10.03
2022-11-01T21:39:27.040Z,10.27
2022-11-01T21:42:01.155Z,10.30
2022-11-01T21:44:35.643Z,10.43
2022-11-01T21:47:16.456Z,10.60
2022-11-01T21:49:45.222Z,10.43
2022-11-01T21:52:14.053Z,10.07
2022-11-01T21:54:44.354Z,10.60
2022-11-01T21:57:15.820Z,10.03
2022-11-01T21:59:45.166Z,10.73
2022-11-01T22:02:15.807Z,10.60
2022-11-01T22:04:45.102Z,10.40
2022-11-01T22:07:13.772Z,10.50
2022-11-01T22:09:42.343Z,9.93
2022-11-01T22:12:10.961Z,10.40
2022-11-01T22:14:40.997Z,9.90
2022-11-01T22:17:09.613Z,10.37
2022-11-01T22:19:38.160Z,10.17
2022-11-01T22:22:06.688Z,9.80
2022-11-01T22:24:35.303Z,10.50
2022-11-01T22:27:05.143Z,10.40
2022-11-01T22:29:33.653Z,10.73
2022-11-01T22:32:03.637Z,10.40
2022-11-01T22:34:32.254Z,10.80
2022-11-01T22:37:01.729Z,10.30
2022-11-01T22:39:32.034Z,10.50
2022-11-01T22:42:02.258Z,10.07
2022-11-01T22:44:32.933Z,10.07
2022-11-01T22:47:06.236Z,10.20
2022-11-01T22:49:39.600Z,9.67
2022-11-01T22:52:18.801Z,10.70
2022-11-01T22:54:49.934Z,10.43
2022-11-01T22:57:23.220Z,10.37
2022-11-01T22:59:55.214Z,9.93
2022-11-01T23:02:29.486Z,10.20
2022-11-01T23:05:24.315Z,10.13
2022-11-01T23:07:55.451Z,10.17
2022-11-01T23:10:31.000Z,9.90
2022-11-01T23:13:25.583Z,10.50
2022-11-01T23:15:58.321Z,10.37
2022-11-01T23:18:32.001Z,10.40
2022-11-01T23:21:03.666Z,10.33
2022-11-01T23:23:33.054Z,10.60
2022-11-01T23:26:03.894Z,10.57
2022-11-01T23:28:37.393Z,10.50
2022-11-01T23:31:07.011Z,10.20
2022-11-01T23:33:44.638Z,10.70
2022-11-01T23:36:19.564Z,10.27
2022-11-01T23:38:53.025Z,10.50
2022-11-01T23:41:24.540Z,10.07
2022-11-01T23:43:55.706Z,10.20
2022-11-01T23:46:24.740Z,10.40
2022-11-01T23:49:01.303Z,10.50
2022-11-01T23:51:31.058Z,10.00
2022-11-01T23:54:01.161Z,10.57
2022-11-01T23:56:29.967Z,10.40
2022-11-01T23:59:05.270Z,10.23
