createdAt,value
2023-03-26T00:02:21.406Z,100.00
2023-03-26T00:04:47.681Z,100.00
2023-03-26T00:07:14.232Z,100.00
2023-03-26T00:09:40.645Z,100.00
2023-03-26T00:12:06.900Z,100.00
2023-03-26T00:14:33.365Z,100.00
2023-03-26T00:16:59.683Z,100.00
2023-03-26T00:19:25.923Z,100.00
2023-03-26T00:21:53.196Z,100.00
2023-03-26T00:24:19.433Z,100.00
2023-03-26T00:26:53.036Z,100.00
2023-03-26T00:29:19.336Z,100.00
2023-03-26T00:31:46.166Z,100.00
2023-03-26T00:34:15.391Z,100.00
2023-03-26T00:36:42.232Z,100.00
2023-03-26T00:39:09.963Z,100.00
2023-03-26T00:41:37.080Z,100.00
2023-03-26T00:44:04.019Z,100.00
2023-03-26T00:46:31.347Z,100.00
2023-03-26T00:49:01.791Z,100.00
2023-03-26T00:51:28.433Z,100.00
2023-03-26T00:53:54.797Z,100.00
2023-03-26T00:56:21.165Z,100.00
2023-03-26T00:58:49.882Z,100.00
2023-03-26T01:01:18.893Z,100.00
2023-03-26T01:04:00.926Z,100.00
2023-03-26T01:06:58.407Z,100.00
2023-03-26T01:09:30.576Z,100.00
2023-03-26T01:11:56.837Z,100.00
2023-03-26T01:14:24.656Z,100.00
2023-03-26T01:16:55.367Z,100.00
2023-03-26T01:19:33.752Z,100.00
2023-03-26T01:22:00.633Z,100.00
2023-03-26T01:24:26.862Z,100.00
2023-03-26T01:26:57.997Z,100.00
2023-03-26T01:29:31.439Z,100.00
2023-03-26T01:32:09.488Z,100.00
2023-03-26T01:34:43.541Z,100.00
2023-03-26T01:37:18.324Z,100.00
2023-03-26T01:39:53.121Z,100.00
2023-03-26T01:42:31.072Z,100.00
2023-03-26T01:45:01.070Z,100.00
2023-03-26T01:47:27.669Z,100.00
2023-03-26T01:49:53.957Z,100.00
2023-03-26T01:52:22.286Z,100.00
2023-03-26T01:54:48.911Z,100.00
2023-03-26T01:57:19.743Z,100.00
2023-03-26T01:59:45.966Z,100.00
2023-03-26T02:02:35.619Z,100.00
2023-03-26T02:05:09.530Z,100.00
2023-03-26T02:07:41.734Z,100.00
2023-03-26T02:10:13.736Z,100.00
2023-03-26T02:12:41.337Z,100.00
2023-03-26T02:15:07.963Z,100.00
2023-03-26T02:17:34.327Z,100.00
2023-03-26T02:20:10.568Z,100.00
2023-03-26T02:22:40.900Z,100.00
2023-03-26T02:25:08.757Z,100.00
2023-03-26T02:27:35.481Z,100.00
2023-03-26T02:30:02.360Z,100.00
2023-03-26T02:32:29.408Z,100.00
2023-03-26T02:34:55.794Z,100.00
2023-03-26T02:37:22.056Z,100.00
2023-03-26T02:39:48.321Z,100.00
2023-03-26T02:42:16.062Z,100.00
2023-03-26T02:44:42.458Z,100.00
2023-03-26T02:47:08.808Z,100.00
2023-03-26T02:49:35.117Z,100.00
2023-03-26T02:52:01.589Z,100.00
2023-03-26T02:54:27.857Z,100.00
2023-03-26T02:56:54.140Z,100.00
2023-03-26T02:59:20.873Z,100.00
2023-03-26T03:01:47.203Z,100.00
2023-03-26T03:04:13.720Z,100.00
2023-03-26T03:06:40.386Z,100.00
2023-03-26T03:09:08.448Z,100.00
2023-03-26T03:11:35.433Z,100.00
2023-03-26T03:14:01.901Z,100.00
2023-03-26T03:16:28.490Z,100.00
2023-03-26T03:18:57.741Z,100.00
2023-03-26T03:21:25.275Z,100.00
2023-03-26T03:23:51.689Z,100.00
2023-03-26T03:26:21.682Z,100.00
2023-03-26T03:28:48.740Z,100.00
2023-03-26T03:31:15.815Z,100.00
2023-03-26T03:33:42.970Z,100.00
2023-03-26T03:36:20.420Z,100.00
2023-03-26T03:38:47.492Z,100.00
2023-03-26T03:41:13.819Z,100.00
2023-03-26T03:43:40.175Z,100.00
2023-03-26T03:46:06.692Z,100.00
2023-03-26T03:48:33.262Z,100.00
2023-03-26T03:50:59.535Z,100.00
2023-03-26T03:53:28.795Z,100.00
2023-03-26T03:55:55.773Z,100.00
2023-03-26T03:58:24.802Z,100.00
2023-03-26T04:00:51.753Z,100.00
2023-03-26T04:03:19.086Z,100.00
2023-03-26T04:06:00.485Z,100.00
2023-03-26T04:08:26.690Z,100.00
2023-03-26T04:10:52.980Z,100.00
2023-03-26T04:13:19.216Z,100.00
2023-03-26T04:15:45.513Z,100.00
2023-03-26T04:18:11.776Z,100.00
2023-03-26T04:20:40.930Z,100.00
2023-03-26T04:23:08.245Z,100.00
2023-03-26T04:25:36.614Z,100.00
2023-03-26T04:28:06.338Z,100.00
2023-03-26T04:30:33.635Z,100.00
2023-03-26T04:33:03.950Z,100.00
2023-03-26T04:35:34.399Z,100.00
2023-03-26T04:38:01.873Z,100.00
2023-03-26T04:40:30.412Z,100.00
2023-03-26T04:42:59.768Z,100.00
2023-03-26T04:45:26.049Z,100.00
2023-03-26T04:47:52.354Z,100.00
2023-03-26T04:50:18.795Z,100.00
2023-03-26T04:52:45.506Z,100.00
2023-03-26T04:55:24.572Z,100.00
2023-03-26T04:57:53.617Z,100.00
2023-03-26T05:00:20.409Z,100.00
2023-03-26T05:02:50.365Z,100.00
2023-03-26T05:05:17.633Z,100.00
2023-03-26T05:07:45.492Z,100.00
2023-03-26T05:10:13.227Z,100.00
2023-03-26T05:12:39.705Z,100.00
2023-03-26T05:15:06.367Z,100.00
2023-03-26T05:17:34.581Z,100.00
2023-03-26T05:20:01.210Z,100.00
2023-03-26T05:22:27.478Z,100.00
2023-03-26T05:24:53.731Z,100.00
2023-03-26T05:27:23.057Z,100.00
2023-03-26T05:29:49.430Z,100.00
2023-03-26T05:32:15.850Z,100.00
2023-03-26T05:34:42.076Z,100.00
2023-03-26T05:37:09.215Z,100.00
2023-03-26T05:39:35.516Z,100.00
2023-03-26T05:42:01.855Z,100.00
2023-03-26T05:44:28.156Z,100.00
2023-03-26T05:46:54.440Z,100.00
2023-03-26T05:49:20.754Z,100.00
2023-03-26T05:51:46.981Z,100.00
2023-03-26T05:54:13.243Z,100.00
2023-03-26T05:56:39.570Z,100.00
2023-03-26T05:59:06.706Z,100.00
2023-03-26T06:01:32.939Z,100.00
2023-03-26T06:03:59.347Z,100.00
2023-03-26T06:06:26.237Z,100.00
2023-03-26T06:09:00.897Z,100.00
2023-03-26T06:11:29.127Z,100.00
2023-03-26T06:13:55.476Z,100.00
2023-03-26T06:16:27.788Z,100.00
2023-03-26T06:18:56.666Z,100.00
2023-03-26T06:21:24.033Z,100.00
2023-03-26T06:23:51.470Z,100.00
2023-03-26T06:26:17.737Z,100.00
2023-03-26T06:28:44.026Z,100.00
2023-03-26T06:31:10.319Z,100.00
2023-03-26T06:33:36.555Z,100.00
2023-03-26T06:36:02.917Z,100.00
2023-03-26T06:38:29.266Z,100.00
2023-03-26T06:41:01.661Z,100.00
2023-03-26T06:43:27.879Z,100.00
2023-03-26T06:45:54.132Z,100.00
2023-03-26T06:48:20.387Z,100.00
2023-03-26T06:50:46.709Z,100.00
2023-03-26T06:53:13.046Z,100.00
2023-03-26T06:55:39.291Z,100.00
2023-03-26T06:58:05.535Z,100.00
2023-03-26T07:00:31.832Z,100.00
2023-03-26T07:08:39.734Z,100.00
2023-03-26T07:11:06.038Z,100.00
2023-03-26T07:13:32.324Z,100.00
2023-03-26T07:15:58.569Z,100.00
2023-03-26T07:18:24.835Z,100.00
2023-03-26T07:20:51.262Z,100.00
2023-03-26T07:23:20.415Z,100.00
2023-03-26T07:25:50.335Z,100.00
2023-03-26T07:28:28.001Z,100.00
2023-03-26T07:31:07.282Z,100.00
2023-03-26T07:33:42.687Z,100.00
2023-03-26T07:36:29.256Z,100.00
2023-03-26T07:39:14.296Z,100.00
2023-03-26T07:41:51.017Z,100.00
2023-03-26T07:44:36.571Z,100.00
2023-03-26T07:47:08.706Z,100.00
2023-03-26T07:49:35.346Z,100.00
2023-03-26T07:52:02.010Z,100.00
2023-03-26T07:54:28.349Z,100.00
2023-03-26T07:57:04.354Z,100.00
2023-03-26T07:59:49.400Z,100.00
2023-03-26T08:02:16.172Z,100.00
2023-03-26T08:04:42.597Z,100.00
2023-03-26T08:07:11.753Z,100.00
2023-03-26T08:09:58.034Z,100.00
2023-03-26T08:12:47.014Z,100.00
2023-03-26T08:15:32.582Z,100.00
2023-03-26T08:18:27.249Z,100.00
2023-03-26T08:21:29.482Z,100.00
2023-03-26T08:24:27.021Z,100.00
2023-03-26T08:27:05.205Z,100.00
2023-03-26T08:29:49.846Z,100.00
2023-03-26T08:32:17.483Z,100.00
2023-03-26T08:34:43.985Z,100.00
2023-03-26T08:37:10.286Z,100.00
2023-03-26T08:39:38.702Z,100.00
2023-03-26T08:42:23.833Z,100.00
2023-03-26T08:45:07.998Z,100.00
2023-03-26T08:47:43.461Z,100.00
2023-03-26T08:50:12.842Z,100.00
2023-03-26T08:52:39.122Z,100.00
2023-03-26T08:55:31.286Z,100.00
2023-03-26T08:58:09.741Z,100.00
2023-03-26T09:00:36.461Z,100.00
2023-03-26T09:03:21.489Z,100.00
2023-03-26T09:06:02.766Z,100.00
2023-03-26T09:08:54.146Z,100.00
2023-03-26T09:11:39.690Z,100.00
2023-03-26T09:14:08.987Z,100.00
2023-03-26T09:16:38.316Z,100.00
2023-03-26T09:19:16.820Z,100.00
2023-03-26T09:21:46.306Z,100.00
2023-03-26T09:24:12.568Z,100.00
2023-03-26T09:26:57.330Z,100.00
2023-03-26T09:29:42.591Z,100.00
2023-03-26T09:32:27.936Z,100.00
2023-03-26T09:34:54.208Z,100.00
2023-03-26T09:37:57.523Z,100.00
2023-03-26T09:40:29.399Z,100.00
2023-03-26T09:43:02.264Z,100.00
2023-03-26T09:45:28.783Z,100.00
2023-03-26T09:48:05.648Z,100.00
2023-03-26T09:50:37.159Z,100.00
2023-03-26T09:53:08.702Z,100.00
2023-03-26T09:55:44.689Z,100.00
2023-03-26T09:58:21.796Z,100.00
2023-03-26T10:00:50.904Z,100.00
2023-03-26T10:03:25.133Z,100.00
2023-03-26T10:05:58.973Z,100.00
2023-03-26T10:08:29.684Z,100.00
2023-03-26T10:11:02.186Z,100.00
2023-03-26T10:13:40.729Z,100.00
2023-03-26T10:16:19.160Z,100.00
2023-03-26T10:18:56.664Z,100.00
2023-03-26T10:21:41.640Z,100.00
2023-03-26T10:24:23.182Z,100.00
2023-03-26T10:27:10.636Z,100.00
2023-03-26T10:29:55.831Z,100.00
2023-03-26T10:32:22.179Z,100.00
2023-03-26T10:35:17.323Z,100.00
2023-03-26T10:37:44.459Z,100.00
2023-03-26T10:40:27.429Z,100.00
2023-03-26T10:43:13.957Z,100.00
2023-03-26T10:45:43.304Z,100.00
2023-03-26T10:48:17.450Z,100.00
2023-03-26T10:50:56.072Z,100.00
2023-03-26T10:53:29.725Z,100.00
2023-03-26T10:56:00.124Z,100.00
2023-03-26T10:58:29.388Z,100.00
2023-03-26T11:01:19.571Z,100.00
2023-03-26T11:03:51.812Z,100.00
2023-03-26T11:06:29.816Z,100.00
2023-03-26T11:08:59.607Z,100.00
2023-03-26T11:11:36.126Z,100.00
2023-03-26T11:14:02.392Z,100.00
2023-03-26T11:16:51.596Z,100.00
2023-03-26T11:19:24.916Z,100.00
2023-03-26T11:22:01.990Z,100.00
2023-03-26T11:24:37.394Z,100.00
2023-03-26T11:27:27.109Z,100.00
2023-03-26T11:29:56.757Z,100.00
2023-03-26T11:32:27.222Z,100.00
2023-03-26T11:35:04.124Z,100.00
2023-03-26T11:37:45.401Z,100.00
2023-03-26T11:40:20.123Z,100.00
2023-03-26T11:42:47.506Z,100.00
2023-03-26T11:45:19.915Z,100.00
2023-03-26T11:47:51.911Z,100.00
2023-03-26T11:50:23.997Z,100.00
2023-03-26T11:52:50.417Z,100.00
2023-03-26T11:55:16.857Z,100.00
2023-03-26T11:57:47.740Z,100.00
2023-03-26T12:00:18.185Z,100.00
2023-03-26T12:02:45.906Z,100.00
2023-03-26T12:05:14.226Z,100.00
2023-03-26T12:07:49.361Z,100.00
2023-03-26T12:10:23.268Z,100.00
2023-03-26T12:12:51.893Z,100.00
2023-03-26T12:15:19.823Z,100.00
2023-03-26T12:17:47.481Z,100.00
2023-03-26T12:20:26.170Z,100.00
2023-03-26T12:22:58.827Z,100.00
2023-03-26T12:25:28.839Z,100.00
2023-03-26T12:28:02.924Z,100.00
2023-03-26T12:30:37.353Z,100.00
2023-03-26T12:33:08.780Z,100.00
2023-03-26T12:35:35.999Z,100.00
2023-03-26T12:38:17.069Z,100.00
2023-03-26T12:40:43.511Z,100.00
2023-03-26T12:44:54.026Z,95.86
2023-03-26T12:46:20.781Z,92.23
2023-03-26T12:49:08.812Z,90.51
2023-03-26T12:51:38.843Z,87.30
2023-03-26T12:54:13.538Z,90.42
2023-03-26T12:56:42.626Z,87.44
2023-03-26T12:59:15.499Z,86.66
2023-03-26T13:01:55.608Z,85.96
2023-03-26T13:04:28.708Z,84.68
2023-03-26T13:06:59.399Z,88.08
2023-03-26T13:09:45.472Z,84.41
2023-03-26T13:12:23.813Z,88.79
2023-03-26T13:14:50.617Z,85.99
2023-03-26T13:17:26.348Z,85.23
2023-03-26T13:19:52.640Z,86.50
2023-03-26T13:22:31.099Z,88.67
2023-03-26T13:25:06.736Z,85.02
2023-03-26T13:27:49.133Z,84.39
2023-03-26T13:31:56.579Z,87.09
2023-03-26T13:34:36.129Z,87.26
2023-03-26T13:37:22.886Z,88.40
2023-03-26T13:39:54.956Z,87.56
2023-03-26T13:42:40.986Z,86.72
2023-03-26T13:45:31.810Z,83.42
2023-03-26T13:47:59.696Z,84.93
2023-03-26T13:50:30.378Z,85.17
2023-03-26T13:53:25.225Z,80.76
2023-03-26T13:55:59.654Z,83.01
2023-03-26T13:58:47.267Z,83.56
2023-03-26T14:01:19.322Z,87.19
2023-03-26T14:04:05.674Z,89.10
2023-03-26T14:06:46.512Z,85.95
2023-03-26T14:09:24.983Z,86.65
2023-03-26T14:11:57.908Z,82.36
2023-03-26T14:14:49.728Z,85.27
2023-03-26T14:17:39.294Z,84.24
2023-03-26T14:20:17.900Z,83.43
2023-03-26T14:22:56.440Z,82.08
2023-03-26T14:25:44.997Z,81.17
2023-03-26T14:28:42.442Z,79.75
2023-03-26T14:31:47.748Z,80.04
2023-03-26T14:34:33.053Z,80.81
2023-03-26T14:37:33.537Z,78.58
2023-03-26T14:40:18.121Z,74.78
2023-03-26T14:42:56.409Z,73.63
2023-03-26T14:45:44.794Z,75.88
2023-03-26T14:48:33.486Z,75.14
2023-03-26T14:51:33.855Z,73.38
2023-03-26T14:54:07.061Z,76.90
2023-03-26T14:56:49.301Z,74.67
2023-03-26T14:59:27.915Z,74.63
2023-03-26T15:02:11.390Z,71.96
2023-03-26T15:05:01.321Z,73.21
2023-03-26T15:08:04.608Z,71.72
2023-03-26T15:11:14.475Z,74.21
2023-03-26T15:13:59.937Z,77.64
2023-03-26T15:16:43.737Z,78.71
2023-03-26T15:19:45.440Z,79.34
2023-03-26T15:22:49.409Z,79.50
2023-03-26T15:25:38.539Z,81.03
2023-03-26T15:28:39.750Z,87.75
2023-03-26T15:31:18.592Z,92.78
2023-03-26T15:34:06.567Z,92.90
2023-03-26T15:37:00.282Z,93.83
2023-03-26T15:40:12.014Z,95.07
2023-03-26T15:42:45.477Z,92.50
2023-03-26T15:45:32.462Z,89.61
2023-03-26T15:48:11.892Z,89.76
2023-03-26T15:50:59.498Z,100.00
2023-03-26T15:53:47.997Z,100.00
2023-03-26T15:56:20.052Z,100.00
2023-03-26T15:59:00.516Z,100.00
2023-03-26T16:01:48.251Z,100.00
2023-03-26T16:04:19.979Z,100.00
2023-03-26T16:06:58.941Z,100.00
2023-03-26T16:09:40.422Z,100.00
2023-03-26T16:12:12.738Z,100.00
2023-03-26T16:14:48.112Z,100.00
2023-03-26T16:17:23.183Z,100.00
2023-03-26T16:20:19.600Z,100.00
2023-03-26T16:23:04.359Z,100.00
2023-03-26T16:25:35.411Z,100.00
2023-03-26T16:28:32.538Z,100.00
2023-03-26T16:31:10.653Z,100.00
2023-03-26T16:34:18.835Z,100.00
2023-03-26T16:36:49.727Z,100.00
2023-03-26T16:39:24.481Z,100.00
2023-03-26T16:42:06.232Z,100.00
2023-03-26T16:44:37.928Z,100.00
2023-03-26T16:47:17.113Z,100.00
2023-03-26T16:50:28.946Z,100.00
2023-03-26T16:53:13.332Z,100.00
2023-03-26T16:55:46.741Z,100.00
2023-03-26T16:58:27.892Z,100.00
2023-03-26T17:01:07.544Z,100.00
2023-03-26T17:03:44.974Z,100.00
2023-03-26T17:06:26.684Z,100.00
2023-03-26T17:08:59.179Z,100.00
2023-03-26T17:11:54.807Z,100.00
2023-03-26T17:14:33.336Z,100.00
2023-03-26T17:17:02.627Z,100.00
2023-03-26T17:19:38.684Z,100.00
2023-03-26T17:22:26.613Z,100.00
2023-03-26T17:25:25.804Z,100.00
2023-03-26T17:28:07.407Z,100.00
2023-03-26T17:31:16.176Z,100.00
2023-03-26T17:33:43.002Z,100.00
2023-03-26T17:36:11.945Z,100.00
2023-03-26T17:38:45.511Z,100.00
2023-03-26T17:41:14.789Z,100.00
2023-03-26T17:43:52.906Z,100.00
2023-03-26T17:46:27.069Z,100.00
2023-03-26T17:49:23.324Z,100.00
2023-03-26T17:52:12.029Z,100.00
2023-03-26T17:54:44.320Z,100.00
2023-03-26T17:57:23.663Z,100.00
2023-03-26T17:59:56.110Z,100.00
2023-03-26T18:02:33.109Z,100.00
2023-03-26T18:05:01.506Z,100.00
2023-03-26T18:07:45.950Z,100.00
2023-03-26T18:10:43.278Z,100.00
2023-03-26T18:13:37.534Z,100.00
2023-03-26T18:16:24.735Z,100.00
2023-03-26T18:18:57.389Z,100.00
2023-03-26T18:21:32.493Z,100.00
2023-03-26T18:24:01.005Z,100.00
2023-03-26T18:26:39.299Z,100.00
2023-03-26T18:29:16.715Z,100.00
2023-03-26T18:31:43.901Z,100.00
2023-03-26T18:34:18.673Z,100.00
2023-03-26T18:36:47.178Z,100.00
2023-03-26T18:39:13.817Z,100.00
2023-03-26T18:41:42.175Z,100.00
2023-03-26T18:44:15.440Z,100.00
2023-03-26T18:46:43.105Z,100.00
2023-03-26T18:49:14.351Z,100.00
2023-03-26T18:51:53.987Z,100.00
2023-03-26T18:54:23.739Z,100.00
2023-03-26T18:56:51.967Z,100.00
2023-03-26T18:59:31.710Z,100.00
2023-03-26T19:02:13.694Z,100.00
2023-03-26T19:04:46.161Z,100.00
2023-03-26T19:07:16.098Z,100.00
2023-03-26T19:09:44.102Z,100.00
2023-03-26T19:12:32.989Z,100.00
2023-03-26T19:15:16.688Z,100.00
2023-03-26T19:17:46.444Z,100.00
2023-03-26T19:20:22.774Z,100.00
2023-03-26T19:22:50.742Z,100.00
2023-03-26T19:25:28.559Z,100.00
2023-03-26T19:27:55.457Z,100.00
2023-03-26T19:30:39.095Z,100.00
2023-03-26T19:33:16.501Z,100.00
2023-03-26T19:35:45.372Z,100.00
2023-03-26T19:38:26.993Z,100.00
2023-03-26T19:40:56.924Z,100.00
2023-03-26T19:43:25.529Z,100.00
2023-03-26T19:46:00.210Z,100.00
2023-03-26T19:48:45.914Z,100.00
2023-03-26T19:51:34.579Z,100.00
2023-03-26T19:54:06.085Z,100.00
2023-03-26T19:56:33.617Z,100.00
2023-03-26T19:59:00.237Z,100.00
2023-03-26T20:01:29.163Z,100.00
2023-03-26T20:03:58.729Z,100.00
2023-03-26T20:06:41.804Z,100.00
2023-03-26T20:09:10.782Z,100.00
2023-03-26T20:11:39.469Z,100.00
2023-03-26T20:14:15.206Z,100.00
2023-03-26T20:16:44.481Z,100.00
2023-03-26T20:19:13.758Z,100.00
2023-03-26T20:21:41.524Z,100.00
2023-03-26T20:24:14.881Z,100.00
2023-03-26T20:26:42.220Z,100.00
2023-03-26T20:29:08.660Z,100.00
2023-03-26T20:31:35.092Z,100.00
2023-03-26T20:34:01.861Z,100.00
2023-03-26T20:36:34.058Z,100.00
2023-03-26T20:39:05.547Z,100.00
2023-03-26T20:41:32.568Z,100.00
2023-03-26T20:43:58.880Z,100.00
2023-03-26T20:46:31.120Z,100.00
2023-03-26T20:48:59.283Z,100.00
2023-03-26T20:51:27.872Z,100.00
2023-03-26T20:53:54.425Z,100.00
2023-03-26T20:56:20.812Z,100.00
2023-03-26T20:59:03.689Z,100.00
2023-03-26T21:01:37.632Z,100.00
2023-03-26T21:04:04.399Z,100.00
2023-03-26T21:06:30.983Z,100.00
2023-03-26T21:08:57.642Z,100.00
2023-03-26T21:11:37.709Z,100.00
2023-03-26T21:14:15.026Z,100.00
2023-03-26T21:16:42.059Z,100.00
2023-03-26T21:19:10.197Z,100.00
2023-03-26T21:21:43.523Z,100.00
2023-03-26T21:24:32.906Z,100.00
2023-03-26T21:27:08.446Z,100.00
2023-03-26T21:29:35.277Z,100.00
2023-03-26T21:32:01.967Z,100.00
2023-03-26T21:34:29.058Z,100.00
2023-03-26T21:36:55.746Z,100.00
2023-03-26T21:39:22.324Z,100.00
2023-03-26T21:42:05.248Z,100.00
2023-03-26T21:44:33.028Z,100.00
2023-03-26T21:46:59.753Z,100.00
2023-03-26T21:49:26.587Z,100.00
2023-03-26T21:51:53.241Z,100.00
2023-03-26T21:54:27.250Z,100.00
2023-03-26T21:57:21.662Z,100.00
2023-03-26T22:00:16.041Z,100.00
2023-03-26T22:02:51.615Z,100.00
2023-03-26T22:05:19.649Z,100.00
2023-03-26T22:07:46.399Z,100.00
2023-03-26T22:10:12.776Z,100.00
2023-03-26T22:12:39.513Z,100.00
2023-03-26T22:15:06.844Z,100.00
2023-03-26T22:17:33.267Z,100.00
2023-03-26T22:20:01.212Z,100.00
2023-03-26T22:22:28.272Z,100.00
2023-03-26T22:24:54.588Z,100.00
2023-03-26T22:27:20.956Z,100.00
2023-03-26T22:29:47.408Z,100.00
2023-03-26T22:32:13.802Z,100.00
2023-03-26T22:34:41.342Z,100.00
2023-03-26T22:37:07.656Z,100.00
2023-03-26T22:39:33.987Z,100.00
2023-03-26T22:42:02.439Z,100.00
2023-03-26T22:44:28.748Z,100.00
2023-03-26T22:46:56.834Z,100.00
2023-03-26T22:49:26.063Z,100.00
2023-03-26T22:51:52.825Z,100.00
2023-03-26T22:54:19.197Z,100.00
2023-03-26T22:56:45.728Z,100.00
2023-03-26T22:59:13.110Z,100.00
2023-03-26T23:01:39.670Z,100.00
2023-03-26T23:04:06.081Z,100.00
2023-03-26T23:06:32.551Z,100.00
2023-03-26T23:08:58.931Z,100.00
2023-03-26T23:11:25.332Z,100.00
2023-03-26T23:13:51.932Z,100.00
2023-03-26T23:16:19.772Z,100.00
2023-03-26T23:18:46.482Z,100.00
2023-03-26T23:21:22.379Z,100.00
2023-03-26T23:23:50.354Z,100.00
2023-03-26T23:26:16.996Z,100.00
2023-03-26T23:28:43.673Z,100.00
2023-03-26T23:31:12.034Z,100.00
2023-03-26T23:33:45.447Z,100.00
2023-03-26T23:36:18.105Z,100.00
2023-03-26T23:38:46.693Z,100.00
2023-03-26T23:41:17.538Z,100.00
2023-03-26T23:43:54.216Z,100.00
2023-03-26T23:46:30.619Z,100.00
2023-03-26T23:48:59.577Z,99.33
2023-03-26T23:51:26.070Z,100.00
2023-03-26T23:53:53.338Z,100.00
2023-03-26T23:56:20.042Z,100.00
2023-03-26T23:58:48.943Z,100.00
