createdAt,value
2019-04-21T00:00:17.029Z,9.90
2019-04-21T00:02:47.624Z,9.80
2019-04-21T00:05:36.509Z,9.60
2019-04-21T00:08:12.748Z,9.50
2019-04-21T00:10:40.050Z,9.40
2019-04-21T00:13:07.035Z,9.30
2019-04-21T00:15:29.802Z,9.30
2019-04-21T00:18:00.619Z,9.10
2019-04-21T00:20:37.574Z,9.10
2019-04-21T00:23:13.031Z,9.00
2019-04-21T00:25:42.898Z,8.90
2019-04-21T00:28:25.175Z,8.80
2019-04-21T00:30:54.556Z,8.70
2019-04-21T00:33:09.182Z,8.70
2019-04-21T00:35:41.414Z,8.70
2019-04-21T00:38:24.760Z,8.70
2019-04-21T00:41:01.201Z,8.60
2019-04-21T00:43:23.503Z,8.50
2019-04-21T00:45:48.190Z,8.50
2019-04-21T00:48:32.913Z,8.40
2019-04-21T00:51:19.838Z,8.40
2019-04-21T00:53:51.655Z,8.30
2019-04-21T00:56:17.693Z,8.30
2019-04-21T00:58:49.871Z,8.30
2019-04-21T01:01:15.058Z,8.20
2019-04-21T01:03:53.085Z,8.20
2019-04-21T01:06:22.859Z,8.10
2019-04-21T01:08:49.912Z,8.10
2019-04-21T01:11:19.770Z,8.00
2019-04-21T01:13:54.682Z,7.90
2019-04-21T01:16:27.269Z,7.90
2019-04-21T01:18:51.825Z,7.90
2019-04-21T01:21:13.628Z,7.90
2019-04-21T01:23:35.749Z,7.90
2019-04-21T01:26:18.007Z,7.80
2019-04-21T01:28:58.401Z,7.70
2019-04-21T01:31:22.510Z,7.60
2019-04-21T01:34:05.621Z,7.60
2019-04-21T01:36:30.695Z,7.50
2019-04-21T01:39:05.327Z,7.40
2019-04-21T01:41:42.319Z,7.30
2019-04-21T01:44:01.541Z,7.30
2019-04-21T01:46:33.709Z,7.20
2019-04-21T01:49:01.516Z,7.10
2019-04-21T01:51:45.346Z,7.00
2019-04-21T01:54:33.126Z,6.90
2019-04-21T01:57:15.296Z,6.80
2019-04-21T01:59:39.630Z,6.80
2019-04-21T02:02:21.550Z,6.70
2019-04-21T02:04:49.992Z,6.60
2019-04-21T02:07:17.702Z,6.60
2019-04-21T02:09:51.291Z,6.50
2019-04-21T02:12:20.863Z,6.40
2019-04-21T02:14:59.944Z,6.40
2019-04-21T02:17:23.333Z,6.40
2019-04-21T02:19:53.478Z,6.30
2019-04-21T02:22:27.185Z,6.30
2019-04-21T02:25:03.001Z,6.30
2019-04-21T02:27:31.033Z,6.30
2019-04-21T02:29:59.806Z,6.30
2019-04-21T02:32:44.298Z,6.40
2019-04-21T02:37:46.908Z,6.40
2019-04-21T02:40:29.733Z,6.40
2019-04-21T02:42:46.627Z,6.40
2019-04-21T02:45:16.950Z,6.40
2019-04-21T02:48:06.915Z,6.40
2019-04-21T02:50:19.035Z,6.50
2019-04-21T02:55:14.746Z,6.50
2019-04-21T02:57:59.358Z,6.50
2019-04-21T03:03:36.372Z,6.60
2019-04-21T03:06:25.123Z,6.50
2019-04-21T03:08:44.758Z,6.50
2019-04-21T03:11:17.438Z,6.50
2019-04-21T03:21:18.867Z,6.60
2019-04-21T03:23:56.225Z,6.60
2019-04-21T03:28:55.676Z,6.50
2019-04-21T03:31:44.801Z,6.50
2019-04-21T03:38:46.962Z,6.30
2019-04-21T03:49:02.336Z,6.60
2019-04-21T03:51:25.676Z,6.60
2019-04-21T03:53:59.701Z,6.70
2019-04-21T03:56:50.938Z,6.70
2019-04-21T04:01:58.079Z,6.80
2019-04-21T04:04:37.196Z,6.90
2019-04-21T04:07:39.651Z,6.90
2019-04-21T04:10:02.908Z,7.00
2019-04-21T04:12:32.972Z,7.10
2019-04-21T04:20:06.065Z,7.20
2019-04-21T04:22:37.951Z,7.20
2019-04-21T04:25:10.690Z,7.30
2019-04-21T04:30:14.534Z,7.30
2019-04-21T04:35:26.418Z,7.40
2019-04-21T04:40:48.553Z,7.50
2019-04-21T04:43:16.084Z,7.50
2019-04-21T04:45:38.766Z,7.60
2019-04-21T04:53:31.051Z,7.80
2019-04-21T04:55:51.013Z,7.80
2019-04-21T05:00:43.112Z,7.70
2019-04-21T05:03:26.335Z,7.70
2019-04-21T05:09:10.863Z,8.00
2019-04-21T05:14:07.647Z,8.00
2019-04-21T05:21:40.500Z,8.30
2019-04-21T05:23:55.812Z,8.30
2019-04-21T05:26:34.036Z,8.40
2019-04-21T05:28:59.143Z,8.70
2019-04-21T05:31:51.138Z,8.70
2019-04-21T05:34:22.001Z,8.80
2019-04-21T05:37:07.501Z,8.90
2019-04-21T05:39:47.998Z,9.10
2019-04-21T05:42:22.763Z,9.30
2019-04-21T05:44:58.098Z,9.50
2019-04-21T05:47:57.986Z,9.80
2019-04-21T05:50:11.411Z,10.10
2019-04-21T05:52:51.624Z,10.20
2019-04-21T05:55:34.340Z,10.40
2019-04-21T05:57:59.978Z,10.40
2019-04-21T06:00:39.704Z,10.30
2019-04-21T06:03:06.992Z,10.30
2019-04-21T06:08:09.862Z,10.30
2019-04-21T06:10:43.542Z,10.40
2019-04-21T06:13:17.049Z,10.80
2019-04-21T06:15:51.302Z,10.80
2019-04-21T06:18:22.389Z,10.60
2019-04-21T06:20:47.973Z,10.70
2019-04-21T06:23:21.316Z,11.50
2019-04-21T06:28:19.285Z,13.50
2019-04-21T06:30:59.679Z,13.50
2019-04-21T06:33:24.076Z,13.70
2019-04-21T06:39:00.327Z,15.20
2019-04-21T06:41:27.638Z,15.80
2019-04-21T06:43:56.324Z,16.30
2019-04-21T06:46:25.615Z,16.80
2019-04-21T06:48:58.712Z,16.90
2019-04-21T06:51:35.771Z,16.60
2019-04-21T06:54:02.103Z,15.90
2019-04-21T06:56:32.136Z,16.60
2019-04-21T06:58:56.181Z,17.60
2019-04-21T07:01:33.232Z,17.90
2019-04-21T07:04:09.904Z,18.00
2019-04-21T07:06:37.284Z,17.30
2019-04-21T07:09:20.173Z,16.90
2019-04-21T07:11:33.714Z,16.40
2019-04-21T07:14:22.618Z,16.10
2019-04-21T07:16:38.788Z,17.00
2019-04-21T07:19:12.736Z,17.10
2019-04-21T07:21:38.680Z,17.40
2019-04-21T07:24:14.188Z,17.50
2019-04-21T07:26:47.620Z,16.60
2019-04-21T07:29:14.284Z,16.20
2019-04-21T07:31:48.204Z,16.40
2019-04-21T07:34:19.625Z,16.10
2019-04-21T07:36:51.909Z,15.90
2019-04-21T07:39:10.383Z,16.00
2019-04-21T07:41:45.344Z,17.60
2019-04-21T07:44:09.142Z,17.90
2019-04-21T07:46:38.526Z,17.40
2019-04-21T07:49:43.635Z,17.60
2019-04-21T07:52:53.351Z,17.60
2019-04-21T07:57:36.862Z,18.10
2019-04-21T08:02:40.355Z,18.70
2019-04-21T08:05:13.490Z,19.40
2019-04-21T08:10:11.617Z,19.30
2019-04-21T08:12:41.926Z,19.50
2019-04-21T08:15:24.951Z,18.30
2019-04-21T08:17:48.998Z,19.20
2019-04-21T08:20:15.680Z,20.00
2019-04-21T08:22:51.008Z,20.50
2019-04-21T08:25:21.891Z,21.50
2019-04-21T08:30:26.151Z,21.50
2019-04-21T08:33:02.476Z,21.60
2019-04-21T08:37:55.314Z,21.60
2019-04-21T08:40:40.907Z,21.50
2019-04-21T08:43:01.170Z,20.80
2019-04-21T08:45:35.736Z,21.10
2019-04-21T08:48:04.674Z,21.40
2019-04-21T08:50:34.304Z,21.70
2019-04-21T08:53:07.924Z,22.70
2019-04-21T08:56:10.537Z,22.00
2019-04-21T08:58:52.178Z,22.70
2019-04-21T09:01:31.298Z,22.20
2019-04-21T09:04:10.705Z,21.90
2019-04-21T09:09:14.374Z,22.50
2019-04-21T09:11:37.595Z,22.40
2019-04-21T09:14:07.556Z,22.90
2019-04-21T09:16:36.659Z,22.80
2019-04-21T09:19:12.915Z,22.30
2019-04-21T09:21:43.654Z,23.50
2019-04-21T09:24:16.084Z,23.80
2019-04-21T09:26:46.119Z,24.10
2019-04-21T09:29:10.841Z,24.00
2019-04-21T09:31:36.494Z,22.50
2019-04-21T09:34:04.789Z,20.70
2019-04-21T09:36:41.281Z,20.90
2019-04-21T09:39:10.834Z,21.20
2019-04-21T09:41:37.654Z,20.90
2019-04-21T09:44:08.754Z,19.90
2019-04-21T09:46:47.531Z,19.50
2019-04-21T09:49:13.525Z,19.10
2019-04-21T09:51:41.608Z,19.30
2019-04-21T09:54:20.366Z,20.20
2019-04-21T09:56:51.051Z,21.00
2019-04-21T09:59:20.810Z,21.10
2019-04-21T10:01:55.854Z,21.60
2019-04-21T10:04:16.413Z,21.60
2019-04-21T10:06:47.559Z,20.70
2019-04-21T10:09:19.828Z,20.60
2019-04-21T10:11:50.402Z,20.70
2019-04-21T10:14:21.993Z,21.40
2019-04-21T10:17:00.404Z,21.80
2019-04-21T10:19:31.906Z,23.40
2019-04-21T10:22:03.970Z,24.60
2019-04-21T10:24:34.006Z,25.20
2019-04-21T10:27:05.695Z,25.50
2019-04-21T10:29:39.120Z,24.20
2019-04-21T10:32:06.213Z,22.60
2019-04-21T10:34:36.771Z,22.60
2019-04-21T10:37:07.142Z,22.70
2019-04-21T10:39:37.747Z,22.20
2019-04-21T10:42:08.929Z,22.20
2019-04-21T10:44:38.941Z,21.60
2019-04-21T10:47:08.813Z,21.20
2019-04-21T10:49:38.249Z,22.50
2019-04-21T10:52:15.177Z,23.30
2019-04-21T10:55:06.783Z,23.50
2019-04-21T10:57:22.226Z,23.50
2019-04-21T10:59:54.164Z,23.00
2019-04-21T11:02:32.915Z,23.30
2019-04-21T11:05:02.994Z,23.60
2019-04-21T11:08:12.546Z,23.40
2019-04-21T11:10:36.026Z,23.50
2019-04-21T11:13:05.519Z,25.00
2019-04-21T11:15:35.111Z,24.40
2019-04-21T11:18:06.047Z,24.10
2019-04-21T11:20:37.149Z,24.50
2019-04-21T11:23:07.949Z,24.90
2019-04-21T11:25:37.806Z,22.10
2019-04-21T11:28:08.923Z,22.70
2019-04-21T11:30:38.647Z,23.20
2019-04-21T11:33:09.098Z,23.90
2019-04-21T11:35:39.339Z,24.20
2019-04-21T11:38:19.040Z,24.40
2019-04-21T11:40:45.598Z,24.50
2019-04-21T11:43:15.797Z,23.00
2019-04-21T11:45:46.301Z,23.70
2019-04-21T11:48:21.938Z,23.20
2019-04-21T11:50:50.961Z,22.90
2019-04-21T11:53:19.417Z,22.20
2019-04-21T11:55:50.128Z,21.80
2019-04-21T11:58:18.389Z,21.40
2019-04-21T12:00:50.799Z,21.30
2019-04-21T12:03:20.511Z,19.90
2019-04-21T12:05:51.199Z,20.00
2019-04-21T12:08:27.194Z,20.00
2019-04-21T12:10:49.675Z,19.40
2019-04-21T12:13:18.284Z,19.60
2019-04-21T12:15:49.935Z,19.10
2019-04-21T12:18:19.696Z,18.90
2019-04-21T12:20:49.278Z,18.60
2019-04-21T12:23:18.412Z,18.40
2019-04-21T12:25:49.446Z,18.40
2019-04-21T12:28:18.009Z,18.60
2019-04-21T12:30:49.511Z,18.90
2019-04-21T12:33:38.142Z,19.20
2019-04-21T12:36:07.508Z,19.80
2019-04-21T12:38:44.615Z,19.30
2019-04-21T12:41:06.605Z,18.70
2019-04-21T12:43:35.097Z,18.60
2019-04-21T12:46:04.221Z,18.70
2019-04-21T12:48:33.809Z,18.60
2019-04-21T12:51:03.760Z,18.60
2019-04-21T12:53:33.859Z,19.10
2019-04-21T12:56:02.764Z,19.90
2019-04-21T12:58:31.197Z,20.30
2019-04-21T13:01:00.831Z,20.40
2019-04-21T13:03:30.406Z,20.90
2019-04-21T13:05:59.052Z,21.00
2019-04-21T13:08:27.511Z,20.80
2019-04-21T13:10:56.272Z,21.40
2019-04-21T13:13:26.036Z,21.30
2019-04-21T13:15:55.729Z,20.70
2019-04-21T13:18:24.338Z,20.50
2019-04-21T13:20:54.025Z,20.20
2019-04-21T13:23:23.096Z,20.20
2019-04-21T13:25:51.965Z,19.90
2019-04-21T13:28:20.895Z,19.30
2019-04-21T13:30:50.651Z,19.00
2019-04-21T13:33:19.184Z,19.10
2019-04-21T13:35:48.828Z,18.50
2019-04-21T13:38:26.948Z,18.70
2019-04-21T13:41:27.358Z,18.60
2019-04-21T13:43:43.345Z,18.10
2019-04-21T13:46:12.136Z,18.20
2019-04-21T13:48:42.371Z,18.40
2019-04-21T13:51:11.192Z,18.30
2019-04-21T13:53:39.967Z,18.60
2019-04-21T13:56:08.962Z,18.60
2019-04-21T13:58:38.017Z,18.70
2019-04-21T14:01:07.912Z,19.00
2019-04-21T14:03:37.540Z,18.80
2019-04-21T14:06:06.624Z,18.60
2019-04-21T14:08:37.233Z,18.70
2019-04-21T14:11:07.196Z,18.80
2019-04-21T14:13:36.440Z,18.80
2019-04-21T14:16:06.258Z,18.80
2019-04-21T14:18:34.660Z,19.00
2019-04-21T14:21:03.512Z,19.60
2019-04-21T14:23:37.896Z,19.40
2019-04-21T14:26:02.233Z,19.20
2019-04-21T14:28:30.658Z,19.10
2019-04-21T14:30:59.076Z,18.50
2019-04-21T14:33:27.888Z,18.10
2019-04-21T14:35:56.840Z,18.00
2019-04-21T14:38:26.701Z,17.60
2019-04-21T14:40:56.499Z,16.70
2019-04-21T14:43:26.039Z,16.00
2019-04-21T14:46:09.405Z,15.50
2019-04-21T14:49:03.595Z,15.40
2019-04-21T14:51:38.929Z,15.50
2019-04-21T14:54:18.252Z,15.50
2019-04-21T14:56:47.285Z,15.70
2019-04-21T14:59:17.119Z,15.70
2019-04-21T15:01:46.325Z,15.60
2019-04-21T15:04:17.276Z,15.50
2019-04-21T15:06:45.529Z,15.00
2019-04-21T15:09:15.275Z,14.80
2019-04-21T15:11:44.341Z,14.60
2019-04-21T15:14:13.790Z,14.50
2019-04-21T15:16:42.829Z,14.30
2019-04-21T15:19:12.737Z,14.20
2019-04-21T15:21:42.510Z,14.20
2019-04-21T15:24:12.195Z,14.30
2019-04-21T15:26:44.313Z,14.40
2019-04-21T15:29:13.325Z,14.30
2019-04-21T15:31:44.669Z,14.00
2019-04-21T15:34:13.009Z,13.60
2019-04-21T15:36:41.933Z,13.40
2019-04-21T15:39:11.919Z,13.00
2019-04-21T15:41:40.794Z,12.70
2019-04-21T15:44:09.937Z,12.50
2019-04-21T15:46:39.928Z,12.40
2019-04-21T15:49:09.180Z,12.30
2019-04-21T15:51:38.061Z,12.20
2019-04-21T15:54:06.861Z,12.20
2019-04-21T15:56:47.062Z,12.10
2019-04-21T15:59:33.126Z,12.10
2019-04-21T16:02:20.541Z,11.90
2019-04-21T16:04:48.906Z,11.70
2019-04-21T16:07:18.069Z,11.60
2019-04-21T16:09:48.091Z,11.40
2019-04-21T16:12:17.808Z,11.30
2019-04-21T16:14:46.959Z,11.20
2019-04-21T16:17:17.014Z,11.10
2019-04-21T16:19:45.915Z,11.20
2019-04-21T16:22:14.758Z,11.00
2019-04-21T16:24:44.048Z,10.80
2019-04-21T16:27:12.691Z,10.60
2019-04-21T16:29:41.765Z,10.60
2019-04-21T16:32:11.518Z,10.40
2019-04-21T16:34:50.158Z,10.40
2019-04-21T16:37:11.860Z,10.40
2019-04-21T16:39:41.285Z,10.40
2019-04-21T16:42:10.213Z,10.30
2019-04-21T16:44:38.938Z,10.30
2019-04-21T16:47:07.783Z,10.20
2019-04-21T16:49:36.306Z,10.30
2019-04-21T16:52:18.719Z,10.30
2019-04-21T16:54:49.905Z,10.20
2019-04-21T16:57:26.041Z,10.20
2019-04-21T17:00:02.438Z,10.20
2019-04-21T17:02:32.430Z,10.00
2019-04-21T17:05:02.496Z,9.80
2019-04-21T17:07:32.336Z,9.70
2019-04-21T17:10:02.407Z,9.60
2019-04-21T17:12:31.102Z,9.60
2019-04-21T17:15:15.480Z,9.40
2019-04-21T17:17:52.750Z,9.50
2019-04-21T17:20:13.567Z,9.50
2019-04-21T17:22:31.565Z,9.40
2019-04-21T17:25:00.348Z,9.50
2019-04-21T17:27:29.206Z,9.50
2019-04-21T17:29:58.881Z,9.40
2019-04-21T17:32:34.306Z,9.50
2019-04-21T17:34:58.038Z,9.50
2019-04-21T17:37:29.225Z,9.50
2019-04-21T17:39:59.098Z,9.40
2019-04-21T17:42:36.300Z,9.40
2019-04-21T17:44:59.353Z,9.20
2019-04-21T17:47:41.545Z,9.20
2019-04-21T17:50:25.491Z,9.20
2019-04-21T17:53:05.226Z,9.20
2019-04-21T17:55:33.811Z,9.00
2019-04-21T17:58:16.242Z,9.10
2019-04-21T18:03:31.549Z,9.00
2019-04-21T18:05:50.348Z,9.00
2019-04-21T18:08:23.410Z,9.00
2019-04-21T18:10:47.747Z,8.90
2019-04-21T18:13:09.997Z,8.80
2019-04-21T18:15:47.024Z,8.80
2019-04-21T18:18:05.204Z,8.70
2019-04-21T18:20:35.402Z,8.80
2019-04-21T18:23:46.130Z,8.60
2019-04-21T18:26:08.200Z,8.60
2019-04-21T18:28:32.634Z,8.50
2019-04-21T18:31:08.142Z,8.40
2019-04-21T18:33:42.299Z,8.30
2019-04-21T18:36:34.071Z,8.20
2019-04-21T18:39:33.936Z,8.10
2019-04-21T18:42:09.308Z,8.10
2019-04-21T18:45:12.805Z,8.10
2019-04-21T18:47:31.870Z,8.20
2019-04-21T18:49:54.318Z,8.10
2019-04-21T18:52:45.735Z,8.00
2019-04-21T18:55:14.194Z,8.00
2019-04-21T18:57:35.577Z,8.00
2019-04-21T19:00:11.505Z,7.90
2019-04-21T19:02:43.935Z,7.80
2019-04-21T19:05:11.468Z,7.80
2019-04-21T19:07:53.218Z,7.90
2019-04-21T19:15:17.814Z,7.90
2019-04-21T19:18:24.078Z,7.90
2019-04-21T19:20:26.108Z,7.80
2019-04-21T19:22:47.172Z,7.80
2019-04-21T19:25:24.045Z,7.70
2019-04-21T19:27:50.209Z,7.70
2019-04-21T19:30:28.805Z,7.70
2019-04-21T19:32:51.392Z,7.60
2019-04-21T19:35:07.874Z,7.50
2019-04-21T19:37:43.983Z,7.50
2019-04-21T19:40:25.243Z,7.50
2019-04-21T19:42:47.986Z,7.40
2019-04-21T19:45:22.206Z,7.40
2019-04-21T19:47:53.864Z,7.40
2019-04-21T19:50:30.759Z,7.40
2019-04-21T19:52:48.636Z,7.30
2019-04-21T19:55:08.062Z,7.30
2019-04-21T19:57:36.692Z,7.30
2019-04-21T20:00:07.743Z,7.20
2019-04-21T20:02:36.765Z,7.20
2019-04-21T20:05:11.418Z,7.10
2019-04-21T20:07:56.301Z,7.10
2019-04-21T20:10:27.321Z,7.10
2019-04-21T20:12:55.604Z,7.00
2019-04-21T20:15:37.386Z,7.00
2019-04-21T20:17:54.085Z,6.90
2019-04-21T20:20:09.032Z,6.90
2019-04-21T20:22:43.301Z,6.90
2019-04-21T20:25:14.097Z,6.80
2019-04-21T20:27:50.978Z,6.70
2019-04-21T20:30:24.653Z,6.70
2019-04-21T20:32:55.978Z,6.60
2019-04-21T20:35:51.936Z,6.50
2019-04-21T20:37:55.017Z,6.40
2019-04-21T20:40:19.672Z,6.30
2019-04-21T20:42:54.085Z,6.30
2019-04-21T20:47:44.723Z,6.30
2019-04-21T20:50:22.089Z,6.20
2019-04-21T20:52:58.495Z,6.10
2019-04-21T20:55:20.045Z,6.00
2019-04-21T20:57:51.533Z,5.80
2019-04-21T21:00:32.366Z,5.80
2019-04-21T21:03:02.592Z,5.70
2019-04-21T21:05:27.607Z,5.70
2019-04-21T21:08:03.597Z,5.80
2019-04-21T21:10:26.131Z,5.80
2019-04-21T21:13:06.263Z,5.90
2019-04-21T21:15:29.157Z,5.80
2019-04-21T21:18:05.829Z,5.90
2019-04-21T21:20:31.063Z,5.90
2019-04-21T21:22:56.246Z,5.80
2019-04-21T21:25:33.803Z,5.80
2019-04-21T21:27:51.771Z,5.60
2019-04-21T21:30:27.033Z,5.50
2019-04-21T21:33:08.398Z,5.40
2019-04-21T21:35:28.293Z,5.40
2019-04-21T21:37:59.692Z,5.20
2019-04-21T21:40:30.423Z,5.10
2019-04-21T21:42:45.755Z,5.00
2019-04-21T21:45:18.358Z,4.90
2019-04-21T21:47:59.665Z,4.90
2019-04-21T21:50:24.159Z,4.80
2019-04-21T21:52:56.596Z,4.70
2019-04-21T21:55:15.908Z,4.70
2019-04-21T21:57:48.677Z,4.70
2019-04-21T22:00:15.540Z,4.60
2019-04-21T22:02:50.814Z,4.70
2019-04-21T22:05:22.062Z,4.70
2019-04-21T22:07:46.670Z,4.80
2019-04-21T22:10:15.956Z,4.80
2019-04-21T22:12:54.984Z,4.90
2019-04-21T22:15:19.682Z,5.00
2019-04-21T22:18:09.357Z,5.10
2019-04-21T22:20:35.049Z,5.20
2019-04-21T22:22:56.148Z,5.30
2019-04-21T22:25:22.884Z,5.20
2019-04-21T22:27:46.037Z,5.10
2019-04-21T22:30:14.851Z,5.00
2019-04-21T22:32:52.783Z,5.00
2019-04-21T22:35:24.910Z,5.00
2019-04-21T22:37:58.024Z,5.00
2019-04-21T22:40:25.903Z,5.00
2019-04-21T22:42:57.972Z,5.00
2019-04-21T22:45:15.512Z,5.00
2019-04-21T22:47:45.148Z,5.00
2019-04-21T22:50:24.540Z,4.90
2019-04-21T22:52:58.412Z,5.00
2019-04-21T22:55:27.303Z,5.00
2019-04-21T22:57:56.927Z,5.00
2019-04-21T23:00:24.049Z,5.10
2019-04-21T23:03:01.363Z,5.20
2019-04-21T23:05:30.203Z,5.30
2019-04-21T23:07:58.619Z,5.40
2019-04-21T23:10:23.632Z,5.40
2019-04-21T23:12:52.232Z,5.50
2019-04-21T23:15:24.643Z,5.50
2019-04-21T23:18:09.063Z,5.50
2019-04-21T23:20:40.213Z,5.50
2019-04-21T23:23:12.080Z,5.50
2019-04-21T23:25:39.236Z,5.60
2019-04-21T23:28:09.111Z,5.60
2019-04-21T23:30:52.864Z,5.60
2019-04-21T23:33:02.459Z,5.70
2019-04-21T23:35:30.463Z,5.70
2019-04-21T23:37:58.705Z,5.70
2019-04-21T23:40:27.396Z,5.70
2019-04-21T23:43:00.069Z,5.70
2019-04-21T23:45:33.478Z,5.80
2019-04-21T23:48:10.870Z,5.80
2019-04-21T23:50:37.881Z,5.80
2019-04-21T23:52:57.468Z,5.80
2019-04-21T23:55:27.293Z,5.90
2019-04-21T23:58:06.101Z,5.90
