createdAt,value
2023-01-23T00:01:36.230Z,32.37
2023-01-23T00:04:06.345Z,25.83
2023-01-23T00:06:34.460Z,25.07
2023-01-23T00:09:02.500Z,27.37
2023-01-23T00:11:32.025Z,26.93
2023-01-23T00:14:01.191Z,29.67
2023-01-23T00:16:31.470Z,28.13
2023-01-23T00:19:00.174Z,30.40
2023-01-23T00:21:31.079Z,27.60
2023-01-23T00:24:01.441Z,23.40
2023-01-23T00:26:32.752Z,26.80
2023-01-23T00:29:00.901Z,25.83
2023-01-23T00:31:31.572Z,27.27
2023-01-23T00:34:02.253Z,26.13
2023-01-23T00:36:33.710Z,26.90
2023-01-23T00:39:01.995Z,30.33
2023-01-23T00:41:29.999Z,27.83
2023-01-23T00:43:58.027Z,24.30
2023-01-23T00:46:26.165Z,27.63
2023-01-23T00:48:54.204Z,30.50
2023-01-23T00:51:22.354Z,29.63
2023-01-23T00:53:51.851Z,29.00
2023-01-23T00:56:19.864Z,30.23
2023-01-23T00:58:47.897Z,30.53
2023-01-23T01:01:16.287Z,28.13
2023-01-23T01:03:44.918Z,32.33
2023-01-23T01:06:13.764Z,24.70
2023-01-23T01:08:42.030Z,31.80
2023-01-23T01:11:11.557Z,28.27
2023-01-23T01:13:39.641Z,25.23
2023-01-23T01:16:09.400Z,29.07
2023-01-23T01:18:37.994Z,32.63
2023-01-23T01:21:08.070Z,27.73
2023-01-23T01:23:36.247Z,30.20
2023-01-23T01:26:04.979Z,30.43
2023-01-23T01:28:35.470Z,29.60
2023-01-23T01:31:07.077Z,32.93
2023-01-23T01:33:35.580Z,32.40
2023-01-23T01:36:03.825Z,30.43
2023-01-23T01:38:31.768Z,35.03
2023-01-23T01:40:59.785Z,35.90
2023-01-23T01:43:28.997Z,36.33
2023-01-23T01:46:18.575Z,31.10
2023-01-23T01:48:51.943Z,32.40
2023-01-23T01:51:27.102Z,33.60
2023-01-23T01:54:01.637Z,32.27
2023-01-23T01:56:31.491Z,31.67
2023-01-23T01:59:01.710Z,37.27
2023-01-23T02:01:31.299Z,33.20
2023-01-23T02:03:59.622Z,33.20
2023-01-23T02:06:27.792Z,39.43
2023-01-23T02:09:03.785Z,42.93
2023-01-23T02:11:31.921Z,40.77
2023-01-23T02:13:59.902Z,37.47
2023-01-23T02:16:31.345Z,32.60
2023-01-23T02:19:03.101Z,42.90
2023-01-23T02:21:31.378Z,39.63
2023-01-23T02:24:15.365Z,41.07
2023-01-23T02:26:46.544Z,39.97
2023-01-23T02:29:15.741Z,43.77
2023-01-23T02:31:46.048Z,42.33
2023-01-23T02:34:15.101Z,44.60
2023-01-23T02:36:46.646Z,40.13
2023-01-23T02:39:16.835Z,43.40
2023-01-23T02:41:48.315Z,39.93
2023-01-23T02:44:18.636Z,46.03
2023-01-23T02:46:47.038Z,46.13
2023-01-23T02:49:15.574Z,51.67
2023-01-23T02:51:43.576Z,43.80
2023-01-23T02:54:11.538Z,48.10
2023-01-23T02:56:39.761Z,40.27
2023-01-23T02:59:28.901Z,39.97
2023-01-23T03:01:57.421Z,46.20
2023-01-23T03:04:25.448Z,46.30
2023-01-23T03:06:53.695Z,50.17
2023-01-23T03:09:22.654Z,46.07
2023-01-23T03:11:50.728Z,39.77
2023-01-23T03:14:22.270Z,49.07
2023-01-23T03:16:52.706Z,45.13
2023-01-23T03:19:23.551Z,45.00
2023-01-23T03:21:52.147Z,48.97
2023-01-23T03:24:21.749Z,46.63
2023-01-23T03:26:51.130Z,50.23
2023-01-23T03:29:39.871Z,49.27
2023-01-23T03:32:07.964Z,43.53
2023-01-23T03:34:36.925Z,43.73
2023-01-23T03:37:05.423Z,51.83
2023-01-23T03:39:50.771Z,52.30
2023-01-23T03:42:19.000Z,45.93
2023-01-23T03:44:48.346Z,48.90
2023-01-23T03:47:16.348Z,46.13
2023-01-23T03:49:44.387Z,47.17
2023-01-23T03:52:12.427Z,42.70
2023-01-23T03:54:40.396Z,46.23
2023-01-23T03:57:08.379Z,50.90
2023-01-23T03:59:36.516Z,47.33
2023-01-23T04:02:06.024Z,50.30
2023-01-23T04:04:34.604Z,46.77
2023-01-23T04:07:03.781Z,44.07
2023-01-23T04:09:31.740Z,52.43
2023-01-23T04:12:01.701Z,44.47
2023-01-23T04:14:35.317Z,47.47
2023-01-23T04:17:03.265Z,46.47
2023-01-23T04:19:32.775Z,43.53
2023-01-23T04:22:01.428Z,47.27
2023-01-23T04:24:29.958Z,48.07
2023-01-23T04:26:57.934Z,49.23
2023-01-23T04:29:25.914Z,44.47
2023-01-23T04:31:53.911Z,50.10
2023-01-23T04:34:21.875Z,47.97
2023-01-23T04:36:51.215Z,45.10
2023-01-23T04:39:19.201Z,42.80
2023-01-23T04:41:47.164Z,44.27
2023-01-23T04:44:21.141Z,47.90
2023-01-23T04:46:49.822Z,44.10
2023-01-23T04:49:18.805Z,46.10
2023-01-23T04:51:48.165Z,44.40
2023-01-23T04:54:18.115Z,42.13
2023-01-23T04:56:46.395Z,39.40
2023-01-23T04:59:14.519Z,45.20
2023-01-23T05:01:42.907Z,38.00
2023-01-23T05:04:10.981Z,42.10
2023-01-23T05:06:39.195Z,44.83
2023-01-23T05:09:08.058Z,46.03
2023-01-23T05:11:37.452Z,49.97
2023-01-23T05:14:05.562Z,43.43
2023-01-23T05:16:33.800Z,44.60
2023-01-23T05:19:01.775Z,45.10
2023-01-23T05:21:29.766Z,42.47
2023-01-23T05:23:57.721Z,43.83
2023-01-23T05:26:25.763Z,44.33
2023-01-23T05:28:55.187Z,48.17
2023-01-23T05:31:23.250Z,46.63
2023-01-23T05:33:51.560Z,48.27
2023-01-23T05:36:19.621Z,43.67
2023-01-23T05:38:47.757Z,46.13
2023-01-23T05:41:15.763Z,49.90
2023-01-23T05:43:44.126Z,43.60
2023-01-23T05:46:13.528Z,44.93
2023-01-23T05:48:41.551Z,48.47
2023-01-23T05:51:09.772Z,46.97
2023-01-23T05:53:37.824Z,46.77
2023-01-23T05:56:09.625Z,47.87
2023-01-23T05:58:37.609Z,46.37
2023-01-23T06:01:06.216Z,51.70
2023-01-23T06:03:35.607Z,51.63
2023-01-23T06:06:03.678Z,46.83
2023-01-23T06:08:31.676Z,46.37
2023-01-23T06:11:00.043Z,47.17
2023-01-23T06:13:28.198Z,46.43
2023-01-23T06:15:56.349Z,46.97
2023-01-23T06:18:25.475Z,46.47
2023-01-23T06:21:00.892Z,53.67
2023-01-23T06:23:29.077Z,48.30
2023-01-23T06:26:01.409Z,52.00
2023-01-23T06:28:29.454Z,42.17
2023-01-23T06:31:01.839Z,45.87
2023-01-23T06:33:29.849Z,45.40
2023-01-23T06:36:03.367Z,46.50
2023-01-23T06:38:31.538Z,44.10
2023-01-23T06:40:59.907Z,48.40
2023-01-23T06:43:28.106Z,42.17
2023-01-23T06:45:56.105Z,45.40
2023-01-23T06:48:24.087Z,49.97
2023-01-23T06:50:52.103Z,45.87
2023-01-23T06:53:21.524Z,45.37
2023-01-23T06:55:49.525Z,47.37
2023-01-23T06:58:17.468Z,47.63
2023-01-23T07:00:45.556Z,47.27
2023-01-23T07:03:15.323Z,48.87
2023-01-23T07:05:44.047Z,46.20
2023-01-23T07:08:12.058Z,49.03
2023-01-23T07:10:41.408Z,47.07
2023-01-23T07:13:12.030Z,47.13
2023-01-23T07:15:41.172Z,41.63
2023-01-23T07:18:10.065Z,43.07
2023-01-23T07:20:38.416Z,48.20
2023-01-23T07:23:06.443Z,44.63
2023-01-23T07:25:34.425Z,44.63
2023-01-23T07:28:03.861Z,45.70
2023-01-23T07:30:32.006Z,45.50
2023-01-23T07:33:00.311Z,46.00
2023-01-23T07:35:28.315Z,47.67
2023-01-23T07:37:56.885Z,43.10
2023-01-23T07:40:25.213Z,50.90
2023-01-23T07:42:53.256Z,42.63
2023-01-23T07:45:22.562Z,44.87
2023-01-23T07:47:50.537Z,47.40
2023-01-23T07:50:19.432Z,49.80
2023-01-23T07:52:47.588Z,42.13
2023-01-23T07:55:15.679Z,44.60
2023-01-23T07:57:43.659Z,42.17
2023-01-23T08:00:12.634Z,38.67
2023-01-23T08:02:42.120Z,45.33
2023-01-23T08:05:10.567Z,42.40
2023-01-23T08:07:38.496Z,45.87
2023-01-23T08:10:07.327Z,43.47
2023-01-23T08:12:35.600Z,47.53
2023-01-23T08:15:03.676Z,43.33
2023-01-23T08:17:31.628Z,42.30
2023-01-23T08:20:00.990Z,43.10
2023-01-23T08:22:28.987Z,40.70
2023-01-23T08:24:56.965Z,47.10
2023-01-23T08:27:25.001Z,47.60
2023-01-23T08:29:53.018Z,43.90
2023-01-23T08:32:21.074Z,41.53
2023-01-23T08:34:49.068Z,40.90
2023-01-23T08:37:18.451Z,43.50
2023-01-23T08:39:46.429Z,47.63
2023-01-23T08:42:14.367Z,49.70
2023-01-23T08:44:42.576Z,45.40
2023-01-23T08:47:10.539Z,40.97
2023-01-23T08:49:38.776Z,40.83
2023-01-23T08:52:06.739Z,42.77
2023-01-23T08:54:36.112Z,42.70
2023-01-23T08:57:04.133Z,45.07
2023-01-23T08:59:32.088Z,46.67
2023-01-23T09:02:00.446Z,39.70
2023-01-23T09:04:28.460Z,42.63
2023-01-23T09:06:56.446Z,43.00
2023-01-23T09:09:24.462Z,44.10
2023-01-23T09:11:54.810Z,42.60
2023-01-23T09:14:22.760Z,48.83
2023-01-23T09:16:50.783Z,43.90
2023-01-23T09:19:18.761Z,48.17
2023-01-23T09:21:46.771Z,45.43
2023-01-23T09:24:14.763Z,39.80
2023-01-23T09:26:43.585Z,41.67
2023-01-23T09:29:13.049Z,37.90
2023-01-23T09:31:41.047Z,46.10
2023-01-23T09:34:09.076Z,43.87
2023-01-23T09:36:43.309Z,44.53
2023-01-23T09:39:12.143Z,45.53
2023-01-23T09:41:41.000Z,43.40
2023-01-23T09:44:17.381Z,44.37
2023-01-23T09:46:50.001Z,47.27
2023-01-23T09:49:25.842Z,43.13
2023-01-23T09:51:58.320Z,42.63
2023-01-23T09:54:37.094Z,41.97
2023-01-23T09:57:13.561Z,38.97
2023-01-23T09:59:59.865Z,44.87
2023-01-23T10:02:30.058Z,45.40
2023-01-23T10:04:59.547Z,35.80
2023-01-23T10:07:57.061Z,41.50
2023-01-23T10:10:42.192Z,46.83
2023-01-23T10:13:16.636Z,42.30
2023-01-23T10:16:18.726Z,42.77
2023-01-23T10:18:54.328Z,43.93
2023-01-23T10:21:29.749Z,41.53
2023-01-23T10:24:05.814Z,39.53
2023-01-23T10:26:37.652Z,38.87
2023-01-23T10:29:16.580Z,37.03
2023-01-23T10:31:51.219Z,47.20
2023-01-23T10:34:24.698Z,37.10
2023-01-23T10:37:08.225Z,40.57
2023-01-23T10:39:48.506Z,41.27
2023-01-23T10:42:20.232Z,38.50
2023-01-23T10:44:48.703Z,42.37
2023-01-23T10:47:22.474Z,39.40
2023-01-23T10:49:50.632Z,44.80
2023-01-23T10:52:35.873Z,44.43
2023-01-23T10:55:06.185Z,46.20
2023-01-23T10:57:44.913Z,41.90
2023-01-23T11:00:22.833Z,39.53
2023-01-23T11:02:52.273Z,40.27
2023-01-23T11:05:51.121Z,39.70
2023-01-23T11:08:26.035Z,42.13
2023-01-23T11:10:54.554Z,40.70
2023-01-23T11:13:30.822Z,39.70
2023-01-23T11:15:58.934Z,40.97
2023-01-23T11:18:34.132Z,40.63
2023-01-23T11:21:03.254Z,43.47
2023-01-23T11:23:32.266Z,48.17
2023-01-23T11:26:00.283Z,39.30
2023-01-23T11:28:30.886Z,42.47
2023-01-23T11:31:13.761Z,38.13
2023-01-23T11:33:52.204Z,39.03
2023-01-23T11:36:39.627Z,44.23
2023-01-23T11:39:17.320Z,38.40
2023-01-23T11:41:46.797Z,40.63
2023-01-23T11:44:19.174Z,38.40
2023-01-23T11:47:18.054Z,35.03
2023-01-23T11:50:13.169Z,34.63
2023-01-23T11:52:50.456Z,35.07
2023-01-23T11:55:44.370Z,39.47
2023-01-23T11:58:27.781Z,35.30
2023-01-23T12:01:06.693Z,38.07
2023-01-23T12:04:14.634Z,39.47
2023-01-23T12:06:59.596Z,37.97
2023-01-23T12:09:34.083Z,37.30
2023-01-23T12:12:16.187Z,36.13
2023-01-23T12:14:53.465Z,37.23
2023-01-23T12:17:33.847Z,34.03
2023-01-23T12:20:23.452Z,39.30
2023-01-23T12:23:05.129Z,39.40
2023-01-23T12:25:36.427Z,32.10
2023-01-23T12:28:14.151Z,42.13
2023-01-23T12:31:00.361Z,41.73
2023-01-23T12:33:43.283Z,35.13
2023-01-23T12:36:29.620Z,37.17
2023-01-23T12:39:07.675Z,37.87
2023-01-23T12:41:41.239Z,40.13
2023-01-23T12:44:15.780Z,32.70
2023-01-23T12:46:51.107Z,38.00
2023-01-23T12:49:27.688Z,35.53
2023-01-23T12:52:01.485Z,36.97
2023-01-23T12:54:38.891Z,36.07
2023-01-23T12:57:09.331Z,35.53
2023-01-23T12:59:52.556Z,39.40
2023-01-23T13:02:31.336Z,36.17
2023-01-23T13:05:15.636Z,41.10
2023-01-23T13:07:50.639Z,36.33
2023-01-23T13:10:56.128Z,41.90
2023-01-23T13:13:24.337Z,41.30
2023-01-23T13:16:11.179Z,39.67
2023-01-23T13:18:53.792Z,39.60
2023-01-23T13:21:38.253Z,44.80
2023-01-23T13:24:56.919Z,46.00
2023-01-23T13:27:53.103Z,44.57
2023-01-23T13:30:43.278Z,50.90
2023-01-23T13:33:58.717Z,49.80
2023-01-23T13:36:36.793Z,51.40
2023-01-23T13:39:29.878Z,47.87
2023-01-23T13:42:34.794Z,50.17
2023-01-23T13:45:27.013Z,48.90
2023-01-23T14:21:40.059Z,41.73
2023-01-23T14:24:22.184Z,46.00
2023-01-23T14:26:51.932Z,45.93
2023-01-23T14:29:22.639Z,47.30
2023-01-23T14:31:51.843Z,40.63
2023-01-23T14:34:23.380Z,46.00
2023-01-23T14:36:53.807Z,55.40
2023-01-23T14:39:23.963Z,49.47
2023-01-23T14:41:54.567Z,45.13
2023-01-23T14:44:26.033Z,40.33
2023-01-23T14:46:56.775Z,40.17
2023-01-23T14:49:30.695Z,41.57
2023-01-23T14:52:00.479Z,38.97
2023-01-23T14:54:32.871Z,35.93
2023-01-23T14:57:05.504Z,37.73
2023-01-23T14:59:37.029Z,36.53
2023-01-23T15:02:23.773Z,38.70
2023-01-23T15:05:18.249Z,39.77
2023-01-23T15:07:48.463Z,37.83
2023-01-23T15:10:18.703Z,34.43
2023-01-23T15:12:55.426Z,38.03
2023-01-23T15:15:26.145Z,39.97
2023-01-23T15:17:55.243Z,36.90
2023-01-23T15:20:38.379Z,35.30
2023-01-23T15:23:28.078Z,38.63
2023-01-23T15:26:12.165Z,41.40
2023-01-23T15:28:43.024Z,36.90
2023-01-23T15:31:29.228Z,42.23
2023-01-23T15:34:11.614Z,40.90
2023-01-23T15:36:46.779Z,38.80
2023-01-23T15:39:20.319Z,38.03
2023-01-23T15:41:51.866Z,36.60
2023-01-23T15:44:21.783Z,37.20
2023-01-23T15:46:49.769Z,39.33
2023-01-23T15:49:25.336Z,38.57
2023-01-23T15:51:56.629Z,39.20
2023-01-23T15:54:29.049Z,36.93
2023-01-23T15:57:06.978Z,37.13
2023-01-23T15:59:36.153Z,36.37
2023-01-23T16:02:04.296Z,37.30
2023-01-23T16:04:32.298Z,36.33
2023-01-23T16:07:06.479Z,38.83
2023-01-23T16:09:37.051Z,33.73
2023-01-23T16:12:05.787Z,37.13
2023-01-23T16:14:33.768Z,36.67
2023-01-23T16:17:15.251Z,34.77
2023-01-23T16:19:44.718Z,39.23
2023-01-23T16:22:25.533Z,38.70
2023-01-23T16:24:53.903Z,34.80
2023-01-23T16:27:27.279Z,33.47
2023-01-23T16:29:55.870Z,35.83
2023-01-23T16:32:25.018Z,34.10
2023-01-23T16:34:53.189Z,37.77
2023-01-23T16:37:22.679Z,31.87
2023-01-23T16:39:50.720Z,37.07
2023-01-23T16:42:23.043Z,33.07
2023-01-23T16:44:51.771Z,35.80
2023-01-23T16:47:19.866Z,32.97
2023-01-23T16:49:53.021Z,33.10
2023-01-23T16:52:26.135Z,35.23
2023-01-23T16:54:55.567Z,34.90
2023-01-23T16:57:24.822Z,33.37
2023-01-23T16:59:56.269Z,32.93
2023-01-23T17:02:28.795Z,32.53
2023-01-23T17:04:57.035Z,38.27
2023-01-23T17:07:26.354Z,32.73
2023-01-23T17:09:54.339Z,30.33
2023-01-23T17:12:27.555Z,31.77
2023-01-23T17:14:56.744Z,30.50
2023-01-23T17:17:29.982Z,34.17
2023-01-23T17:19:58.435Z,31.67
2023-01-23T17:22:31.311Z,31.07
2023-01-23T17:24:59.326Z,31.43
2023-01-23T17:27:27.296Z,26.90
2023-01-23T17:29:55.263Z,27.53
2023-01-23T17:32:29.462Z,29.23
2023-01-23T17:34:58.211Z,28.10
2023-01-23T17:37:27.552Z,26.57
2023-01-23T17:39:55.514Z,27.60
2023-01-23T17:42:23.524Z,28.03
2023-01-23T17:44:51.619Z,31.17
2023-01-23T17:47:20.044Z,27.77
2023-01-23T17:49:54.384Z,29.13
2023-01-23T17:52:24.815Z,28.33
2023-01-23T17:54:54.473Z,23.77
2023-01-23T17:57:22.576Z,29.43
2023-01-23T17:59:50.564Z,25.77
2023-01-23T18:02:28.040Z,28.57
2023-01-23T18:04:56.799Z,26.73
2023-01-23T18:07:25.074Z,23.20
2023-01-23T18:09:56.234Z,25.43
2023-01-23T18:12:31.535Z,28.30
2023-01-23T18:15:07.404Z,24.10
2023-01-23T18:17:38.789Z,27.07
2023-01-23T18:20:17.921Z,26.80
2023-01-23T18:22:46.407Z,26.40
2023-01-23T18:25:17.409Z,30.00
2023-01-23T18:27:50.080Z,27.60
2023-01-23T18:30:34.709Z,26.10
2023-01-23T18:33:32.170Z,25.87
2023-01-23T18:36:33.800Z,25.87
2023-01-23T18:39:36.103Z,29.47
2023-01-23T18:42:16.646Z,22.83
2023-01-23T18:44:51.848Z,23.83
2023-01-23T18:47:20.068Z,24.77
2023-01-23T18:49:48.428Z,26.37
2023-01-23T18:52:22.785Z,31.77
2023-01-23T18:54:57.902Z,26.60
2023-01-23T18:57:44.461Z,26.97
2023-01-23T19:00:20.007Z,25.57
2023-01-23T19:02:52.202Z,27.00
2023-01-23T19:05:28.709Z,26.47
2023-01-23T19:07:57.147Z,21.63
2023-01-23T19:10:28.023Z,27.87
2023-01-23T19:13:10.191Z,27.00
2023-01-23T19:15:45.241Z,22.67
2023-01-23T19:18:35.021Z,27.33
2023-01-23T19:21:15.549Z,23.57
2023-01-23T19:23:48.099Z,24.57
2023-01-23T19:26:17.310Z,25.03
2023-01-23T19:28:47.217Z,26.70
2023-01-23T19:31:22.405Z,22.70
2023-01-23T19:33:50.920Z,25.30
2023-01-23T19:36:19.233Z,26.13
2023-01-23T19:38:47.323Z,25.67
2023-01-23T19:41:20.581Z,24.20
2023-01-23T19:43:51.719Z,25.87
2023-01-23T19:46:20.361Z,23.63
2023-01-23T19:48:49.011Z,24.83
2023-01-23T19:51:20.000Z,25.43
2023-01-23T19:53:48.052Z,25.50
2023-01-23T19:56:18.895Z,24.10
2023-01-23T19:58:47.442Z,22.40
2023-01-23T20:01:25.346Z,25.93
2023-01-23T20:03:53.453Z,25.67
2023-01-23T20:06:21.443Z,22.63
2023-01-23T20:08:49.489Z,23.80
2023-01-23T20:11:17.732Z,25.87
2023-01-23T20:13:46.007Z,25.50
2023-01-23T20:16:18.386Z,25.03
2023-01-23T20:18:49.048Z,25.87
2023-01-23T20:21:18.884Z,26.40
2023-01-23T20:23:47.887Z,20.90
2023-01-23T20:26:17.759Z,25.73
2023-01-23T20:28:47.872Z,24.13
2023-01-23T20:31:16.038Z,30.83
2023-01-23T20:33:44.130Z,23.43
2023-01-23T20:36:13.873Z,27.80
2023-01-23T20:38:42.007Z,21.57
2023-01-23T20:41:12.720Z,22.00
2023-01-23T20:43:41.135Z,23.33
2023-01-23T20:46:09.729Z,22.73
2023-01-23T20:48:38.699Z,25.80
2023-01-23T20:51:09.674Z,27.70
2023-01-23T20:53:40.018Z,24.47
2023-01-23T20:56:10.559Z,27.53
2023-01-23T20:58:58.007Z,27.17
2023-01-23T21:01:29.256Z,26.20
2023-01-23T21:03:57.472Z,26.07
2023-01-23T21:06:27.620Z,29.17
2023-01-23T21:08:58.467Z,27.57
2023-01-23T21:11:26.594Z,27.23
2023-01-23T21:13:54.586Z,28.23
2023-01-23T21:16:22.593Z,27.67
2023-01-23T21:18:50.740Z,26.70
2023-01-23T21:21:21.247Z,28.77
2023-01-23T21:23:50.133Z,29.83
2023-01-23T21:26:22.257Z,27.53
2023-01-23T21:28:51.738Z,25.87
2023-01-23T21:31:22.404Z,27.50
2023-01-23T21:33:50.863Z,26.23
2023-01-23T21:36:22.509Z,25.67
2023-01-23T21:38:51.450Z,25.13
2023-01-23T21:41:21.608Z,27.77
2023-01-23T21:43:49.694Z,25.67
2023-01-23T21:46:18.035Z,27.77
2023-01-23T21:48:46.095Z,26.80
2023-01-23T21:51:15.587Z,24.87
2023-01-23T21:53:45.045Z,25.20
2023-01-23T21:56:14.752Z,30.43
2023-01-23T21:58:44.504Z,28.67
2023-01-23T22:01:33.898Z,27.77
2023-01-23T22:04:04.077Z,31.07
2023-01-23T22:06:32.330Z,32.53
2023-01-23T22:09:00.819Z,27.20
2023-01-23T22:11:29.170Z,25.90
2023-01-23T22:13:59.721Z,28.17
2023-01-23T22:16:46.430Z,28.60
2023-01-23T22:19:15.963Z,27.63
2023-01-23T22:21:46.168Z,25.57
2023-01-23T22:24:14.385Z,26.97
2023-01-23T22:26:42.391Z,30.03
2023-01-23T22:29:12.491Z,30.10
2023-01-23T22:31:40.530Z,27.57
2023-01-23T22:34:08.648Z,28.10
2023-01-23T22:36:36.675Z,27.03
2023-01-23T22:39:04.790Z,28.17
2023-01-23T22:41:32.826Z,24.87
2023-01-23T22:44:00.853Z,28.20
2023-01-23T22:46:32.076Z,30.70
2023-01-23T22:49:00.086Z,30.07
2023-01-23T22:51:28.777Z,32.00
2023-01-23T22:53:58.037Z,29.97
2023-01-23T22:56:27.237Z,28.70
2023-01-23T22:58:57.260Z,28.40
2023-01-23T23:01:27.011Z,24.33
2023-01-23T23:03:57.857Z,28.80
2023-01-23T23:06:25.911Z,31.17
2023-01-23T23:08:54.089Z,29.87
2023-01-23T23:11:23.959Z,27.40
2023-01-23T23:13:52.119Z,31.00
2023-01-23T23:16:22.102Z,29.77
2023-01-23T23:18:52.103Z,30.93
2023-01-23T23:21:24.820Z,28.37
2023-01-23T23:23:53.181Z,30.43
2023-01-23T23:26:21.283Z,26.97
2023-01-23T23:28:49.267Z,30.53
2023-01-23T23:31:17.336Z,26.90
2023-01-23T23:33:45.515Z,32.13
2023-01-23T23:36:13.496Z,33.20
2023-01-23T23:38:42.872Z,27.30
2023-01-23T23:41:14.885Z,29.97
2023-01-23T23:43:43.087Z,29.57
2023-01-23T23:46:12.093Z,28.20
2023-01-23T23:48:41.007Z,29.87
2023-01-23T23:51:12.131Z,28.93
2023-01-23T23:53:40.109Z,27.00
2023-01-23T23:56:11.195Z,33.73
2023-01-23T23:58:39.605Z,25.70
