createdAt,value
2022-09-14T00:01:40.736Z,6.40
2022-09-14T00:04:18.854Z,5.50
2022-09-14T00:06:47.630Z,5.70
2022-09-14T00:09:19.622Z,7.20
2022-09-14T00:11:48.768Z,6.70
2022-09-14T00:14:17.537Z,6.80
2022-09-14T00:16:45.654Z,8.60
2022-09-14T00:19:25.934Z,6.80
2022-09-14T00:21:56.503Z,5.20
2022-09-14T00:24:26.612Z,6.60
2022-09-14T00:26:54.540Z,5.30
2022-09-14T00:29:24.239Z,5.50
2022-09-14T00:31:52.499Z,6.60
2022-09-14T00:34:20.854Z,5.00
2022-09-14T00:36:51.390Z,5.40
2022-09-14T00:39:23.725Z,3.80
2022-09-14T00:41:52.813Z,4.50
2022-09-14T00:44:20.805Z,4.20
2022-09-14T00:46:52.957Z,6.90
2022-09-14T00:49:35.535Z,6.80
2022-09-14T00:52:09.576Z,6.30
2022-09-14T00:55:04.503Z,5.00
2022-09-14T00:57:38.064Z,5.20
2022-09-14T01:00:10.254Z,4.60
2022-09-14T01:02:39.501Z,3.90
2022-09-14T01:05:10.622Z,5.30
2022-09-14T01:10:21.118Z,7.40
2022-09-14T01:13:05.536Z,9.70
2022-09-14T01:15:52.399Z,8.40
2022-09-14T01:18:36.432Z,7.40
2022-09-14T01:21:14.854Z,6.70
2022-09-14T01:24:16.732Z,7.80
2022-09-14T01:27:18.582Z,5.10
2022-09-14T01:30:07.744Z,5.90
2022-09-14T01:33:07.883Z,7.50
2022-09-14T01:35:45.715Z,7.00
2022-09-14T01:38:27.151Z,5.70
2022-09-14T01:40:57.606Z,4.80
2022-09-14T01:43:35.144Z,4.50
2022-09-14T01:46:17.243Z,8.30
2022-09-14T01:48:55.037Z,5.50
2022-09-14T01:51:43.579Z,5.60
2022-09-14T01:54:40.854Z,7.00
2022-09-14T01:57:33.670Z,4.80
2022-09-14T02:00:08.483Z,6.60
2022-09-14T02:02:41.637Z,6.60
2022-09-14T02:05:18.938Z,6.50
2022-09-14T02:07:47.368Z,6.50
2022-09-14T02:10:17.147Z,7.00
2022-09-14T02:12:46.035Z,5.80
2022-09-14T02:15:15.604Z,6.30
2022-09-14T02:17:44.299Z,5.30
2022-09-14T02:20:34.285Z,6.50
2022-09-14T02:23:02.117Z,7.60
2022-09-14T02:25:31.351Z,7.10
2022-09-14T02:27:59.428Z,7.10
2022-09-14T02:30:34.040Z,5.90
2022-09-14T02:33:13.936Z,8.40
2022-09-14T02:35:49.084Z,6.50
2022-09-14T02:38:28.136Z,9.20
2022-09-14T02:41:37.663Z,5.50
2022-09-14T02:44:20.691Z,7.40
2022-09-14T02:47:15.490Z,7.10
2022-09-14T02:50:17.105Z,8.60
2022-09-14T02:53:04.194Z,6.90
2022-09-14T02:55:40.022Z,8.40
2022-09-14T02:58:16.036Z,5.60
2022-09-14T03:00:50.342Z,7.60
2022-09-14T03:03:20.907Z,5.50
2022-09-14T03:05:48.791Z,7.50
2022-09-14T03:08:16.939Z,7.80
2022-09-14T03:10:44.918Z,11.00
2022-09-14T03:13:13.125Z,6.30
2022-09-14T03:15:41.589Z,6.40
2022-09-14T03:18:14.120Z,7.00
2022-09-14T03:20:43.335Z,8.40
2022-09-14T03:23:12.505Z,7.40
2022-09-14T03:25:43.456Z,7.40
2022-09-14T03:28:12.652Z,6.90
2022-09-14T03:30:40.572Z,6.60
2022-09-14T03:33:08.860Z,7.30
2022-09-14T03:35:36.657Z,7.90
2022-09-14T03:38:04.508Z,5.90
2022-09-14T03:40:33.026Z,6.90
2022-09-14T03:43:01.430Z,7.40
2022-09-14T03:45:30.191Z,8.70
2022-09-14T03:47:58.056Z,7.20
2022-09-14T03:50:26.541Z,7.40
2022-09-14T03:52:54.430Z,7.60
2022-09-14T03:55:22.215Z,7.60
2022-09-14T03:57:54.474Z,7.80
2022-09-14T04:00:24.321Z,7.30
2022-09-14T04:02:53.719Z,8.70
2022-09-14T04:05:22.166Z,7.40
2022-09-14T04:07:50.995Z,7.30
2022-09-14T04:10:19.103Z,6.30
2022-09-14T04:12:46.905Z,6.60
2022-09-14T04:15:15.037Z,9.10
2022-09-14T04:17:42.868Z,8.10
2022-09-14T04:20:11.105Z,8.90
2022-09-14T04:22:38.995Z,13.60
2022-09-14T04:25:08.345Z,10.50
2022-09-14T04:27:36.291Z,8.80
2022-09-14T04:30:05.981Z,9.40
2022-09-14T04:32:34.681Z,11.40
2022-09-14T04:35:02.547Z,8.50
2022-09-14T04:37:33.741Z,8.40
2022-09-14T04:40:02.619Z,7.00
2022-09-14T04:42:31.627Z,8.30
2022-09-14T04:44:59.486Z,8.20
2022-09-14T04:47:29.115Z,10.20
2022-09-14T04:49:56.956Z,9.00
2022-09-14T04:52:26.431Z,10.50
2022-09-14T04:54:54.589Z,9.50
2022-09-14T04:57:22.434Z,8.80
2022-09-14T04:59:50.394Z,11.10
2022-09-14T05:02:18.282Z,8.50
2022-09-14T05:04:47.058Z,10.50
2022-09-14T05:07:14.894Z,9.30
2022-09-14T05:09:43.753Z,7.10
2022-09-14T05:12:11.627Z,9.80
2022-09-14T05:14:39.844Z,8.10
2022-09-14T05:17:07.643Z,9.70
2022-09-14T05:19:35.784Z,15.40
2022-09-14T05:22:04.024Z,11.70
2022-09-14T05:24:32.154Z,12.80
2022-09-14T05:27:02.243Z,13.90
2022-09-14T05:29:32.074Z,26.80
2022-09-14T05:32:00.833Z,31.90
2022-09-14T05:34:28.732Z,29.80
2022-09-14T05:36:56.588Z,17.40
2022-09-14T05:39:25.382Z,13.60
2022-09-14T05:41:53.177Z,11.90
2022-09-14T05:44:21.763Z,14.10
2022-09-14T05:46:49.645Z,15.90
2022-09-14T05:49:17.605Z,11.60
2022-09-14T05:51:45.450Z,9.70
2022-09-14T05:54:13.777Z,10.70
2022-09-14T05:56:41.631Z,13.40
2022-09-14T05:59:11.163Z,11.00
2022-09-14T06:01:39.248Z,16.10
2022-09-14T06:04:07.350Z,13.70
2022-09-14T06:06:35.115Z,11.80
2022-09-14T06:09:04.154Z,12.70
2022-09-14T06:11:36.437Z,10.80
2022-09-14T06:14:05.364Z,11.90
2022-09-14T06:16:34.435Z,11.30
2022-09-14T06:19:02.545Z,11.00
2022-09-14T06:21:33.884Z,13.00
2022-09-14T06:24:02.386Z,11.80
2022-09-14T06:26:30.983Z,11.90
2022-09-14T06:29:00.122Z,17.60
2022-09-14T06:31:27.877Z,16.50
2022-09-14T06:33:56.932Z,18.10
2022-09-14T06:36:27.076Z,17.00
2022-09-14T06:38:55.988Z,20.80
2022-09-14T06:41:29.242Z,21.10
2022-09-14T06:43:59.950Z,19.00
2022-09-14T06:46:32.104Z,16.30
2022-09-14T06:49:10.265Z,17.00
2022-09-14T06:51:41.459Z,20.80
2022-09-14T06:54:12.333Z,16.20
2022-09-14T06:56:41.446Z,16.30
2022-09-14T06:59:11.573Z,14.00
2022-09-14T07:01:40.138Z,17.70
2022-09-14T07:04:08.783Z,14.70
2022-09-14T07:06:48.815Z,14.90
2022-09-14T07:09:18.279Z,10.80
2022-09-14T07:11:46.319Z,13.40
2022-09-14T07:14:14.131Z,15.80
2022-09-14T07:16:42.096Z,12.90
2022-09-14T07:19:13.150Z,13.20
2022-09-14T07:21:42.224Z,13.30
2022-09-14T07:24:15.222Z,13.60
2022-09-14T07:26:43.901Z,12.40
2022-09-14T07:29:18.332Z,15.30
2022-09-14T07:31:48.705Z,14.60
2022-09-14T07:34:17.284Z,12.80
2022-09-14T07:36:46.029Z,10.60
2022-09-14T07:39:15.984Z,12.90
2022-09-14T07:41:43.911Z,12.50
2022-09-14T07:44:15.236Z,12.10
2022-09-14T07:46:45.134Z,12.60
2022-09-14T07:49:14.805Z,19.10
2022-09-14T07:51:43.363Z,17.30
2022-09-14T07:54:13.653Z,12.80
2022-09-14T07:56:43.632Z,17.70
2022-09-14T08:02:01.366Z,14.80
2022-09-14T08:04:30.568Z,14.50
2022-09-14T08:06:58.525Z,15.20
2022-09-14T08:09:27.740Z,17.60
2022-09-14T08:11:55.625Z,16.90
2022-09-14T08:14:23.404Z,18.50
2022-09-14T08:16:51.204Z,15.50
2022-09-14T08:19:21.064Z,14.00
2022-09-14T08:21:49.203Z,15.60
2022-09-14T08:24:19.717Z,12.00
2022-09-14T08:26:48.863Z,17.50
2022-09-14T08:29:18.332Z,13.50
2022-09-14T08:31:48.749Z,12.10
2022-09-14T08:34:17.394Z,13.10
2022-09-14T08:36:47.061Z,11.10
2022-09-14T08:39:16.461Z,11.20
2022-09-14T08:41:46.731Z,13.70
2022-09-14T08:44:49.802Z,12.30
2022-09-14T08:47:24.360Z,15.30
2022-09-14T08:50:13.393Z,10.60
2022-09-14T08:52:45.378Z,11.00
2022-09-14T08:55:35.421Z,9.80
2022-09-14T08:58:18.059Z,13.50
2022-09-14T09:00:54.021Z,13.60
2022-09-14T09:03:51.713Z,28.20
2022-09-14T09:06:43.914Z,12.70
2022-09-14T09:09:24.246Z,13.00
2022-09-14T09:11:55.000Z,10.80
2022-09-14T09:14:47.183Z,11.80
2022-09-14T09:17:22.816Z,11.80
2022-09-14T09:20:31.928Z,9.90
2022-09-14T09:23:17.503Z,10.80
2022-09-14T09:25:52.482Z,11.40
2022-09-14T09:28:22.523Z,10.00
2022-09-14T09:30:53.239Z,10.30
2022-09-14T09:33:24.810Z,11.90
2022-09-14T09:36:13.039Z,12.50
2022-09-14T09:38:41.694Z,14.50
2022-09-14T09:41:23.142Z,14.50
2022-09-14T09:44:11.133Z,13.60
2022-09-14T09:46:51.465Z,12.70
2022-09-14T09:49:32.130Z,13.10
2022-09-14T09:52:17.485Z,14.40
2022-09-14T09:54:54.231Z,13.80
2022-09-14T09:57:36.615Z,13.70
2022-09-14T10:00:26.836Z,12.60
2022-09-14T10:02:55.820Z,15.30
2022-09-14T10:05:29.134Z,12.40
2022-09-14T10:08:02.562Z,11.20
2022-09-14T10:10:43.169Z,12.90
2022-09-14T10:13:38.158Z,12.50
2022-09-14T10:16:18.218Z,11.30
2022-09-14T10:18:49.458Z,12.80
2022-09-14T10:21:19.802Z,19.00
2022-09-14T10:24:04.083Z,12.50
2022-09-14T10:26:35.373Z,16.30
2022-09-14T10:29:25.161Z,15.30
2022-09-14T10:31:56.926Z,20.10
2022-09-14T10:34:24.752Z,19.00
2022-09-14T10:37:10.234Z,20.60
2022-09-14T10:39:51.061Z,13.20
2022-09-14T10:42:33.469Z,12.20
2022-09-14T10:45:17.201Z,13.80
2022-09-14T10:48:12.496Z,15.10
2022-09-14T10:50:58.198Z,16.60
2022-09-14T10:53:52.338Z,14.50
2022-09-14T10:56:26.975Z,13.60
2022-09-14T10:59:23.670Z,15.80
2022-09-14T11:02:32.608Z,16.80
2022-09-14T11:05:29.506Z,11.00
2022-09-14T11:08:16.234Z,16.10
2022-09-14T11:10:58.008Z,13.10
2022-09-14T11:14:00.245Z,13.00
2022-09-14T11:16:47.989Z,12.50
2022-09-14T11:19:24.997Z,11.30
2022-09-14T11:22:03.488Z,12.80
2022-09-14T11:24:59.731Z,14.10
2022-09-14T11:27:36.920Z,13.70
2022-09-14T11:30:11.611Z,15.20
2022-09-14T11:32:51.964Z,12.60
2022-09-14T11:35:33.875Z,17.60
2022-09-14T11:38:10.841Z,14.30
2022-09-14T11:40:47.261Z,11.10
2022-09-14T11:43:42.397Z,12.00
2022-09-14T11:46:16.434Z,15.50
2022-09-14T11:49:09.021Z,14.70
2022-09-14T11:51:51.301Z,12.40
2022-09-14T11:54:21.578Z,15.50
2022-09-14T11:56:56.847Z,12.50
2022-09-14T11:59:55.666Z,14.00
2022-09-14T12:02:45.353Z,12.60
2022-09-14T12:05:22.228Z,12.40
2022-09-14T12:08:00.177Z,11.40
2022-09-14T12:10:29.607Z,17.50
2022-09-14T12:13:18.835Z,11.30
2022-09-14T12:15:47.083Z,13.20
2022-09-14T12:18:24.662Z,13.60
2022-09-14T12:21:20.993Z,15.80
2022-09-14T12:23:53.331Z,13.10
2022-09-14T12:26:29.736Z,14.70
2022-09-14T12:29:06.442Z,11.70
2022-09-14T12:32:24.570Z,13.60
2022-09-14T12:35:39.428Z,12.50
2022-09-14T12:38:30.794Z,16.10
2022-09-14T12:41:10.141Z,15.60
2022-09-14T12:43:40.939Z,25.70
2022-09-14T12:46:30.572Z,18.10
2022-09-14T12:49:23.477Z,11.90
2022-09-14T12:51:52.061Z,14.00
2022-09-14T12:54:39.735Z,13.70
2022-09-14T12:57:35.536Z,14.80
2022-09-14T13:00:20.009Z,15.40
2022-09-14T13:03:24.275Z,15.60
2022-09-14T13:05:52.135Z,12.40
2022-09-14T13:08:24.699Z,13.80
2022-09-14T13:10:53.026Z,14.90
2022-09-14T13:13:27.121Z,14.70
2022-09-14T13:15:58.745Z,12.30
2022-09-14T13:18:35.979Z,12.90
2022-09-14T13:21:20.038Z,14.70
2022-09-14T13:23:48.607Z,13.10
2022-09-14T13:26:28.798Z,13.60
2022-09-14T13:28:59.610Z,15.50
2022-09-14T13:31:32.190Z,14.30
2022-09-14T13:34:01.042Z,13.40
2022-09-14T13:36:34.466Z,17.90
2022-09-14T13:39:03.838Z,13.20
2022-09-14T13:41:33.079Z,15.60
2022-09-14T13:44:01.917Z,14.00
2022-09-14T13:46:30.369Z,16.50
2022-09-14T13:48:58.288Z,13.00
2022-09-14T13:51:30.494Z,16.30
2022-09-14T13:54:15.768Z,14.20
2022-09-14T13:56:43.595Z,50.90
2022-09-14T13:59:17.615Z,20.10
2022-09-14T14:01:59.332Z,16.50
2022-09-14T14:04:37.198Z,13.40
2022-09-14T14:07:36.984Z,13.70
2022-09-14T14:10:05.162Z,11.90
2022-09-14T14:12:37.699Z,9.90
2022-09-14T14:15:27.677Z,8.50
2022-09-14T14:17:55.600Z,8.30
2022-09-14T14:20:31.937Z,7.00
2022-09-14T14:23:05.781Z,9.50
2022-09-14T14:25:42.174Z,6.00
2022-09-14T14:28:22.641Z,8.20
2022-09-14T14:30:51.821Z,8.90
2022-09-14T14:33:19.855Z,5.90
2022-09-14T14:35:49.933Z,5.30
2022-09-14T14:38:18.479Z,5.70
2022-09-14T14:40:47.630Z,4.60
2022-09-14T14:43:22.366Z,4.30
2022-09-14T14:45:53.960Z,4.00
2022-09-14T14:48:24.039Z,3.50
2022-09-14T14:50:54.176Z,4.20
2022-09-14T14:53:24.636Z,5.80
2022-09-14T14:55:53.533Z,5.00
2022-09-14T14:58:22.964Z,4.60
2022-09-14T15:00:53.070Z,3.60
2022-09-14T15:03:21.867Z,5.90
2022-09-14T15:05:50.538Z,5.10
2022-09-14T15:08:20.191Z,4.70
2022-09-14T15:10:49.828Z,4.60
2022-09-14T15:13:17.750Z,6.40
2022-09-14T15:15:45.782Z,4.40
2022-09-14T15:18:13.998Z,4.30
2022-09-14T15:20:42.881Z,4.70
2022-09-14T15:23:13.421Z,5.60
2022-09-14T15:25:41.380Z,4.50
2022-09-14T15:28:12.255Z,5.40
2022-09-14T15:30:41.937Z,11.50
2022-09-14T15:33:11.532Z,10.90
2022-09-14T15:35:40.363Z,7.70
2022-09-14T15:38:08.587Z,6.70
2022-09-14T15:40:37.184Z,7.20
2022-09-14T15:43:06.299Z,7.20
2022-09-14T15:45:34.493Z,8.20
2022-09-14T15:48:04.789Z,7.30
2022-09-14T15:50:32.580Z,7.50
2022-09-14T15:53:02.707Z,8.60
2022-09-14T15:55:31.969Z,7.80
2022-09-14T15:58:00.082Z,7.00
2022-09-14T16:00:28.234Z,7.40
2022-09-14T16:02:59.845Z,6.20
2022-09-14T16:05:28.259Z,8.80
2022-09-14T16:07:58.128Z,9.40
2022-09-14T16:10:27.625Z,10.30
2022-09-14T16:12:56.515Z,9.30
2022-09-14T16:15:24.918Z,7.50
2022-09-14T16:17:53.821Z,10.50
2022-09-14T16:20:22.554Z,10.40
2022-09-14T16:22:50.810Z,10.00
2022-09-14T16:25:19.084Z,7.60
2022-09-14T16:27:47.102Z,7.80
2022-09-14T16:30:14.919Z,7.90
2022-09-14T16:32:42.836Z,9.50
2022-09-14T16:35:13.154Z,11.70
2022-09-14T16:37:41.184Z,11.50
2022-09-14T16:40:09.724Z,9.50
2022-09-14T16:42:40.784Z,7.50
2022-09-14T16:47:38.308Z,10.60
2022-09-14T16:50:06.298Z,9.00
2022-09-14T16:52:34.297Z,8.50
2022-09-14T16:55:02.326Z,8.00
2022-09-14T16:57:30.636Z,9.40
2022-09-14T17:00:01.714Z,7.20
2022-09-14T17:04:59.163Z,10.50
2022-09-14T17:07:27.142Z,12.60
2022-09-14T17:09:55.141Z,10.80
2022-09-14T17:12:23.791Z,13.80
2022-09-14T17:14:52.033Z,11.40
2022-09-14T17:17:21.158Z,15.40
2022-09-14T17:19:49.881Z,13.10
2022-09-14T17:22:17.835Z,14.10
2022-09-14T17:24:45.884Z,27.40
2022-09-14T17:27:14.114Z,19.70
2022-09-14T17:29:42.104Z,17.10
2022-09-14T17:32:14.819Z,13.80
2022-09-14T17:34:47.099Z,10.80
2022-09-14T17:37:16.048Z,12.10
2022-09-14T17:39:44.311Z,8.60
2022-09-14T17:42:12.711Z,11.10
2022-09-14T17:44:41.288Z,11.60
2022-09-14T17:47:09.737Z,10.90
2022-09-14T17:49:38.292Z,11.30
2022-09-14T17:52:06.887Z,13.60
2022-09-14T17:54:35.091Z,17.70
2022-09-14T17:57:03.677Z,11.20
2022-09-14T17:59:32.318Z,11.90
2022-09-14T18:02:00.767Z,9.80
2022-09-14T18:04:29.561Z,11.40
2022-09-14T18:06:59.585Z,12.70
2022-09-14T18:09:28.198Z,12.10
2022-09-14T18:11:57.801Z,11.70
2022-09-14T18:14:29.133Z,18.10
2022-09-14T18:17:01.036Z,18.60
2022-09-14T18:19:29.497Z,13.40
2022-09-14T18:21:57.858Z,11.00
2022-09-14T18:24:25.882Z,14.10
2022-09-14T18:26:55.778Z,15.10
2022-09-14T18:29:24.651Z,20.70
2022-09-14T18:31:53.832Z,29.70
2022-09-14T18:34:23.987Z,54.60
2022-09-14T18:36:52.670Z,35.00
2022-09-14T18:39:22.140Z,17.10
2022-09-14T18:41:52.229Z,17.00
2022-09-14T18:44:21.821Z,18.40
2022-09-14T18:46:55.040Z,28.90
2022-09-14T18:49:23.331Z,24.40
2022-09-14T18:51:51.827Z,21.20
2022-09-14T18:54:24.242Z,19.50
2022-09-14T18:56:55.505Z,17.90
2022-09-14T18:59:23.597Z,22.40
2022-09-14T19:01:51.940Z,26.60
2022-09-14T19:04:20.420Z,25.20
2022-09-14T19:06:51.681Z,18.40
2022-09-14T19:09:19.958Z,19.60
2022-09-14T19:11:48.203Z,20.00
2022-09-14T19:14:18.217Z,15.80
2022-09-14T19:16:46.982Z,16.50
2022-09-14T19:19:15.750Z,16.70
2022-09-14T19:21:44.974Z,43.60
2022-09-14T19:24:15.705Z,18.60
2022-09-14T19:26:51.701Z,16.50
2022-09-14T19:29:22.190Z,17.50
2022-09-14T19:31:51.985Z,17.80
2022-09-14T19:34:21.612Z,16.40
2022-09-14T19:36:50.198Z,16.60
2022-09-14T19:39:18.794Z,16.70
2022-09-14T19:41:47.566Z,17.60
2022-09-14T19:44:15.767Z,16.00
2022-09-14T19:46:44.155Z,14.80
2022-09-14T19:49:15.340Z,17.10
2022-09-14T19:51:43.379Z,15.20
2022-09-14T19:54:11.883Z,31.70
2022-09-14T19:56:41.824Z,23.30
2022-09-14T19:59:13.189Z,26.20
2022-09-14T20:01:41.487Z,27.20
2022-09-14T20:04:10.770Z,19.30
2022-09-14T20:06:44.255Z,18.10
2022-09-14T20:09:15.957Z,20.80
2022-09-14T20:11:45.968Z,21.30
2022-09-14T20:14:16.654Z,20.50
2022-09-14T20:16:47.177Z,18.90
2022-09-14T20:19:18.474Z,16.80
2022-09-14T20:21:48.381Z,16.20
2022-09-14T20:24:25.792Z,18.30
2022-09-14T20:26:56.921Z,19.60
2022-09-14T20:31:58.250Z,23.30
2022-09-14T20:34:27.159Z,24.50
2022-09-14T20:36:55.903Z,19.20
2022-09-14T20:39:27.266Z,19.00
2022-09-14T20:41:55.224Z,18.80
2022-09-14T20:44:23.385Z,23.50
2022-09-14T20:46:51.989Z,18.10
2022-09-14T20:49:22.288Z,17.50
2022-09-14T20:51:52.834Z,16.20
2022-09-14T20:54:22.556Z,14.90
2022-09-14T20:56:50.555Z,13.80
2022-09-14T20:59:20.092Z,14.80
2022-09-14T21:01:49.920Z,21.00
2022-09-14T21:04:20.672Z,17.20
2022-09-14T21:06:52.790Z,13.50
2022-09-14T21:09:23.449Z,12.50
2022-09-14T21:11:52.522Z,11.70
2022-09-14T21:14:21.708Z,11.00
2022-09-14T21:16:55.191Z,13.80
2022-09-14T21:19:27.307Z,12.90
2022-09-14T21:21:56.114Z,11.70
2022-09-14T21:24:24.751Z,14.10
2022-09-14T21:26:52.759Z,12.80
2022-09-14T21:29:23.870Z,10.90
2022-09-14T21:31:52.749Z,10.60
2022-09-14T21:34:21.168Z,11.60
2022-09-14T21:36:51.386Z,11.20
2022-09-14T21:39:23.604Z,10.90
2022-09-14T21:41:58.402Z,10.20
2022-09-14T21:44:30.108Z,11.70
2022-09-14T21:46:57.927Z,10.70
2022-09-14T21:49:25.767Z,11.40
2022-09-14T21:51:53.601Z,14.90
2022-09-14T21:54:22.400Z,12.70
2022-09-14T21:56:50.766Z,12.10
2022-09-14T21:59:20.718Z,12.20
2022-09-14T22:01:49.334Z,11.90
2022-09-14T22:04:20.287Z,10.10
2022-09-14T22:06:48.828Z,10.80
2022-09-14T22:09:18.313Z,10.20
2022-09-14T22:11:47.413Z,11.80
2022-09-14T22:14:20.611Z,11.00
2022-09-14T22:16:49.603Z,11.30
2022-09-14T22:19:31.842Z,10.30
2022-09-14T22:21:59.715Z,11.50
2022-09-14T22:24:37.372Z,10.10
2022-09-14T22:27:11.011Z,13.90
2022-09-14T22:29:47.037Z,12.60
2022-09-14T22:32:14.892Z,9.50
2022-09-14T22:34:45.501Z,9.20
2022-09-14T22:37:15.549Z,10.70
2022-09-14T22:39:43.446Z,10.20
2022-09-14T22:42:11.570Z,10.20
2022-09-14T22:44:39.288Z,9.90
2022-09-14T22:47:07.535Z,9.40
2022-09-14T22:49:35.862Z,9.70
2022-09-14T22:52:03.718Z,9.40
2022-09-14T22:54:31.662Z,7.70
2022-09-14T22:56:59.473Z,8.90
2022-09-14T22:59:27.281Z,8.50
2022-09-14T23:01:55.221Z,6.90
2022-09-14T23:04:23.121Z,10.30
2022-09-14T23:06:50.921Z,7.70
2022-09-14T23:09:21.031Z,8.30
2022-09-14T23:11:49.577Z,7.10
2022-09-14T23:14:17.704Z,4.60
2022-09-14T23:16:45.792Z,5.60
2022-09-14T23:19:17.942Z,6.20
2022-09-14T23:21:46.565Z,6.20
2022-09-14T23:24:14.840Z,4.90
2022-09-14T23:26:43.024Z,6.70
2022-09-14T23:29:15.431Z,10.60
2022-09-14T23:31:43.993Z,5.60
2022-09-14T23:34:11.865Z,4.80
2022-09-14T23:36:40.043Z,5.10
2022-09-14T23:39:08.242Z,3.80
2022-09-14T23:41:36.079Z,3.90
2022-09-14T23:44:04.264Z,4.60
2022-09-14T23:46:32.509Z,4.90
2022-09-14T23:49:00.369Z,4.10
2022-09-14T23:51:28.142Z,4.60
2022-09-14T23:53:56.021Z,4.60
2022-09-14T23:56:23.809Z,5.20
2022-09-14T23:58:52.221Z,5.80
