createdAt,value
2022-10-23T00:00:15.328Z,11.32
2022-10-23T00:02:42.258Z,11.38
2022-10-23T00:05:09.235Z,11.35
2022-10-23T00:07:35.872Z,10.48
2022-10-23T00:10:02.450Z,11.95
2022-10-23T00:12:29.029Z,10.80
2022-10-23T00:14:55.440Z,10.50
2022-10-23T00:17:21.826Z,9.32
2022-10-23T00:19:48.317Z,10.32
2022-10-23T00:22:14.748Z,9.80
2022-10-23T00:24:41.184Z,10.43
2022-10-23T00:27:07.931Z,9.65
2022-10-23T00:29:34.427Z,10.02
2022-10-23T00:32:00.935Z,9.85
2022-10-23T00:34:27.371Z,10.25
2022-10-23T00:36:53.786Z,10.68
2022-10-23T00:39:20.228Z,10.77
2022-10-23T00:41:46.653Z,10.20
2022-10-23T00:44:19.034Z,11.90
2022-10-23T00:46:46.222Z,11.20
2022-10-23T00:49:13.472Z,10.32
2022-10-23T00:51:48.842Z,10.77
2022-10-23T00:54:25.561Z,10.75
2022-10-23T00:56:59.293Z,10.68
2022-10-23T00:59:26.350Z,11.32
2022-10-23T01:01:53.776Z,10.57
2022-10-23T01:04:21.566Z,10.65
2022-10-23T01:07:03.520Z,13.15
2022-10-23T01:09:41.895Z,11.00
2022-10-23T01:12:20.703Z,12.10
2022-10-23T01:14:47.130Z,10.93
2022-10-23T01:17:26.059Z,11.35
2022-10-23T01:20:12.810Z,11.35
2022-10-23T01:23:14.768Z,11.18
2022-10-23T01:26:02.410Z,10.65
2022-10-23T01:28:50.403Z,12.35
2022-10-23T01:31:25.716Z,11.23
2022-10-23T01:33:58.884Z,12.18
2022-10-23T01:36:29.028Z,11.70
2022-10-23T01:39:25.540Z,11.48
2022-10-23T01:41:57.854Z,11.10
2022-10-23T01:44:36.986Z,11.95
2022-10-23T01:47:07.329Z,11.02
2022-10-23T01:49:36.023Z,11.75
2022-10-23T01:52:08.499Z,11.18
2022-10-23T01:54:39.434Z,12.05
2022-10-23T01:57:10.725Z,11.30
2022-10-23T01:59:43.947Z,11.43
2022-10-23T02:02:13.240Z,11.60
2022-10-23T02:04:46.360Z,10.68
2022-10-23T02:07:12.848Z,11.73
2022-10-23T02:09:39.854Z,10.15
2022-10-23T02:12:18.354Z,10.93
2022-10-23T02:14:58.342Z,10.75
2022-10-23T02:17:41.275Z,9.90
2022-10-23T02:20:26.889Z,10.07
2022-10-23T02:23:02.034Z,9.90
2022-10-23T02:25:35.298Z,9.93
2022-10-23T02:28:07.255Z,10.35
2022-10-23T02:30:37.758Z,9.52
2022-10-23T02:33:06.712Z,10.27
2022-10-23T02:35:33.269Z,11.15
2022-10-23T02:38:00.928Z,10.40
2022-10-23T02:40:42.037Z,10.40
2022-10-23T02:43:16.908Z,8.60
2022-10-23T02:45:54.380Z,9.70
2022-10-23T02:48:26.949Z,10.27
2022-10-23T02:51:07.571Z,10.07
2022-10-23T02:57:01.705Z,9.13
2022-10-23T02:59:36.866Z,9.25
2022-10-23T03:02:17.025Z,9.50
2022-10-23T03:04:45.086Z,8.90
2022-10-23T03:07:13.464Z,9.35
2022-10-23T03:09:39.931Z,8.90
2022-10-23T03:12:07.992Z,9.75
2022-10-23T03:14:34.437Z,10.57
2022-10-23T03:17:00.906Z,8.73
2022-10-23T03:19:27.313Z,9.43
2022-10-23T03:21:53.852Z,8.30
2022-10-23T03:24:20.296Z,9.18
2022-10-23T03:26:46.899Z,9.10
2022-10-23T03:29:13.414Z,8.05
2022-10-23T03:31:39.979Z,8.07
2022-10-23T03:34:10.992Z,8.82
2022-10-23T03:36:38.160Z,9.13
2022-10-23T03:39:04.701Z,8.50
2022-10-23T03:41:31.379Z,8.50
2022-10-23T03:43:58.089Z,8.90
2022-10-23T03:46:24.649Z,8.75
2022-10-23T03:48:51.241Z,8.68
2022-10-23T03:51:17.705Z,8.70
2022-10-23T03:53:44.147Z,8.05
2022-10-23T03:56:10.576Z,8.13
2022-10-23T03:58:37.022Z,7.78
2022-10-23T04:01:03.684Z,8.55
2022-10-23T04:03:30.196Z,8.02
2022-10-23T04:05:56.624Z,8.52
2022-10-23T04:08:23.063Z,8.23
2022-10-23T04:10:49.637Z,7.57
2022-10-23T04:13:16.060Z,8.38
2022-10-23T04:15:48.580Z,8.15
2022-10-23T04:18:15.450Z,8.55
2022-10-23T04:20:41.959Z,8.00
2022-10-23T04:23:08.427Z,7.55
2022-10-23T04:25:35.014Z,8.20
2022-10-23T04:28:01.520Z,7.60
2022-10-23T04:30:27.967Z,7.35
2022-10-23T04:32:54.524Z,7.00
2022-10-23T04:35:20.957Z,8.07
2022-10-23T04:37:47.405Z,7.63
2022-10-23T04:40:13.994Z,7.22
2022-10-23T04:42:40.671Z,8.20
2022-10-23T04:45:07.746Z,7.63
2022-10-23T04:47:34.319Z,6.70
2022-10-23T04:50:00.785Z,7.80
2022-10-23T04:52:27.302Z,6.85
2022-10-23T04:54:53.843Z,6.85
2022-10-23T04:57:20.287Z,6.45
2022-10-23T04:59:46.801Z,7.20
2022-10-23T05:02:13.254Z,6.45
2022-10-23T05:04:39.712Z,6.68
2022-10-23T05:07:06.184Z,7.28
2022-10-23T05:09:32.662Z,6.35
2022-10-23T05:11:59.100Z,5.93
2022-10-23T05:14:25.591Z,6.55
2022-10-23T05:16:59.314Z,6.35
2022-10-23T05:19:30.517Z,6.10
2022-10-23T05:21:57.670Z,7.15
2022-10-23T05:24:25.233Z,7.15
2022-10-23T05:26:52.941Z,6.22
2022-10-23T05:29:20.174Z,6.65
2022-10-23T05:31:49.449Z,5.43
2022-10-23T05:34:18.181Z,5.30
2022-10-23T05:36:45.529Z,6.13
2022-10-23T05:39:11.954Z,5.72
2022-10-23T05:41:38.412Z,5.78
2022-10-23T05:44:04.891Z,6.03
2022-10-23T05:46:31.339Z,6.30
2022-10-23T05:51:29.251Z,7.50
2022-10-23T05:53:56.823Z,5.90
2022-10-23T05:56:23.418Z,6.32
2022-10-23T05:58:50.009Z,5.65
2022-10-23T06:01:18.396Z,5.97
2022-10-23T06:03:45.092Z,5.45
2022-10-23T06:06:11.657Z,5.38
2022-10-23T06:08:38.129Z,5.90
2022-10-23T06:11:14.041Z,5.40
2022-10-23T06:13:43.308Z,5.28
2022-10-23T06:16:10.080Z,5.97
2022-10-23T06:18:36.912Z,6.13
2022-10-23T06:21:03.779Z,4.93
2022-10-23T06:23:32.415Z,5.03
2022-10-23T06:25:59.331Z,5.07
2022-10-23T06:28:26.344Z,5.32
2022-10-23T06:30:52.913Z,4.95
2022-10-23T06:33:19.866Z,4.90
2022-10-23T06:35:46.515Z,6.50
2022-10-23T06:38:13.040Z,5.07
2022-10-23T06:40:39.514Z,5.85
2022-10-23T06:43:06.467Z,5.10
2022-10-23T06:45:34.018Z,5.65
2022-10-23T06:48:01.264Z,5.20
2022-10-23T06:50:30.912Z,4.80
2022-10-23T06:52:57.374Z,4.57
2022-10-23T06:55:23.774Z,5.70
2022-10-23T06:57:50.264Z,5.55
2022-10-23T07:00:16.892Z,5.32
2022-10-23T07:02:43.787Z,5.55
2022-10-23T07:05:13.477Z,5.20
2022-10-23T07:07:40.525Z,5.38
2022-10-23T07:10:07.528Z,5.35
2022-10-23T07:12:34.056Z,5.93
2022-10-23T07:15:00.493Z,5.70
2022-10-23T07:17:28.830Z,7.03
2022-10-23T07:19:55.414Z,5.20
2022-10-23T07:22:22.087Z,5.18
2022-10-23T07:24:48.578Z,5.03
2022-10-23T07:27:15.039Z,4.93
2022-10-23T07:29:42.120Z,5.90
2022-10-23T07:32:09.158Z,4.55
2022-10-23T07:34:36.872Z,4.50
2022-10-23T07:37:03.380Z,4.68
2022-10-23T07:39:29.978Z,5.00
2022-10-23T07:41:56.478Z,4.70
2022-10-23T07:44:25.611Z,5.20
2022-10-23T07:46:54.034Z,4.47
2022-10-23T07:49:20.538Z,5.18
2022-10-23T07:51:50.503Z,4.93
2022-10-23T07:54:18.282Z,4.97
2022-10-23T07:56:44.708Z,4.25
2022-10-23T07:59:14.210Z,4.82
2022-10-23T08:01:42.619Z,4.32
2022-10-23T08:04:10.421Z,4.78
2022-10-23T08:06:36.969Z,4.22
2022-10-23T08:09:06.431Z,4.78
2022-10-23T08:11:35.548Z,5.03
2022-10-23T08:14:06.040Z,4.90
2022-10-23T08:16:34.675Z,4.63
2022-10-23T08:19:01.946Z,4.20
2022-10-23T08:21:28.452Z,4.50
2022-10-23T08:23:56.493Z,4.93
2022-10-23T08:28:53.004Z,4.70
2022-10-23T08:31:21.011Z,4.75
2022-10-23T08:36:25.711Z,4.32
2022-10-23T08:38:54.066Z,3.92
2022-10-23T08:41:26.503Z,4.50
2022-10-23T08:44:03.920Z,4.35
2022-10-23T08:46:37.603Z,3.08
2022-10-23T08:49:28.487Z,4.50
2022-10-23T08:51:57.671Z,3.78
2022-10-23T08:54:42.201Z,4.50
2022-10-23T08:57:16.438Z,4.30
2022-10-23T08:59:48.956Z,4.38
2022-10-23T09:02:24.280Z,4.05
2022-10-23T09:04:53.550Z,3.38
2022-10-23T09:07:38.026Z,4.47
2022-10-23T09:10:34.073Z,3.60
2022-10-23T09:13:21.654Z,3.55
2022-10-23T09:16:03.644Z,3.63
2022-10-23T09:18:31.396Z,3.75
2022-10-23T09:20:58.266Z,3.95
2022-10-23T09:23:25.098Z,3.33
2022-10-23T09:25:56.891Z,3.40
2022-10-23T09:28:27.524Z,3.75
2022-10-23T09:30:54.030Z,3.40
2022-10-23T09:33:26.252Z,3.65
2022-10-23T09:36:00.124Z,3.70
2022-10-23T09:38:31.137Z,4.35
2022-10-23T09:41:07.701Z,3.92
2022-10-23T09:43:34.363Z,3.35
2022-10-23T09:46:04.998Z,3.70
2022-10-23T09:48:32.258Z,3.30
2022-10-23T09:51:18.671Z,3.83
2022-10-23T09:53:51.831Z,3.40
2022-10-23T09:56:31.986Z,3.55
2022-10-23T09:59:19.436Z,3.53
2022-10-23T10:01:54.688Z,3.13
2022-10-23T10:04:39.839Z,3.05
2022-10-23T10:07:18.889Z,3.50
2022-10-23T10:09:45.417Z,3.60
2022-10-23T10:12:43.322Z,3.22
2022-10-23T10:15:36.319Z,3.88
2022-10-23T10:18:45.746Z,3.22
2022-10-23T10:21:25.092Z,3.80
2022-10-23T10:24:05.763Z,3.30
2022-10-23T10:26:51.004Z,3.30
2022-10-23T10:29:42.019Z,4.50
2022-10-23T10:32:32.025Z,2.83
2022-10-23T10:35:12.552Z,3.13
2022-10-23T10:38:07.308Z,3.88
2022-10-23T10:40:47.099Z,3.55
2022-10-23T10:43:31.475Z,3.42
2022-10-23T10:46:05.207Z,3.75
2022-10-23T10:48:39.950Z,3.38
2022-10-23T10:51:23.395Z,3.20
2022-10-23T10:54:21.635Z,2.95
2022-10-23T10:56:48.564Z,3.03
2022-10-23T10:59:24.988Z,3.15
2022-10-23T11:02:12.642Z,3.00
2022-10-23T11:05:02.856Z,2.90
2022-10-23T11:07:39.400Z,2.95
2022-10-23T11:10:16.242Z,2.58
2022-10-23T11:12:46.393Z,2.55
2022-10-23T11:15:16.155Z,2.78
2022-10-23T11:17:51.188Z,2.63
2022-10-23T11:20:51.334Z,2.72
2022-10-23T11:23:42.479Z,2.80
2022-10-23T11:26:39.574Z,2.22
2022-10-23T11:29:31.450Z,3.50
2022-10-23T11:32:07.092Z,2.70
2022-10-23T11:35:18.531Z,2.45
2022-10-23T11:37:45.203Z,3.33
2022-10-23T11:40:11.979Z,2.53
2022-10-23T11:42:41.742Z,2.75
2022-10-23T11:45:30.642Z,3.53
2022-10-23T11:48:03.742Z,2.45
2022-10-23T11:50:49.746Z,2.40
2022-10-23T11:53:31.495Z,2.60
2022-10-23T11:56:13.171Z,2.88
2022-10-23T11:58:48.853Z,2.55
2022-10-23T12:01:27.741Z,2.35
2022-10-23T12:04:23.458Z,2.50
2022-10-23T12:06:55.458Z,2.20
2022-10-23T12:09:40.965Z,2.63
2022-10-23T12:12:07.395Z,2.72
2022-10-23T12:14:53.848Z,2.20
2022-10-23T12:17:23.338Z,1.83
2022-10-23T12:19:52.826Z,2.88
2022-10-23T12:22:59.155Z,1.83
2022-10-23T12:25:43.320Z,1.90
2022-10-23T12:28:40.989Z,2.22
2022-10-23T12:31:47.139Z,2.60
2022-10-23T12:34:57.149Z,2.45
2022-10-23T12:37:42.503Z,2.63
2022-10-23T12:40:10.498Z,1.98
2022-10-23T12:42:37.671Z,2.55
2022-10-23T12:45:10.153Z,2.40
2022-10-23T12:50:17.470Z,3.35
2022-10-23T12:53:01.778Z,3.03
2022-10-23T12:55:35.766Z,2.55
2022-10-23T12:58:02.583Z,3.30
2022-10-23T13:00:29.415Z,2.75
2022-10-23T13:03:00.988Z,3.33
2022-10-23T13:05:28.576Z,2.33
2022-10-23T13:07:58.173Z,2.80
2022-10-23T13:10:25.980Z,3.03
2022-10-23T13:12:59.506Z,3.00
2022-10-23T13:15:35.982Z,2.85
2022-10-23T13:18:04.090Z,2.75
2022-10-23T13:20:36.751Z,2.80
2022-10-23T13:23:20.613Z,3.85
2022-10-23T13:26:02.363Z,2.58
2022-10-23T13:28:33.156Z,2.45
2022-10-23T13:31:06.519Z,2.60
2022-10-23T13:33:37.760Z,2.30
2022-10-23T13:36:13.319Z,2.58
2022-10-23T13:38:45.574Z,3.00
2022-10-23T13:41:20.171Z,2.10
2022-10-23T13:43:54.419Z,3.20
2022-10-23T13:46:23.622Z,2.10
2022-10-23T13:48:50.114Z,2.50
2022-10-23T13:51:21.259Z,2.58
2022-10-23T13:53:48.272Z,2.22
2022-10-23T13:56:17.143Z,2.45
2022-10-23T13:58:43.719Z,2.38
2022-10-23T14:01:22.217Z,2.63
2022-10-23T14:03:50.045Z,2.72
2022-10-23T14:06:16.899Z,2.22
2022-10-23T14:08:43.622Z,2.67
2022-10-23T14:13:47.677Z,2.90
2022-10-23T14:16:15.948Z,2.60
2022-10-23T14:18:43.318Z,2.00
2022-10-23T14:21:12.736Z,2.28
2022-10-23T14:23:39.552Z,2.58
2022-10-23T14:26:09.125Z,2.60
2022-10-23T14:28:36.178Z,2.15
2022-10-23T14:31:11.745Z,2.47
2022-10-23T14:33:38.901Z,2.72
2022-10-23T14:36:06.165Z,2.20
2022-10-23T14:38:33.126Z,2.40
2022-10-23T14:41:00.168Z,2.92
2022-10-23T14:43:26.606Z,2.20
2022-10-23T14:45:53.142Z,2.83
2022-10-23T14:48:20.756Z,2.35
2022-10-23T14:50:49.501Z,2.20
2022-10-23T14:53:16.711Z,2.30
2022-10-23T14:55:43.196Z,2.55
2022-10-23T14:58:09.811Z,2.42
2022-10-23T15:00:36.225Z,2.60
2022-10-23T15:03:02.825Z,2.20
2022-10-23T15:05:29.267Z,2.60
2022-10-23T15:07:56.702Z,2.42
2022-10-23T15:10:23.136Z,2.30
2022-10-23T15:12:50.217Z,2.50
2022-10-23T15:15:17.042Z,2.92
2022-10-23T15:17:43.758Z,2.15
2022-10-23T15:20:10.558Z,1.85
2022-10-23T15:22:37.033Z,2.28
2022-10-23T15:25:03.704Z,2.63
2022-10-23T15:27:30.106Z,2.15
2022-10-23T15:29:56.632Z,2.58
2022-10-23T15:32:23.184Z,1.95
2022-10-23T15:34:49.879Z,3.30
2022-10-23T15:37:16.785Z,2.40
2022-10-23T15:39:44.306Z,2.67
2022-10-23T15:42:10.843Z,3.20
2022-10-23T15:44:39.831Z,2.60
2022-10-23T15:47:06.284Z,2.28
2022-10-23T15:49:33.211Z,2.40
2022-10-23T15:51:59.804Z,2.47
2022-10-23T15:54:29.235Z,2.03
2022-10-23T15:56:58.661Z,2.25
2022-10-23T15:59:25.646Z,2.47
2022-10-23T16:01:53.019Z,2.33
2022-10-23T16:04:24.720Z,2.42
2022-10-23T16:06:51.492Z,2.25
2022-10-23T16:09:18.087Z,2.88
2022-10-23T16:11:44.719Z,2.67
2022-10-23T16:14:15.951Z,2.83
2022-10-23T16:16:43.116Z,2.88
2022-10-23T16:19:10.585Z,2.40
2022-10-23T16:21:37.301Z,2.70
2022-10-23T16:24:06.007Z,2.72
2022-10-23T16:26:33.129Z,2.50
2022-10-23T16:29:02.907Z,2.50
2022-10-23T16:31:29.897Z,2.47
2022-10-23T16:34:01.064Z,2.10
2022-10-23T16:36:28.214Z,2.45
2022-10-23T16:38:54.737Z,2.85
2022-10-23T16:41:21.363Z,2.65
2022-10-23T16:43:47.811Z,3.00
2022-10-23T16:46:17.831Z,2.78
2022-10-23T16:48:44.328Z,2.78
2022-10-23T16:51:14.232Z,2.55
2022-10-23T16:53:41.185Z,2.50
2022-10-23T16:56:09.970Z,3.08
2022-10-23T16:58:37.168Z,2.42
2022-10-23T17:01:07.119Z,2.30
2022-10-23T17:03:34.981Z,2.72
2022-10-23T17:06:05.036Z,2.92
2022-10-23T17:08:34.144Z,2.80
2022-10-23T17:11:21.066Z,2.65
2022-10-23T17:13:59.917Z,2.75
2022-10-23T17:16:37.263Z,2.58
2022-10-23T17:19:15.850Z,2.70
2022-10-23T17:21:47.956Z,3.03
2022-10-23T17:24:14.518Z,2.55
2022-10-23T17:26:41.376Z,2.83
2022-10-23T17:29:10.046Z,3.08
2022-10-23T17:31:39.536Z,2.70
2022-10-23T17:34:07.783Z,2.65
2022-10-23T17:36:37.627Z,2.83
2022-10-23T17:39:05.777Z,3.20
2022-10-23T17:41:32.245Z,3.20
2022-10-23T17:43:59.555Z,2.47
2022-10-23T17:46:29.216Z,3.05
2022-10-23T17:49:00.291Z,2.58
2022-10-23T17:51:28.964Z,3.50
2022-10-23T17:53:57.289Z,3.20
2022-10-23T17:56:25.955Z,3.15
2022-10-23T17:58:54.217Z,3.05
2022-10-23T18:01:26.683Z,3.20
2022-10-23T18:03:55.299Z,3.05
2022-10-23T18:06:27.370Z,3.10
2022-10-23T18:08:56.688Z,3.17
2022-10-23T18:11:26.025Z,3.40
2022-10-23T18:13:53.814Z,2.83
2022-10-23T18:16:21.970Z,3.38
2022-10-23T18:18:49.295Z,3.33
2022-10-23T18:21:16.865Z,3.08
2022-10-23T18:23:43.954Z,3.33
2022-10-23T18:26:17.708Z,2.65
2022-10-23T18:28:49.516Z,2.90
2022-10-23T18:31:17.365Z,2.97
2022-10-23T18:33:44.659Z,2.88
2022-10-23T18:36:23.475Z,3.10
2022-10-23T18:38:50.491Z,2.78
2022-10-23T18:41:18.659Z,2.85
2022-10-23T18:43:45.787Z,2.80
2022-10-23T18:46:13.187Z,2.55
2022-10-23T18:48:40.462Z,2.53
2022-10-23T18:51:25.748Z,3.35
2022-10-23T18:53:52.967Z,2.72
2022-10-23T18:56:26.088Z,3.60
2022-10-23T18:58:55.157Z,3.15
2022-10-23T19:01:23.307Z,2.53
2022-10-23T19:03:50.605Z,2.80
2022-10-23T19:06:17.709Z,2.88
2022-10-23T19:08:45.562Z,2.22
2022-10-23T19:11:14.026Z,2.83
2022-10-23T19:13:41.428Z,2.95
2022-10-23T19:16:16.861Z,2.53
2022-10-23T19:18:47.795Z,3.08
2022-10-23T19:21:15.110Z,3.28
2022-10-23T19:23:42.867Z,2.78
2022-10-23T19:26:11.978Z,2.70
2022-10-23T19:28:42.353Z,3.50
2022-10-23T19:31:10.496Z,2.53
2022-10-23T19:33:39.190Z,2.70
2022-10-23T19:36:11.146Z,3.72
2022-10-23T19:38:41.378Z,3.53
2022-10-23T19:41:08.182Z,4.10
2022-10-23T19:43:34.774Z,4.60
2022-10-23T19:46:04.968Z,4.05
2022-10-23T19:48:34.392Z,3.67
2022-10-23T19:51:04.011Z,2.45
2022-10-23T19:53:30.701Z,2.45
2022-10-23T19:56:06.448Z,2.05
2022-10-23T19:58:33.352Z,1.98
2022-10-23T20:01:07.658Z,1.58
2022-10-23T20:03:34.265Z,1.85
2022-10-23T20:06:01.262Z,1.77
2022-10-23T20:08:31.314Z,1.50
2022-10-23T20:11:00.842Z,1.77
2022-10-23T20:13:27.435Z,1.92
2022-10-23T20:15:56.908Z,1.42
2022-10-23T20:18:23.577Z,2.00
2022-10-23T20:20:54.015Z,1.70
2022-10-23T20:23:20.583Z,1.92
2022-10-23T20:25:47.273Z,1.55
2022-10-23T20:28:15.208Z,1.80
2022-10-23T20:30:42.644Z,1.70
2022-10-23T20:33:09.184Z,1.98
2022-10-23T20:35:44.830Z,2.45
2022-10-23T20:38:11.584Z,1.85
2022-10-23T20:40:41.546Z,2.00
2022-10-23T20:43:08.023Z,2.13
2022-10-23T20:45:36.133Z,2.53
2022-10-23T20:48:02.574Z,2.42
2022-10-23T20:50:29.082Z,3.00
2022-10-23T20:52:55.680Z,2.60
2022-10-23T20:55:22.308Z,3.00
2022-10-23T20:57:48.973Z,3.88
2022-10-23T21:00:15.618Z,4.35
2022-10-23T21:02:43.840Z,4.13
2022-10-23T21:05:12.204Z,4.15
2022-10-23T21:07:38.945Z,3.85
2022-10-23T21:10:05.862Z,4.63
2022-10-23T21:12:32.303Z,4.40
2022-10-23T21:14:59.001Z,4.47
2022-10-23T21:17:25.536Z,4.13
2022-10-23T21:19:52.198Z,4.13
2022-10-23T21:22:18.663Z,3.50
2022-10-23T21:24:45.187Z,3.75
2022-10-23T21:27:11.630Z,3.90
2022-10-23T21:29:38.057Z,3.80
2022-10-23T21:32:04.748Z,3.67
2022-10-23T21:34:31.260Z,4.18
2022-10-23T21:37:12.399Z,3.90
2022-10-23T21:39:40.686Z,2.88
2022-10-23T21:42:07.205Z,2.80
2022-10-23T21:44:33.777Z,2.72
2022-10-23T21:47:00.431Z,3.33
2022-10-23T21:49:26.925Z,2.97
2022-10-23T21:51:54.921Z,2.53
2022-10-23T21:54:21.807Z,2.38
2022-10-23T21:56:50.966Z,2.40
2022-10-23T21:59:21.323Z,2.45
2022-10-23T22:01:49.236Z,2.13
2022-10-23T22:06:44.804Z,1.98
2022-10-23T22:09:14.184Z,1.33
2022-10-23T22:11:41.527Z,2.17
2022-10-23T22:14:08.110Z,1.95
2022-10-23T22:16:34.872Z,1.30
2022-10-23T22:19:01.762Z,1.75
2022-10-23T22:21:30.043Z,2.30
2022-10-23T22:23:58.799Z,1.23
2022-10-23T22:26:25.353Z,1.70
2022-10-23T22:28:53.888Z,1.17
2022-10-23T22:31:25.339Z,0.90
2022-10-23T22:33:53.082Z,1.08
2022-10-23T22:36:20.490Z,1.15
2022-10-23T22:38:47.937Z,1.77
2022-10-23T22:41:15.150Z,1.20
2022-10-23T22:43:42.631Z,0.95
2022-10-23T22:46:20.287Z,1.15
2022-10-23T22:48:46.849Z,0.80
2022-10-23T22:51:15.381Z,0.88
2022-10-23T22:53:42.743Z,0.90
2022-10-23T22:56:12.494Z,1.20
2022-10-23T22:58:39.177Z,1.23
2022-10-23T23:01:21.038Z,1.38
2022-10-23T23:03:48.922Z,1.08
2022-10-23T23:06:16.347Z,1.10
2022-10-23T23:08:43.339Z,1.20
2022-10-23T23:11:12.833Z,1.60
2022-10-23T23:13:40.729Z,2.25
2022-10-23T23:16:08.014Z,0.93
2022-10-23T23:18:34.999Z,1.15
2022-10-23T23:21:06.141Z,1.15
2022-10-23T23:23:32.660Z,1.48
2022-10-23T23:25:59.127Z,2.00
2022-10-23T23:28:25.725Z,1.95
2022-10-23T23:31:05.846Z,1.23
2022-10-23T23:35:59.353Z,1.15
2022-10-23T23:38:26.053Z,1.13
2022-10-23T23:40:53.734Z,1.42
2022-10-23T23:43:21.181Z,1.23
2022-10-23T23:45:47.590Z,1.52
2022-10-23T23:48:14.204Z,1.33
2022-10-23T23:50:41.184Z,1.45
2022-10-23T23:53:07.745Z,1.38
2022-10-23T23:55:34.783Z,1.45
2022-10-23T23:58:01.406Z,1.42
