createdAt,value
2022-07-27T00:06:31.356Z,0.00
2022-07-27T00:17:33.140Z,0.00
2022-07-27T00:28:34.895Z,0.00
2022-07-27T00:39:36.639Z,0.00
2022-07-27T00:50:38.437Z,0.00
2022-07-27T01:01:40.379Z,0.00
2022-07-27T01:12:41.942Z,0.00
2022-07-27T01:23:43.712Z,0.00
2022-07-27T01:34:45.468Z,0.00
2022-07-27T01:45:47.238Z,0.00
2022-07-27T01:56:48.999Z,0.00
2022-07-27T02:07:50.752Z,0.00
2022-07-27T02:18:52.529Z,0.00
2022-07-27T02:29:54.305Z,0.00
2022-07-27T02:40:56.071Z,0.00
2022-07-27T02:51:57.808Z,0.00
2022-07-27T03:02:59.614Z,0.00
2022-07-27T03:14:01.394Z,0.00
2022-07-27T03:25:03.152Z,0.00
2022-07-27T03:36:04.909Z,0.00
2022-07-27T03:47:06.678Z,0.00
2022-07-27T03:58:08.423Z,0.00
2022-07-27T04:09:10.214Z,0.00
2022-07-27T04:20:11.983Z,0.00
2022-07-27T04:31:13.805Z,0.00
2022-07-27T04:42:15.564Z,0.00
2022-07-27T04:53:17.351Z,0.00
2022-07-27T05:04:19.177Z,0.00
2022-07-27T05:15:20.852Z,0.00
2022-07-27T05:26:22.618Z,0.00
2022-07-27T05:37:24.397Z,0.00
2022-07-27T05:48:26.191Z,0.00
2022-07-27T05:52:07.828Z,2.32
2022-07-27T05:55:59.120Z,2.48
2022-07-27T06:06:51.207Z,0.00
2022-07-27T06:14:12.915Z,2.86
2022-07-27T06:25:14.673Z,0.00
2022-07-27T06:36:16.492Z,2.56
2022-07-27T06:39:58.124Z,2.29
2022-07-27T06:43:39.756Z,3.89
2022-07-27T06:54:41.542Z,2.74
2022-07-27T07:05:43.314Z,2.53
2022-07-27T07:13:05.033Z,4.75
2022-07-27T07:16:46.710Z,2.74
2022-07-27T07:20:28.301Z,3.01
2022-07-27T07:24:10.050Z,3.24
2022-07-27T07:27:51.770Z,3.85
2022-07-27T07:31:33.556Z,3.60
2022-07-27T07:35:15.303Z,4.89
2022-07-27T07:38:56.892Z,2.45
2022-07-27T07:42:38.600Z,5.00
2022-07-27T07:46:20.291Z,3.74
2022-07-27T07:50:01.961Z,3.75
2022-07-27T07:53:43.554Z,1.96
2022-07-27T07:57:25.161Z,2.19
2022-07-27T08:01:06.934Z,3.56
2022-07-27T08:04:48.557Z,2.48
2022-07-27T08:08:30.209Z,2.55
2022-07-27T08:12:11.873Z,3.68
2022-07-27T08:15:53.644Z,3.35
2022-07-27T08:19:40.031Z,3.89
2022-07-27T08:23:17.212Z,3.82
2022-07-27T08:26:58.817Z,2.09
2022-07-27T08:30:40.478Z,3.55
2022-07-27T08:34:22.116Z,2.61
2022-07-27T08:38:03.928Z,4.44
2022-07-27T08:41:45.775Z,4.85
2022-07-27T08:45:27.652Z,4.09
2022-07-27T08:49:09.703Z,4.05
2022-07-27T08:52:51.153Z,4.26
2022-07-27T08:56:32.892Z,5.70
2022-07-27T09:00:14.593Z,3.11
2022-07-27T09:03:56.383Z,3.43
2022-07-27T09:07:38.137Z,2.94
2022-07-27T09:11:19.952Z,4.77
2022-07-27T09:15:01.798Z,4.39
2022-07-27T09:18:43.724Z,4.72
2022-07-27T09:22:25.526Z,5.20
2022-07-27T09:26:17.787Z,3.79
2022-07-27T09:29:48.849Z,2.03
2022-07-27T09:33:31.004Z,5.62
2022-07-27T09:37:12.552Z,5.66
2022-07-27T09:40:54.207Z,3.77
2022-07-27T09:44:43.151Z,4.21
2022-07-27T09:48:17.888Z,5.81
2022-07-27T09:52:01.416Z,5.17
2022-07-27T09:55:41.372Z,4.19
2022-07-27T09:59:23.254Z,4.86
2022-07-27T10:03:04.993Z,2.75
2022-07-27T10:07:01.768Z,4.27
2022-07-27T10:10:28.502Z,4.48
2022-07-27T10:14:10.627Z,4.14
2022-07-27T10:17:52.146Z,5.67
2022-07-27T10:21:34.052Z,4.58
2022-07-27T10:25:15.855Z,6.78
2022-07-27T10:28:57.693Z,4.80
2022-07-27T10:32:39.498Z,4.43
2022-07-27T10:36:21.310Z,4.90
2022-07-27T10:40:03.160Z,5.51
2022-07-27T10:43:45.006Z,6.20
2022-07-27T10:47:26.680Z,4.80
2022-07-27T10:51:08.546Z,6.00
2022-07-27T10:54:56.740Z,4.89
2022-07-27T10:58:32.199Z,6.29
2022-07-27T11:02:13.954Z,2.96
2022-07-27T11:06:02.065Z,5.03
2022-07-27T11:10:03.497Z,4.24
2022-07-27T11:13:19.499Z,5.27
2022-07-27T11:17:24.273Z,3.51
2022-07-27T11:20:43.118Z,5.93
2022-07-27T11:24:24.867Z,4.80
2022-07-27T11:28:06.740Z,6.06
2022-07-27T11:31:57.771Z,4.18
2022-07-27T11:35:30.318Z,4.66
2022-07-27T11:39:15.005Z,4.17
2022-07-27T11:42:53.999Z,6.61
2022-07-27T11:46:35.767Z,4.34
2022-07-27T11:50:17.571Z,6.72
2022-07-27T11:53:59.489Z,6.32
2022-07-27T11:57:41.255Z,4.32
2022-07-27T12:01:22.943Z,4.04
2022-07-27T12:05:04.715Z,5.29
2022-07-27T12:08:46.564Z,4.84
2022-07-27T12:12:28.393Z,4.86
2022-07-27T12:16:10.231Z,5.17
2022-07-27T12:19:52.016Z,3.59
2022-07-27T12:23:33.777Z,4.78
2022-07-27T12:27:15.620Z,5.83
2022-07-27T12:30:57.389Z,4.69
2022-07-27T12:34:39.161Z,4.45
2022-07-27T12:38:20.904Z,3.84
2022-07-27T12:42:02.641Z,3.98
2022-07-27T12:45:44.599Z,5.21
2022-07-27T12:49:26.370Z,3.65
2022-07-27T12:53:08.164Z,4.29
2022-07-27T12:56:49.886Z,4.71
2022-07-27T13:00:33.948Z,4.05
2022-07-27T13:04:13.360Z,5.38
2022-07-27T13:07:55.135Z,5.78
2022-07-27T13:11:36.874Z,4.91
2022-07-27T13:15:18.679Z,5.74
2022-07-27T13:19:00.596Z,6.73
2022-07-27T13:22:42.345Z,4.01
2022-07-27T13:26:24.185Z,4.76
2022-07-27T13:30:05.968Z,3.62
2022-07-27T13:33:47.770Z,3.48
2022-07-27T13:37:29.477Z,3.27
2022-07-27T13:41:11.267Z,4.23
2022-07-27T13:45:07.807Z,4.55
2022-07-27T13:48:34.978Z,4.06
2022-07-27T13:52:16.556Z,3.41
2022-07-27T13:55:58.353Z,4.27
2022-07-27T13:59:40.201Z,5.40
2022-07-27T14:03:21.928Z,4.44
2022-07-27T14:07:03.689Z,5.24
2022-07-27T14:10:45.617Z,5.42
2022-07-27T14:14:27.404Z,4.11
2022-07-27T14:18:09.091Z,4.19
2022-07-27T14:21:50.836Z,3.63
2022-07-27T14:25:32.633Z,3.90
2022-07-27T14:29:14.811Z,3.05
2022-07-27T14:32:55.980Z,5.22
2022-07-27T14:36:37.666Z,3.54
2022-07-27T14:40:19.385Z,3.53
2022-07-27T14:44:01.213Z,3.32
2022-07-27T14:47:42.994Z,3.77
2022-07-27T14:51:24.782Z,4.78
2022-07-27T14:55:06.547Z,4.35
2022-07-27T14:58:48.429Z,4.82
2022-07-27T15:02:30.309Z,4.84
2022-07-27T15:06:12.122Z,5.84
2022-07-27T15:09:53.823Z,3.51
2022-07-27T15:13:35.561Z,2.85
2022-07-27T15:17:17.455Z,5.01
2022-07-27T15:20:59.200Z,3.86
2022-07-27T15:24:40.907Z,3.50
2022-07-27T15:28:22.591Z,2.60
2022-07-27T15:32:04.466Z,4.07
2022-07-27T15:35:47.243Z,4.02
2022-07-27T15:39:28.871Z,2.97
2022-07-27T15:43:10.885Z,3.60
2022-07-27T15:46:52.686Z,4.31
2022-07-27T15:50:34.482Z,3.66
2022-07-27T15:54:16.255Z,3.54
2022-07-27T15:57:57.973Z,3.16
2022-07-27T16:01:39.762Z,4.58
2022-07-27T16:05:21.449Z,3.65
2022-07-27T16:09:03.146Z,2.71
2022-07-27T16:16:25.179Z,2.67
2022-07-27T16:20:06.682Z,3.74
2022-07-27T16:23:48.296Z,3.60
2022-07-27T16:27:30.004Z,3.72
2022-07-27T16:31:11.734Z,3.52
2022-07-27T16:34:53.252Z,3.92
2022-07-27T16:38:34.984Z,3.20
2022-07-27T16:45:56.728Z,4.70
2022-07-27T16:49:38.531Z,3.30
2022-07-27T16:53:20.175Z,3.38
2022-07-27T16:57:01.831Z,3.63
2022-07-27T17:00:43.438Z,3.40
2022-07-27T17:04:25.240Z,3.12
2022-07-27T17:08:06.752Z,2.83
2022-07-27T17:11:48.419Z,2.83
2022-07-27T17:15:30.060Z,3.03
2022-07-27T17:19:12.063Z,2.80
2022-07-27T17:22:53.379Z,2.82
2022-07-27T17:26:35.069Z,2.68
2022-07-27T17:30:16.681Z,2.22
2022-07-27T17:33:58.295Z,2.09
2022-07-27T17:38:04.633Z,2.91
2022-07-27T17:41:24.861Z,2.85
2022-07-27T17:45:03.313Z,2.31
2022-07-27T17:48:44.967Z,2.03
2022-07-27T17:56:06.664Z,2.41
2022-07-27T18:03:28.360Z,3.31
2022-07-27T18:07:09.954Z,1.99
2022-07-27T18:10:51.671Z,2.98
2022-07-27T18:14:33.223Z,2.76
2022-07-27T18:25:35.590Z,0.00
2022-07-27T18:36:37.356Z,0.00
2022-07-27T18:47:39.182Z,0.00
2022-07-27T18:58:40.947Z,0.00
2022-07-27T19:09:42.713Z,0.00
2022-07-27T19:20:44.482Z,0.00
2022-07-27T19:31:46.240Z,0.00
2022-07-27T19:42:48.012Z,0.00
2022-07-27T19:53:49.797Z,0.00
2022-07-27T20:04:51.581Z,0.00
2022-07-27T20:15:53.347Z,0.00
2022-07-27T20:26:55.114Z,0.00
2022-07-27T20:37:56.873Z,0.00
2022-07-27T20:48:58.705Z,0.00
2022-07-27T21:00:00.416Z,0.00
2022-07-27T21:11:02.222Z,0.00
2022-07-27T21:22:03.973Z,0.00
2022-07-27T21:33:05.786Z,0.00
2022-07-27T21:44:07.487Z,0.00
2022-07-27T21:55:09.258Z,0.00
2022-07-27T22:06:11.045Z,0.00
2022-07-27T22:17:12.805Z,0.00
2022-07-27T22:28:14.557Z,0.00
2022-07-27T22:39:16.317Z,0.00
2022-07-27T22:50:18.555Z,0.00
2022-07-27T23:01:41.568Z,0.00
2022-07-27T23:12:21.576Z,0.00
2022-07-27T23:23:23.332Z,0.00
2022-07-27T23:34:25.088Z,0.00
2022-07-27T23:45:26.870Z,0.00
2022-07-27T23:56:28.686Z,0.00
