createdAt,value
2018-05-21T00:01:01.250Z,23.1
2018-05-21T00:02:06.116Z,23
2018-05-21T00:03:10.708Z,23
2018-05-21T00:04:16.019Z,23
2018-05-21T00:05:21.186Z,23
2018-05-21T00:06:26.636Z,23
2018-05-21T00:07:32.050Z,23
2018-05-21T00:08:37.201Z,23
2018-05-21T00:09:42.084Z,23
2018-05-21T00:10:47.240Z,23
2018-05-21T00:11:52.676Z,23
2018-05-21T00:12:58.415Z,23
2018-05-21T00:14:03.846Z,23
2018-05-21T00:15:09.296Z,23
2018-05-21T00:16:14.857Z,23
2018-05-21T00:17:20.011Z,23
2018-05-21T00:18:25.594Z,23
2018-05-21T00:19:30.470Z,23
2018-05-21T00:20:35.903Z,23
2018-05-21T00:21:41.791Z,23
2018-05-21T00:22:47.226Z,23
2018-05-21T00:23:52.382Z,23
2018-05-21T00:24:57.499Z,23
2018-05-21T00:26:02.384Z,23
2018-05-21T00:27:06.693Z,23
2018-05-21T00:28:11.284Z,23
2018-05-21T00:29:16.448Z,23
2018-05-21T00:30:21.606Z,23
2018-05-21T00:31:27.573Z,23
2018-05-21T00:32:32.726Z,23
2018-05-21T00:33:38.298Z,23
2018-05-21T00:34:43.453Z,23
2018-05-21T00:35:48.884Z,23
2018-05-21T00:36:54.103Z,23
2018-05-21T00:37:59.541Z,22.9
2018-05-21T00:39:04.424Z,22.9
2018-05-21T00:40:09.646Z,22.9
2018-05-21T00:41:14.514Z,22.9
2018-05-21T00:42:19.667Z,22.9
2018-05-21T00:43:25.122Z,22.9
2018-05-21T00:44:30.551Z,23
2018-05-21T00:45:35.762Z,22.9
2018-05-21T00:46:41.193Z,22.9
2018-05-21T00:47:46.351Z,22.9
2018-05-21T00:48:52.139Z,22.9
2018-05-21T00:49:56.727Z,22.9
2018-05-21T00:51:01.867Z,22.9
2018-05-21T00:52:07.085Z,22.9
2018-05-21T00:53:12.566Z,22.9
2018-05-21T00:54:17.463Z,22.9
2018-05-21T00:55:23.118Z,22.9
2018-05-21T00:56:27.991Z,22.9
2018-05-21T00:57:33.727Z,22.9
2018-05-21T00:58:39.161Z,22.9
2018-05-21T00:59:44.028Z,22.9
2018-05-21T01:00:49.863Z,22.9
2018-05-21T01:01:55.298Z,22.9
2018-05-21T01:03:00.793Z,22.9
2018-05-21T01:04:06.199Z,22.9
2018-05-21T01:05:11.374Z,22.9
2018-05-21T01:06:16.256Z,22.9
2018-05-21T01:07:22.105Z,22.9
2018-05-21T01:08:27.268Z,22.9
2018-05-21T01:09:32.827Z,22.9
2018-05-21T01:10:37.983Z,22.9
2018-05-21T01:11:43.440Z,22.9
2018-05-21T01:12:48.551Z,22.9
2018-05-21T01:13:53.981Z,22.9
2018-05-21T01:14:58.852Z,22.9
2018-05-21T01:16:04.371Z,22.9
2018-05-21T01:17:09.524Z,22.9
2018-05-21T01:18:14.698Z,22.9
2018-05-21T01:19:20.396Z,22.9
2018-05-21T01:20:25.600Z,22.9
2018-05-21T01:21:30.446Z,22.8
2018-05-21T01:22:35.636Z,22.9
2018-05-21T01:23:41.069Z,22.9
2018-05-21T01:24:46.910Z,22.9
2018-05-21T01:25:52.055Z,22.9
2018-05-21T01:26:56.915Z,22.8
2018-05-21T01:28:02.365Z,22.9
2018-05-21T01:29:07.508Z,22.8
2018-05-21T01:30:12.088Z,22.9
2018-05-21T01:31:17.691Z,22.9
2018-05-21T01:32:22.837Z,22.8
2018-05-21T01:33:27.870Z,22.8
2018-05-21T01:34:33.021Z,22.8
2018-05-21T01:35:38.188Z,22.8
2018-05-21T01:36:43.358Z,22.8
2018-05-21T01:37:48.511Z,22.8
2018-05-21T01:38:53.732Z,22.8
2018-05-21T01:39:59.489Z,22.8
2018-05-21T01:41:03.878Z,22.8
2018-05-21T01:42:08.475Z,22.8
2018-05-21T01:43:13.367Z,22.8
2018-05-21T01:44:18.512Z,22.8
2018-05-21T01:46:44.341Z,22.8
2018-05-21T01:47:49.778Z,22.8
2018-05-21T01:48:55.489Z,22.8
2018-05-21T01:50:00.358Z,22.8
2018-05-21T01:51:04.670Z,22.8
2018-05-21T01:52:09.848Z,22.8
2018-05-21T01:53:15.288Z,22.8
2018-05-21T01:54:20.145Z,22.8
2018-05-21T01:55:24.756Z,22.8
2018-05-21T01:56:29.922Z,22.8
2018-05-21T01:57:35.440Z,22.8
2018-05-21T01:58:40.586Z,22.8
2018-05-21T01:59:45.743Z,22.7
2018-05-21T02:00:51.198Z,22.8
2018-05-21T02:01:56.630Z,22.8
2018-05-21T02:03:01.504Z,22.7
2018-05-21T02:04:05.631Z,22.8
2018-05-21T02:05:10.780Z,22.8
2018-05-21T02:06:16.221Z,22.8
2018-05-21T02:07:21.764Z,22.7
2018-05-21T02:08:27.232Z,22.8
2018-05-21T02:09:32.804Z,22.8
2018-05-21T02:10:38.262Z,22.8
2018-05-21T02:11:43.711Z,22.8
2018-05-21T02:12:49.221Z,22.7
2018-05-21T02:13:54.653Z,22.7
2018-05-21T02:15:00.102Z,22.7
2018-05-21T02:16:05.796Z,22.7
2018-05-21T02:17:11.240Z,22.7
2018-05-21T02:18:16.393Z,22.8
2018-05-21T02:19:21.554Z,22.7
2018-05-21T02:20:26.429Z,22.7
2018-05-21T02:21:32.282Z,22.7
2018-05-21T02:22:37.155Z,22.7
2018-05-21T02:23:42.032Z,22.7
2018-05-21T02:24:47.169Z,22.7
2018-05-21T02:25:52.341Z,22.7
2018-05-21T02:26:57.793Z,22.7
2018-05-21T02:28:03.371Z,22.7
2018-05-21T02:29:08.262Z,22.7
2018-05-21T02:30:13.405Z,22.7
2018-05-21T02:31:18.872Z,22.7
2018-05-21T02:32:24.293Z,22.7
2018-05-21T02:33:29.894Z,22.7
2018-05-21T02:34:35.038Z,22.7
2018-05-21T02:35:39.914Z,22.7
2018-05-21T02:36:45.315Z,22.7
2018-05-21T02:37:50.750Z,22.7
2018-05-21T02:38:56.181Z,22.7
2018-05-21T02:40:01.318Z,22.7
2018-05-21T02:41:06.463Z,22.7
2018-05-21T02:42:11.618Z,22.7
2018-05-21T02:43:17.355Z,22.7
2018-05-21T02:44:21.959Z,22.7
2018-05-21T02:45:27.944Z,22.7
2018-05-21T02:46:32.848Z,22.7
2018-05-21T02:47:38.279Z,22.7
2018-05-21T02:48:43.723Z,22.7
2018-05-21T02:49:48.935Z,22.7
2018-05-21T02:50:54.348Z,22.7
2018-05-21T02:51:59.806Z,22.7
2018-05-21T02:53:04.711Z,22.7
2018-05-21T02:54:09.597Z,22.7
2018-05-21T02:55:15.017Z,22.7
2018-05-21T02:56:20.234Z,22.7
2018-05-21T02:57:26.242Z,22.7
2018-05-21T02:58:31.681Z,22.7
2018-05-21T02:59:36.553Z,22.7
2018-05-21T03:00:42.157Z,22.7
2018-05-21T03:01:47.596Z,22.7
2018-05-21T03:02:52.220Z,22.7
2018-05-21T03:03:57.976Z,22.7
2018-05-21T03:05:03.123Z,22.6
2018-05-21T03:06:08.280Z,22.6
2018-05-21T03:07:13.605Z,22.7
2018-05-21T03:08:18.762Z,22.6
2018-05-21T03:09:23.903Z,22.6
2018-05-21T03:10:28.658Z,22.6
2018-05-21T03:11:33.841Z,22.6
2018-05-21T03:12:39.624Z,22.6
2018-05-21T03:13:44.776Z,22.6
2018-05-21T03:14:50.209Z,22.6
2018-05-21T03:15:55.655Z,22.6
2018-05-21T03:17:00.799Z,22.6
2018-05-21T03:18:05.101Z,22.6
2018-05-21T03:19:10.556Z,22.6
2018-05-21T03:20:15.705Z,22.6
2018-05-21T03:21:20.862Z,22.6
2018-05-21T03:22:26.598Z,22.6
2018-05-21T03:23:31.767Z,22.6
2018-05-21T03:24:36.695Z,22.6
2018-05-21T03:25:41.571Z,22.6
2018-05-21T03:26:47.027Z,22.5
2018-05-21T03:27:53.060Z,22.6
2018-05-21T03:28:58.487Z,22.6
2018-05-21T03:30:03.643Z,22.6
2018-05-21T03:31:08.822Z,22.5
2018-05-21T03:32:14.278Z,22.6
2018-05-21T03:33:19.715Z,22.5
2018-05-21T03:34:40.202Z,22.6
2018-05-21T03:35:45.539Z,22.6
2018-05-21T03:36:51.139Z,22.5
2018-05-21T03:37:56.569Z,22.5
2018-05-21T03:39:02.002Z,22.5
2018-05-21T03:40:07.341Z,22.5
2018-05-21T03:41:12.486Z,22.6
2018-05-21T03:42:17.639Z,22.5
2018-05-21T03:43:22.774Z,22.5
2018-05-21T03:44:27.941Z,22.6
2018-05-21T03:45:33.486Z,22.6
2018-05-21T03:46:38.655Z,22.5
2018-05-21T03:47:43.867Z,22.6
2018-05-21T03:48:49.611Z,22.6
2018-05-21T03:49:54.481Z,22.6
2018-05-21T03:50:59.354Z,22.5
2018-05-21T03:52:04.191Z,22.5
2018-05-21T03:53:08.782Z,22.6
2018-05-21T03:54:13.400Z,22.6
2018-05-21T03:55:18.527Z,22.5
2018-05-21T03:56:24.011Z,22.5
2018-05-21T03:57:29.665Z,22.5
2018-05-21T03:58:35.095Z,22.5
2018-05-21T03:59:40.240Z,22.5
2018-05-21T04:00:45.693Z,22.5
2018-05-21T04:01:50.954Z,22.5
2018-05-21T04:02:56.393Z,22.4
2018-05-21T04:04:01.962Z,22.4
2018-05-21T04:05:07.114Z,22.4
2018-05-21T04:06:11.991Z,22.5
2018-05-21T04:07:17.676Z,22.5
2018-05-21T04:08:23.143Z,22.5
2018-05-21T04:09:28.588Z,22.5
2018-05-21T04:10:34.223Z,22.5
2018-05-21T04:11:39.094Z,22.5
2018-05-21T04:12:44.923Z,22.5
2018-05-21T04:13:50.364Z,22.5
2018-05-21T04:14:55.515Z,22.5
2018-05-21T04:16:00.958Z,22.5
2018-05-21T04:17:05.273Z,22.5
2018-05-21T04:18:10.139Z,22.6
2018-05-21T04:19:15.346Z,22.5
2018-05-21T04:20:20.506Z,22.5
2018-05-21T04:21:26.077Z,22.5
2018-05-21T04:22:31.542Z,22.5
2018-05-21T04:23:36.977Z,22.5
2018-05-21T04:24:42.395Z,22.5
2018-05-21T04:25:47.819Z,22.5
2018-05-21T04:26:52.972Z,22.5
2018-05-21T04:27:58.752Z,22.4
2018-05-21T04:29:03.612Z,22.5
2018-05-21T04:30:08.777Z,22.5
2018-05-21T04:31:13.918Z,22.5
2018-05-21T04:32:19.349Z,22.5
2018-05-21T04:33:24.222Z,22.5
2018-05-21T04:34:30.261Z,22.5
2018-05-21T04:35:35.419Z,22.6
2018-05-21T04:36:41.256Z,22.5
2018-05-21T04:37:46.685Z,22.5
2018-05-21T04:38:52.115Z,22.5
2018-05-21T04:39:57.450Z,22.5
2018-05-21T04:41:02.329Z,22.5
2018-05-21T04:42:07.245Z,22.5
2018-05-21T04:43:12.512Z,22.5
2018-05-21T04:44:17.948Z,22.5
2018-05-21T04:45:23.099Z,22.5
2018-05-21T04:46:28.873Z,22.5
2018-05-21T04:47:34.310Z,22.5
2018-05-21T04:48:39.614Z,22.5
2018-05-21T04:49:45.054Z,22.5
2018-05-21T04:50:50.497Z,22.5
2018-05-21T04:51:55.951Z,22.5
2018-05-21T04:53:01.393Z,22.5
2018-05-21T04:54:05.980Z,22.5
2018-05-21T04:55:11.231Z,22.5
2018-05-21T04:56:16.687Z,22.5
2018-05-21T04:57:22.117Z,22.6
2018-05-21T04:58:42.653Z,22.6
2018-05-21T04:59:47.802Z,22.6
2018-05-21T05:00:53.688Z,22.6
2018-05-21T05:01:58.574Z,22.6
2018-05-21T05:03:03.445Z,22.6
2018-05-21T05:04:09.325Z,22.6
2018-05-21T05:05:14.775Z,22.6
2018-05-21T05:06:20.224Z,22.6
2018-05-21T05:07:40.617Z,22.7
2018-05-21T05:08:45.498Z,22.7
2018-05-21T05:09:51.238Z,22.7
2018-05-21T05:10:56.675Z,22.7
2018-05-21T05:12:01.542Z,22.7
2018-05-21T05:13:06.372Z,22.7
2018-05-21T05:14:11.537Z,22.7
2018-05-21T05:15:17.005Z,22.7
2018-05-21T05:16:22.271Z,22.7
2018-05-21T05:17:27.423Z,22.7
2018-05-21T05:18:32.832Z,22.7
2018-05-21T05:19:37.983Z,22.7
2018-05-21T05:20:43.138Z,22.7
2018-05-21T05:21:49.028Z,22.7
2018-05-21T05:22:53.628Z,22.7
2018-05-21T05:23:58.786Z,22.7
2018-05-21T05:25:04.354Z,22.7
2018-05-21T05:26:09.510Z,22.7
2018-05-21T05:27:14.656Z,22.7
2018-05-21T05:28:20.079Z,22.7
2018-05-21T05:29:25.035Z,22.7
2018-05-21T05:30:30.729Z,22.7
2018-05-21T05:31:35.884Z,22.7
2018-05-21T05:32:40.480Z,22.7
2018-05-21T05:33:45.985Z,22.7
2018-05-21T05:34:51.129Z,22.7
2018-05-21T05:35:56.285Z,22.7
2018-05-21T05:37:01.835Z,22.7
2018-05-21T05:38:07.270Z,22.7
2018-05-21T05:39:12.425Z,22.7
2018-05-21T05:40:17.587Z,22.8
2018-05-21T05:41:22.729Z,22.7
2018-05-21T05:42:28.609Z,22.8
2018-05-21T05:43:33.766Z,22.7
2018-05-21T05:44:39.230Z,22.8
2018-05-21T05:45:44.738Z,22.8
2018-05-21T05:46:49.613Z,22.8
2018-05-21T05:47:54.182Z,22.8
2018-05-21T05:48:59.453Z,22.8
2018-05-21T05:50:04.333Z,22.8
2018-05-21T05:51:09.776Z,22.8
2018-05-21T05:52:15.305Z,22.8
2018-05-21T05:53:20.481Z,22.8
2018-05-21T05:54:26.325Z,22.8
2018-05-21T05:55:31.756Z,22.8
2018-05-21T05:56:36.926Z,22.8
2018-05-21T05:57:42.399Z,22.8
2018-05-21T05:58:47.549Z,22.8
2018-05-21T05:59:52.985Z,22.8
2018-05-21T06:00:58.497Z,22.8
2018-05-21T06:02:03.652Z,22.8
2018-05-21T06:03:08.800Z,22.8
2018-05-21T06:04:14.482Z,22.8
2018-05-21T06:05:19.642Z,22.8
2018-05-21T06:06:23.956Z,22.8
2018-05-21T06:07:29.936Z,22.9
2018-05-21T06:08:35.082Z,22.9
2018-05-21T06:09:40.531Z,22.8
2018-05-21T06:10:45.972Z,22.8
2018-05-21T06:11:51.133Z,22.8
2018-05-21T06:12:56.570Z,22.9
2018-05-21T06:14:01.715Z,22.9
2018-05-21T06:15:06.033Z,22.9
2018-05-21T06:16:11.202Z,22.9
2018-05-21T06:17:16.635Z,22.9
2018-05-21T06:18:21.785Z,22.9
2018-05-21T06:19:27.017Z,22.9
2018-05-21T06:20:31.883Z,22.9
2018-05-21T06:21:37.573Z,22.9
2018-05-21T06:22:42.449Z,22.9
2018-05-21T06:23:47.329Z,22.9
2018-05-21T06:24:53.060Z,22.9
2018-05-21T06:25:58.253Z,22.9
2018-05-21T06:27:03.866Z,22.9
2018-05-21T06:28:09.335Z,22.9
2018-05-21T06:29:14.773Z,22.9
2018-05-21T06:30:20.219Z,22.9
2018-05-21T06:31:26.199Z,23
2018-05-21T06:32:30.796Z,23
2018-05-21T06:33:36.591Z,22.9
2018-05-21T06:34:41.748Z,23
2018-05-21T06:35:46.893Z,22.9
2018-05-21T06:36:52.351Z,23
2018-05-21T06:37:57.509Z,23
2018-05-21T06:39:02.438Z,23
2018-05-21T06:40:08.022Z,23
2018-05-21T06:41:12.908Z,23
2018-05-21T06:42:18.339Z,23
2018-05-21T06:43:23.964Z,23
2018-05-21T06:44:29.130Z,23
2018-05-21T06:45:34.298Z,23
2018-05-21T06:46:39.178Z,23
2018-05-21T06:47:44.130Z,23
2018-05-21T06:48:49.526Z,23
2018-05-21T06:49:54.685Z,23
2018-05-21T06:51:00.130Z,23
2018-05-21T06:52:04.974Z,23
2018-05-21T06:53:10.116Z,23
2018-05-21T06:54:15.266Z,23
2018-05-21T06:55:21.001Z,23
2018-05-21T06:56:26.434Z,23
2018-05-21T06:57:32.028Z,23
2018-05-21T06:58:37.462Z,23
2018-05-21T06:59:42.639Z,23
2018-05-21T07:00:48.628Z,23
2018-05-21T07:01:53.774Z,23
2018-05-21T07:02:58.928Z,23
2018-05-21T07:04:04.155Z,23.1
2018-05-21T07:05:09.590Z,23
2018-05-21T07:06:14.754Z,23
2018-05-21T07:07:19.936Z,23.1
2018-05-21T07:08:25.380Z,23
2018-05-21T07:09:31.049Z,23
2018-05-21T07:10:36.207Z,23.1
2018-05-21T07:11:41.650Z,23.1
2018-05-21T07:12:47.385Z,23.1
2018-05-21T07:13:52.546Z,23.1
2018-05-21T07:14:57.706Z,23.1
2018-05-21T07:16:03.250Z,23.1
2018-05-21T07:17:08.133Z,23.1
2018-05-21T07:18:13.416Z,23.1
2018-05-21T07:19:19.239Z,23.1
2018-05-21T07:20:23.843Z,23.1
2018-05-21T07:21:29.559Z,23.1
2018-05-21T07:22:34.706Z,23.1
2018-05-21T07:23:39.855Z,23.1
2018-05-21T07:24:45.694Z,23.1
2018-05-21T07:25:51.161Z,23.1
2018-05-21T07:26:56.314Z,23.1
2018-05-21T07:28:01.189Z,23.1
2018-05-21T07:29:06.417Z,23.1
2018-05-21T07:30:11.284Z,23.1
2018-05-21T07:31:16.758Z,23.1
2018-05-21T07:32:21.925Z,23.1
2018-05-21T07:33:27.700Z,23.1
2018-05-21T07:34:32.853Z,23.1
2018-05-21T07:35:38.326Z,23.1
2018-05-21T07:36:44.006Z,23.1
2018-05-21T07:37:49.172Z,23.1
2018-05-21T07:38:54.603Z,23.1
2018-05-21T07:40:00.491Z,23.1
2018-05-21T07:41:04.804Z,23.1
2018-05-21T07:42:10.006Z,23.2
2018-05-21T07:43:15.124Z,23.1
2018-05-21T07:44:20.325Z,23.2
2018-05-21T07:45:26.172Z,23.2
2018-05-21T07:46:30.766Z,23.2
2018-05-21T07:47:36.217Z,23.2
2018-05-21T07:48:41.722Z,23.2
2018-05-21T07:49:46.594Z,23.2
2018-05-21T07:50:51.747Z,23.2
2018-05-21T07:51:57.579Z,23.2
2018-05-21T07:53:02.724Z,23.2
2018-05-21T07:54:07.926Z,23.2
2018-05-21T07:55:13.245Z,23.2
2018-05-21T07:56:18.400Z,23.2
2018-05-21T07:57:23.543Z,23.2
2018-05-21T07:58:43.661Z,23.2
2018-05-21T07:59:48.825Z,23.2
2018-05-21T08:00:53.727Z,23.2
2018-05-21T08:01:59.167Z,23.2
2018-05-21T08:03:04.140Z,23.2
2018-05-21T08:04:09.322Z,23.2
2018-05-21T08:05:14.843Z,23.2
2018-05-21T08:06:20.335Z,23.2
2018-05-21T08:07:26.032Z,23.2
2018-05-21T08:08:31.197Z,23.2
2018-05-21T08:09:36.813Z,23.2
2018-05-21T08:10:41.968Z,23.2
2018-05-21T08:11:47.407Z,23.2
2018-05-21T08:12:52.769Z,23.2
2018-05-21T08:13:57.948Z,23.3
2018-05-21T08:15:03.105Z,23.3
2018-05-21T08:16:08.514Z,23.2
2018-05-21T08:17:13.679Z,23.2
2018-05-21T08:18:18.836Z,23.2
2018-05-21T08:19:24.238Z,23.2
2018-05-21T08:20:29.124Z,23.3
2018-05-21T08:21:34.310Z,23.3
2018-05-21T08:22:39.463Z,23.3
2018-05-21T08:23:44.895Z,23.3
2018-05-21T08:24:50.126Z,23.3
2018-05-21T08:25:55.626Z,23.3
2018-05-21T08:27:00.781Z,23.3
2018-05-21T08:28:05.657Z,23.3
2018-05-21T08:29:10.812Z,23.3
2018-05-21T08:30:15.994Z,23.3
2018-05-21T08:31:21.729Z,23.3
2018-05-21T08:32:27.169Z,23.3
2018-05-21T08:33:32.903Z,23.3
2018-05-21T08:34:38.348Z,23.3
2018-05-21T08:35:43.511Z,23.3
2018-05-21T08:36:49.115Z,23.3
2018-05-21T08:37:54.261Z,23.3
2018-05-21T08:38:59.416Z,23.3
2018-05-21T08:40:05.463Z,23.3
2018-05-21T08:41:10.353Z,23.3
2018-05-21T08:42:15.496Z,23.3
2018-05-21T08:43:21.069Z,23.3
2018-05-21T08:44:25.953Z,23.3
2018-05-21T08:45:31.140Z,23.3
2018-05-21T08:46:36.576Z,23.3
2018-05-21T08:47:42.007Z,23.3
2018-05-21T08:48:47.284Z,23.3
2018-05-21T08:49:52.638Z,23.3
2018-05-21T08:50:58.077Z,23.3
2018-05-21T08:52:03.189Z,23.3
2018-05-21T08:53:08.626Z,23.3
2018-05-21T08:54:13.509Z,23.3
2018-05-21T08:55:19.064Z,23.4
2018-05-21T08:56:23.653Z,23.3
2018-05-21T08:57:30.022Z,23.3
2018-05-21T08:58:35.487Z,23.3
2018-05-21T08:59:41.048Z,23.4
2018-05-21T09:00:46.235Z,23.4
2018-05-21T09:01:51.381Z,23.4
2018-05-21T09:02:56.813Z,23.4
2018-05-21T09:04:02.070Z,23.4
2018-05-21T09:05:06.936Z,23.4
2018-05-21T09:06:12.095Z,23.4
2018-05-21T09:07:17.917Z,23.4
2018-05-21T09:08:23.349Z,23.4
2018-05-21T09:09:29.185Z,23.4
2018-05-21T09:10:34.342Z,23.4
2018-05-21T09:11:39.488Z,23.4
2018-05-21T09:12:45.223Z,23.4
2018-05-21T09:13:50.654Z,23.4
2018-05-21T09:14:55.526Z,23.4
2018-05-21T09:16:00.919Z,23.4
2018-05-21T09:17:05.877Z,23.4
2018-05-21T09:18:11.021Z,23.4
2018-05-21T09:19:16.805Z,23.5
2018-05-21T09:20:21.964Z,23.4
2018-05-21T09:21:27.802Z,23.5
2018-05-21T09:22:33.320Z,23.4
2018-05-21T09:23:38.736Z,23.4
2018-05-21T09:24:44.190Z,23.5
2018-05-21T09:25:49.353Z,23.5
2018-05-21T09:26:54.870Z,23.4
2018-05-21T09:28:00.466Z,23.5
2018-05-21T09:29:05.617Z,23.4
2018-05-21T09:30:10.785Z,23.5
2018-05-21T09:31:16.039Z,23.5
2018-05-21T09:32:21.778Z,23.5
2018-05-21T09:33:27.912Z,23.5
2018-05-21T09:34:33.068Z,23.5
2018-05-21T09:35:37.960Z,23.5
2018-05-21T09:36:43.553Z,23.5
2018-05-21T09:37:48.142Z,23.5
2018-05-21T09:38:53.574Z,23.5
2018-05-21T09:39:58.782Z,23.5
2018-05-21T09:41:03.928Z,23.5
2018-05-21T09:42:09.453Z,23.5
2018-05-21T09:43:14.575Z,23.6
2018-05-21T09:44:19.717Z,23.5
2018-05-21T09:45:25.195Z,23.5
2018-05-21T09:46:29.773Z,23.6
2018-05-21T09:47:34.935Z,23.5
2018-05-21T09:48:40.710Z,23.6
2018-05-21T09:49:46.032Z,23.6
2018-05-21T09:50:50.899Z,23.6
2018-05-21T09:51:56.088Z,23.6
2018-05-21T09:53:01.521Z,23.6
2018-05-21T09:54:06.390Z,23.6
2018-05-21T09:55:12.307Z,23.6
2018-05-21T09:56:17.503Z,23.6
2018-05-21T09:57:22.660Z,23.6
2018-05-21T09:58:43.203Z,23.6
2018-05-21T09:59:48.086Z,23.6
2018-05-21T10:00:54.075Z,23.6
2018-05-21T10:01:59.546Z,23.6
2018-05-21T10:03:04.694Z,23.6
2018-05-21T10:04:10.934Z,23.6
2018-05-21T10:05:15.524Z,23.6
2018-05-21T10:06:20.394Z,23.6
2018-05-21T10:07:26.122Z,23.6
2018-05-21T10:08:31.303Z,23.6
2018-05-21T10:09:37.071Z,23.6
2018-05-21T10:10:41.948Z,23.6
2018-05-21T10:11:47.104Z,23.6
2018-05-21T10:12:52.573Z,23.6
2018-05-21T10:13:58.009Z,23.6
2018-05-21T10:15:03.443Z,23.6
2018-05-21T10:16:08.850Z,23.6
2018-05-21T10:17:13.437Z,23.6
2018-05-21T10:18:18.869Z,23.6
2018-05-21T10:19:24.126Z,23.6
2018-05-21T10:20:29.736Z,23.6
2018-05-21T10:21:35.351Z,23.6
2018-05-21T10:22:40.231Z,23.6
2018-05-21T10:23:45.383Z,23.6
2018-05-21T10:24:50.804Z,23.6
2018-05-21T10:25:55.747Z,23.6
2018-05-21T10:27:01.230Z,23.7
2018-05-21T10:28:06.414Z,23.6
2018-05-21T10:29:11.858Z,23.6
2018-05-21T10:30:16.750Z,23.7
2018-05-21T10:31:22.489Z,23.7
2018-05-21T10:32:27.705Z,23.7
2018-05-21T10:33:33.233Z,23.7
2018-05-21T10:34:38.381Z,23.7
2018-05-21T10:35:43.248Z,23.7
2018-05-21T10:36:48.984Z,23.7
2018-05-21T10:37:54.423Z,23.7
2018-05-21T10:38:59.864Z,23.7
2018-05-21T10:40:05.081Z,23.7
2018-05-21T10:41:09.960Z,23.7
2018-05-21T10:42:14.846Z,23.7
2018-05-21T10:43:20.390Z,23.7
2018-05-21T10:44:25.564Z,23.7
2018-05-21T10:45:30.444Z,23.7
2018-05-21T10:46:35.635Z,23.7
2018-05-21T10:47:40.813Z,23.7
2018-05-21T10:48:46.492Z,23.7
2018-05-21T10:49:51.932Z,23.7
2018-05-21T10:50:57.085Z,23.7
2018-05-21T10:52:02.296Z,23.7
2018-05-21T10:53:07.727Z,23.7
2018-05-21T10:54:12.877Z,23.8
2018-05-21T10:55:18.619Z,23.7
2018-05-21T10:56:23.220Z,23.8
2018-05-21T10:57:28.621Z,23.8
2018-05-21T10:58:33.605Z,23.8
2018-05-21T10:59:38.484Z,23.8
2018-05-21T11:00:44.378Z,23.8
2018-05-21T11:01:49.575Z,23.8
2018-05-21T11:02:55.706Z,23.8
2018-05-21T11:04:01.442Z,23.8
2018-05-21T11:05:06.043Z,23.8
2018-05-21T11:06:11.478Z,23.8
2018-05-21T11:07:17.170Z,23.8
2018-05-21T11:08:22.624Z,23.8
2018-05-21T11:09:28.542Z,23.8
2018-05-21T11:10:33.978Z,23.8
2018-05-21T11:11:38.875Z,23.8
2018-05-21T11:12:44.160Z,23.9
2018-05-21T11:13:49.022Z,23.8
2018-05-21T11:14:54.167Z,23.8
2018-05-21T11:15:59.864Z,23.8
2018-05-21T11:17:05.014Z,23.8
2018-05-21T11:18:10.194Z,23.9
2018-05-21T11:19:15.304Z,23.9
2018-05-21T11:20:19.891Z,23.9
2018-05-21T11:21:25.448Z,23.9
2018-05-21T11:22:30.605Z,23.9
2018-05-21T11:23:36.043Z,23.9
2018-05-21T11:24:41.807Z,23.9
2018-05-21T11:25:47.311Z,23.9
2018-05-21T11:26:52.472Z,23.9
2018-05-21T11:27:58.304Z,23.9
2018-05-21T11:29:03.455Z,23.9
2018-05-21T11:30:08.038Z,23.9
2018-05-21T11:31:12.982Z,23.9
2018-05-21T11:32:18.417Z,23.9
2018-05-21T11:33:23.575Z,24
2018-05-21T11:34:30.489Z,24
2018-05-21T11:35:35.651Z,24
2018-05-21T11:36:41.450Z,24
2018-05-21T11:37:46.617Z,24
2018-05-21T11:38:51.840Z,24
2018-05-21T11:39:57.590Z,24
2018-05-21T11:41:02.460Z,24
2018-05-21T11:42:07.039Z,24
2018-05-21T11:43:12.596Z,24
2018-05-21T11:44:17.423Z,24
2018-05-21T11:45:22.582Z,24
2018-05-21T11:46:42.691Z,24
2018-05-21T11:47:47.839Z,24
2018-05-21T11:48:53.729Z,24
2018-05-21T11:49:58.879Z,24
2018-05-21T11:51:03.817Z,24
2018-05-21T11:52:09.046Z,24
2018-05-21T11:53:13.355Z,24
2018-05-21T11:54:18.218Z,24
2018-05-21T11:55:23.774Z,24
2018-05-21T11:56:28.947Z,24
2018-05-21T11:57:34.829Z,24
2018-05-21T11:58:39.699Z,24
2018-05-21T11:59:45.143Z,24
2018-05-21T12:00:51.141Z,24.1
2018-05-21T12:01:56.407Z,24.1
2018-05-21T12:03:02.203Z,24
2018-05-21T12:04:07.931Z,24
2018-05-21T12:05:13.111Z,24
2018-05-21T12:06:18.332Z,24
2018-05-21T12:07:24.075Z,24
2018-05-21T12:08:29.216Z,24
2018-05-21T12:09:34.948Z,24
2018-05-21T12:10:40.108Z,24
2018-05-21T12:11:44.415Z,24.1
2018-05-21T12:12:49.591Z,24.1
2018-05-21T12:13:55.025Z,24.1
2018-05-21T12:15:00.181Z,24.1
2018-05-21T12:16:04.829Z,24.1
2018-05-21T12:17:09.981Z,24.1
2018-05-21T12:18:14.858Z,24.1
2018-05-21T12:19:20.370Z,24.1
2018-05-21T12:20:25.519Z,24.1
2018-05-21T12:21:30.668Z,24.1
2018-05-21T12:22:36.122Z,24.1
2018-05-21T12:23:40.715Z,24.1
2018-05-21T12:24:45.606Z,24.1
2018-05-21T12:25:50.491Z,24.1
2018-05-21T12:26:55.684Z,24.1
2018-05-21T12:28:01.457Z,24.1
2018-05-21T12:29:06.609Z,24.1
2018-05-21T12:30:11.196Z,24.1
2018-05-21T12:31:16.522Z,24.1
2018-05-21T12:32:21.956Z,24.1
2018-05-21T12:33:27.591Z,24.1
2018-05-21T12:34:32.749Z,24.1
2018-05-21T12:35:37.904Z,24.1
2018-05-21T12:36:42.677Z,24.1
2018-05-21T12:37:48.118Z,24.1
2018-05-21T12:38:52.774Z,24.1
2018-05-21T12:39:58.221Z,24.1
2018-05-21T12:41:03.098Z,24.1
2018-05-21T12:42:08.262Z,24.1
2018-05-21T12:43:13.308Z,24.1
2018-05-21T12:44:18.748Z,24.1
2018-05-21T12:45:23.910Z,24.1
2018-05-21T12:46:30.029Z,24.2
2018-05-21T12:47:34.885Z,24.1
2018-05-21T12:48:40.726Z,24.1
2018-05-21T12:49:46.164Z,24.1
2018-05-21T12:50:51.324Z,24.1
2018-05-21T12:51:56.215Z,24.1
2018-05-21T12:53:01.578Z,24.1
2018-05-21T12:54:06.444Z,24.1
2018-05-21T12:55:11.060Z,24.1
2018-05-21T12:56:15.928Z,24.1
2018-05-21T12:57:21.103Z,24.1
2018-05-21T12:58:26.703Z,24.1
2018-05-21T12:59:31.861Z,24.2
2018-05-21T13:00:37.428Z,24.2
2018-05-21T13:01:42.862Z,24.2
2018-05-21T13:02:48.027Z,24.2
2018-05-21T13:03:53.290Z,24.2
2018-05-21T13:04:58.723Z,24.2
2018-05-21T13:06:03.314Z,24.2
2018-05-21T13:07:08.214Z,24.2
2018-05-21T13:08:13.094Z,24.1
2018-05-21T13:09:18.246Z,24.1
2018-05-21T13:10:23.651Z,24.1
2018-05-21T13:11:28.804Z,24.2
2018-05-21T13:12:33.466Z,24.2
2018-05-21T13:13:38.347Z,24.2
2018-05-21T13:14:43.785Z,24.2
2018-05-21T13:15:49.252Z,24.2
2018-05-21T13:16:54.703Z,24.2
2018-05-21T13:18:00.148Z,24.2
2018-05-21T13:19:05.610Z,24.2
2018-05-21T13:20:11.045Z,24.2
2018-05-21T13:21:16.480Z,24.2
2018-05-21T13:22:22.227Z,24.2
2018-05-21T13:23:27.096Z,24.2
2018-05-21T13:24:32.703Z,24.2
2018-05-21T13:25:37.563Z,24.2
2018-05-21T13:26:42.727Z,24.2
2018-05-21T13:27:48.323Z,24.3
2018-05-21T13:28:53.755Z,24.2
2018-05-21T13:29:58.903Z,24.3
2018-05-21T13:31:04.354Z,24.3
2018-05-21T13:32:09.239Z,24.3
2018-05-21T13:33:14.106Z,24.3
2018-05-21T13:34:19.674Z,24.3
2018-05-21T13:35:24.559Z,24.3
2018-05-21T13:36:30.307Z,24.3
2018-05-21T13:37:34.904Z,24.2
2018-05-21T13:38:39.789Z,24.3
2018-05-21T13:39:45.250Z,24.3
2018-05-21T13:40:50.682Z,24.3
2018-05-21T13:41:55.581Z,24.3
2018-05-21T13:43:01.412Z,24.3
2018-05-21T13:44:06.002Z,24.3
2018-05-21T13:45:10.857Z,24.3
2018-05-21T13:46:16.253Z,24.3
2018-05-21T13:47:21.420Z,24.3
2018-05-21T13:48:27.168Z,24.3
2018-05-21T13:49:32.390Z,24.3
2018-05-21T13:50:37.828Z,24.3
2018-05-21T13:51:43.622Z,24.3
2018-05-21T13:52:48.828Z,24.3
2018-05-21T13:53:54.283Z,24.3
2018-05-21T13:55:00.020Z,24.3
2018-05-21T13:56:04.890Z,24.3
2018-05-21T13:57:09.812Z,24.3
2018-05-21T13:58:15.640Z,24.3
2018-05-21T13:59:21.080Z,24.3
2018-05-21T14:00:26.340Z,24.3
2018-05-21T14:01:31.502Z,24.3
2018-05-21T14:02:36.648Z,24.4
2018-05-21T14:03:42.257Z,24.3
2018-05-21T14:04:47.406Z,24.3
2018-05-21T14:05:52.368Z,24.3
2018-05-21T14:06:57.983Z,24.3
2018-05-21T14:08:03.155Z,24.3
2018-05-21T14:09:08.021Z,24.3
2018-05-21T14:10:13.703Z,24.3
2018-05-21T14:11:18.867Z,24.3
2018-05-21T14:12:23.741Z,24.3
2018-05-21T14:13:44.366Z,24.3
2018-05-21T14:14:49.814Z,24.3
2018-05-21T14:15:55.649Z,24.4
2018-05-21T14:17:00.815Z,24.4
2018-05-21T14:18:05.972Z,24.3
2018-05-21T14:19:10.845Z,24.4
2018-05-21T14:20:15.718Z,24.4
2018-05-21T14:21:20.922Z,24.3
2018-05-21T14:22:26.811Z,24.3
2018-05-21T14:23:31.965Z,24.3
2018-05-21T14:24:37.572Z,24.3
2018-05-21T14:25:42.760Z,24.3
2018-05-21T14:26:47.911Z,24.3
2018-05-21T14:27:53.343Z,24.3
2018-05-21T14:28:58.506Z,24.4
2018-05-21T14:30:03.400Z,24.3
2018-05-21T14:31:08.687Z,24.4
2018-05-21T14:32:14.145Z,24.4
2018-05-21T14:33:19.063Z,24.4
2018-05-21T14:34:24.005Z,24.4
2018-05-21T14:35:28.615Z,24.3
2018-05-21T14:36:33.775Z,24.3
2018-05-21T14:37:39.224Z,24.3
2018-05-21T14:38:44.103Z,24.3
2018-05-21T14:39:49.839Z,24.3