createdAt,value
2017-08-23T00:07:01.960Z,1012.3
2017-08-23T00:17:16.233Z,1012.3
2017-08-23T00:27:29.971Z,1012.3
2017-08-23T00:37:45.402Z,1012.3
2017-08-23T00:47:59.335Z,1012.2
2017-08-23T00:58:13.189Z,1012.1
2017-08-23T01:08:27.329Z,1012.2
2017-08-23T01:18:41.095Z,1012.1
2017-08-23T01:28:55.836Z,1012.1
2017-08-23T01:39:10.102Z,1012
2017-08-23T01:49:24.166Z,1011.9
2017-08-23T01:59:39.142Z,1011.9
2017-08-23T02:09:54.402Z,1011.8
2017-08-23T02:20:10.082Z,1011.8
2017-08-23T02:30:23.923Z,1011.7
2017-08-23T02:40:38.231Z,1011.7
2017-08-23T02:50:52.052Z,1011.7
2017-08-23T03:01:06.581Z,1011.6
2017-08-23T03:11:22.057Z,1011.5
2017-08-23T03:21:36.788Z,1011.5
2017-08-23T03:31:51.872Z,1011.4
2017-08-23T03:42:06.936Z,1011.4
2017-08-23T03:52:20.980Z,1011.4
2017-08-23T04:02:35.033Z,1011.3
2017-08-23T04:12:49.074Z,1011.3
2017-08-23T04:23:03.865Z,1011.3
2017-08-23T04:33:19.207Z,1011.3
2017-08-23T04:43:32.984Z,1011.2
2017-08-23T04:53:47.926Z,1011
2017-08-23T05:04:02.314Z,1011
2017-08-23T05:14:17.476Z,1011
2017-08-23T05:24:31.679Z,1011.1
2017-08-23T05:34:47.138Z,1011.1
2017-08-23T05:45:01.973Z,1011.1
2017-08-23T05:55:16.600Z,1011.2
2017-08-23T06:05:32.064Z,1011.1
2017-08-23T06:15:46.313Z,1011.1
2017-08-23T06:26:00.270Z,1011
2017-08-23T06:36:15.328Z,1011
2017-08-23T06:46:30.757Z,1011
2017-08-23T06:56:45.737Z,1011
2017-08-23T07:07:00.380Z,1011
2017-08-23T07:17:14.943Z,1011.1
2017-08-23T07:27:30.711Z,1011.2
2017-08-23T07:37:44.532Z,1011.2
2017-08-23T07:47:59.022Z,1011.2
2017-08-23T07:58:13.220Z,1011.2
2017-08-23T08:08:28.213Z,1011
2017-08-23T08:18:43.808Z,1010.9
2017-08-23T08:28:58.754Z,1011
2017-08-23T08:39:13.543Z,1011
2017-08-23T08:49:28.164Z,1010.9
2017-08-23T08:59:42.720Z,1011
2017-08-23T09:09:57.633Z,1011
2017-08-23T09:20:13.491Z,1011
2017-08-23T09:30:28.445Z,1010.9
2017-08-23T09:40:43.402Z,1010.9
2017-08-23T09:50:57.321Z,1010.9
2017-08-23T10:01:11.712Z,1010.9
2017-08-23T10:11:26.815Z,1010.8
2017-08-23T10:21:41.233Z,1010.6
2017-08-23T10:31:56.449Z,1010.5
2017-08-23T10:42:10.863Z,1010.4
2017-08-23T10:52:26.062Z,1010.3
2017-08-23T11:02:40.534Z,1010.4
2017-08-23T11:12:54.967Z,1010.4
2017-08-23T11:23:08.998Z,1010.4
2017-08-23T11:33:24.475Z,1010.2
2017-08-23T11:43:38.764Z,1010
2017-08-23T11:53:52.759Z,1009.9
2017-08-23T12:04:08.264Z,1009.6
2017-08-23T12:14:24.134Z,1009.6
2017-08-23T12:24:38.940Z,1009.7
2017-08-23T12:34:53.398Z,1009.8
2017-08-23T12:45:09.244Z,1009.7
2017-08-23T12:55:24.190Z,1009.4
2017-08-23T13:05:39.928Z,1009.3
2017-08-23T13:15:54.480Z,1009.3
2017-08-23T13:26:09.446Z,1009.2
2017-08-23T13:36:24.888Z,1009.2
2017-08-23T13:46:38.937Z,1009.2
2017-08-23T13:56:53.082Z,1009.1
2017-08-23T14:07:08.383Z,1008.9
2017-08-23T14:17:23.281Z,1008.9
2017-08-23T14:27:37.886Z,1008.6
2017-08-23T14:37:52.941Z,1008.6
2017-08-23T14:48:07.372Z,1008.4
2017-08-23T14:58:22.168Z,1008.5
2017-08-23T15:08:37.995Z,1008.5
2017-08-23T15:18:53.455Z,1008.3
2017-08-23T15:29:08.246Z,1008.3
2017-08-23T15:39:23.116Z,1008.2
2017-08-23T15:49:37.590Z,1008.2
2017-08-23T15:59:53.220Z,1008.1
2017-08-23T16:10:08.823Z,1008.2
2017-08-23T16:20:23.520Z,1008
2017-08-23T16:30:37.705Z,1007.9
2017-08-23T16:40:52.536Z,1007.6
2017-08-23T16:51:07.993Z,1007.6
2017-08-23T17:01:23.582Z,1007.4
2017-08-23T17:11:39.355Z,1007.4
2017-08-23T17:21:54.950Z,1007.2
2017-08-23T17:32:09.755Z,1007.3
2017-08-23T17:42:25.161Z,1007.4
2017-08-23T17:52:40.255Z,1007.2
2017-08-23T18:02:55.829Z,1007.1
2017-08-23T18:13:11.317Z,1007.1
2017-08-23T18:23:26.369Z,1007.2
2017-08-23T18:33:40.729Z,1007.3
2017-08-23T18:43:54.619Z,1007.2
2017-08-23T18:54:10.025Z,1007.1
2017-08-23T19:04:24.128Z,1007.1
2017-08-23T19:14:39.051Z,1007.2
2017-08-23T19:24:53.488Z,1007.2
2017-08-23T19:35:07.400Z,1007
2017-08-23T19:45:21.760Z,1007
2017-08-23T19:55:36.771Z,1006.8
2017-08-23T20:05:50.951Z,1006.8
2017-08-23T20:16:05.971Z,1006.8
2017-08-23T20:26:20.341Z,1006.6
2017-08-23T20:36:36.043Z,1006.4
2017-08-23T20:46:50.541Z,1006.6
2017-08-23T20:57:05.552Z,1006.5
2017-08-23T21:07:20.641Z,1006.4
2017-08-23T21:17:34.378Z,1006.4
2017-08-23T21:27:48.338Z,1006.2
2017-08-23T21:38:03.856Z,1006.3
2017-08-23T21:48:18.408Z,1006.2
2017-08-23T21:58:32.225Z,1006.1
2017-08-23T22:08:46.694Z,1006.2
2017-08-23T22:19:01.356Z,1006.1
2017-08-23T22:29:16.833Z,1006.1
2017-08-23T22:39:30.975Z,1006
2017-08-23T22:49:46.173Z,1005.9
2017-08-23T23:00:01.839Z,1005.7
2017-08-23T23:10:17.105Z,1005.7
2017-08-23T23:20:31.852Z,1005.7
2017-08-23T23:30:46.607Z,1005.8
2017-08-23T23:41:00.701Z,1005.7
2017-08-23T23:51:15.193Z,1005.8
