createdAt,value
2023-01-09T07:05:06.885Z,51.074432
2023-01-09T07:06:06.702Z,51.074436
2023-01-09T07:07:06.528Z,51.074451
2023-01-09T07:08:06.517Z,51.074402
2023-01-09T07:09:06.490Z,51.074390
2023-01-09T07:10:06.476Z,51.074425
2023-01-09T07:11:06.478Z,51.074463
2023-01-09T07:12:06.497Z,51.074455
2023-01-09T07:13:06.514Z,51.074486
2023-01-09T07:14:06.465Z,51.074490
2023-01-09T07:15:06.467Z,51.074371
2023-01-09T07:16:06.452Z,51.074360
2023-01-09T07:17:06.459Z,51.074432
2023-01-09T07:18:06.431Z,51.074417
2023-01-09T07:19:06.425Z,51.074455
2023-01-09T07:20:06.415Z,51.074364
2023-01-09T07:21:06.400Z,51.074402
2023-01-09T07:22:06.457Z,51.074459
2023-01-09T07:23:06.383Z,51.074474
2023-01-09T07:24:06.381Z,51.074455
2023-01-09T07:25:06.412Z,51.074482
2023-01-09T07:26:06.390Z,51.074440
2023-01-09T07:27:06.397Z,51.074421
2023-01-09T07:28:06.378Z,51.074471
2023-01-09T07:29:06.355Z,51.074505
2023-01-09T07:30:06.379Z,51.074463
2023-01-09T07:31:06.364Z,51.074425
2023-01-09T07:32:06.400Z,51.074512
2023-01-09T07:33:06.310Z,51.074478
2023-01-09T07:34:06.337Z,51.074440
2023-01-09T07:35:06.298Z,51.074486
2023-01-09T07:36:06.293Z,51.074417
2023-01-09T07:37:06.326Z,51.074455
2023-01-09T07:38:06.278Z,51.074478
2023-01-09T07:39:06.306Z,51.074535
2023-01-09T07:40:06.274Z,51.074497
2023-01-09T07:41:06.261Z,51.074486
2023-01-09T07:42:06.292Z,51.074451
2023-01-09T07:43:06.252Z,51.074432
2023-01-09T07:44:06.250Z,51.074409
2023-01-09T07:45:06.246Z,51.074368
2023-01-09T07:46:06.349Z,51.074379
2023-01-09T07:47:06.238Z,51.074406
2023-01-09T07:48:06.218Z,51.074471
2023-01-09T07:49:06.224Z,51.074448
2023-01-09T07:50:06.206Z,51.074394
2023-01-09T07:51:06.215Z,51.074417
2023-01-09T07:52:06.234Z,51.074417
2023-01-09T07:53:06.187Z,51.074394
2023-01-09T07:54:06.178Z,51.074390
2023-01-09T07:55:06.236Z,51.074371
2023-01-09T07:56:06.150Z,51.074337
2023-01-09T07:57:06.189Z,51.074440
2023-01-09T07:58:06.175Z,51.074493
2023-01-09T07:59:06.179Z,51.074451
2023-01-09T08:00:06.161Z,51.074409
2023-01-09T08:01:06.186Z,51.074417
2023-01-09T08:02:06.232Z,51.074421
2023-01-09T08:03:06.166Z,51.074425
2023-01-09T08:04:06.130Z,51.074390
2023-01-09T08:05:06.095Z,51.074409
2023-01-09T08:06:06.109Z,51.074383
2023-01-09T08:07:06.115Z,51.074356
2023-01-09T08:08:06.065Z,51.074429
2023-01-09T08:09:06.073Z,51.074463
2023-01-09T08:10:06.064Z,51.074539
2023-01-09T08:11:06.080Z,51.074551
2023-01-09T08:12:06.130Z,51.074448
2023-01-09T08:13:06.060Z,51.074444
2023-01-09T08:14:06.030Z,51.074394
2023-01-09T08:15:06.019Z,51.074409
2023-01-09T08:16:06.072Z,51.074463
2023-01-09T08:17:06.036Z,51.074463
2023-01-09T08:18:06.001Z,51.074463
2023-01-09T08:19:06.011Z,51.074451
2023-01-09T08:20:06.141Z,51.074432
2023-01-09T08:21:06.001Z,51.074440
2023-01-09T08:22:06.013Z,51.074371
2023-01-09T08:23:06.003Z,51.074383
2023-01-09T08:24:05.992Z,51.074440
2023-01-09T08:25:05.962Z,51.074394
2023-01-09T08:26:05.982Z,51.074329
2023-01-09T08:27:05.974Z,51.074421
2023-01-09T08:28:05.945Z,51.074493
2023-01-09T08:29:05.952Z,51.074429
2023-01-09T08:30:05.947Z,51.074493
2023-01-09T08:31:06.012Z,51.074448
2023-01-09T08:32:05.945Z,51.074429
2023-01-09T08:33:05.939Z,51.074429
2023-01-09T08:34:05.909Z,51.074432
2023-01-09T08:35:06.018Z,51.074455
2023-01-09T08:36:05.951Z,51.074398
2023-01-09T08:37:05.901Z,51.074451
2023-01-09T08:38:05.902Z,51.074417
2023-01-09T08:39:05.871Z,51.074455
2023-01-09T08:40:05.868Z,51.074448
2023-01-09T08:41:05.853Z,51.074467
2023-01-09T08:42:05.862Z,51.074497
2023-01-09T08:43:05.861Z,51.074478
2023-01-09T08:44:05.853Z,51.074493
2023-01-09T08:45:05.841Z,51.074478
2023-01-09T08:46:05.961Z,51.074463
2023-01-09T08:47:05.846Z,51.074467
2023-01-09T08:48:05.867Z,51.074398
2023-01-09T08:49:05.826Z,51.074432
2023-01-09T08:50:05.812Z,51.074451
2023-01-09T08:51:05.792Z,51.074539
2023-01-09T08:52:05.837Z,51.074493
2023-01-09T08:53:05.782Z,51.074516
2023-01-09T08:54:05.796Z,51.074459
2023-01-09T08:55:05.765Z,51.074463
2023-01-09T08:56:05.798Z,51.074425
2023-01-09T08:57:05.778Z,51.074417
2023-01-09T08:58:05.774Z,51.074451
2023-01-09T08:59:05.774Z,51.074509
2023-01-09T09:00:05.732Z,51.074463
2023-01-09T09:01:05.740Z,51.074448
2023-01-09T09:02:05.720Z,51.074421
2023-01-09T09:03:05.778Z,51.074417
2023-01-09T09:04:05.729Z,51.074440
2023-01-09T09:05:05.719Z,51.074463
2023-01-09T09:06:06.363Z,51.074429
2023-01-09T09:07:05.718Z,51.074425
2023-01-09T09:08:05.677Z,51.074436
2023-01-09T09:09:05.680Z,51.074417
2023-01-09T09:10:05.693Z,51.074444
2023-01-09T09:11:05.661Z,51.074467
2023-01-09T09:12:05.698Z,51.074482
2023-01-09T09:13:05.644Z,51.074482
2023-01-09T09:14:05.664Z,51.074493
2023-01-09T09:15:05.678Z,51.074493
2023-01-09T09:16:05.691Z,51.074474
2023-01-09T09:17:05.693Z,51.074478
2023-01-09T09:18:05.613Z,51.074463
2023-01-09T09:19:05.630Z,51.074478
2023-01-09T09:20:05.591Z,51.074451
2023-01-09T09:21:05.581Z,51.074509
2023-01-09T09:22:05.627Z,51.074471
2023-01-09T09:23:05.631Z,51.074448
2023-01-09T09:24:05.570Z,51.074436
2023-01-09T09:25:05.582Z,51.074425
2023-01-09T09:26:05.589Z,51.074455
2023-01-09T09:27:05.617Z,51.074482
2023-01-09T09:28:05.548Z,51.074474
2023-01-09T09:29:05.534Z,51.074459
2023-01-09T09:30:05.528Z,51.074444
2023-01-09T09:31:05.541Z,51.074467
2023-01-09T09:32:05.514Z,51.074478
2023-01-09T09:33:05.550Z,51.074471
2023-01-09T09:34:05.510Z,51.074471
2023-01-09T09:35:05.574Z,51.074471
2023-01-09T09:36:05.530Z,51.074474
2023-01-09T09:37:05.555Z,51.074467
2023-01-09T09:38:05.830Z,51.074459
2023-01-09T09:39:05.474Z,51.074486
2023-01-09T09:40:17.557Z,51.074524
2023-01-09T09:41:07.474Z,51.074493
2023-01-09T09:42:05.476Z,51.074490
2023-01-09T09:43:05.502Z,51.074482
2023-01-09T09:44:05.455Z,51.074528
2023-01-09T09:45:05.488Z,51.074516
2023-01-09T09:46:05.493Z,51.074505
2023-01-09T09:47:05.464Z,51.074490
2023-01-09T09:48:05.502Z,51.074516
2023-01-09T09:49:07.051Z,51.074497
2023-01-09T09:50:06.408Z,51.074482
2023-01-09T09:51:05.412Z,51.074471
2023-01-09T09:52:05.374Z,51.074486
2023-01-09T09:53:05.384Z,51.074486
2023-01-09T09:54:05.389Z,51.074493
2023-01-09T09:55:05.370Z,51.074505
2023-01-09T09:56:05.356Z,51.074516
2023-01-09T09:57:05.413Z,51.074516
2023-01-09T09:58:05.353Z,51.074520
2023-01-09T09:59:05.342Z,51.074516
2023-01-09T10:00:05.331Z,51.074512
2023-01-09T10:01:05.324Z,51.074520
2023-01-09T10:02:05.344Z,51.074512
2023-01-09T10:03:05.372Z,51.074490
2023-01-09T10:04:05.308Z,51.074509
2023-01-09T10:05:05.336Z,51.074493
2023-01-09T10:06:05.326Z,51.074490
2023-01-09T10:07:05.318Z,51.074509
2023-01-09T10:08:15.491Z,51.074486
2023-01-09T10:09:07.272Z,51.074497
2023-01-09T10:10:05.276Z,51.074505
2023-01-09T10:11:05.263Z,51.074486
2023-01-09T10:12:05.261Z,51.074482
2023-01-09T10:13:05.253Z,51.074512
2023-01-09T10:14:06.396Z,51.074543
2023-01-09T10:15:06.247Z,51.074501
2023-01-09T10:16:05.343Z,51.074520
2023-01-09T10:17:05.216Z,51.074574
2023-01-09T10:18:05.237Z,51.074627
2023-01-09T10:19:05.199Z,51.074673
2023-01-09T10:20:05.230Z,51.074585
2023-01-09T10:21:05.221Z,51.074608
2023-01-09T10:22:06.049Z,51.074551
2023-01-09T10:23:05.201Z,51.074528
2023-01-09T10:24:05.255Z,51.074368
2023-01-09T10:25:05.199Z,51.074463
2023-01-09T10:26:05.183Z,51.074463
2023-01-09T10:27:05.183Z,51.074543
2023-01-09T10:28:05.222Z,51.074604
2023-01-09T10:29:05.131Z,51.074585
2023-01-09T10:30:05.145Z,51.074596
2023-01-09T10:31:05.211Z,51.074532
2023-01-09T10:32:05.106Z,51.074570
2023-01-09T10:33:05.134Z,51.074562
2023-01-09T10:34:05.118Z,51.074562
2023-01-09T10:35:05.130Z,51.074516
2023-01-09T10:36:05.088Z,51.074482
2023-01-09T10:37:05.169Z,51.074478
2023-01-09T10:38:05.089Z,51.074493
2023-01-09T10:39:05.077Z,51.074509
2023-01-09T10:40:05.066Z,51.074478
2023-01-09T10:41:06.067Z,51.074467
2023-01-09T10:42:05.125Z,51.074505
2023-01-09T10:43:05.068Z,51.074512
2023-01-09T10:44:05.022Z,51.074501
2023-01-09T10:45:05.068Z,51.074425
2023-01-09T10:46:05.090Z,51.074440
2023-01-09T10:47:05.016Z,51.074535
2023-01-09T10:48:05.051Z,51.074532
2023-01-09T10:49:04.991Z,51.074478
2023-01-09T10:50:05.036Z,51.074455
2023-01-09T10:51:04.977Z,51.074463
2023-01-09T10:52:05.012Z,51.074463
2023-01-09T10:53:05.001Z,51.074490
2023-01-09T10:54:04.997Z,51.074562
2023-01-09T10:55:04.987Z,51.074558
2023-01-09T10:56:04.955Z,51.074490
2023-01-09T10:57:04.959Z,51.074467
2023-01-09T10:58:04.955Z,51.074432
2023-01-09T10:59:04.939Z,51.074364
2023-01-09T11:00:04.920Z,51.074394
2023-01-09T11:01:04.930Z,51.074482
2023-01-09T11:02:04.985Z,51.074505
2023-01-09T11:03:04.931Z,51.074512
2023-01-09T11:04:04.913Z,51.074554
2023-01-09T11:05:04.889Z,51.074551
2023-01-09T11:06:04.896Z,51.074543
2023-01-09T11:07:04.875Z,51.074486
2023-01-09T11:08:04.879Z,51.074478
2023-01-09T11:09:04.850Z,51.074551
2023-01-09T11:10:04.858Z,51.074512
2023-01-09T11:11:04.847Z,51.074551
2023-01-09T11:12:04.854Z,51.074528
2023-01-09T11:13:04.851Z,51.074490
2023-01-09T11:14:04.845Z,51.074478
2023-01-09T11:15:04.847Z,51.074520
2023-01-09T11:16:04.870Z,51.074432
2023-01-09T11:17:04.824Z,51.074471
2023-01-09T11:18:04.862Z,51.074459
2023-01-09T11:19:04.803Z,51.074493
2023-01-09T11:20:04.790Z,51.074478
2023-01-09T11:21:04.776Z,51.074432
2023-01-09T11:22:04.759Z,51.074478
2023-01-09T11:23:04.785Z,51.074486
2023-01-09T11:24:04.752Z,51.074486
2023-01-09T11:25:04.791Z,51.074467
2023-01-09T11:26:04.818Z,51.074478
2023-01-09T11:27:04.753Z,51.074455
2023-01-09T11:28:04.769Z,51.074570
2023-01-09T11:29:04.753Z,51.074635
2023-01-09T11:30:04.769Z,51.074566
2023-01-09T11:31:04.786Z,51.074520
2023-01-09T11:32:04.695Z,51.074471
2023-01-09T11:33:04.720Z,51.074505
2023-01-09T11:34:04.745Z,51.074463
2023-01-09T11:35:04.744Z,51.074413
2023-01-09T11:36:04.690Z,51.074383
2023-01-09T11:37:04.708Z,51.074394
2023-01-09T11:38:04.671Z,51.074551
2023-01-09T11:39:04.696Z,51.074444
2023-01-09T11:40:04.720Z,51.074478
2023-01-09T11:41:04.679Z,51.074501
2023-01-09T11:42:04.667Z,51.074497
2023-01-09T11:43:04.670Z,51.074482
2023-01-09T11:44:04.688Z,51.074539
2023-01-09T11:45:04.614Z,51.074463
2023-01-09T11:46:04.656Z,51.074474
2023-01-09T11:47:04.645Z,51.074448
2023-01-09T11:48:04.645Z,51.074486
2023-01-09T11:49:04.581Z,51.074493
2023-01-09T11:50:05.629Z,51.074482
2023-01-09T11:51:04.561Z,51.074486
2023-01-09T11:52:04.576Z,51.074493
2023-01-09T11:53:04.613Z,51.074516
2023-01-09T11:54:04.557Z,51.074528
2023-01-09T11:55:04.587Z,51.074455
2023-01-09T11:56:04.553Z,51.074448
2023-01-09T11:57:04.551Z,51.074478
2023-01-09T11:58:04.564Z,51.074478
2023-01-09T11:59:04.552Z,51.074474
2023-01-09T12:00:04.557Z,51.074532
2023-01-09T12:01:04.502Z,51.074493
2023-01-09T12:02:04.578Z,51.074539
2023-01-09T12:03:04.560Z,51.074501
2023-01-09T12:04:04.520Z,51.074413
2023-01-09T12:05:04.579Z,51.074444
2023-01-09T12:06:04.528Z,51.074490
2023-01-09T12:07:04.758Z,51.074497
2023-01-09T12:08:04.468Z,51.074448
2023-01-09T12:09:04.455Z,51.074455
2023-01-09T12:10:04.479Z,51.074520
2023-01-09T12:11:04.457Z,51.074467
2023-01-09T12:12:04.439Z,51.074455
2023-01-09T12:13:04.482Z,51.074463
2023-01-09T12:14:04.426Z,51.074448
2023-01-09T12:15:04.446Z,51.074444
2023-01-09T12:16:04.509Z,51.074409
2023-01-09T12:17:04.440Z,51.074455
2023-01-09T12:18:04.415Z,51.074497
2023-01-09T12:19:05.640Z,51.074440
2023-01-09T12:20:04.371Z,51.074467
2023-01-09T12:21:04.432Z,51.074451
2023-01-09T12:22:04.351Z,51.074413
2023-01-09T12:23:04.372Z,51.074478
2023-01-09T12:24:04.360Z,51.074482
2023-01-09T12:25:04.362Z,51.074509
2023-01-09T12:26:04.345Z,51.074505
2023-01-09T12:27:04.326Z,51.074440
2023-01-09T12:28:04.364Z,51.074471
2023-01-09T12:29:04.320Z,51.074505
2023-01-09T12:30:04.314Z,51.074482
2023-01-09T12:31:04.331Z,51.074478
2023-01-09T12:32:04.371Z,51.074543
2023-01-09T12:33:04.287Z,51.074524
2023-01-09T12:34:04.329Z,51.074455
2023-01-09T12:35:04.307Z,51.074463
2023-01-09T12:36:04.267Z,51.074486
2023-01-09T12:37:04.303Z,51.074440
2023-01-09T12:38:04.278Z,51.074451
2023-01-09T12:39:04.316Z,51.074409
2023-01-09T12:40:04.266Z,51.074409
2023-01-09T12:41:06.740Z,51.074455
2023-01-09T12:42:04.278Z,51.074478
2023-01-09T12:43:04.231Z,51.074497
2023-01-09T12:44:04.280Z,51.074482
2023-01-09T12:45:04.246Z,51.074467
2023-01-09T12:46:04.250Z,51.074463
2023-01-09T12:47:04.217Z,51.074440
2023-01-09T12:48:04.199Z,51.074467
2023-01-09T12:49:04.193Z,51.074459
2023-01-09T12:50:04.190Z,51.074448
2023-01-09T12:51:04.168Z,51.074482
2023-01-09T12:52:04.174Z,51.074459
2023-01-09T12:53:04.184Z,51.074471
2023-01-09T12:54:04.156Z,51.074478
2023-01-09T12:55:05.121Z,51.074463
2023-01-09T12:56:05.152Z,51.074444
2023-01-09T12:57:04.167Z,51.074448
2023-01-09T12:58:04.167Z,51.074478
2023-01-09T12:59:04.124Z,51.074451
2023-01-09T13:00:04.124Z,51.074436
2023-01-09T13:01:04.191Z,51.074463
2023-01-09T13:02:04.153Z,51.074501
2023-01-09T13:03:12.439Z,51.074512
2023-01-09T13:04:06.093Z,51.074505
2023-01-09T13:05:04.070Z,51.074482
2023-01-09T13:06:04.099Z,51.074429
