createdAt,value
2023-03-15T00:02:36.873Z,2.63
2023-03-15T00:05:24.687Z,5.43
2023-03-15T00:08:13.235Z,3.80
2023-03-15T00:11:01.773Z,4.45
2023-03-15T00:13:51.547Z,5.45
2023-03-15T00:16:39.397Z,4.95
2023-03-15T00:19:27.538Z,4.10
2023-03-15T00:22:15.487Z,2.15
2023-03-15T00:25:03.171Z,1.50
2023-03-15T00:27:50.948Z,4.78
2023-03-15T00:30:40.223Z,4.35
2023-03-15T00:33:27.837Z,3.03
2023-03-15T00:36:16.049Z,3.75
2023-03-15T00:39:04.335Z,2.47
2023-03-15T00:41:51.736Z,3.45
2023-03-15T00:44:39.757Z,3.38
2023-03-15T00:47:29.162Z,3.95
2023-03-15T00:50:17.523Z,2.22
2023-03-15T00:53:05.483Z,4.07
2023-03-15T00:55:53.425Z,1.95
2023-03-15T00:58:42.240Z,3.33
2023-03-15T01:01:31.680Z,5.00
2023-03-15T01:04:21.108Z,3.45
2023-03-15T01:07:09.243Z,4.07
2023-03-15T01:09:57.266Z,3.70
2023-03-15T01:12:45.653Z,4.28
2023-03-15T01:15:33.719Z,4.90
2023-03-15T01:18:21.826Z,2.75
2023-03-15T01:21:13.339Z,2.10
2023-03-15T01:24:01.056Z,4.50
2023-03-15T01:26:48.986Z,3.42
2023-03-15T01:29:36.896Z,4.90
2023-03-15T01:32:24.886Z,3.95
2023-03-15T01:35:13.158Z,1.80
2023-03-15T01:38:02.414Z,2.72
2023-03-15T01:40:50.438Z,1.60
2023-03-15T01:43:38.289Z,4.32
2023-03-15T01:46:28.573Z,1.23
2023-03-15T01:49:22.825Z,2.45
2023-03-15T01:52:14.653Z,2.67
2023-03-15T01:55:08.580Z,2.10
2023-03-15T01:57:59.642Z,1.95
2023-03-15T02:00:47.494Z,4.25
2023-03-15T02:03:39.794Z,2.65
2023-03-15T02:06:28.162Z,1.25
2023-03-15T02:09:19.128Z,2.08
2023-03-15T02:12:10.072Z,2.03
2023-03-15T02:14:59.190Z,1.52
2023-03-15T02:17:49.922Z,1.40
2023-03-15T02:20:47.324Z,1.50
2023-03-15T02:23:35.442Z,1.58
2023-03-15T02:26:27.556Z,2.90
2023-03-15T02:29:16.900Z,3.58
2023-03-15T02:32:05.176Z,2.55
2023-03-15T02:34:53.123Z,3.67
2023-03-15T02:37:45.884Z,4.65
2023-03-15T02:40:33.657Z,5.53
2023-03-15T02:43:26.178Z,2.85
2023-03-15T02:46:17.096Z,3.00
2023-03-15T02:49:05.911Z,4.47
2023-03-15T02:51:53.887Z,2.92
2023-03-15T02:54:43.394Z,3.47
2023-03-15T02:57:31.363Z,4.97
2023-03-15T03:00:19.892Z,4.00
2023-03-15T03:03:09.063Z,6.85
2023-03-15T03:05:56.875Z,4.03
2023-03-15T03:08:47.194Z,4.95
2023-03-15T03:11:35.218Z,4.30
2023-03-15T03:14:23.847Z,6.20
2023-03-15T03:17:11.769Z,10.48
2023-03-15T03:20:01.063Z,2.67
2023-03-15T03:22:48.840Z,3.90
2023-03-15T03:25:37.502Z,4.90
2023-03-15T03:28:27.320Z,4.57
2023-03-15T03:31:21.086Z,3.75
2023-03-15T03:34:09.546Z,5.05
2023-03-15T03:36:58.972Z,3.70
2023-03-15T03:39:47.093Z,5.00
2023-03-15T03:42:35.060Z,4.70
2023-03-15T03:45:23.142Z,6.03
2023-03-15T03:48:11.122Z,7.45
2023-03-15T03:50:59.658Z,6.35
2023-03-15T03:53:48.782Z,7.38
2023-03-15T03:56:36.736Z,4.90
2023-03-15T03:59:24.642Z,5.75
2023-03-15T04:02:12.900Z,8.93
2023-03-15T04:05:00.916Z,7.75
2023-03-15T04:07:48.903Z,4.00
2023-03-15T04:10:38.253Z,6.47
2023-03-15T04:13:26.996Z,7.38
2023-03-15T04:16:14.804Z,8.85
2023-03-15T04:19:03.274Z,7.63
2023-03-15T04:21:52.454Z,3.20
2023-03-15T04:24:40.486Z,6.57
2023-03-15T04:27:30.259Z,4.47
2023-03-15T04:30:18.749Z,5.63
2023-03-15T04:33:10.020Z,5.85
2023-03-15T04:35:58.060Z,8.82
2023-03-15T04:38:47.483Z,6.07
2023-03-15T04:41:36.130Z,4.55
2023-03-15T04:44:26.574Z,5.82
2023-03-15T04:47:14.794Z,5.75
2023-03-15T04:50:02.519Z,7.63
2023-03-15T04:52:51.440Z,5.40
2023-03-15T04:55:39.581Z,5.53
2023-03-15T04:58:27.750Z,8.23
2023-03-15T05:01:17.169Z,5.43
2023-03-15T05:04:05.221Z,6.10
2023-03-15T05:06:53.159Z,8.15
2023-03-15T05:09:41.433Z,6.45
2023-03-15T05:12:29.668Z,7.40
2023-03-15T05:15:17.922Z,7.88
2023-03-15T05:18:06.968Z,5.30
2023-03-15T05:20:55.916Z,6.28
2023-03-15T05:23:43.948Z,4.95
2023-03-15T05:26:31.921Z,5.85
2023-03-15T05:29:19.880Z,11.52
2023-03-15T05:32:08.484Z,5.10
2023-03-15T05:34:57.878Z,6.90
2023-03-15T05:37:45.634Z,7.57
2023-03-15T05:40:33.986Z,6.72
2023-03-15T05:43:22.192Z,4.50
2023-03-15T05:46:09.849Z,9.80
2023-03-15T05:49:01.099Z,9.80
2023-03-15T05:51:50.462Z,8.63
2023-03-15T05:54:38.239Z,7.47
2023-03-15T05:57:26.289Z,7.53
2023-03-15T06:00:16.362Z,10.05
2023-03-15T06:03:04.752Z,7.70
2023-03-15T06:05:52.578Z,7.30
2023-03-15T06:08:41.854Z,4.97
2023-03-15T06:11:29.877Z,5.18
2023-03-15T06:14:18.025Z,6.88
2023-03-15T06:17:05.906Z,6.55
2023-03-15T06:19:53.736Z,10.95
2023-03-15T06:22:41.688Z,7.07
2023-03-15T06:25:30.982Z,5.93
2023-03-15T06:28:19.075Z,7.55
2023-03-15T06:31:09.284Z,7.47
2023-03-15T06:33:57.121Z,6.65
2023-03-15T06:36:45.408Z,6.40
2023-03-15T06:39:34.463Z,7.72
2023-03-15T06:42:23.771Z,11.02
2023-03-15T06:45:16.409Z,5.70
2023-03-15T06:48:04.187Z,9.13
2023-03-15T06:50:52.217Z,7.63
2023-03-15T06:53:39.934Z,6.38
2023-03-15T06:56:27.785Z,11.00
2023-03-15T06:59:16.924Z,9.73
2023-03-15T07:02:04.773Z,7.55
2023-03-15T07:04:52.631Z,8.13
2023-03-15T07:07:40.728Z,8.35
2023-03-15T07:10:28.482Z,8.07
2023-03-15T07:13:16.456Z,10.35
2023-03-15T07:16:06.929Z,10.85
2023-03-15T07:18:56.178Z,7.32
2023-03-15T07:21:43.939Z,7.43
2023-03-15T07:24:32.186Z,10.50
2023-03-15T07:27:20.124Z,9.65
2023-03-15T07:30:09.781Z,12.90
2023-03-15T07:32:59.202Z,7.32
2023-03-15T07:35:47.108Z,18.10
2023-03-15T07:38:36.584Z,9.63
2023-03-15T07:41:24.494Z,9.15
2023-03-15T07:44:12.449Z,11.65
2023-03-15T07:47:01.110Z,7.07
2023-03-15T07:49:50.757Z,10.73
2023-03-15T07:52:38.729Z,9.07
2023-03-15T07:55:26.987Z,10.70
2023-03-15T07:58:15.086Z,7.53
2023-03-15T08:01:04.291Z,10.35
2023-03-15T08:03:52.247Z,7.95
2023-03-15T08:06:41.378Z,8.75
2023-03-15T08:09:29.494Z,6.03
2023-03-15T08:12:17.496Z,8.45
2023-03-15T08:15:06.196Z,7.60
2023-03-15T08:17:54.373Z,7.10
2023-03-15T08:20:42.155Z,6.68
2023-03-15T08:23:32.384Z,5.32
2023-03-15T08:26:20.373Z,6.97
2023-03-15T08:29:09.497Z,7.82
2023-03-15T08:31:57.385Z,11.65
2023-03-15T08:34:46.852Z,6.82
2023-03-15T08:37:34.935Z,7.20
2023-03-15T08:40:27.462Z,10.23
2023-03-15T08:43:15.571Z,7.95
2023-03-15T08:46:03.617Z,4.82
2023-03-15T08:48:51.519Z,8.75
2023-03-15T08:51:40.004Z,7.05
2023-03-15T08:54:28.619Z,8.93
2023-03-15T08:57:17.992Z,10.93
2023-03-15T09:00:09.305Z,10.73
2023-03-15T09:02:57.202Z,8.25
2023-03-15T09:05:44.967Z,5.47
2023-03-15T09:08:33.450Z,8.77
2023-03-15T09:11:21.743Z,5.90
2023-03-15T09:14:10.715Z,9.80
2023-03-15T09:16:58.736Z,4.57
2023-03-15T09:19:46.625Z,5.13
2023-03-15T09:22:39.564Z,10.45
2023-03-15T09:28:16.161Z,3.67
2023-03-15T09:31:07.892Z,9.75
2023-03-15T09:33:56.590Z,6.20
2023-03-15T09:36:44.437Z,8.63
2023-03-15T09:39:33.889Z,7.45
2023-03-15T09:42:28.670Z,7.28
2023-03-15T09:45:25.551Z,7.32
2023-03-15T09:48:20.841Z,6.65
2023-03-15T09:51:15.006Z,7.80
2023-03-15T09:54:09.006Z,5.25
2023-03-15T09:57:02.300Z,5.00
2023-03-15T09:59:54.029Z,4.32
2023-03-15T10:02:48.807Z,6.95
2023-03-15T10:05:43.635Z,6.13
2023-03-15T10:08:31.754Z,6.65
2023-03-15T10:11:28.327Z,5.53
2023-03-15T10:14:28.957Z,5.57
2023-03-15T10:17:22.276Z,6.78
2023-03-15T10:23:11.170Z,4.07
2023-03-15T10:25:59.601Z,5.65
2023-03-15T10:28:48.514Z,5.13
2023-03-15T10:31:44.954Z,4.25
2023-03-15T10:34:33.425Z,6.45
2023-03-15T10:37:23.680Z,4.57
2023-03-15T10:40:16.177Z,4.55
2023-03-15T10:43:13.543Z,10.45
2023-03-15T10:46:03.642Z,8.55
2023-03-15T10:48:59.087Z,5.55
2023-03-15T10:51:48.315Z,8.60
2023-03-15T10:54:37.332Z,10.23
2023-03-15T10:57:34.473Z,6.78
2023-03-15T11:00:29.536Z,6.10
2023-03-15T11:03:19.622Z,6.97
2023-03-15T11:06:22.627Z,6.45
2023-03-15T11:09:12.159Z,5.03
2023-03-15T11:12:02.422Z,6.53
2023-03-15T11:14:54.580Z,4.32
2023-03-15T11:17:46.256Z,2.92
2023-03-15T11:20:38.218Z,7.60
2023-03-15T11:23:29.222Z,4.97
2023-03-15T11:26:32.312Z,6.57
2023-03-15T11:29:25.203Z,6.38
2023-03-15T11:32:20.690Z,5.57
2023-03-15T11:35:13.622Z,4.15
2023-03-15T11:38:15.455Z,2.75
2023-03-15T11:41:12.610Z,3.47
2023-03-15T11:44:07.561Z,4.38
2023-03-15T11:47:00.154Z,6.75
2023-03-15T11:49:52.364Z,6.38
2023-03-15T11:52:41.314Z,3.10
2023-03-15T11:55:30.765Z,4.25
2023-03-15T11:58:33.672Z,3.47
2023-03-15T12:01:27.423Z,5.65
2023-03-15T12:04:52.214Z,3.42
2023-03-15T12:07:59.797Z,3.55
2023-03-15T12:10:49.707Z,4.13
2023-03-15T12:13:37.528Z,5.78
2023-03-15T12:16:28.746Z,2.60
2023-03-15T12:19:18.930Z,3.92
2023-03-15T12:22:14.945Z,3.90
2023-03-15T12:25:13.419Z,1.70
2023-03-15T12:28:06.273Z,3.70
2023-03-15T12:30:59.036Z,3.05
2023-03-15T12:33:50.691Z,4.78
2023-03-15T12:36:40.604Z,5.53
2023-03-15T12:39:45.497Z,2.08
2023-03-15T12:43:10.501Z,2.53
2023-03-15T12:45:59.872Z,1.70
2023-03-15T12:49:12.202Z,1.98
2023-03-15T12:52:01.483Z,3.43
2023-03-15T12:54:55.054Z,4.20
2023-03-15T12:57:50.145Z,2.75
2023-03-15T13:00:41.405Z,2.00
2023-03-15T13:03:34.740Z,4.32
2023-03-15T13:06:36.353Z,3.55
2023-03-15T13:09:51.060Z,2.50
2023-03-15T13:12:46.108Z,2.47
2023-03-15T13:16:00.194Z,2.42
2023-03-15T13:19:00.490Z,4.28
2023-03-15T13:22:06.662Z,5.57
2023-03-15T13:25:04.454Z,4.75
2023-03-15T13:27:56.176Z,2.13
2023-03-15T13:30:49.903Z,3.67
2023-03-15T13:33:37.988Z,2.80
2023-03-15T13:36:28.805Z,3.10
2023-03-15T13:39:23.328Z,6.05
2023-03-15T13:42:20.898Z,3.70
2023-03-15T13:45:17.140Z,2.10
2023-03-15T13:48:07.861Z,2.42
2023-03-15T13:50:57.192Z,1.88
2023-03-15T13:53:50.175Z,4.72
2023-03-15T13:56:49.244Z,2.67
2023-03-15T13:59:42.843Z,2.97
2023-03-15T14:02:38.627Z,2.22
2023-03-15T14:05:30.397Z,2.53
2023-03-15T14:08:23.665Z,3.58
2023-03-15T14:11:18.713Z,4.15
2023-03-15T14:14:23.626Z,4.68
2023-03-15T14:17:25.519Z,2.85
2023-03-15T14:20:17.392Z,3.65
2023-03-15T14:23:07.305Z,2.70
2023-03-15T14:25:56.954Z,2.55
2023-03-15T14:28:49.675Z,2.20
2023-03-15T14:31:42.309Z,3.60
2023-03-15T14:34:35.789Z,2.53
2023-03-15T14:37:31.711Z,5.03
2023-03-15T14:40:35.621Z,2.67
2023-03-15T14:43:23.656Z,2.30
2023-03-15T14:46:12.481Z,3.05
2023-03-15T14:49:00.170Z,2.67
2023-03-15T14:51:49.337Z,2.38
2023-03-15T14:54:37.038Z,2.47
2023-03-15T14:57:26.525Z,2.80
2023-03-15T15:00:17.338Z,2.40
2023-03-15T15:03:08.345Z,2.85
2023-03-15T15:05:56.108Z,3.70
2023-03-15T15:08:47.821Z,2.78
2023-03-15T15:11:35.471Z,2.17
2023-03-15T15:14:24.850Z,2.28
2023-03-15T15:17:12.746Z,2.88
2023-03-15T15:20:00.622Z,2.15
2023-03-15T15:22:48.622Z,2.22
2023-03-15T15:25:37.227Z,2.45
2023-03-15T15:28:34.860Z,2.67
2023-03-15T15:31:26.228Z,5.68
2023-03-15T15:34:14.372Z,2.85
2023-03-15T15:37:02.643Z,2.20
2023-03-15T15:39:50.975Z,2.67
2023-03-15T15:42:38.948Z,2.63
2023-03-15T15:45:27.124Z,2.28
2023-03-15T15:48:16.459Z,4.93
2023-03-15T15:51:04.106Z,2.15
2023-03-15T15:53:52.480Z,3.20
2023-03-15T15:56:44.188Z,2.63
2023-03-15T15:59:32.014Z,2.28
2023-03-15T16:02:22.425Z,2.88
2023-03-15T16:05:12.431Z,2.13
2023-03-15T16:08:04.876Z,2.00
2023-03-15T16:10:53.005Z,2.50
2023-03-15T16:13:41.388Z,3.35
2023-03-15T16:16:29.258Z,2.58
2023-03-15T16:19:17.248Z,2.88
2023-03-15T16:22:07.847Z,2.50
2023-03-15T16:24:58.786Z,2.35
2023-03-15T16:27:46.782Z,2.00
2023-03-15T16:30:35.021Z,1.80
2023-03-15T16:33:23.842Z,2.03
2023-03-15T16:36:19.141Z,2.80
2023-03-15T16:39:11.455Z,2.08
2023-03-15T16:41:59.490Z,4.37
2023-03-15T16:44:47.640Z,2.38
2023-03-15T16:47:35.704Z,2.03
2023-03-15T16:50:23.955Z,2.47
2023-03-15T16:53:13.812Z,2.78
2023-03-15T16:56:03.818Z,2.72
2023-03-15T16:58:54.096Z,2.45
2023-03-15T17:01:42.178Z,2.30
2023-03-15T17:04:30.162Z,2.25
2023-03-15T17:07:19.787Z,3.10
2023-03-15T17:10:11.471Z,2.58
2023-03-15T17:13:02.144Z,2.55
2023-03-15T17:15:49.905Z,2.70
2023-03-15T17:18:38.062Z,2.80
2023-03-15T17:21:28.068Z,3.38
2023-03-15T17:24:16.205Z,2.60
2023-03-15T17:27:04.803Z,2.35
2023-03-15T17:29:54.059Z,1.83
2023-03-15T17:32:42.140Z,3.28
2023-03-15T17:35:33.714Z,2.95
2023-03-15T17:38:22.719Z,2.58
2023-03-15T17:41:21.235Z,4.55
2023-03-15T17:44:11.345Z,3.78
2023-03-15T17:47:01.324Z,5.85
2023-03-15T17:49:49.770Z,4.22
2023-03-15T17:52:38.022Z,4.05
2023-03-15T17:55:27.764Z,4.18
2023-03-15T17:58:20.241Z,5.57
2023-03-15T18:01:14.493Z,4.28
2023-03-15T18:04:03.777Z,5.00
2023-03-15T18:06:51.565Z,5.15
2023-03-15T18:09:39.590Z,5.75
2023-03-15T18:12:27.515Z,6.90
2023-03-15T18:15:17.078Z,6.63
2023-03-15T18:18:06.410Z,7.07
2023-03-15T18:20:55.558Z,6.47
2023-03-15T18:23:44.391Z,8.23
2023-03-15T18:26:32.503Z,7.35
2023-03-15T18:29:20.700Z,7.95
2023-03-15T18:32:08.558Z,9.15
2023-03-15T18:34:57.089Z,9.77
2023-03-15T18:37:46.798Z,8.63
2023-03-15T18:40:35.822Z,11.02
2023-03-15T18:43:23.895Z,10.48
2023-03-15T18:46:11.631Z,8.52
2023-03-15T18:48:59.632Z,11.57
2023-03-15T18:51:47.557Z,12.43
2023-03-15T18:54:37.139Z,10.82
2023-03-15T18:57:25.271Z,9.80
2023-03-15T19:00:15.250Z,11.45
2023-03-15T19:03:04.386Z,10.18
2023-03-15T19:05:52.274Z,8.32
2023-03-15T19:08:41.465Z,9.07
2023-03-15T19:11:32.131Z,10.48
2023-03-15T19:14:19.852Z,10.27
2023-03-15T19:17:08.063Z,8.23
2023-03-15T19:19:55.761Z,8.50
2023-03-15T19:22:45.209Z,6.80
2023-03-15T19:25:33.290Z,9.15
2023-03-15T19:28:22.687Z,7.00
2023-03-15T19:31:11.352Z,8.73
2023-03-15T19:33:59.250Z,7.50
2023-03-15T19:36:46.981Z,7.25
2023-03-15T19:39:34.892Z,8.88
2023-03-15T19:42:22.925Z,6.65
2023-03-15T19:45:13.360Z,5.85
2023-03-15T19:48:01.487Z,6.40
2023-03-15T19:50:49.528Z,5.80
2023-03-15T19:53:37.775Z,6.57
2023-03-15T19:56:25.691Z,5.38
2023-03-15T19:59:14.163Z,5.45
2023-03-15T20:02:03.726Z,4.82
2023-03-15T20:04:51.480Z,5.70
2023-03-15T20:07:40.069Z,5.63
2023-03-15T20:10:28.290Z,5.03
2023-03-15T20:13:16.271Z,5.60
2023-03-15T20:16:04.831Z,4.95
2023-03-15T20:18:55.736Z,4.53
2023-03-15T20:21:44.916Z,6.00
2023-03-15T20:24:33.037Z,4.82
2023-03-15T20:27:21.029Z,6.97
2023-03-15T20:30:11.017Z,5.90
2023-03-15T20:32:58.964Z,5.90
2023-03-15T20:35:48.343Z,7.30
2023-03-15T20:38:37.225Z,6.78
2023-03-15T20:41:25.159Z,5.10
2023-03-15T20:44:12.885Z,6.07
2023-03-15T20:47:00.740Z,5.75
2023-03-15T20:49:48.542Z,6.40
2023-03-15T20:52:37.913Z,7.38
2023-03-15T20:55:26.001Z,9.32
2023-03-15T20:58:14.176Z,6.95
2023-03-15T21:01:07.211Z,6.13
2023-03-15T21:03:57.433Z,5.93
2023-03-15T21:06:45.754Z,6.97
2023-03-15T21:09:35.568Z,7.63
2023-03-15T21:12:23.623Z,6.63
2023-03-15T21:15:15.417Z,7.05
2023-03-15T21:18:03.328Z,7.38
2023-03-15T21:20:58.214Z,6.13
2023-03-15T21:23:46.302Z,6.80
2023-03-15T21:26:35.671Z,8.20
2023-03-15T21:29:23.705Z,9.18
2023-03-15T21:32:11.725Z,9.20
2023-03-15T21:34:59.648Z,6.95
2023-03-15T21:37:47.613Z,7.43
2023-03-15T21:40:35.522Z,8.75
2023-03-15T21:43:24.928Z,9.77
2023-03-15T21:46:14.236Z,9.07
2023-03-15T21:49:02.731Z,8.68
2023-03-15T21:51:51.918Z,9.32
2023-03-15T21:54:39.755Z,9.65
2023-03-15T21:57:27.767Z,8.35
2023-03-15T22:00:19.307Z,8.65
2023-03-15T22:03:07.202Z,10.57
2023-03-15T22:05:55.257Z,9.55
2023-03-15T22:08:43.357Z,7.88
2023-03-15T22:11:31.268Z,8.80
2023-03-15T22:14:19.847Z,10.40
2023-03-15T22:17:09.209Z,8.70
2023-03-15T22:19:56.931Z,8.95
2023-03-15T22:22:45.652Z,9.52
2023-03-15T22:25:33.376Z,11.13
2023-03-15T22:28:21.349Z,10.48
2023-03-15T22:31:11.636Z,13.32
2023-03-15T22:34:02.963Z,11.88
2023-03-15T22:36:52.825Z,10.68
2023-03-15T22:39:42.030Z,12.63
2023-03-15T22:42:29.711Z,12.95
2023-03-15T22:45:17.572Z,15.75
2023-03-15T22:48:05.478Z,13.18
2023-03-15T22:50:59.877Z,12.65
2023-03-15T22:53:48.023Z,12.75
2023-03-15T22:56:36.316Z,13.68
2023-03-15T22:59:28.919Z,12.02
2023-03-15T23:02:16.620Z,11.93
2023-03-15T23:05:04.761Z,15.45
2023-03-15T23:07:53.616Z,13.85
2023-03-15T23:10:42.914Z,17.20
2023-03-15T23:13:31.066Z,16.40
2023-03-15T23:16:19.740Z,14.95
2023-03-15T23:19:07.710Z,16.77
2023-03-15T23:21:55.580Z,16.20
2023-03-15T23:24:45.940Z,15.38
2023-03-15T23:27:33.981Z,17.30
2023-03-15T23:30:22.271Z,15.13
2023-03-15T23:33:10.177Z,15.48
2023-03-15T23:35:58.585Z,16.02
2023-03-15T23:38:46.656Z,14.65
2023-03-15T23:41:36.233Z,18.80
2023-03-15T23:44:24.064Z,14.55
2023-03-15T23:47:12.336Z,13.68
2023-03-15T23:50:02.426Z,12.77
2023-03-15T23:52:50.568Z,14.93
2023-03-15T23:55:38.582Z,14.88
2023-03-15T23:58:27.948Z,15.98
