createdAt,value
2022-11-16T00:02:14.117Z,1.30
2022-11-16T00:04:41.731Z,1.13
2022-11-16T00:07:09.225Z,1.27
2022-11-16T00:09:36.420Z,1.17
2022-11-16T00:12:07.438Z,1.43
2022-11-16T00:14:36.113Z,1.30
2022-11-16T00:17:04.211Z,1.60
2022-11-16T00:19:31.457Z,1.50
2022-11-16T00:21:58.520Z,1.40
2022-11-16T00:24:25.737Z,1.40
2022-11-16T00:26:55.416Z,1.67
2022-11-16T00:29:25.529Z,2.10
2022-11-16T00:31:54.112Z,1.40
2022-11-16T00:34:22.448Z,1.83
2022-11-16T00:36:52.729Z,1.53
2022-11-16T00:39:20.896Z,2.00
2022-11-16T00:41:48.521Z,1.83
2022-11-16T00:44:16.011Z,1.67
2022-11-16T00:46:43.035Z,1.70
2022-11-16T00:49:10.436Z,1.90
2022-11-16T00:51:38.186Z,1.60
2022-11-16T00:54:07.462Z,1.60
2022-11-16T00:56:34.847Z,1.47
2022-11-16T00:59:01.743Z,1.60
2022-11-16T01:01:28.721Z,1.77
2022-11-16T01:03:55.650Z,1.33
2022-11-16T01:06:23.683Z,1.70
2022-11-16T01:08:51.197Z,1.63
2022-11-16T01:11:37.672Z,1.20
2022-11-16T01:14:08.285Z,1.40
2022-11-16T01:16:35.240Z,1.30
2022-11-16T01:19:02.907Z,1.40
2022-11-16T01:21:29.881Z,1.20
2022-11-16T01:23:57.402Z,1.43
2022-11-16T01:26:25.082Z,1.13
2022-11-16T01:28:52.443Z,1.50
2022-11-16T01:31:19.621Z,1.20
2022-11-16T01:33:46.583Z,1.37
2022-11-16T01:36:15.019Z,1.83
2022-11-16T01:38:47.057Z,1.20
2022-11-16T01:41:24.183Z,1.60
2022-11-16T01:44:00.171Z,1.43
2022-11-16T01:46:28.784Z,1.30
2022-11-16T01:49:11.829Z,1.70
2022-11-16T01:51:42.709Z,1.90
2022-11-16T01:54:14.025Z,1.67
2022-11-16T01:56:44.481Z,1.40
2022-11-16T01:59:12.595Z,1.73
2022-11-16T02:01:39.792Z,1.47
2022-11-16T02:04:06.877Z,1.40
2022-11-16T02:06:49.441Z,1.67
2022-11-16T02:09:54.063Z,1.47
2022-11-16T02:12:51.190Z,1.43
2022-11-16T02:15:31.868Z,1.77
2022-11-16T02:18:20.434Z,1.50
2022-11-16T02:21:06.003Z,1.37
2022-11-16T02:24:19.787Z,1.33
2022-11-16T02:27:34.074Z,1.63
2022-11-16T02:30:01.864Z,1.87
2022-11-16T02:32:36.748Z,1.60
2022-11-16T02:35:09.697Z,1.50
2022-11-16T02:37:59.490Z,1.60
2022-11-16T02:40:32.060Z,1.83
2022-11-16T02:43:09.331Z,1.60
2022-11-16T02:45:47.828Z,1.50
2022-11-16T02:48:28.536Z,2.00
2022-11-16T02:50:56.348Z,1.97
2022-11-16T02:53:25.561Z,1.97
2022-11-16T02:55:52.523Z,2.13
2022-11-16T02:58:24.175Z,1.97
2022-11-16T03:01:34.590Z,2.10
2022-11-16T03:04:45.637Z,2.77
2022-11-16T03:07:20.581Z,2.00
2022-11-16T03:09:50.395Z,2.37
2022-11-16T03:12:23.037Z,2.00
2022-11-16T03:14:58.817Z,1.90
2022-11-16T03:17:41.811Z,2.00
2022-11-16T03:20:27.404Z,2.37
2022-11-16T03:23:01.617Z,2.00
2022-11-16T03:25:34.227Z,2.00
2022-11-16T03:28:19.546Z,2.20
2022-11-16T03:31:00.998Z,2.30
2022-11-16T03:33:37.282Z,2.23
2022-11-16T03:36:18.996Z,2.37
2022-11-16T03:38:50.745Z,2.17
2022-11-16T03:41:20.694Z,2.70
2022-11-16T03:43:49.893Z,2.70
2022-11-16T03:46:18.678Z,2.57
2022-11-16T03:48:45.642Z,3.47
2022-11-16T03:51:12.983Z,3.00
2022-11-16T03:53:40.010Z,2.90
2022-11-16T03:56:07.333Z,2.90
2022-11-16T03:58:34.396Z,3.23
2022-11-16T04:01:03.490Z,3.07
2022-11-16T04:03:30.756Z,3.00
2022-11-16T04:06:16.787Z,3.07
2022-11-16T04:09:02.319Z,3.17
2022-11-16T04:11:47.672Z,2.77
2022-11-16T04:14:39.675Z,3.27
2022-11-16T04:17:36.507Z,3.10
2022-11-16T04:20:24.037Z,2.97
2022-11-16T04:23:35.015Z,2.97
2022-11-16T04:26:01.962Z,3.47
2022-11-16T04:28:32.248Z,3.07
2022-11-16T04:31:21.867Z,2.70
2022-11-16T04:34:09.942Z,3.27
2022-11-16T04:36:55.861Z,3.17
2022-11-16T04:39:22.773Z,3.13
2022-11-16T04:42:08.079Z,3.70
2022-11-16T04:44:54.621Z,2.90
2022-11-16T04:47:21.831Z,2.90
2022-11-16T04:49:48.781Z,2.73
2022-11-16T04:52:15.884Z,3.17
2022-11-16T04:54:42.920Z,2.77
2022-11-16T04:57:09.842Z,2.90
2022-11-16T04:59:36.729Z,2.73
2022-11-16T05:02:10.148Z,2.83
2022-11-16T05:04:40.172Z,2.77
2022-11-16T05:07:11.240Z,2.53
2022-11-16T05:09:46.803Z,2.80
2022-11-16T05:12:22.619Z,2.50
2022-11-16T05:14:49.877Z,3.30
2022-11-16T05:17:18.433Z,2.47
2022-11-16T05:20:04.357Z,2.40
2022-11-16T05:22:31.499Z,2.77
2022-11-16T05:24:59.041Z,2.70
2022-11-16T05:27:27.848Z,3.00
2022-11-16T05:29:55.222Z,2.33
2022-11-16T05:32:24.294Z,2.80
2022-11-16T05:34:51.379Z,2.73
2022-11-16T05:37:19.284Z,2.13
2022-11-16T05:39:46.438Z,2.30
2022-11-16T05:42:13.842Z,2.23
2022-11-16T05:44:40.729Z,2.27
2022-11-16T05:47:07.618Z,2.63
2022-11-16T05:49:34.529Z,2.30
2022-11-16T05:52:01.431Z,2.37
2022-11-16T05:54:31.481Z,2.10
2022-11-16T05:56:58.359Z,2.40
2022-11-16T05:59:25.348Z,2.50
2022-11-16T06:01:52.569Z,2.37
2022-11-16T06:04:24.476Z,2.40
2022-11-16T06:06:52.482Z,2.43
2022-11-16T06:09:19.462Z,3.00
2022-11-16T06:11:46.376Z,2.70
2022-11-16T06:14:13.337Z,2.50
2022-11-16T06:16:40.248Z,2.63
2022-11-16T06:19:07.195Z,2.80
2022-11-16T06:21:34.200Z,2.57
2022-11-16T06:24:02.685Z,2.50
2022-11-16T06:26:29.629Z,2.80
2022-11-16T06:28:56.564Z,3.20
2022-11-16T06:31:23.724Z,2.93
2022-11-16T06:33:50.609Z,3.30
2022-11-16T06:36:17.565Z,2.87
2022-11-16T06:38:44.508Z,3.23
2022-11-16T06:41:11.438Z,3.13
2022-11-16T06:43:38.348Z,3.30
2022-11-16T06:46:05.484Z,3.53
2022-11-16T06:48:33.790Z,2.87
2022-11-16T06:51:01.315Z,3.10
2022-11-16T06:53:29.560Z,3.27
2022-11-16T06:56:02.667Z,2.93
2022-11-16T06:58:32.021Z,3.37
2022-11-16T07:01:09.995Z,2.90
2022-11-16T07:03:37.201Z,3.17
2022-11-16T07:06:13.130Z,3.50
2022-11-16T07:08:40.026Z,3.00
2022-11-16T07:11:08.941Z,3.00
2022-11-16T07:13:38.155Z,3.83
2022-11-16T07:16:10.651Z,3.60
2022-11-16T07:18:40.533Z,2.97
2022-11-16T07:21:09.781Z,3.07
2022-11-16T07:23:37.382Z,2.97
2022-11-16T07:26:06.657Z,2.87
2022-11-16T07:28:34.176Z,2.70
2022-11-16T07:31:09.228Z,3.70
2022-11-16T07:33:36.567Z,3.03
2022-11-16T07:36:15.054Z,2.97
2022-11-16T07:38:42.165Z,3.20
2022-11-16T07:41:14.909Z,8.17
2022-11-16T07:43:41.886Z,2.93
2022-11-16T07:46:45.290Z,2.43
2022-11-16T07:49:00.317Z,2.80
2022-11-16T07:51:27.297Z,2.40
2022-11-16T07:53:55.943Z,2.70
2022-11-16T07:56:23.241Z,2.53
2022-11-16T07:58:50.469Z,2.73
2022-11-16T08:01:19.034Z,2.10
2022-11-16T08:03:46.707Z,1.87
2022-11-16T08:06:28.797Z,2.10
2022-11-16T08:08:58.674Z,2.17
2022-11-16T08:11:26.898Z,2.23
2022-11-16T08:13:53.874Z,1.80
2022-11-16T08:16:23.101Z,2.37
2022-11-16T08:18:50.607Z,2.80
2022-11-16T08:21:19.119Z,1.90
2022-11-16T08:23:46.543Z,2.07
2022-11-16T08:26:19.940Z,2.60
2022-11-16T08:28:50.928Z,1.93
2022-11-16T08:31:27.392Z,3.07
2022-11-16T08:33:54.565Z,1.60
2022-11-16T08:36:22.178Z,2.17
2022-11-16T08:38:50.786Z,2.00
2022-11-16T08:41:18.832Z,1.83
2022-11-16T08:43:47.387Z,2.20
2022-11-16T08:46:15.535Z,2.37
2022-11-16T08:48:42.739Z,2.60
2022-11-16T08:51:17.853Z,4.07
2022-11-16T08:53:48.096Z,2.63
2022-11-16T08:56:17.938Z,2.20
2022-11-16T08:58:47.147Z,3.03
2022-11-16T09:01:20.849Z,2.50
2022-11-16T09:03:48.224Z,3.10
2022-11-16T09:06:15.904Z,2.90
2022-11-16T09:08:45.926Z,2.40
2022-11-16T09:11:16.809Z,2.67
2022-11-16T09:13:45.719Z,3.20
2022-11-16T09:16:15.866Z,3.10
2022-11-16T09:18:44.378Z,3.00
2022-11-16T09:21:11.276Z,2.90
2022-11-16T09:23:38.193Z,3.17
2022-11-16T09:26:06.061Z,2.70
2022-11-16T09:28:33.313Z,2.90
2022-11-16T09:31:04.288Z,3.47
2022-11-16T09:33:33.613Z,2.80
2022-11-16T09:36:09.454Z,2.90
2022-11-16T09:39:13.280Z,3.13
2022-11-16T09:41:40.644Z,3.37
2022-11-16T09:44:46.024Z,2.40
2022-11-16T09:47:23.923Z,2.63
2022-11-16T09:50:01.668Z,2.70
2022-11-16T09:52:47.290Z,2.40
2022-11-16T09:55:24.915Z,3.33
2022-11-16T09:57:56.095Z,2.47
2022-11-16T10:00:24.022Z,2.40
2022-11-16T10:03:02.939Z,2.43
2022-11-16T10:05:59.693Z,2.77
2022-11-16T10:08:47.085Z,2.50
2022-11-16T10:11:35.244Z,2.63
2022-11-16T10:14:46.097Z,2.60
2022-11-16T10:17:44.194Z,2.27
2022-11-16T10:20:30.848Z,2.40
2022-11-16T10:23:26.779Z,2.27
2022-11-16T10:26:13.787Z,2.90
2022-11-16T10:29:05.131Z,2.40
2022-11-16T10:32:12.853Z,2.27
2022-11-16T10:35:16.907Z,2.00
2022-11-16T10:37:51.975Z,2.13
2022-11-16T10:40:25.422Z,2.60
2022-11-16T10:43:14.298Z,2.50
2022-11-16T10:45:55.853Z,2.53
2022-11-16T10:48:42.630Z,2.57
2022-11-16T10:51:10.565Z,2.17
2022-11-16T10:53:40.671Z,2.33
2022-11-16T10:56:32.573Z,2.27
2022-11-16T10:59:09.009Z,2.47
2022-11-16T11:01:51.408Z,2.40
2022-11-16T11:04:23.655Z,2.33
2022-11-16T11:07:28.604Z,2.50
2022-11-16T11:09:55.891Z,2.37
2022-11-16T11:12:38.022Z,2.77
2022-11-16T11:15:10.911Z,2.40
2022-11-16T11:17:47.770Z,2.50
2022-11-16T11:20:24.040Z,2.40
2022-11-16T11:22:58.899Z,2.77
2022-11-16T11:25:39.487Z,2.40
2022-11-16T11:28:27.609Z,2.17
2022-11-16T11:31:22.601Z,2.20
2022-11-16T11:33:56.858Z,2.20
2022-11-16T11:36:38.566Z,1.97
2022-11-16T11:39:11.617Z,2.47
2022-11-16T11:41:40.889Z,2.27
2022-11-16T11:44:19.870Z,2.73
2022-11-16T11:47:50.274Z,2.40
2022-11-16T11:50:40.255Z,1.93
2022-11-16T11:53:35.031Z,2.13
2022-11-16T11:56:02.369Z,2.00
2022-11-16T11:58:35.724Z,2.63
2022-11-16T12:01:42.883Z,2.03
2022-11-16T12:04:48.428Z,2.30
2022-11-16T12:07:42.437Z,2.27
2022-11-16T12:10:35.607Z,2.20
2022-11-16T12:13:24.064Z,2.60
2022-11-16T12:16:01.308Z,8.37
2022-11-16T12:19:00.501Z,2.40
2022-11-16T12:21:46.637Z,2.10
2022-11-16T12:24:26.409Z,2.27
2022-11-16T12:27:16.363Z,2.30
2022-11-16T12:30:10.130Z,1.90
2022-11-16T12:33:14.914Z,1.97
2022-11-16T12:36:09.585Z,2.00
2022-11-16T12:39:04.566Z,2.00
2022-11-16T12:42:08.179Z,2.47
2022-11-16T12:44:51.434Z,1.93
2022-11-16T12:47:53.136Z,2.30
2022-11-16T12:50:52.248Z,2.13
2022-11-16T12:53:48.343Z,1.87
2022-11-16T12:56:56.006Z,1.90
2022-11-16T12:59:55.311Z,2.03
2022-11-16T13:02:55.335Z,1.80
2022-11-16T13:05:40.436Z,1.90
2022-11-16T13:08:34.815Z,2.87
2022-11-16T13:11:17.813Z,2.33
2022-11-16T13:13:52.673Z,2.53
2022-11-16T13:16:22.146Z,1.90
2022-11-16T13:18:49.413Z,2.17
2022-11-16T13:21:49.026Z,2.17
2022-11-16T13:24:21.725Z,2.00
2022-11-16T13:27:17.470Z,2.23
2022-11-16T13:29:53.159Z,1.80
2022-11-16T13:32:44.369Z,2.70
2022-11-16T13:35:17.579Z,2.00
2022-11-16T13:37:47.896Z,1.70
2022-11-16T13:40:29.958Z,2.00
2022-11-16T13:43:11.098Z,1.77
2022-11-16T13:46:04.358Z,2.13
2022-11-16T13:48:38.128Z,1.60
2022-11-16T13:51:09.384Z,1.70
2022-11-16T13:56:51.668Z,2.00
2022-11-16T13:59:26.171Z,2.20
2022-11-16T14:02:42.274Z,1.87
2022-11-16T14:05:15.929Z,1.70
2022-11-16T14:07:48.045Z,1.97
2022-11-16T14:10:33.243Z,1.70
2022-11-16T14:13:04.215Z,1.77
2022-11-16T14:15:37.356Z,2.00
2022-11-16T14:18:32.216Z,1.70
2022-11-16T14:21:08.887Z,2.10
2022-11-16T14:24:05.989Z,2.00
2022-11-16T14:27:00.151Z,2.10
2022-11-16T14:29:51.486Z,2.60
2022-11-16T14:32:35.865Z,2.10
2022-11-16T14:35:35.166Z,2.40
2022-11-16T14:38:07.613Z,2.20
2022-11-16T14:40:46.159Z,1.93
2022-11-16T14:43:41.740Z,2.57
2022-11-16T14:46:26.267Z,2.23
2022-11-16T14:48:56.735Z,2.57
2022-11-16T14:51:33.052Z,1.90
2022-11-16T14:54:05.517Z,2.63
2022-11-16T14:56:32.498Z,2.30
2022-11-16T14:59:02.442Z,2.30
2022-11-16T15:01:39.254Z,2.47
2022-11-16T15:04:11.179Z,3.20
2022-11-16T15:06:58.560Z,2.60
2022-11-16T15:09:35.934Z,2.43
2022-11-16T15:12:23.956Z,2.10
2022-11-16T15:14:53.677Z,2.10
2022-11-16T15:17:27.256Z,1.97
2022-11-16T15:20:15.349Z,2.10
2022-11-16T15:22:46.761Z,2.80
2022-11-16T15:25:40.117Z,2.50
2022-11-16T15:28:17.184Z,3.17
2022-11-16T15:30:50.607Z,3.23
2022-11-16T15:33:25.786Z,3.90
2022-11-16T15:35:55.375Z,4.27
2022-11-16T15:38:29.992Z,4.73
2022-11-16T15:41:04.746Z,3.07
2022-11-16T15:44:01.407Z,3.97
2022-11-16T15:46:33.936Z,3.40
2022-11-16T15:49:01.735Z,2.87
2022-11-16T15:51:31.438Z,2.23
2022-11-16T15:54:55.381Z,2.40
2022-11-16T15:57:24.121Z,2.10
2022-11-16T16:00:00.219Z,2.23
2022-11-16T16:02:30.413Z,2.40
2022-11-16T16:04:57.372Z,2.20
2022-11-16T16:07:42.507Z,2.67
2022-11-16T16:10:18.623Z,2.50
2022-11-16T16:12:55.665Z,2.57
2022-11-16T16:15:33.868Z,2.73
2022-11-16T16:18:02.731Z,3.00
2022-11-16T16:20:32.189Z,3.80
2022-11-16T16:23:13.123Z,3.60
2022-11-16T16:25:40.017Z,2.80
2022-11-16T16:28:06.914Z,3.10
2022-11-16T16:30:35.004Z,3.10
2022-11-16T16:33:02.387Z,2.83
2022-11-16T16:35:29.456Z,3.07
2022-11-16T16:38:01.479Z,3.03
2022-11-16T16:40:29.462Z,2.83
2022-11-16T16:42:57.999Z,3.27
2022-11-16T16:45:34.710Z,3.57
2022-11-16T16:48:01.621Z,3.23
2022-11-16T16:50:28.947Z,3.43
2022-11-16T16:52:55.947Z,3.00
2022-11-16T16:55:22.847Z,2.47
2022-11-16T16:57:49.790Z,2.77
2022-11-16T17:00:17.570Z,3.33
2022-11-16T17:02:44.611Z,3.20
2022-11-16T17:05:11.690Z,3.57
2022-11-16T17:07:38.632Z,3.70
2022-11-16T17:10:06.344Z,3.30
2022-11-16T17:12:33.344Z,3.40
2022-11-16T17:15:00.314Z,3.20
2022-11-16T17:17:27.395Z,2.90
2022-11-16T17:19:54.426Z,3.03
2022-11-16T17:22:21.833Z,3.43
2022-11-16T17:24:48.882Z,3.60
2022-11-16T17:27:15.920Z,3.30
2022-11-16T17:29:42.872Z,3.50
2022-11-16T17:32:11.136Z,3.10
2022-11-16T17:34:39.958Z,4.10
2022-11-16T17:37:06.987Z,3.90
2022-11-16T17:39:33.887Z,3.33
2022-11-16T17:42:00.867Z,4.50
2022-11-16T17:44:27.845Z,3.37
2022-11-16T17:46:54.751Z,3.27
2022-11-16T17:49:21.730Z,3.00
2022-11-16T17:51:48.755Z,2.80
2022-11-16T17:54:15.714Z,3.23
2022-11-16T17:56:42.646Z,3.60
2022-11-16T17:59:09.724Z,3.50
2022-11-16T18:01:36.855Z,3.00
2022-11-16T18:04:04.762Z,4.03
2022-11-16T18:06:33.243Z,4.87
2022-11-16T18:09:00.340Z,4.60
2022-11-16T18:11:28.538Z,4.83
2022-11-16T18:13:58.766Z,4.87
2022-11-16T18:16:29.736Z,5.23
2022-11-16T18:19:04.355Z,5.67
2022-11-16T18:21:33.703Z,5.40
2022-11-16T18:24:00.775Z,4.93
2022-11-16T18:26:27.823Z,4.40
2022-11-16T18:28:54.771Z,5.70
2022-11-16T18:31:24.662Z,6.37
2022-11-16T18:33:52.458Z,3.63
2022-11-16T18:36:21.401Z,3.00
2022-11-16T18:38:48.606Z,4.73
2022-11-16T18:41:25.187Z,2.97
2022-11-16T18:44:00.212Z,3.47
2022-11-16T18:46:32.158Z,3.13
2022-11-16T18:48:59.989Z,2.83
2022-11-16T18:51:28.904Z,3.70
2022-11-16T18:53:56.679Z,3.20
2022-11-16T18:56:25.249Z,2.77
2022-11-16T18:58:53.112Z,3.47
2022-11-16T19:01:24.226Z,3.20
2022-11-16T19:03:52.725Z,2.97
2022-11-16T19:06:20.669Z,3.40
2022-11-16T19:08:55.052Z,3.13
2022-11-16T19:11:23.873Z,3.40
2022-11-16T19:14:03.917Z,3.07
2022-11-16T19:16:31.837Z,3.07
2022-11-16T19:18:58.728Z,3.23
2022-11-16T19:21:25.858Z,3.70
2022-11-16T19:23:55.239Z,3.80
2022-11-16T19:26:25.761Z,4.20
2022-11-16T19:28:54.254Z,3.60
2022-11-16T19:31:24.743Z,3.67
2022-11-16T19:34:02.863Z,3.40
2022-11-16T19:36:31.509Z,3.43
2022-11-16T19:38:58.922Z,3.53
2022-11-16T19:41:26.943Z,4.30
2022-11-16T19:43:58.767Z,3.20
2022-11-16T19:46:28.074Z,3.00
2022-11-16T19:48:56.029Z,3.87
2022-11-16T19:51:26.346Z,3.30
2022-11-16T19:53:53.965Z,3.40
2022-11-16T19:56:23.324Z,3.63
2022-11-16T19:58:50.936Z,2.70
2022-11-16T20:01:21.192Z,3.47
2022-11-16T20:03:49.260Z,3.03
2022-11-16T20:06:29.317Z,2.83
2022-11-16T20:09:01.071Z,3.50
2022-11-16T20:11:31.239Z,3.00
2022-11-16T20:13:59.220Z,2.83
2022-11-16T20:16:32.816Z,3.20
2022-11-16T20:19:04.680Z,2.70
2022-11-16T20:21:40.910Z,3.40
2022-11-16T20:24:14.206Z,2.93
2022-11-16T20:26:48.113Z,3.20
2022-11-16T20:29:18.269Z,3.23
2022-11-16T20:31:46.281Z,2.97
2022-11-16T20:34:16.260Z,3.30
2022-11-16T20:36:46.365Z,3.50
2022-11-16T20:39:19.952Z,2.93
2022-11-16T20:41:48.047Z,3.93
2022-11-16T20:44:23.744Z,4.33
2022-11-16T20:46:52.549Z,3.07
2022-11-16T20:49:19.607Z,3.63
2022-11-16T20:51:51.017Z,3.63
2022-11-16T20:54:17.981Z,3.80
2022-11-16T20:56:44.893Z,3.23
2022-11-16T20:59:11.913Z,3.70
2022-11-16T21:01:38.923Z,3.63
2022-11-16T21:04:06.561Z,4.07
2022-11-16T21:06:33.921Z,3.70
2022-11-16T21:09:01.064Z,3.60
2022-11-16T21:11:30.976Z,3.37
2022-11-16T21:14:16.262Z,3.13
2022-11-16T21:16:43.402Z,2.80
2022-11-16T21:19:10.928Z,3.30
2022-11-16T21:21:38.561Z,2.70
2022-11-16T21:24:05.853Z,2.50
2022-11-16T21:26:34.098Z,2.70
2022-11-16T21:29:02.149Z,2.70
2022-11-16T21:31:33.493Z,2.27
2022-11-16T21:34:03.399Z,2.20
2022-11-16T21:36:32.461Z,2.13
2022-11-16T21:38:59.967Z,2.20
2022-11-16T21:41:27.923Z,2.13
2022-11-16T21:43:55.251Z,1.90
2022-11-16T21:46:25.082Z,1.80
2022-11-16T21:48:54.299Z,2.03
2022-11-16T21:51:25.206Z,1.70
2022-11-16T21:53:52.455Z,1.73
2022-11-16T21:56:23.388Z,1.37
2022-11-16T21:58:52.717Z,1.60
2022-11-16T22:01:20.503Z,1.60
2022-11-16T22:03:48.437Z,1.60
2022-11-16T22:06:35.047Z,1.30
2022-11-16T22:09:02.083Z,1.60
2022-11-16T22:11:28.983Z,1.30
2022-11-16T22:13:55.907Z,1.10
2022-11-16T22:16:23.451Z,1.20
2022-11-16T22:18:50.863Z,1.07
2022-11-16T22:21:17.784Z,2.50
2022-11-16T22:23:44.933Z,1.20
2022-11-16T22:26:14.608Z,1.10
2022-11-16T22:28:41.989Z,1.10
2022-11-16T22:31:14.247Z,1.00
2022-11-16T22:33:42.222Z,0.90
2022-11-16T22:36:13.305Z,1.13
2022-11-16T22:38:40.265Z,0.90
2022-11-16T22:41:07.410Z,1.03
2022-11-16T22:43:35.947Z,1.00
2022-11-16T22:46:05.673Z,1.07
2022-11-16T22:48:38.366Z,0.93
2022-11-16T22:51:06.798Z,1.07
2022-11-16T22:53:34.922Z,0.80
2022-11-16T22:56:09.801Z,1.10
2022-11-16T22:58:38.679Z,1.27
2022-11-16T23:01:08.078Z,1.00
2022-11-16T23:03:36.088Z,0.93
2022-11-16T23:06:04.247Z,1.00
2022-11-16T23:08:32.305Z,1.27
2022-11-16T23:11:26.738Z,1.73
2022-11-16T23:14:13.165Z,1.30
2022-11-16T23:16:41.387Z,1.07
2022-11-16T23:19:29.999Z,1.20
2022-11-16T23:22:16.120Z,1.20
2022-11-16T23:25:02.079Z,0.97
2022-11-16T23:27:43.560Z,1.33
2022-11-16T23:30:13.145Z,0.80
2022-11-16T23:32:41.733Z,0.80
2022-11-16T23:35:09.799Z,1.00
2022-11-16T23:38:05.969Z,1.00
2022-11-16T23:40:39.009Z,1.00
2022-11-16T23:43:27.456Z,0.73
2022-11-16T23:45:54.373Z,1.00
2022-11-16T23:48:21.334Z,0.77
2022-11-16T23:50:48.323Z,1.13
2022-11-16T23:53:15.361Z,1.30
2022-11-16T23:55:42.342Z,1.00
2022-11-16T23:58:14.848Z,1.20
