createdAt,value
2019-05-10T00:01:52.152Z,12.60
2019-05-10T00:04:38.660Z,12.60
2019-05-10T00:07:25.467Z,12.70
2019-05-10T00:09:53.199Z,12.70
2019-05-10T00:12:23.271Z,12.70
2019-05-10T00:14:53.655Z,12.70
2019-05-10T00:17:41.411Z,12.80
2019-05-10T00:20:09.859Z,12.80
2019-05-10T00:22:38.325Z,12.80
2019-05-10T00:25:26.116Z,12.80
2019-05-10T00:27:54.528Z,12.80
2019-05-10T00:30:22.952Z,12.80
2019-05-10T00:32:51.372Z,12.70
2019-05-10T00:35:19.804Z,12.70
2019-05-10T00:37:48.236Z,12.80
2019-05-10T00:40:16.668Z,12.70
2019-05-10T00:42:45.096Z,12.80
2019-05-10T00:45:13.668Z,12.70
2019-05-10T00:47:42.080Z,12.70
2019-05-10T00:50:10.649Z,12.80
2019-05-10T00:52:39.062Z,12.80
2019-05-10T00:55:26.838Z,12.90
2019-05-10T00:57:55.256Z,12.80
2019-05-10T01:00:23.757Z,12.80
2019-05-10T01:02:52.197Z,12.80
2019-05-10T01:05:20.609Z,12.80
2019-05-10T01:07:49.033Z,12.80
2019-05-10T01:10:17.460Z,12.80
2019-05-10T01:12:45.885Z,12.70
2019-05-10T01:15:14.379Z,12.80
2019-05-10T01:18:02.174Z,12.80
2019-05-10T01:20:30.603Z,12.70
2019-05-10T01:25:47.877Z,12.60
2019-05-10T01:28:16.345Z,12.60
2019-05-10T01:30:44.921Z,12.60
2019-05-10T01:33:13.361Z,12.60
2019-05-10T01:35:41.778Z,12.70
2019-05-10T01:38:10.194Z,12.70
2019-05-10T01:40:38.626Z,12.60
2019-05-10T01:43:07.048Z,12.60
2019-05-10T01:45:35.482Z,12.60
2019-05-10T01:48:04.179Z,12.60
2019-05-10T01:50:32.690Z,12.60
2019-05-10T01:53:01.115Z,12.50
2019-05-10T01:55:29.526Z,12.50
2019-05-10T01:57:57.943Z,12.50
2019-05-10T02:00:26.379Z,12.50
2019-05-10T02:02:54.806Z,12.50
2019-05-10T02:05:23.224Z,12.40
2019-05-10T02:07:51.656Z,12.40
2019-05-10T02:10:20.503Z,12.40
2019-05-10T02:12:48.930Z,12.40
2019-05-10T02:15:17.339Z,12.40
2019-05-10T02:18:05.118Z,12.40
2019-05-10T02:20:33.523Z,12.30
2019-05-10T02:23:01.928Z,12.30
2019-05-10T02:25:30.356Z,12.30
2019-05-10T02:27:58.859Z,12.30
2019-05-10T02:33:22.296Z,12.30
2019-05-10T02:35:50.712Z,12.20
2019-05-10T02:38:19.148Z,12.20
2019-05-10T02:40:47.568Z,12.20
2019-05-10T02:43:16.001Z,12.20
2019-05-10T02:45:44.441Z,12.20
2019-05-10T02:48:12.888Z,12.20
2019-05-10T02:50:41.300Z,12.20
2019-05-10T02:53:10.617Z,12.20
2019-05-10T02:55:39.588Z,12.20
2019-05-10T02:58:08.673Z,12.20
2019-05-10T03:00:40.181Z,12.20
2019-05-10T03:03:09.915Z,12.20
2019-05-10T03:05:40.161Z,12.20
2019-05-10T03:08:08.572Z,12.20
2019-05-10T03:10:38.817Z,12.20
2019-05-10T03:13:10.348Z,12.20
2019-05-10T03:15:38.797Z,12.20
2019-05-10T03:18:28.117Z,12.10
2019-05-10T03:20:59.610Z,12.10
2019-05-10T03:23:29.348Z,12.10
2019-05-10T03:25:59.015Z,12.10
2019-05-10T03:28:46.781Z,12.10
2019-05-10T03:31:15.285Z,12.20
2019-05-10T03:33:43.778Z,12.20
2019-05-10T03:36:12.327Z,12.20
2019-05-10T03:38:41.030Z,12.20
2019-05-10T03:41:09.451Z,12.10
2019-05-10T03:43:37.912Z,12.10
2019-05-10T03:46:06.383Z,12.10
2019-05-10T03:48:34.816Z,12.10
2019-05-10T03:51:03.230Z,12.10
2019-05-10T03:53:51.028Z,12.10
2019-05-10T03:59:14.440Z,12.10
2019-05-10T04:01:42.846Z,12.10
2019-05-10T04:04:30.623Z,12.10
2019-05-10T04:07:11.658Z,12.10
2019-05-10T04:09:40.092Z,12.10
2019-05-10T04:12:08.504Z,12.10
2019-05-10T04:14:36.924Z,12.10
2019-05-10T04:17:05.359Z,12.10
2019-05-10T04:19:33.792Z,12.10
2019-05-10T04:22:02.341Z,12.20
2019-05-10T04:24:30.811Z,12.20
2019-05-10T04:26:59.238Z,12.20
2019-05-10T04:29:27.648Z,12.20
2019-05-10T04:31:56.089Z,12.20
2019-05-10T04:34:24.507Z,12.20
2019-05-10T04:36:52.917Z,12.10
2019-05-10T04:39:21.348Z,12.10
2019-05-10T04:41:49.778Z,12.10
2019-05-10T04:47:13.315Z,12.10
2019-05-10T04:49:41.732Z,12.00
2019-05-10T04:52:10.152Z,12.00
2019-05-10T04:54:38.576Z,12.10
2019-05-10T04:57:07.009Z,12.10
2019-05-10T04:59:35.424Z,12.20
2019-05-10T05:02:03.886Z,12.20
2019-05-10T05:04:32.320Z,12.20
2019-05-10T05:07:00.742Z,12.20
2019-05-10T05:09:29.172Z,12.20
2019-05-10T05:11:57.618Z,12.20
2019-05-10T05:14:26.045Z,12.20
2019-05-10T05:16:54.472Z,12.20
2019-05-10T05:19:22.892Z,12.30
2019-05-10T05:21:51.328Z,12.30
2019-05-10T05:24:22.935Z,12.20
2019-05-10T05:26:49.914Z,12.20
2019-05-10T05:29:18.336Z,12.20
2019-05-10T05:32:06.109Z,12.20
2019-05-10T05:34:34.519Z,12.20
2019-05-10T05:37:03.026Z,12.30
2019-05-10T05:39:31.441Z,12.30
2019-05-10T05:41:59.865Z,12.50
2019-05-10T05:44:28.289Z,12.60
2019-05-10T05:47:16.071Z,12.70
2019-05-10T05:49:44.497Z,12.70
2019-05-10T05:52:32.253Z,12.80
2019-05-10T05:55:00.689Z,12.80
2019-05-10T05:57:29.640Z,12.70
2019-05-10T06:00:04.156Z,12.80
2019-05-10T06:02:47.903Z,13.00
2019-05-10T06:05:32.388Z,13.00
2019-05-10T06:07:46.473Z,13.00
2019-05-10T06:10:17.502Z,13.00
2019-05-10T06:12:50.711Z,13.00
2019-05-10T06:15:15.678Z,13.00
2019-05-10T06:17:44.128Z,12.90
2019-05-10T06:20:13.365Z,12.90
2019-05-10T06:22:43.984Z,12.90
2019-05-10T06:25:12.596Z,12.90
2019-05-10T06:27:43.180Z,12.80
2019-05-10T06:30:11.782Z,12.90
2019-05-10T06:32:40.215Z,13.00
2019-05-10T06:35:14.128Z,13.10
2019-05-10T06:37:38.846Z,13.20
2019-05-10T06:40:35.612Z,13.30
2019-05-10T06:43:13.285Z,13.30
2019-05-10T06:45:39.506Z,13.40
2019-05-10T06:48:07.930Z,13.40
2019-05-10T06:50:36.345Z,13.50
2019-05-10T06:53:08.000Z,13.50
2019-05-10T06:55:34.903Z,13.50
2019-05-10T06:58:03.326Z,13.50
2019-05-10T07:00:31.738Z,13.50
2019-05-10T07:03:00.174Z,13.50
2019-05-10T07:05:28.603Z,13.40
2019-05-10T07:08:00.628Z,13.50
2019-05-10T07:10:27.183Z,13.50
2019-05-10T07:12:56.971Z,13.50
2019-05-10T07:15:25.752Z,13.50
2019-05-10T07:17:54.175Z,13.40
2019-05-10T07:20:23.616Z,13.40
2019-05-10T07:22:52.761Z,13.40
2019-05-10T07:25:21.176Z,13.40
2019-05-10T07:27:50.407Z,13.50
2019-05-10T07:30:36.315Z,13.60
2019-05-10T07:33:04.868Z,13.60
2019-05-10T07:35:36.993Z,13.50
2019-05-10T07:38:03.708Z,13.50
2019-05-10T07:40:32.140Z,13.40
2019-05-10T07:43:00.576Z,13.40
2019-05-10T07:45:28.998Z,13.40
2019-05-10T07:47:57.420Z,13.40
2019-05-10T07:50:25.856Z,13.60
2019-05-10T07:52:54.490Z,13.80
2019-05-10T07:55:27.679Z,14.10
2019-05-10T07:57:53.070Z,14.50
2019-05-10T08:00:25.203Z,14.70
2019-05-10T08:03:00.816Z,14.90
2019-05-10T08:05:21.912Z,14.90
2019-05-10T08:07:50.348Z,15.10
2019-05-10T08:10:21.509Z,15.10
2019-05-10T08:12:49.270Z,15.10
2019-05-10T08:15:19.485Z,15.20
2019-05-10T08:17:50.512Z,15.30
2019-05-10T08:20:33.176Z,15.50
2019-05-10T08:25:43.909Z,15.80
2019-05-10T08:28:32.617Z,15.80
2019-05-10T08:30:58.996Z,15.70
2019-05-10T08:33:27.608Z,15.60
2019-05-10T08:36:00.626Z,15.40
2019-05-10T08:38:26.161Z,15.40
2019-05-10T08:40:54.595Z,15.30
2019-05-10T08:43:43.009Z,15.10
2019-05-10T08:46:12.149Z,15.00
2019-05-10T08:48:46.514Z,14.90
2019-05-10T08:51:12.580Z,14.90
2019-05-10T08:53:42.161Z,15.00
2019-05-10T08:56:13.676Z,15.10
2019-05-10T08:58:42.196Z,15.30
2019-05-10T09:01:23.909Z,15.40
2019-05-10T09:03:41.959Z,15.60
2019-05-10T09:06:15.763Z,15.60
2019-05-10T09:08:42.978Z,15.60
2019-05-10T09:11:10.835Z,15.70
2019-05-10T09:13:42.535Z,15.80
2019-05-10T09:16:09.412Z,15.80
2019-05-10T09:18:38.179Z,16.00
2019-05-10T09:21:08.923Z,16.20
2019-05-10T09:23:38.120Z,16.30
2019-05-10T09:26:10.596Z,16.20
2019-05-10T09:28:36.745Z,16.20
2019-05-10T09:31:17.369Z,16.30
2019-05-10T09:33:35.448Z,16.40
2019-05-10T09:36:04.212Z,16.50
2019-05-10T09:38:34.934Z,16.60
2019-05-10T09:41:02.777Z,16.70
2019-05-10T09:43:31.911Z,16.70
2019-05-10T09:46:02.699Z,16.40
2019-05-10T09:48:33.122Z,16.20
2019-05-10T09:51:04.041Z,16.20
2019-05-10T09:53:31.156Z,16.10
2019-05-10T09:56:02.963Z,16.10
2019-05-10T09:58:29.730Z,15.90
2019-05-10T10:01:13.440Z,15.90
2019-05-10T10:03:30.102Z,15.90
2019-05-10T10:06:05.159Z,16.00
2019-05-10T10:08:28.581Z,16.00
2019-05-10T10:11:01.108Z,16.00
2019-05-10T10:13:39.608Z,16.20
2019-05-10T10:16:16.660Z,16.30
2019-05-10T10:18:57.437Z,16.50
2019-05-10T10:21:35.062Z,16.50
2019-05-10T10:23:57.406Z,16.50
2019-05-10T10:26:26.835Z,16.60
2019-05-10T10:28:57.795Z,16.80
2019-05-10T10:31:32.415Z,16.90
2019-05-10T10:34:17.251Z,17.10
2019-05-10T10:36:47.118Z,17.10
2019-05-10T10:39:17.064Z,17.20
2019-05-10T10:41:45.505Z,17.20
2019-05-10T10:44:13.931Z,17.10
2019-05-10T10:46:42.359Z,17.20
2019-05-10T10:49:14.049Z,17.30
2019-05-10T10:51:41.218Z,17.40
2019-05-10T10:54:09.651Z,17.60
2019-05-10T10:56:38.151Z,17.80
2019-05-10T10:59:07.546Z,18.00
2019-05-10T11:01:49.208Z,18.30
2019-05-10T11:04:08.302Z,18.50
2019-05-10T11:06:36.391Z,18.70
2019-05-10T11:09:07.415Z,19.00
2019-05-10T11:11:43.887Z,19.40
2019-05-10T11:14:07.458Z,19.30
2019-05-10T11:16:36.155Z,19.20
2019-05-10T11:19:13.357Z,19.20
2019-05-10T11:21:34.808Z,19.10
2019-05-10T11:24:03.235Z,18.90
2019-05-10T11:26:32.871Z,18.60
2019-05-10T11:29:01.812Z,18.30
2019-05-10T11:31:31.192Z,17.90
2019-05-10T11:34:01.611Z,17.70
2019-05-10T11:36:31.229Z,17.60
2019-05-10T11:39:01.649Z,17.50
2019-05-10T11:41:31.476Z,17.40
2019-05-10T11:44:05.489Z,17.20
2019-05-10T11:46:31.084Z,17.10
2019-05-10T11:49:01.569Z,17.00
2019-05-10T11:51:31.508Z,17.00
2019-05-10T11:53:59.912Z,17.10
2019-05-10T11:56:28.379Z,17.30
2019-05-10T11:58:56.789Z,17.60
2019-05-10T12:01:25.225Z,17.90
2019-05-10T12:03:53.635Z,18.30
2019-05-10T12:06:22.129Z,18.90
2019-05-10T12:09:12.500Z,19.30
2019-05-10T12:14:13.825Z,19.70
2019-05-10T12:16:42.073Z,20.00
2019-05-10T12:19:19.953Z,20.30
2019-05-10T12:26:49.420Z,19.60
2019-05-10T12:35:46.857Z,21.10
