createdAt,value
2022-07-26T00:01:58.887Z,1.55
2022-07-26T00:04:28.585Z,1.60
2022-07-26T00:06:56.335Z,1.42
2022-07-26T00:09:24.032Z,1.38
2022-07-26T00:11:51.721Z,1.40
2022-07-26T00:14:19.553Z,1.33
2022-07-26T00:16:47.341Z,1.40
2022-07-26T00:19:15.213Z,1.48
2022-07-26T00:21:44.362Z,1.52
2022-07-26T00:24:12.035Z,1.40
2022-07-26T00:26:39.714Z,1.40
2022-07-26T00:29:07.913Z,1.40
2022-07-26T00:31:35.968Z,1.30
2022-07-26T00:34:03.628Z,1.23
2022-07-26T00:36:31.306Z,1.38
2022-07-26T00:39:03.362Z,1.50
2022-07-26T00:41:31.025Z,1.25
2022-07-26T00:44:01.565Z,1.55
2022-07-26T00:46:29.451Z,1.20
2022-07-26T00:48:57.186Z,1.60
2022-07-26T00:51:25.059Z,1.48
2022-07-26T00:53:52.841Z,1.50
2022-07-26T00:56:22.845Z,1.58
2022-07-26T00:58:50.460Z,1.42
2022-07-26T01:01:18.231Z,1.95
2022-07-26T01:03:46.315Z,1.50
2022-07-26T01:06:14.088Z,1.52
2022-07-26T01:08:41.744Z,1.65
2022-07-26T01:11:09.344Z,1.50
2022-07-26T01:13:38.414Z,1.50
2022-07-26T01:16:06.665Z,1.65
2022-07-26T01:18:34.277Z,1.60
2022-07-26T01:21:13.486Z,1.50
2022-07-26T01:23:44.078Z,1.70
2022-07-26T01:26:12.205Z,1.48
2022-07-26T01:28:42.294Z,1.65
2022-07-26T01:31:10.048Z,1.60
2022-07-26T01:33:37.856Z,1.63
2022-07-26T01:36:05.957Z,1.80
2022-07-26T01:38:33.733Z,1.80
2022-07-26T01:41:03.029Z,1.63
2022-07-26T01:43:30.882Z,1.98
2022-07-26T01:48:26.678Z,1.80
2022-07-26T01:50:54.328Z,1.60
2022-07-26T01:53:21.926Z,1.77
2022-07-26T01:55:49.926Z,1.92
2022-07-26T01:58:19.020Z,1.80
2022-07-26T02:00:46.781Z,1.60
2022-07-26T02:03:14.443Z,1.85
2022-07-26T02:05:42.211Z,1.60
2022-07-26T02:08:10.119Z,1.60
2022-07-26T02:10:56.109Z,1.73
2022-07-26T02:13:26.279Z,1.90
2022-07-26T02:15:53.966Z,1.83
2022-07-26T02:18:21.707Z,1.67
2022-07-26T02:20:49.365Z,1.70
2022-07-26T02:23:17.052Z,1.90
2022-07-26T02:25:44.738Z,1.92
2022-07-26T02:28:12.673Z,1.73
2022-07-26T02:30:41.942Z,1.75
2022-07-26T02:33:09.720Z,1.73
2022-07-26T02:35:37.749Z,1.90
2022-07-26T02:38:08.665Z,1.90
2022-07-26T02:40:37.130Z,2.00
2022-07-26T02:43:05.454Z,2.08
2022-07-26T02:45:33.093Z,1.67
2022-07-26T02:48:02.538Z,1.88
2022-07-26T02:50:30.813Z,2.00
2022-07-26T02:52:58.546Z,2.00
2022-07-26T02:55:27.781Z,2.00
2022-07-26T02:57:55.681Z,2.10
2022-07-26T03:00:26.198Z,1.80
2022-07-26T03:02:54.266Z,1.90
2022-07-26T03:05:23.804Z,2.00
2022-07-26T03:07:51.450Z,2.00
2022-07-26T03:10:19.300Z,1.98
2022-07-26T03:12:47.265Z,1.90
2022-07-26T03:15:14.853Z,2.17
2022-07-26T03:17:42.500Z,1.80
2022-07-26T03:20:12.180Z,2.30
2022-07-26T03:22:41.202Z,2.03
2022-07-26T03:25:09.734Z,2.05
2022-07-26T03:27:37.473Z,2.17
2022-07-26T03:30:06.301Z,1.88
2022-07-26T03:32:34.204Z,2.22
2022-07-26T03:35:01.969Z,2.42
2022-07-26T03:37:45.793Z,2.20
2022-07-26T03:40:16.448Z,2.20
2022-07-26T03:42:44.473Z,2.50
2022-07-26T03:45:13.379Z,1.95
2022-07-26T03:47:41.132Z,2.50
2022-07-26T03:50:13.570Z,2.30
2022-07-26T03:52:42.023Z,2.10
2022-07-26T03:55:24.573Z,2.00
2022-07-26T03:57:53.586Z,2.10
2022-07-26T04:00:21.432Z,2.20
2022-07-26T04:02:50.446Z,2.17
2022-07-26T04:05:21.918Z,2.28
2022-07-26T04:07:53.343Z,2.13
2022-07-26T04:10:22.325Z,2.10
2022-07-26T04:12:50.048Z,2.92
2022-07-26T04:15:21.161Z,2.38
2022-07-26T04:17:49.259Z,1.95
2022-07-26T04:20:17.244Z,1.70
2022-07-26T04:22:44.996Z,1.80
2022-07-26T04:25:12.869Z,2.00
2022-07-26T04:27:40.632Z,1.80
2022-07-26T04:30:14.470Z,1.77
2022-07-26T04:32:44.446Z,2.05
2022-07-26T04:35:15.100Z,2.03
2022-07-26T04:37:43.938Z,1.77
2022-07-26T04:40:15.734Z,1.45
2022-07-26T04:42:43.794Z,1.65
2022-07-26T04:45:13.399Z,1.70
2022-07-26T04:47:42.549Z,1.67
2022-07-26T04:50:12.211Z,1.55
2022-07-26T04:52:41.172Z,1.63
2022-07-26T04:55:10.717Z,1.23
2022-07-26T04:57:38.585Z,1.30
2022-07-26T05:00:21.253Z,1.40
2022-07-26T05:02:50.373Z,1.35
2022-07-26T05:05:19.505Z,1.23
2022-07-26T05:07:48.846Z,1.48
2022-07-26T05:10:17.589Z,1.00
2022-07-26T05:12:46.157Z,1.10
2022-07-26T05:15:14.818Z,1.40
2022-07-26T05:17:43.811Z,1.17
2022-07-26T05:20:16.362Z,1.20
2022-07-26T05:22:45.718Z,1.40
2022-07-26T05:25:13.618Z,1.00
2022-07-26T05:27:41.782Z,1.10
2022-07-26T05:30:11.570Z,1.23
2022-07-26T05:32:39.220Z,1.20
2022-07-26T05:35:08.043Z,1.20
2022-07-26T05:37:35.857Z,1.20
2022-07-26T05:40:06.368Z,1.23
2022-07-26T05:42:34.614Z,1.10
2022-07-26T05:45:02.281Z,1.20
2022-07-26T05:47:31.322Z,1.30
2022-07-26T05:49:59.227Z,1.10
2022-07-26T05:52:26.850Z,1.10
2022-07-26T05:55:11.581Z,1.08
2022-07-26T05:57:41.460Z,1.15
2022-07-26T06:00:10.612Z,1.15
2022-07-26T06:02:38.244Z,1.23
2022-07-26T06:05:06.605Z,0.98
2022-07-26T06:07:34.804Z,1.27
2022-07-26T06:10:02.545Z,0.90
2022-07-26T06:12:31.500Z,1.17
2022-07-26T06:14:59.156Z,1.08
2022-07-26T06:17:30.039Z,0.85
2022-07-26T06:19:58.490Z,1.05
2022-07-26T06:22:26.186Z,1.10
2022-07-26T06:24:53.881Z,1.33
2022-07-26T06:27:21.533Z,0.70
2022-07-26T06:29:52.551Z,1.00
2022-07-26T06:32:20.180Z,0.90
2022-07-26T06:34:47.890Z,0.82
2022-07-26T06:37:15.707Z,0.93
2022-07-26T06:39:43.308Z,1.10
2022-07-26T06:42:10.945Z,0.77
2022-07-26T06:44:38.596Z,0.88
2022-07-26T06:47:07.776Z,0.90
2022-07-26T06:49:35.439Z,0.88
2022-07-26T06:52:03.109Z,0.90
2022-07-26T06:54:30.726Z,0.82
2022-07-26T06:56:58.376Z,1.10
2022-07-26T06:59:26.289Z,0.93
2022-07-26T07:01:59.065Z,0.80
2022-07-26T07:04:29.257Z,0.93
2022-07-26T07:06:57.447Z,0.90
2022-07-26T07:09:25.579Z,0.77
2022-07-26T07:11:57.398Z,0.85
2022-07-26T07:14:28.405Z,0.68
2022-07-26T07:16:56.582Z,1.02
2022-07-26T07:19:24.718Z,0.77
2022-07-26T07:21:54.223Z,0.80
2022-07-26T07:24:21.820Z,0.70
2022-07-26T07:26:50.178Z,1.08
2022-07-26T07:29:20.214Z,0.90
2022-07-26T07:31:49.738Z,0.88
2022-07-26T07:34:22.657Z,0.80
2022-07-26T07:36:53.807Z,0.93
2022-07-26T07:39:22.099Z,0.80
2022-07-26T07:41:50.372Z,1.08
2022-07-26T07:44:17.971Z,0.70
2022-07-26T07:46:45.641Z,0.90
2022-07-26T07:49:13.752Z,0.90
2022-07-26T07:51:41.581Z,0.70
2022-07-26T07:54:10.817Z,0.80
2022-07-26T07:56:38.487Z,0.93
2022-07-26T07:59:07.258Z,0.90
2022-07-26T08:01:40.198Z,0.68
2022-07-26T08:04:08.662Z,0.90
2022-07-26T08:06:36.677Z,0.70
2022-07-26T08:09:05.553Z,0.68
2022-07-26T08:11:35.450Z,0.85
2022-07-26T08:14:04.302Z,0.93
2022-07-26T08:16:31.997Z,0.85
2022-07-26T08:19:00.366Z,0.80
2022-07-26T08:21:29.599Z,0.90
2022-07-26T08:23:57.644Z,0.60
2022-07-26T08:26:25.639Z,0.90
2022-07-26T08:29:00.091Z,0.80
2022-07-26T08:31:37.098Z,0.70
2022-07-26T08:34:04.856Z,0.75
2022-07-26T08:36:33.208Z,0.70
2022-07-26T08:39:01.173Z,0.77
2022-07-26T08:41:28.942Z,0.70
2022-07-26T08:44:06.306Z,0.85
2022-07-26T08:46:36.672Z,0.88
2022-07-26T08:49:04.956Z,0.80
2022-07-26T08:51:33.588Z,0.60
2022-07-26T08:54:05.603Z,0.80
2022-07-26T08:56:35.846Z,0.75
2022-07-26T08:59:06.817Z,0.70
2022-07-26T09:01:35.106Z,0.70
2022-07-26T09:04:31.225Z,0.80
2022-07-26T09:07:02.187Z,0.57
2022-07-26T09:09:30.294Z,0.70
2022-07-26T09:11:59.561Z,0.80
2022-07-26T09:14:39.459Z,0.65
2022-07-26T09:17:07.146Z,0.90
2022-07-26T09:19:36.615Z,0.85
2022-07-26T09:22:10.716Z,0.80
2022-07-26T09:24:41.149Z,0.70
2022-07-26T09:27:11.256Z,0.90
2022-07-26T09:29:48.107Z,0.70
2022-07-26T09:32:18.894Z,0.80
2022-07-26T09:34:52.941Z,0.60
2022-07-26T09:37:34.315Z,0.70
2022-07-26T09:40:03.794Z,0.70
2022-07-26T09:42:31.627Z,0.60
2022-07-26T09:45:02.430Z,1.05
2022-07-26T09:47:37.748Z,0.88
2022-07-26T09:50:13.922Z,0.82
2022-07-26T09:52:42.014Z,0.60
2022-07-26T09:55:11.129Z,0.80
2022-07-26T09:57:39.038Z,0.70
2022-07-26T10:00:09.828Z,0.90
2022-07-26T10:02:37.550Z,0.80
2022-07-26T10:05:06.952Z,0.80
2022-07-26T10:07:34.841Z,0.80
2022-07-26T10:10:07.082Z,0.70
2022-07-26T10:12:35.842Z,0.88
2022-07-26T10:15:03.872Z,0.77
2022-07-26T10:17:43.520Z,0.65
2022-07-26T10:20:17.362Z,0.70
2022-07-26T10:22:48.982Z,0.77
2022-07-26T10:25:56.323Z,0.82
2022-07-26T10:28:31.120Z,1.00
2022-07-26T10:31:24.776Z,0.77
2022-07-26T10:33:55.470Z,0.80
2022-07-26T10:36:25.846Z,0.75
2022-07-26T10:39:10.873Z,0.80
2022-07-26T10:41:41.177Z,0.80
2022-07-26T10:44:21.122Z,0.80
2022-07-26T10:47:12.782Z,0.75
2022-07-26T10:49:44.124Z,0.80
2022-07-26T10:52:15.075Z,0.65
2022-07-26T10:55:09.722Z,0.80
2022-07-26T10:57:38.810Z,0.82
2022-07-26T11:00:19.177Z,0.90
2022-07-26T11:02:50.613Z,0.90
2022-07-26T11:05:20.257Z,0.85
2022-07-26T11:07:54.105Z,0.90
2022-07-26T11:10:26.541Z,0.80
2022-07-26T11:13:16.604Z,0.88
2022-07-26T11:15:47.335Z,0.93
2022-07-26T11:18:18.274Z,1.20
2022-07-26T11:20:50.270Z,1.13
2022-07-26T11:23:36.505Z,1.10
2022-07-26T11:26:09.944Z,0.90
2022-07-26T11:28:57.557Z,0.80
2022-07-26T11:31:58.019Z,0.90
2022-07-26T11:34:27.277Z,0.88
2022-07-26T11:36:58.308Z,0.75
2022-07-26T11:39:28.023Z,0.80
2022-07-26T11:41:58.706Z,0.60
2022-07-26T11:44:27.500Z,0.85
2022-07-26T11:46:57.703Z,0.90
2022-07-26T11:49:51.844Z,0.80
2022-07-26T11:52:24.894Z,1.00
2022-07-26T11:54:54.341Z,1.00
2022-07-26T11:57:22.172Z,0.88
2022-07-26T11:59:51.445Z,0.80
2022-07-26T12:02:21.954Z,0.80
2022-07-26T12:04:49.901Z,0.90
2022-07-26T12:07:22.081Z,0.80
2022-07-26T12:09:52.246Z,0.90
2022-07-26T12:12:22.802Z,0.80
2022-07-26T12:14:58.227Z,0.90
2022-07-26T12:17:26.515Z,0.88
2022-07-26T12:20:12.186Z,0.82
2022-07-26T12:22:42.619Z,0.80
2022-07-26T12:25:10.642Z,0.95
2022-07-26T12:27:47.309Z,0.70
2022-07-26T12:30:16.973Z,0.90
2022-07-26T12:32:47.780Z,0.90
2022-07-26T12:35:25.189Z,0.95
2022-07-26T12:37:54.387Z,0.70
2022-07-26T12:40:23.580Z,0.80
2022-07-26T12:43:02.248Z,0.98
2022-07-26T12:45:31.959Z,0.70
2022-07-26T12:48:01.814Z,0.80
2022-07-26T12:50:31.422Z,0.80
2022-07-26T12:53:03.360Z,0.70
2022-07-26T12:55:31.742Z,0.70
2022-07-26T12:57:59.978Z,0.90
2022-07-26T13:00:30.014Z,0.80
2022-07-26T13:02:58.741Z,0.70
2022-07-26T13:05:26.416Z,0.82
2022-07-26T13:07:54.401Z,0.80
2022-07-26T13:10:33.757Z,0.70
2022-07-26T13:13:02.647Z,0.95
2022-07-26T13:15:36.283Z,0.88
2022-07-26T13:18:06.731Z,0.70
2022-07-26T13:20:34.474Z,0.90
2022-07-26T13:23:02.760Z,0.75
2022-07-26T13:25:40.000Z,0.88
2022-07-26T13:28:09.334Z,0.90
2022-07-26T13:30:38.209Z,0.80
2022-07-26T13:33:06.164Z,0.85
2022-07-26T13:35:34.172Z,0.77
2022-07-26T13:38:02.031Z,0.82
2022-07-26T13:40:31.850Z,0.88
2022-07-26T13:43:01.445Z,0.75
2022-07-26T13:45:29.778Z,1.05
2022-07-26T13:47:59.149Z,0.77
2022-07-26T13:50:27.271Z,0.80
2022-07-26T13:52:55.554Z,0.90
2022-07-26T13:55:23.548Z,0.80
2022-07-26T13:57:57.317Z,0.70
2022-07-26T14:00:27.802Z,0.85
2022-07-26T14:02:56.290Z,0.75
2022-07-26T14:05:24.220Z,0.88
2022-07-26T14:07:52.150Z,0.80
2022-07-26T14:10:20.374Z,1.02
2022-07-26T14:12:48.794Z,0.80
2022-07-26T14:15:22.040Z,0.98
2022-07-26T14:17:52.517Z,0.70
2022-07-26T14:20:20.845Z,0.88
2022-07-26T14:22:48.913Z,1.00
2022-07-26T14:25:17.889Z,1.00
2022-07-26T14:27:45.762Z,0.70
2022-07-26T14:30:14.673Z,0.90
2022-07-26T14:32:42.377Z,0.70
2022-07-26T14:35:13.638Z,0.77
2022-07-26T14:37:44.740Z,1.00
2022-07-26T14:40:14.158Z,0.75
2022-07-26T14:42:42.189Z,0.85
2022-07-26T14:45:11.042Z,0.73
2022-07-26T14:47:39.124Z,0.80
2022-07-26T14:50:08.452Z,0.90
2022-07-26T14:52:39.616Z,0.90
2022-07-26T14:55:08.613Z,0.93
2022-07-26T14:57:39.279Z,1.00
2022-07-26T15:00:10.674Z,0.90
2022-07-26T15:02:39.980Z,1.23
2022-07-26T15:05:08.302Z,1.02
2022-07-26T15:07:35.945Z,1.17
2022-07-26T15:10:06.782Z,0.90
2022-07-26T15:12:34.648Z,0.88
2022-07-26T15:15:02.500Z,0.82
2022-07-26T15:17:30.191Z,0.80
2022-07-26T15:19:57.862Z,0.82
2022-07-26T15:22:25.641Z,0.80
2022-07-26T15:24:53.614Z,1.05
2022-07-26T15:27:22.641Z,0.88
2022-07-26T15:29:50.889Z,0.90
2022-07-26T15:32:18.635Z,1.38
2022-07-26T15:34:46.355Z,0.90
2022-07-26T15:37:14.123Z,0.80
2022-07-26T15:39:41.863Z,0.90
2022-07-26T15:42:10.026Z,0.98
2022-07-26T15:44:40.076Z,0.77
2022-07-26T15:47:08.662Z,0.80
2022-07-26T15:49:40.515Z,0.90
2022-07-26T15:52:11.571Z,1.02
2022-07-26T15:54:42.015Z,0.80
2022-07-26T15:57:09.897Z,1.00
2022-07-26T15:59:39.886Z,0.95
2022-07-26T16:02:07.949Z,0.98
2022-07-26T16:04:35.780Z,1.00
2022-07-26T16:07:03.639Z,0.90
2022-07-26T16:09:31.379Z,1.08
2022-07-26T16:12:02.751Z,0.77
2022-07-26T16:14:33.521Z,0.93
2022-07-26T16:17:02.870Z,1.00
2022-07-26T16:19:30.611Z,0.80
2022-07-26T16:21:58.499Z,0.90
2022-07-26T16:24:26.627Z,0.80
2022-07-26T16:26:54.354Z,0.90
2022-07-26T16:29:22.053Z,1.05
2022-07-26T16:31:49.750Z,0.80
2022-07-26T16:34:18.742Z,1.02
2022-07-26T16:36:46.445Z,0.80
2022-07-26T16:39:14.752Z,1.10
2022-07-26T16:41:42.785Z,0.80
2022-07-26T16:44:10.446Z,1.20
2022-07-26T16:46:38.180Z,0.80
2022-07-26T16:49:05.931Z,0.77
2022-07-26T16:51:35.110Z,1.00
2022-07-26T16:54:02.795Z,0.70
2022-07-26T16:56:30.543Z,0.90
2022-07-26T16:58:58.181Z,1.10
2022-07-26T17:01:25.924Z,1.00
2022-07-26T17:03:53.706Z,0.90
2022-07-26T17:06:21.450Z,1.10
2022-07-26T17:08:50.414Z,0.90
2022-07-26T17:11:18.240Z,0.88
2022-07-26T17:13:45.906Z,1.02
2022-07-26T17:16:13.627Z,1.20
2022-07-26T17:18:41.320Z,0.85
2022-07-26T17:21:09.076Z,1.00
2022-07-26T17:23:38.548Z,1.30
2022-07-26T17:26:08.030Z,1.02
2022-07-26T17:28:36.132Z,0.88
2022-07-26T17:31:03.932Z,1.00
2022-07-26T17:33:31.728Z,0.93
2022-07-26T17:36:03.264Z,0.90
2022-07-26T17:38:34.639Z,1.10
2022-07-26T17:41:02.481Z,1.10
2022-07-26T17:43:36.714Z,1.10
2022-07-26T17:46:05.217Z,1.15
2022-07-26T17:48:33.073Z,1.08
2022-07-26T17:51:01.007Z,1.10
2022-07-26T17:53:33.986Z,1.02
2022-07-26T17:56:02.786Z,0.80
2022-07-26T17:58:31.908Z,1.23
2022-07-26T18:00:59.756Z,0.95
2022-07-26T18:03:27.546Z,1.00
2022-07-26T18:05:55.427Z,1.10
2022-07-26T18:08:27.158Z,1.10
2022-07-26T18:10:55.305Z,1.00
2022-07-26T18:13:23.796Z,1.15
2022-07-26T18:15:53.610Z,1.10
2022-07-26T18:18:21.680Z,1.10
2022-07-26T18:20:49.714Z,1.40
2022-07-26T18:23:17.590Z,1.55
2022-07-26T18:25:45.429Z,8.10
2022-07-26T18:28:13.425Z,2.08
2022-07-26T18:30:41.289Z,2.40
2022-07-26T18:33:12.044Z,1.25
2022-07-26T18:35:40.140Z,1.13
2022-07-26T18:38:08.519Z,1.20
2022-07-26T18:40:36.605Z,1.10
2022-07-26T18:43:04.812Z,1.20
2022-07-26T18:45:32.591Z,1.02
2022-07-26T18:48:00.439Z,0.93
2022-07-26T18:50:32.257Z,1.00
2022-07-26T18:53:00.890Z,1.10
2022-07-26T18:55:28.616Z,1.25
2022-07-26T18:57:56.263Z,1.20
2022-07-26T19:00:25.045Z,1.17
2022-07-26T19:02:54.616Z,1.10
2022-07-26T19:05:23.567Z,1.20
2022-07-26T19:07:53.247Z,1.20
2022-07-26T19:10:21.081Z,1.10
2022-07-26T19:12:52.535Z,1.10
2022-07-26T19:15:20.330Z,1.55
2022-07-26T19:17:48.015Z,1.35
2022-07-26T19:20:15.801Z,1.10
2022-07-26T19:22:44.608Z,0.90
2022-07-26T19:25:16.019Z,1.10
2022-07-26T19:27:44.227Z,1.23
2022-07-26T19:30:12.917Z,1.17
2022-07-26T19:32:40.716Z,1.10
2022-07-26T19:35:09.989Z,1.05
2022-07-26T19:37:37.828Z,0.98
2022-07-26T19:40:06.383Z,0.80
2022-07-26T19:42:35.453Z,0.98
2022-07-26T19:45:03.090Z,1.10
2022-07-26T19:47:30.721Z,1.00
2022-07-26T19:49:58.749Z,1.10
2022-07-26T19:52:26.514Z,1.05
2022-07-26T19:54:54.186Z,1.23
2022-07-26T19:57:22.134Z,1.40
2022-07-26T19:59:51.322Z,1.40
2022-07-26T20:02:19.336Z,1.33
2022-07-26T20:04:47.151Z,1.70
2022-07-26T20:07:19.265Z,1.60
2022-07-26T20:09:47.513Z,1.52
2022-07-26T20:12:15.257Z,2.00
2022-07-26T20:14:42.936Z,1.90
2022-07-26T20:17:13.134Z,2.45
2022-07-26T20:19:41.392Z,2.10
2022-07-26T20:22:09.582Z,1.98
2022-07-26T20:24:38.135Z,2.28
2022-07-26T20:27:06.589Z,1.90
2022-07-26T20:29:34.319Z,2.00
2022-07-26T20:32:02.121Z,2.00
2022-07-26T20:34:31.120Z,2.22
2022-07-26T20:36:58.791Z,2.10
2022-07-26T20:39:28.093Z,1.95
2022-07-26T20:41:57.079Z,2.13
2022-07-26T20:44:28.245Z,1.98
2022-07-26T20:46:56.542Z,2.10
2022-07-26T20:49:24.361Z,1.95
2022-07-26T20:51:53.505Z,2.10
2022-07-26T20:54:21.383Z,2.00
2022-07-26T20:56:49.398Z,2.00
2022-07-26T20:59:17.243Z,1.90
2022-07-26T21:01:44.980Z,2.10
2022-07-26T21:04:13.015Z,1.83
2022-07-26T21:06:40.612Z,2.00
2022-07-26T21:09:10.529Z,2.00
2022-07-26T21:11:39.374Z,2.08
2022-07-26T21:14:07.155Z,1.88
2022-07-26T21:16:34.888Z,2.00
2022-07-26T21:19:02.817Z,1.75
2022-07-26T21:21:30.629Z,2.10
2022-07-26T21:23:58.244Z,1.90
2022-07-26T21:26:27.369Z,2.08
2022-07-26T21:28:55.030Z,2.40
2022-07-26T21:31:22.768Z,2.10
2022-07-26T21:33:50.421Z,2.10
2022-07-26T21:36:18.170Z,2.10
2022-07-26T21:38:45.887Z,1.92
2022-07-26T21:41:13.776Z,2.20
2022-07-26T21:43:42.875Z,2.00
2022-07-26T21:46:13.016Z,2.08
2022-07-26T21:48:41.882Z,2.17
2022-07-26T21:51:09.660Z,2.25
2022-07-26T21:53:37.380Z,2.40
2022-07-26T21:56:05.773Z,2.10
2022-07-26T21:58:36.707Z,2.38
2022-07-26T22:01:06.506Z,2.15
2022-07-26T22:03:36.912Z,2.25
2022-07-26T22:06:05.341Z,1.95
2022-07-26T22:08:33.252Z,1.95
2022-07-26T22:11:01.546Z,1.75
2022-07-26T22:13:29.292Z,1.70
2022-07-26T22:15:57.099Z,2.00
2022-07-26T22:18:26.379Z,2.00
2022-07-26T22:20:54.491Z,2.08
2022-07-26T22:23:22.905Z,1.83
2022-07-26T22:25:50.800Z,2.17
2022-07-26T22:28:18.960Z,1.75
2022-07-26T22:30:46.995Z,1.80
2022-07-26T22:33:14.686Z,2.05
2022-07-26T22:35:44.133Z,1.92
2022-07-26T22:38:12.235Z,1.80
2022-07-26T22:40:41.752Z,1.60
2022-07-26T22:43:09.888Z,1.73
2022-07-26T22:45:38.911Z,1.70
2022-07-26T22:48:08.009Z,1.50
2022-07-26T22:50:35.917Z,1.98
2022-07-26T22:53:05.314Z,1.92
2022-07-26T22:55:33.383Z,1.50
2022-07-26T22:58:01.631Z,1.75
2022-07-26T23:00:29.394Z,1.70
2022-07-26T23:02:57.154Z,1.83
2022-07-26T23:05:27.598Z,1.77
2022-07-26T23:08:44.282Z,1.52
2022-07-26T23:11:01.941Z,1.77
2022-07-26T23:13:29.641Z,1.50
2022-07-26T23:16:00.786Z,1.90
2022-07-26T23:18:29.016Z,1.55
2022-07-26T23:20:56.660Z,1.70
2022-07-26T23:23:29.409Z,1.60
2022-07-26T23:25:57.967Z,1.83
2022-07-26T23:28:36.690Z,1.73
2022-07-26T23:31:07.477Z,1.60
2022-07-26T23:33:51.357Z,1.80
2022-07-26T23:36:21.668Z,1.88
2022-07-26T23:38:50.844Z,1.70
2022-07-26T23:41:18.933Z,1.45
2022-07-26T23:43:46.614Z,1.60
2022-07-26T23:46:14.459Z,1.80
2022-07-26T23:48:42.263Z,1.80
2022-07-26T23:51:09.943Z,1.40
2022-07-26T23:53:37.993Z,1.65
2022-07-26T23:56:07.206Z,1.83
2022-07-26T23:58:34.881Z,1.65
