createdAt,value
2022-08-26T00:01:14.996Z,9.40
2022-08-26T00:03:41.971Z,6.90
2022-08-26T00:06:09.472Z,13.30
2022-08-26T00:11:08.596Z,9.20
2022-08-26T00:13:36.771Z,7.70
2022-08-26T00:16:04.890Z,7.70
2022-08-26T00:18:31.800Z,6.20
2022-08-26T00:21:06.939Z,9.10
2022-08-26T00:23:34.442Z,7.40
2022-08-26T00:26:01.651Z,9.90
2022-08-26T00:28:29.227Z,6.30
2022-08-26T00:30:57.801Z,6.90
2022-08-26T00:33:24.750Z,7.80
2022-08-26T00:35:51.724Z,6.80
2022-08-26T00:38:18.642Z,5.50
2022-08-26T00:40:47.765Z,9.40
2022-08-26T00:43:15.916Z,9.30
2022-08-26T00:45:46.583Z,6.20
2022-08-26T00:48:14.011Z,7.10
2022-08-26T00:50:42.803Z,6.10
2022-08-26T00:53:24.041Z,10.30
2022-08-26T00:56:00.762Z,11.00
2022-08-26T00:58:28.635Z,6.60
2022-08-26T01:00:55.635Z,8.90
2022-08-26T01:03:25.473Z,10.90
2022-08-26T01:05:55.341Z,12.00
2022-08-26T01:08:24.463Z,7.10
2022-08-26T01:10:53.847Z,8.60
2022-08-26T01:13:23.006Z,7.70
2022-08-26T01:15:57.218Z,7.20
2022-08-26T01:18:25.502Z,7.20
2022-08-26T01:21:17.128Z,7.90
2022-08-26T01:23:49.606Z,11.10
2022-08-26T01:26:22.798Z,9.20
2022-08-26T01:28:52.225Z,9.70
2022-08-26T01:31:21.106Z,6.10
2022-08-26T01:33:53.166Z,10.70
2022-08-26T01:36:20.321Z,12.60
2022-08-26T01:38:48.190Z,13.30
2022-08-26T01:41:19.582Z,12.30
2022-08-26T01:43:48.431Z,14.30
2022-08-26T01:46:15.521Z,7.70
2022-08-26T01:48:43.150Z,8.60
2022-08-26T01:51:10.919Z,12.30
2022-08-26T01:53:38.894Z,12.10
2022-08-26T01:56:08.812Z,12.40
2022-08-26T01:58:40.785Z,11.10
2022-08-26T02:01:07.752Z,9.40
2022-08-26T02:03:38.841Z,10.60
2022-08-26T02:06:10.777Z,11.40
2022-08-26T02:09:04.731Z,15.10
2022-08-26T02:11:31.680Z,9.10
2022-08-26T02:14:03.443Z,12.30
2022-08-26T02:16:33.603Z,21.10
2022-08-26T02:19:01.536Z,7.90
2022-08-26T02:21:30.835Z,7.90
2022-08-26T02:23:57.786Z,12.40
2022-08-26T02:26:27.090Z,10.50
2022-08-26T02:28:59.055Z,9.70
2022-08-26T02:31:26.752Z,7.50
2022-08-26T02:33:53.666Z,11.20
2022-08-26T02:36:22.257Z,11.00
2022-08-26T02:38:49.405Z,13.10
2022-08-26T02:41:19.630Z,10.00
2022-08-26T02:43:50.674Z,13.00
2022-08-26T02:46:27.671Z,17.00
2022-08-26T02:48:55.155Z,11.50
2022-08-26T02:51:22.575Z,8.10
2022-08-26T02:53:50.038Z,10.30
2022-08-26T02:56:18.213Z,16.00
2022-08-26T02:58:45.770Z,15.50
2022-08-26T03:01:30.239Z,12.00
2022-08-26T03:03:59.330Z,12.40
2022-08-26T03:06:26.174Z,16.60
2022-08-26T03:08:53.228Z,16.40
2022-08-26T03:11:20.690Z,21.20
2022-08-26T03:13:48.868Z,12.50
2022-08-26T03:16:16.096Z,13.40
2022-08-26T03:18:43.688Z,17.90
2022-08-26T03:21:19.440Z,8.00
2022-08-26T03:23:46.523Z,15.30
2022-08-26T03:26:14.567Z,10.70
2022-08-26T03:29:02.125Z,7.60
2022-08-26T03:31:29.905Z,9.70
2022-08-26T03:33:59.683Z,9.60
2022-08-26T03:36:27.245Z,15.40
2022-08-26T03:38:54.706Z,14.90
2022-08-26T03:41:22.271Z,14.60
2022-08-26T03:43:52.090Z,14.30
2022-08-26T03:46:21.039Z,14.80
2022-08-26T03:48:48.446Z,9.90
2022-08-26T03:51:18.545Z,14.20
2022-08-26T03:53:46.583Z,16.10
2022-08-26T03:56:13.496Z,11.20
2022-08-26T03:58:42.865Z,11.80
2022-08-26T04:01:10.779Z,15.90
2022-08-26T04:03:56.472Z,13.90
2022-08-26T04:06:38.601Z,15.90
2022-08-26T04:09:11.803Z,10.80
2022-08-26T04:11:39.855Z,12.80
2022-08-26T04:14:09.288Z,11.70
2022-08-26T04:16:39.011Z,14.00
2022-08-26T04:19:07.028Z,15.40
2022-08-26T04:21:35.212Z,11.10
2022-08-26T04:24:04.723Z,15.40
2022-08-26T04:26:39.338Z,10.80
2022-08-26T04:29:16.080Z,15.60
2022-08-26T04:31:43.317Z,18.50
2022-08-26T04:34:10.855Z,16.20
2022-08-26T04:36:38.835Z,12.30
2022-08-26T04:39:05.784Z,14.70
2022-08-26T04:41:32.938Z,11.00
2022-08-26T04:43:59.989Z,13.60
2022-08-26T04:46:27.777Z,15.10
2022-08-26T04:48:55.245Z,16.20
2022-08-26T04:51:33.539Z,12.40
2022-08-26T04:54:00.699Z,12.50
2022-08-26T04:56:30.694Z,11.20
2022-08-26T04:58:59.102Z,13.30
2022-08-26T05:01:27.201Z,16.10
2022-08-26T05:03:54.912Z,15.50
2022-08-26T05:06:22.099Z,15.10
2022-08-26T05:08:49.160Z,18.80
2022-08-26T05:11:16.929Z,17.60
2022-08-26T05:13:46.443Z,16.90
2022-08-26T05:16:16.059Z,17.70
2022-08-26T05:18:43.642Z,17.80
2022-08-26T05:21:42.206Z,17.00
2022-08-26T05:24:11.406Z,15.20
2022-08-26T05:26:38.870Z,16.80
2022-08-26T05:29:06.946Z,13.00
2022-08-26T05:31:34.454Z,12.10
2022-08-26T05:34:03.746Z,16.40
2022-08-26T05:36:33.919Z,17.10
2022-08-26T05:39:04.375Z,19.70
2022-08-26T05:41:34.296Z,17.50
2022-08-26T05:44:06.091Z,16.60
2022-08-26T05:46:34.445Z,15.50
2022-08-26T05:49:01.787Z,18.70
2022-08-26T05:51:30.480Z,22.80
2022-08-26T05:53:58.957Z,16.00
2022-08-26T05:56:27.833Z,17.70
2022-08-26T05:58:56.064Z,30.40
2022-08-26T06:01:26.866Z,17.00
2022-08-26T06:03:56.749Z,17.20
2022-08-26T06:06:31.265Z,24.10
2022-08-26T06:08:59.569Z,18.50
2022-08-26T06:11:27.368Z,20.70
2022-08-26T06:13:58.927Z,20.10
2022-08-26T06:16:28.636Z,18.60
2022-08-26T06:18:57.983Z,17.90
2022-08-26T06:21:25.604Z,27.90
2022-08-26T06:24:13.884Z,21.40
2022-08-26T06:26:42.750Z,16.80
2022-08-26T06:29:24.726Z,20.90
2022-08-26T06:31:53.222Z,16.00
2022-08-26T06:34:21.292Z,31.30
2022-08-26T06:36:49.882Z,22.10
2022-08-26T06:39:21.220Z,23.70
2022-08-26T06:41:48.921Z,27.10
2022-08-26T06:44:17.367Z,23.60
2022-08-26T06:46:44.521Z,27.60
2022-08-26T06:49:11.716Z,28.70
2022-08-26T06:51:39.452Z,26.90
2022-08-26T06:54:07.292Z,25.50
2022-08-26T06:56:40.001Z,25.70
2022-08-26T06:59:08.150Z,34.20
2022-08-26T07:01:38.651Z,33.70
2022-08-26T07:04:11.050Z,28.90
2022-08-26T07:06:40.719Z,36.60
2022-08-26T07:09:09.774Z,27.10
2022-08-26T07:11:38.158Z,28.00
2022-08-26T07:14:06.423Z,30.60
2022-08-26T07:16:33.679Z,27.60
2022-08-26T07:19:10.755Z,33.50
2022-08-26T07:21:42.318Z,30.20
2022-08-26T07:24:10.946Z,32.50
2022-08-26T07:26:38.167Z,44.80
2022-08-26T07:29:05.817Z,38.90
2022-08-26T07:31:39.229Z,39.00
2022-08-26T07:34:10.992Z,35.70
2022-08-26T07:36:38.027Z,39.00
2022-08-26T07:39:05.994Z,34.50
2022-08-26T07:41:34.140Z,34.90
2022-08-26T07:44:01.092Z,34.00
2022-08-26T07:46:30.350Z,33.90
2022-08-26T07:48:57.874Z,37.90
2022-08-26T07:51:25.446Z,37.60
2022-08-26T07:53:53.170Z,45.00
2022-08-26T07:56:23.401Z,38.90
2022-08-26T08:01:24.037Z,36.60
2022-08-26T08:03:51.911Z,30.70
2022-08-26T08:06:27.244Z,40.50
2022-08-26T08:08:56.221Z,42.20
2022-08-26T08:11:24.294Z,37.00
2022-08-26T08:13:56.086Z,27.90
2022-08-26T08:16:25.163Z,41.90
2022-08-26T08:18:54.380Z,27.80
2022-08-26T08:21:24.774Z,33.60
2022-08-26T08:23:55.926Z,37.40
2022-08-26T08:26:24.047Z,32.00
2022-08-26T08:28:52.118Z,31.00
2022-08-26T08:31:52.564Z,32.90
2022-08-26T08:34:14.089Z,28.30
2022-08-26T08:36:42.779Z,29.00
2022-08-26T08:39:10.440Z,34.20
2022-08-26T08:41:37.748Z,37.20
2022-08-26T08:44:04.646Z,33.50
2022-08-26T08:46:32.938Z,32.10
2022-08-26T08:51:40.028Z,39.90
2022-08-26T08:54:08.003Z,28.50
2022-08-26T08:56:37.921Z,32.70
2022-08-26T08:59:21.387Z,32.70
2022-08-26T09:01:52.573Z,39.80
2022-08-26T09:05:03.176Z,41.00
2022-08-26T09:07:40.398Z,38.90
2022-08-26T09:10:25.843Z,31.00
2022-08-26T09:12:53.407Z,39.30
2022-08-26T09:15:30.576Z,48.40
2022-08-26T09:18:16.285Z,40.70
2022-08-26T09:21:05.454Z,36.90
2022-08-26T09:23:35.977Z,38.70
2022-08-26T09:26:19.526Z,37.80
2022-08-26T09:28:49.277Z,45.10
2022-08-26T09:31:21.472Z,41.20
2022-08-26T09:34:03.547Z,40.40
2022-08-26T09:36:39.467Z,35.80
2022-08-26T09:39:24.544Z,31.60
2022-08-26T09:42:05.623Z,37.10
2022-08-26T09:44:35.337Z,33.30
2022-08-26T09:47:07.508Z,33.50
2022-08-26T09:49:41.136Z,35.50
2022-08-26T09:52:14.921Z,34.30
2022-08-26T09:54:44.085Z,37.50
2022-08-26T09:57:16.498Z,37.30
2022-08-26T09:59:43.553Z,40.20
2022-08-26T10:02:19.816Z,40.80
2022-08-26T10:04:55.161Z,41.70
2022-08-26T10:07:46.579Z,44.10
2022-08-26T10:10:24.279Z,40.10
2022-08-26T10:12:58.443Z,34.60
2022-08-26T10:15:26.053Z,35.40
2022-08-26T10:18:11.842Z,32.50
2022-08-26T10:20:49.543Z,47.60
2022-08-26T10:23:23.281Z,38.20
2022-08-26T10:25:59.147Z,36.80
2022-08-26T10:28:38.964Z,36.60
2022-08-26T10:31:29.023Z,39.10
2022-08-26T10:34:00.069Z,38.50
2022-08-26T10:37:10.829Z,35.20
2022-08-26T10:39:57.270Z,37.60
2022-08-26T10:42:44.694Z,40.30
2022-08-26T10:45:15.510Z,27.60
2022-08-26T10:47:54.751Z,35.00
2022-08-26T10:50:30.930Z,41.30
2022-08-26T10:53:02.592Z,25.50
2022-08-26T10:55:30.050Z,35.30
2022-08-26T10:58:37.036Z,36.90
2022-08-26T11:01:40.850Z,34.30
2022-08-26T11:04:23.939Z,29.00
2022-08-26T11:07:31.715Z,28.70
2022-08-26T11:10:02.310Z,33.40
2022-08-26T11:12:37.266Z,37.30
2022-08-26T11:15:12.291Z,30.50
2022-08-26T11:17:47.119Z,27.70
2022-08-26T11:20:23.782Z,36.90
2022-08-26T11:23:27.402Z,38.50
2022-08-26T11:26:10.119Z,35.50
2022-08-26T11:28:44.186Z,34.20
2022-08-26T11:31:12.148Z,41.10
2022-08-26T11:33:50.904Z,36.00
2022-08-26T11:36:36.648Z,36.00
2022-08-26T11:39:58.197Z,32.20
2022-08-26T11:42:31.436Z,38.60
2022-08-26T11:44:59.869Z,37.00
2022-08-26T11:47:30.859Z,34.60
2022-08-26T11:50:28.024Z,33.50
2022-08-26T11:52:56.957Z,36.10
2022-08-26T11:55:24.361Z,35.20
2022-08-26T11:57:56.340Z,33.40
2022-08-26T12:00:33.520Z,26.90
2022-08-26T12:03:02.625Z,31.20
2022-08-26T12:05:31.556Z,29.60
2022-08-26T12:08:02.613Z,37.10
2022-08-26T12:10:32.897Z,50.50
2022-08-26T12:13:02.617Z,35.60
2022-08-26T12:15:31.131Z,37.00
2022-08-26T12:18:00.608Z,36.80
2022-08-26T12:20:46.333Z,25.50
2022-08-26T12:23:36.366Z,39.30
2022-08-26T12:26:13.266Z,30.10
2022-08-26T12:28:45.030Z,34.20
2022-08-26T12:31:12.531Z,34.00
2022-08-26T12:33:44.769Z,36.00
2022-08-26T12:36:12.128Z,43.10
2022-08-26T12:38:40.824Z,30.20
2022-08-26T12:41:08.735Z,37.30
2022-08-26T12:43:39.454Z,40.10
2022-08-26T12:46:07.071Z,36.30
2022-08-26T12:48:38.905Z,31.10
2022-08-26T12:51:08.623Z,40.20
2022-08-26T12:53:41.779Z,44.40
2022-08-26T12:56:39.025Z,37.60
2022-08-26T12:59:23.847Z,28.60
2022-08-26T13:01:51.844Z,35.40
2022-08-26T13:05:00.928Z,31.30
2022-08-26T13:07:30.617Z,34.20
2022-08-26T13:09:58.954Z,34.70
2022-08-26T13:12:25.947Z,43.40
2022-08-26T13:14:53.811Z,45.00
2022-08-26T13:17:21.374Z,38.60
2022-08-26T13:19:49.239Z,46.90
2022-08-26T13:22:16.290Z,30.60
2022-08-26T13:24:43.960Z,38.90
2022-08-26T13:27:13.059Z,36.10
2022-08-26T13:29:41.523Z,35.50
2022-08-26T13:32:08.681Z,32.30
2022-08-26T13:34:36.756Z,31.20
2022-08-26T13:37:04.843Z,27.60
2022-08-26T13:39:31.883Z,28.10
2022-08-26T13:41:58.916Z,27.20
2022-08-26T13:44:26.490Z,29.40
2022-08-26T13:46:53.862Z,33.20
2022-08-26T13:49:21.102Z,28.70
2022-08-26T13:51:48.535Z,35.80
2022-08-26T13:54:15.619Z,36.40
2022-08-26T13:56:42.875Z,29.20
2022-08-26T13:59:10.231Z,29.10
2022-08-26T14:01:39.847Z,26.90
2022-08-26T14:04:08.125Z,29.10
2022-08-26T14:06:39.582Z,28.20
2022-08-26T14:09:09.089Z,27.40
2022-08-26T14:11:50.727Z,31.10
2022-08-26T14:14:22.046Z,28.50
2022-08-26T14:16:58.839Z,22.80
2022-08-26T14:19:26.682Z,32.50
2022-08-26T14:21:54.552Z,23.70
2022-08-26T14:24:22.322Z,27.90
2022-08-26T14:26:49.676Z,22.90
2022-08-26T14:29:17.854Z,20.00
2022-08-26T14:31:45.693Z,35.20
2022-08-26T14:34:13.184Z,21.70
2022-08-26T14:36:40.852Z,26.90
2022-08-26T14:39:12.100Z,22.10
2022-08-26T14:41:45.702Z,27.70
2022-08-26T14:44:22.379Z,24.10
2022-08-26T14:46:50.424Z,30.30
2022-08-26T14:49:18.526Z,23.30
2022-08-26T14:51:45.786Z,28.90
2022-08-26T14:54:13.462Z,24.70
2022-08-26T14:56:54.327Z,26.60
2022-08-26T14:59:24.030Z,24.60
2022-08-26T15:01:51.328Z,29.60
2022-08-26T15:04:19.672Z,29.80
2022-08-26T15:06:47.209Z,24.90
2022-08-26T15:09:14.706Z,32.10
2022-08-26T15:11:47.560Z,28.80
2022-08-26T15:14:19.089Z,24.30
2022-08-26T15:16:49.677Z,23.70
2022-08-26T15:19:17.826Z,25.90
2022-08-26T15:21:45.794Z,21.40
2022-08-26T15:24:13.559Z,26.90
2022-08-26T15:26:40.608Z,20.50
2022-08-26T15:29:08.165Z,29.70
2022-08-26T15:31:35.707Z,26.80
2022-08-26T15:34:09.545Z,27.20
2022-08-26T15:36:39.342Z,22.10
2022-08-26T15:39:07.271Z,30.40
2022-08-26T15:41:35.093Z,24.90
2022-08-26T15:44:02.230Z,20.50
2022-08-26T15:46:32.141Z,24.90
2022-08-26T15:48:59.324Z,28.30
2022-08-26T15:51:34.342Z,24.30
2022-08-26T15:54:02.606Z,20.00
2022-08-26T15:56:34.575Z,18.00
2022-08-26T15:59:02.340Z,20.90
2022-08-26T16:01:30.381Z,21.80
2022-08-26T16:03:57.570Z,19.00
2022-08-26T16:06:28.455Z,17.20
2022-08-26T16:08:56.799Z,20.50
2022-08-26T16:11:24.284Z,18.30
2022-08-26T16:13:51.404Z,14.00
2022-08-26T16:16:18.936Z,15.10
2022-08-26T16:18:46.538Z,15.00
2022-08-26T16:21:31.909Z,17.60
2022-08-26T16:23:59.575Z,23.80
2022-08-26T16:26:29.083Z,15.30
2022-08-26T16:28:56.648Z,17.00
2022-08-26T16:31:23.879Z,18.20
2022-08-26T16:33:51.668Z,14.80
2022-08-26T16:36:20.307Z,15.10
2022-08-26T16:38:50.327Z,18.00
2022-08-26T16:41:17.944Z,20.80
2022-08-26T16:43:45.708Z,13.10
2022-08-26T16:46:14.439Z,16.30
2022-08-26T16:48:42.313Z,15.10
2022-08-26T16:51:14.140Z,17.90
2022-08-26T16:53:41.338Z,15.80
2022-08-26T16:56:15.563Z,15.00
2022-08-26T16:58:42.772Z,15.20
2022-08-26T17:01:17.363Z,16.00
2022-08-26T17:03:44.651Z,16.30
2022-08-26T17:06:12.320Z,13.00
2022-08-26T17:08:39.879Z,14.60
2022-08-26T17:11:08.818Z,15.00
2022-08-26T17:13:36.435Z,17.90
2022-08-26T17:16:05.585Z,17.10
2022-08-26T17:18:33.722Z,17.10
2022-08-26T17:21:07.658Z,18.90
2022-08-26T17:23:35.487Z,13.20
2022-08-26T17:26:03.252Z,13.30
2022-08-26T17:28:30.296Z,18.10
2022-08-26T17:30:58.733Z,15.80
2022-08-26T17:33:25.754Z,18.00
2022-08-26T17:35:53.261Z,13.30
2022-08-26T17:38:22.400Z,11.60
2022-08-26T17:40:50.163Z,13.50
2022-08-26T17:43:18.369Z,15.70
2022-08-26T17:45:45.695Z,12.60
2022-08-26T17:48:12.749Z,10.70
2022-08-26T17:50:41.452Z,10.40
2022-08-26T17:53:08.788Z,16.40
2022-08-26T17:55:41.809Z,14.00
2022-08-26T17:58:12.237Z,15.10
2022-08-26T18:00:46.445Z,10.90
2022-08-26T18:03:13.799Z,21.70
2022-08-26T18:05:42.849Z,18.40
2022-08-26T18:08:09.877Z,15.60
2022-08-26T18:10:36.885Z,14.00
2022-08-26T18:13:04.479Z,15.20
2022-08-26T18:15:31.755Z,15.10
2022-08-26T18:17:58.856Z,13.10
2022-08-26T18:20:25.908Z,21.40
2022-08-26T18:22:56.232Z,16.80
2022-08-26T18:25:23.697Z,10.90
2022-08-26T18:27:51.871Z,12.60
2022-08-26T18:30:23.026Z,12.60
2022-08-26T18:32:50.272Z,11.40
2022-08-26T18:35:17.732Z,8.90
2022-08-26T18:37:45.459Z,10.70
2022-08-26T18:40:14.470Z,10.80
2022-08-26T18:42:41.652Z,15.80
2022-08-26T18:45:09.628Z,14.90
2022-08-26T18:47:43.130Z,10.60
2022-08-26T18:50:11.327Z,13.00
2022-08-26T18:52:38.460Z,13.10
2022-08-26T18:55:06.028Z,12.10
2022-08-26T18:57:33.181Z,15.30
2022-08-26T19:00:00.950Z,10.90
2022-08-26T19:02:29.080Z,15.10
2022-08-26T19:04:57.609Z,15.80
2022-08-26T19:07:24.814Z,12.10
2022-08-26T19:09:54.068Z,10.40
2022-08-26T19:12:21.840Z,11.90
2022-08-26T19:14:49.503Z,9.50
2022-08-26T19:17:17.785Z,17.40
2022-08-26T19:19:49.960Z,9.90
2022-08-26T19:22:16.943Z,10.10
2022-08-26T19:24:43.854Z,11.40
2022-08-26T19:27:14.726Z,9.40
2022-08-26T19:29:42.669Z,10.20
2022-08-26T19:32:10.588Z,9.80
2022-08-26T19:34:39.402Z,8.70
2022-08-26T19:37:06.584Z,14.90
2022-08-26T19:39:34.971Z,16.30
2022-08-26T19:42:02.639Z,10.60
2022-08-26T19:44:48.432Z,14.60
2022-08-26T19:47:15.890Z,13.80
2022-08-26T19:49:43.039Z,8.20
2022-08-26T19:52:12.487Z,11.60
2022-08-26T19:54:39.808Z,7.70
2022-08-26T19:57:07.059Z,11.20
2022-08-26T19:59:36.392Z,12.80
2022-08-26T20:02:10.046Z,13.10
2022-08-26T20:04:38.912Z,10.40
2022-08-26T20:07:06.633Z,14.70
2022-08-26T20:09:34.402Z,12.20
2022-08-26T20:12:01.881Z,9.10
2022-08-26T20:14:30.779Z,14.90
2022-08-26T20:19:46.578Z,8.30
2022-08-26T20:22:13.981Z,13.10
2022-08-26T20:24:43.559Z,9.50
2022-08-26T20:27:11.434Z,12.40
2022-08-26T20:29:38.998Z,12.70
2022-08-26T20:32:07.557Z,11.00
2022-08-26T20:34:35.046Z,10.10
2022-08-26T20:37:03.222Z,8.70
2022-08-26T20:39:32.833Z,10.80
2022-08-26T20:42:01.932Z,15.00
2022-08-26T20:44:38.616Z,15.50
2022-08-26T20:47:16.721Z,16.50
2022-08-26T20:49:46.823Z,10.70
2022-08-26T20:52:20.966Z,8.90
2022-08-26T20:54:48.621Z,10.30
2022-08-26T20:57:15.874Z,10.50
2022-08-26T20:59:43.947Z,11.30
2022-08-26T21:02:11.815Z,10.60
2022-08-26T21:04:39.043Z,12.20
2022-08-26T21:07:06.372Z,10.70
2022-08-26T21:09:33.783Z,10.10
2022-08-26T21:12:01.857Z,10.70
2022-08-26T21:14:29.212Z,10.10
2022-08-26T21:16:57.160Z,19.50
2022-08-26T21:19:24.485Z,13.60
2022-08-26T21:21:51.491Z,14.50
2022-08-26T21:24:18.850Z,12.00
2022-08-26T21:26:46.003Z,15.20
2022-08-26T21:29:14.182Z,8.60
2022-08-26T21:31:46.764Z,12.00
2022-08-26T21:34:20.602Z,16.00
2022-08-26T21:36:48.644Z,11.80
2022-08-26T21:39:16.614Z,12.60
2022-08-26T21:41:44.740Z,12.40
2022-08-26T21:44:13.064Z,11.10
2022-08-26T21:46:40.438Z,10.30
2022-08-26T21:49:10.257Z,10.20
2022-08-26T21:51:42.115Z,14.80
2022-08-26T21:54:11.222Z,9.20
2022-08-26T21:56:40.986Z,8.30
2022-08-26T21:59:09.717Z,12.20
2022-08-26T22:01:38.068Z,10.70
2022-08-26T22:04:06.279Z,11.30
2022-08-26T22:06:34.107Z,10.00
2022-08-26T22:09:01.143Z,12.10
2022-08-26T22:11:28.706Z,13.20
2022-08-26T22:13:57.152Z,9.90
2022-08-26T22:16:27.035Z,9.80
2022-08-26T22:18:55.089Z,7.50
2022-08-26T22:21:24.597Z,13.80
2022-08-26T22:23:51.701Z,10.60
2022-08-26T22:26:25.837Z,15.00
2022-08-26T22:28:58.849Z,20.70
2022-08-26T22:31:37.096Z,19.20
2022-08-26T22:34:10.424Z,14.30
2022-08-26T22:36:39.836Z,16.80
2022-08-26T22:39:10.614Z,11.50
2022-08-26T22:41:37.924Z,11.90
2022-08-26T22:44:04.972Z,14.80
2022-08-26T22:46:34.994Z,14.90
2022-08-26T22:49:02.362Z,14.40
2022-08-26T22:51:30.126Z,17.60
2022-08-26T22:53:57.171Z,13.40
2022-08-26T22:56:24.268Z,14.70
2022-08-26T22:58:51.379Z,13.80
2022-08-26T23:01:18.617Z,12.50
2022-08-26T23:03:46.291Z,13.20
2022-08-26T23:06:13.453Z,11.30
2022-08-26T23:08:40.913Z,10.50
2022-08-26T23:11:09.703Z,10.90
2022-08-26T23:13:36.752Z,12.10
2022-08-26T23:16:06.553Z,10.80
2022-08-26T23:18:33.621Z,17.80
2022-08-26T23:21:00.673Z,10.80
2022-08-26T23:23:27.930Z,10.80
2022-08-26T23:25:55.458Z,12.60
2022-08-26T23:28:22.749Z,12.50
2022-08-26T23:30:50.211Z,10.30
2022-08-26T23:33:17.182Z,15.30
2022-08-26T23:35:44.215Z,10.00
2022-08-26T23:38:11.702Z,10.40
2022-08-26T23:40:41.393Z,14.40
2022-08-26T23:43:09.780Z,7.80
2022-08-26T23:45:36.960Z,11.60
2022-08-26T23:48:04.805Z,15.10
2022-08-26T23:50:50.601Z,12.40
2022-08-26T23:53:21.373Z,11.60
2022-08-26T23:55:52.185Z,10.70
2022-08-26T23:58:20.262Z,8.90
