createdAt,value
2023-02-19T00:52:39.668Z,14.819999999999999
2023-02-19T00:57:40.926Z,14.98
2023-02-19T01:02:42.179Z,20.020000000000003
2023-02-19T01:07:43.341Z,12.799999999999999
2023-02-19T01:12:44.602Z,11.7
2023-02-19T01:17:45.905Z,10.620000000000001
2023-02-19T01:22:47.107Z,11.02
2023-02-19T01:27:48.377Z,12.36
2023-02-19T01:32:49.585Z,11.26
2023-02-19T01:37:50.850Z,10.540000000000001
2023-02-19T01:48:02.365Z,10.879999999999999
2023-02-19T01:53:06.621Z,11.4
2023-02-19T01:58:09.828Z,9.16
2023-02-19T02:03:12.081Z,10.78
2023-02-19T02:08:12.309Z,10.82
2023-02-19T02:13:13.581Z,9.64
2023-02-19T02:18:26.764Z,9.419999999999998
2023-02-19T02:23:38.020Z,10.38
2023-02-19T02:28:53.208Z,10.18
2023-02-19T02:34:01.434Z,11.279999999999998
2023-02-19T02:39:06.665Z,11.14
2023-02-19T02:44:07.920Z,10.52
2023-02-19T02:49:14.136Z,10.419999999999998
2023-02-19T02:54:20.358Z,10.76
2023-02-19T02:59:23.662Z,10.72
2023-02-19T03:04:32.848Z,8.9
2023-02-19T03:09:41.098Z,10.1
2023-02-19T03:14:48.339Z,8.68
2023-02-19T03:19:54.543Z,9.719999999999999
2023-02-19T03:24:59.789Z,8.860000000000001
2023-02-19T03:30:08.059Z,9.639999999999999
2023-02-19T03:35:13.236Z,9.059999999999999
2023-02-19T03:40:14.525Z,8.58
2023-02-19T03:45:23.716Z,8.680000000000001
2023-02-19T03:50:30.976Z,8.120000000000001
2023-02-19T03:55:40.188Z,8.360000000000001
2023-02-19T04:00:44.473Z,8.8
2023-02-19T04:05:50.686Z,8.86
2023-02-19T04:10:53.932Z,9.719999999999999
2023-02-19T04:16:01.150Z,9.72
2023-02-19T04:21:07.423Z,8.120000000000001
2023-02-19T04:26:09.645Z,8.02
2023-02-19T04:31:11.259Z,6.880000000000001
2023-02-19T04:36:13.100Z,7.62
2023-02-19T04:46:19.654Z,7.279999999999999
2023-02-19T04:56:26.091Z,7.720000000000001
2023-02-19T05:01:26.359Z,7.5
2023-02-19T05:06:27.620Z,8.02
2023-02-19T05:11:28.822Z,8.559999999999999
2023-02-19T05:16:31.110Z,9.12
2023-02-19T05:21:32.314Z,10.2
2023-02-19T05:26:36.562Z,8.260000000000002
2023-02-19T05:31:39.944Z,8.7
2023-02-19T05:36:42.044Z,8.679999999999998
2023-02-19T05:41:44.283Z,7.74
2023-02-19T05:46:45.619Z,7.5
2023-02-19T05:51:49.761Z,7.44
2023-02-19T05:56:56.028Z,9.98
2023-02-19T06:01:58.253Z,9.48
2023-02-19T06:06:58.495Z,9.82
2023-02-19T06:12:00.713Z,8.5
2023-02-19T06:17:02.015Z,9.120000000000001
2023-02-19T06:27:08.529Z,11.74
2023-02-19T06:32:09.803Z,9.819999999999999
2023-02-19T06:37:10.986Z,8.08
2023-02-19T06:42:12.232Z,10.599999999999998
2023-02-19T06:47:13.487Z,7.42
2023-02-19T06:57:19.929Z,7.580000000000001
2023-02-19T07:07:26.409Z,6.88
2023-02-19T07:12:27.657Z,9.48
2023-02-19T07:17:28.917Z,9.16
2023-02-19T07:22:30.174Z,9.5
2023-02-19T07:27:31.412Z,9.580000000000002
2023-02-19T07:32:32.668Z,8.84
2023-02-19T07:37:33.921Z,10.74
2023-02-19T07:47:40.468Z,10.7
2023-02-19T07:52:41.640Z,12.34
2023-02-19T08:02:48.146Z,12.88
2023-02-19T08:07:49.381Z,7.32
2023-02-19T08:12:55.593Z,8.38
2023-02-19T08:17:56.874Z,7.42
2023-02-19T08:28:03.374Z,7.460000000000001
2023-02-19T08:38:10.836Z,7.18
2023-02-19T08:43:13.121Z,7.780000000000001
2023-02-19T08:48:14.310Z,8.48
2023-02-19T08:53:15.557Z,8.76
2023-02-19T09:03:22.078Z,8.540000000000001
2023-02-19T09:08:23.341Z,9.7
2023-02-19T09:18:29.756Z,8.419999999999998
2023-02-19T09:23:33.027Z,10.3
2023-02-19T09:28:34.316Z,10.64
2023-02-19T09:33:36.523Z,9.18
2023-02-19T09:43:47.004Z,11.86
2023-02-19T09:48:48.247Z,9.88
2023-02-19T09:53:53.460Z,8.579999999999998
2023-02-19T09:58:57.754Z,10.68
2023-02-19T10:03:59.946Z,9.5
2023-02-19T10:09:11.166Z,10.76
2023-02-19T10:14:15.436Z,9.28
2023-02-19T10:19:17.634Z,11.34
2023-02-19T10:24:23.938Z,12.18
2023-02-19T10:29:25.177Z,11.9
2023-02-19T10:34:27.365Z,9.9
2023-02-19T10:39:36.600Z,11.739999999999998
2023-02-19T10:44:43.868Z,10.86
2023-02-19T10:49:53.054Z,11.46
2023-02-19T10:55:02.329Z,14.419999999999998
2023-02-19T11:00:07.542Z,14.3
2023-02-19T11:05:16.759Z,14.339999999999998
2023-02-19T11:10:24.966Z,14.959999999999999
2023-02-19T11:15:28.225Z,11.9
2023-02-19T11:20:30.499Z,14.360000000000003
2023-02-19T11:25:34.745Z,10.780000000000001
2023-02-19T11:30:42.035Z,9.06
2023-02-19T11:35:48.193Z,12.960000000000003
2023-02-19T11:46:06.616Z,17.58
2023-02-19T11:51:18.848Z,11.500000000000002
2023-02-19T11:56:31.081Z,9.74
2023-02-19T12:01:46.377Z,8.459999999999999
2023-02-19T12:06:55.531Z,10.520000000000001
2023-02-19T12:12:05.698Z,11.000000000000002
2023-02-19T12:17:14.306Z,6.960000000000001
2023-02-19T12:22:28.194Z,8.379999999999999
2023-02-19T12:27:43.422Z,10.66
2023-02-19T12:32:57.593Z,10.759999999999998
2023-02-19T12:38:09.815Z,10.8
2023-02-19T12:43:18.057Z,8.239999999999998
2023-02-19T12:48:28.275Z,8.86
2023-02-19T12:53:37.541Z,9.219999999999999
2023-02-19T12:58:44.783Z,9.440000000000001
2023-02-19T13:03:49.990Z,10.120000000000001
2023-02-19T13:09:06.253Z,8.260000000000002
2023-02-19T13:14:11.408Z,9.5
2023-02-19T13:19:14.647Z,7.12
2023-02-19T13:24:16.925Z,8.4
2023-02-19T13:29:34.118Z,6.9
2023-02-19T13:34:46.346Z,8.84
2023-02-19T13:39:49.590Z,8.3
2023-02-19T13:44:55.837Z,7.539999999999999
2023-02-19T13:50:05.050Z,8.98
2023-02-19T13:55:11.291Z,7.640000000000001
2023-02-19T14:00:16.527Z,8
2023-02-19T14:10:33.989Z,9.06
2023-02-19T14:15:49.265Z,7.24
2023-02-19T14:21:04.395Z,7.039999999999999
2023-02-19T14:26:07.635Z,12.98
2023-02-19T14:31:18.447Z,7.6
2023-02-19T14:36:31.085Z,9.86
2023-02-19T14:41:33.317Z,8.92
2023-02-19T14:46:38.651Z,8.88
2023-02-19T14:51:45.823Z,9.6
2023-02-19T14:56:52.044Z,10.34
2023-02-19T15:01:59.261Z,21.7
2023-02-19T15:07:01.508Z,16.139999999999997
2023-02-19T15:12:03.754Z,13.8
2023-02-19T15:17:05.985Z,32.28
2023-02-19T15:22:11.231Z,10.64
2023-02-19T15:27:17.476Z,7.720000000000001
2023-02-19T15:32:19.769Z,18.4
2023-02-19T15:37:22.944Z,13.4
2023-02-19T15:42:26.235Z,17.46
2023-02-19T15:47:25.461Z,29.160000000000004
2023-02-19T15:52:29.710Z,19.86
2023-02-19T15:57:30.952Z,17.14
2023-02-19T16:02:27.791Z,13.36
2023-02-19T16:07:27.418Z,13.040000000000001
2023-02-19T16:12:24.703Z,13.780000000000001
2023-02-19T16:17:22.983Z,14.62
2023-02-19T16:22:20.222Z,15.84
2023-02-19T16:27:21.472Z,16.060000000000002
2023-02-19T16:32:22.873Z,13.459999999999999
2023-02-19T16:37:28.971Z,13.3
2023-02-19T16:42:43.166Z,13.84
2023-02-19T16:47:44.397Z,15.8
2023-02-19T16:52:50.691Z,19.56
2023-02-19T16:57:46.900Z,21.16
2023-02-19T17:02:49.168Z,19.52
2023-02-19T17:07:47.418Z,15.780000000000001
2023-02-19T17:12:44.689Z,14.64
2023-02-19T17:17:40.922Z,16.32
2023-02-19T17:22:36.210Z,20.34
2023-02-19T17:27:32.424Z,16.299999999999997
2023-02-19T17:32:28.848Z,18.94
2023-02-19T17:37:24.968Z,29.919999999999998
2023-02-19T17:42:21.260Z,30.82
2023-02-19T17:47:17.480Z,27.9
2023-02-19T17:52:13.748Z,17.919999999999998
2023-02-19T17:57:10.021Z,25.72
2023-02-19T18:02:06.290Z,18.380000000000003
2023-02-19T18:07:02.518Z,28.32
2023-02-19T18:11:58.806Z,15.459999999999999
2023-02-19T18:16:55.125Z,25.9
2023-02-19T18:21:51.286Z,17.1
2023-02-19T18:26:49.575Z,17.06
2023-02-19T18:31:45.911Z,17.999999999999996
2023-02-19T18:36:44.092Z,15.52
2023-02-19T18:41:46.291Z,13.66
2023-02-19T18:46:42.587Z,22.58
2023-02-19T18:51:40.851Z,19.76
2023-02-19T18:56:41.105Z,31.919999999999998
2023-02-19T19:01:37.360Z,53.56
2023-02-19T19:06:40.581Z,25.279999999999998
2023-02-19T19:11:36.837Z,31.74
2023-02-19T19:16:33.123Z,27.120000000000005
2023-02-19T19:21:29.368Z,24.92
2023-02-19T19:26:25.624Z,20.759999999999998
2023-02-19T19:31:22.048Z,18
2023-02-19T19:36:19.148Z,13.879999999999999
2023-02-19T19:41:15.402Z,9.540000000000001
2023-02-19T19:46:11.800Z,8.379999999999999
2023-02-19T19:51:07.920Z,6.639999999999999
2023-02-19T19:56:04.180Z,7.08
2023-02-19T20:01:00.444Z,4.380000000000001
2023-02-19T20:05:56.727Z,5.119999999999999
2023-02-19T20:10:52.930Z,4.800000000000001
2023-02-19T20:15:51.277Z,4.4
2023-02-19T20:20:48.458Z,4.18
2023-02-19T20:25:44.740Z,3.4800000000000004
2023-02-19T20:30:43.039Z,3.8600000000000003
2023-02-19T20:35:39.252Z,12.220000000000002
2023-02-19T20:40:36.520Z,4.720000000000001
2023-02-19T20:45:31.797Z,4.159999999999999
2023-02-19T20:50:28.054Z,3.3200000000000003
2023-02-19T20:55:25.284Z,3.12
2023-02-19T21:00:20.613Z,7.76
2023-02-19T21:05:16.815Z,6.540000000000001
2023-02-19T21:10:13.048Z,1.1199999999999999
2023-02-19T21:15:09.315Z,1.02
2023-02-19T21:20:06.611Z,1.36
2023-02-19T21:25:02.853Z,1.6600000000000001
2023-02-19T21:29:59.117Z,1.78
2023-02-19T21:34:56.371Z,1.98
2023-02-19T21:39:53.657Z,2.52
2023-02-19T21:44:49.874Z,1.6600000000000001
2023-02-19T21:49:46.138Z,2
2023-02-19T21:54:45.372Z,1.8199999999999998
2023-02-19T21:59:41.610Z,1.7599999999999998
2023-02-19T22:04:37.869Z,1.6199999999999999
2023-02-19T22:09:34.155Z,1.1800000000000002
2023-02-19T22:14:30.435Z,1.6
2023-02-19T22:19:26.647Z,1.9
2023-02-19T22:24:22.974Z,1.86
2023-02-19T22:29:19.234Z,2.0799999999999996
2023-02-19T22:34:14.450Z,2.3
2023-02-19T22:39:14.706Z,1.0399999999999998
2023-02-19T22:44:10.951Z,1.5
2023-02-19T22:49:07.271Z,1.28
2023-02-19T22:54:03.507Z,1.5
2023-02-19T22:58:59.732Z,1.3399999999999999
2023-02-19T23:03:57.149Z,1.08
2023-02-19T23:08:52.304Z,1.08
2023-02-19T23:13:47.516Z,1.94
2023-02-19T23:18:43.765Z,1.46
2023-02-19T23:23:40.033Z,2.0799999999999996
2023-02-19T23:28:35.345Z,1.5399999999999998
2023-02-19T23:33:31.601Z,1.46
2023-02-19T23:38:27.869Z,1.98
2023-02-19T23:43:24.094Z,2.1399999999999997
2023-02-19T23:48:20.366Z,1.8200000000000003
2023-02-19T23:53:16.611Z,1.5599999999999998
2023-02-19T23:58:12.835Z,1.44
