createdAt,value
2019-05-12T00:01:09.937Z,100749.02
2019-05-12T00:03:52.507Z,100749.03
2019-05-12T00:06:23.151Z,100755.20
2019-05-12T00:08:53.862Z,100757.11
2019-05-12T00:11:44.803Z,100755.89
2019-05-12T00:14:17.913Z,100754.32
2019-05-12T00:17:00.062Z,100756.97
2019-05-12T00:19:30.486Z,100756.09
2019-05-12T00:22:20.052Z,100754.65
2019-05-12T00:24:47.943Z,100768.04
2019-05-12T00:27:23.357Z,100767.56
2019-05-12T00:30:11.378Z,100765.33
2019-05-12T00:32:44.908Z,100774.45
2019-05-12T00:35:21.434Z,100775.43
2019-05-12T00:38:03.934Z,100783.53
2019-05-12T00:40:49.762Z,100790.06
2019-05-12T00:43:32.498Z,100795.80
2019-05-12T00:46:45.414Z,100800.16
2019-05-12T00:49:25.564Z,100805.95
2019-05-12T01:33:48.576Z,100869.95
2019-05-12T01:36:24.699Z,100865.00
2019-05-12T01:39:01.919Z,100871.16
2019-05-12T01:41:32.278Z,100871.19
2019-05-12T01:44:08.823Z,100881.73
2019-05-12T01:47:02.710Z,100879.81
2019-05-12T01:49:48.653Z,100883.13
2019-05-12T01:52:18.851Z,100886.73
2019-05-12T01:54:49.494Z,100890.84
2019-05-12T01:57:19.815Z,100892.55
2019-05-12T01:59:50.340Z,100895.32
2019-05-12T02:02:48.104Z,100891.73
2019-05-12T02:05:21.023Z,100897.23
2019-05-12T02:08:03.421Z,100898.37
2019-05-12T02:10:40.635Z,100902.50
2019-05-12T02:13:14.653Z,100909.36
2019-05-12T02:15:48.610Z,100904.42
2019-05-12T02:18:28.102Z,100911.99
2019-05-12T02:20:57.932Z,100914.70
2019-05-12T02:23:28.406Z,100925.09
2019-05-12T02:26:00.549Z,100923.83
2019-05-12T02:28:31.495Z,100925.81
2019-05-12T02:31:10.444Z,100925.48
2019-05-12T02:33:49.672Z,100928.97
2019-05-12T02:36:34.101Z,100934.33
2019-05-12T02:39:08.569Z,100936.59
2019-05-12T02:57:46.963Z,100951.34
2019-05-12T03:00:24.211Z,100952.13
2019-05-12T03:03:00.863Z,100955.66
2019-05-12T03:05:37.604Z,100960.56
2019-05-12T03:08:11.274Z,100960.66
2019-05-12T03:10:50.929Z,100962.44
2019-05-12T03:13:27.543Z,100962.31
2019-05-12T03:16:05.122Z,100959.92
2019-05-12T03:18:45.007Z,100958.37
2019-05-12T03:21:24.967Z,100964.59
2019-05-12T03:24:06.101Z,100965.62
2019-05-12T03:26:45.036Z,100963.88
2019-05-12T03:29:25.038Z,100979.27
2019-05-12T03:32:00.511Z,100972.81
2019-05-12T03:34:37.631Z,100981.67
2019-05-12T03:37:07.742Z,100982.87
2019-05-12T03:39:45.645Z,100982.57
2019-05-12T03:42:17.614Z,100988.28
2019-05-12T04:16:00.677Z,101065.58
2019-05-12T04:18:34.957Z,101063.85
2019-05-12T04:21:06.683Z,101073.22
2019-05-12T04:23:39.139Z,101075.45
2019-05-12T04:26:16.485Z,101076.44
2019-05-12T04:28:48.576Z,101082.42
2019-05-12T04:31:27.859Z,101095.27
2019-05-12T04:34:05.627Z,101105.28
2019-05-12T04:36:37.315Z,101114.73
2019-05-12T04:39:14.687Z,101112.98
2019-05-12T04:41:45.730Z,101120.80
2019-05-12T04:44:17.655Z,101135.44
2019-05-12T04:46:48.624Z,101143.63
2019-05-12T04:49:25.150Z,101145.45
2019-05-12T04:52:04.972Z,101144.06
2019-05-12T04:54:35.872Z,101149.24
2019-05-12T04:57:07.195Z,101156.72
2019-05-12T04:59:38.705Z,101162.81
2019-05-12T05:02:15.322Z,101159.33
2019-05-12T05:04:48.551Z,101177.17
2019-05-12T05:07:20.130Z,101176.94
2019-05-12T05:09:50.883Z,101175.06
2019-05-12T05:12:23.956Z,101186.70
2019-05-12T05:14:54.791Z,101179.55
2019-05-12T05:17:27.296Z,101193.21
2019-05-12T05:19:58.220Z,101192.96
2019-05-12T05:22:33.198Z,101189.87
2019-05-12T05:25:04.299Z,101200.03
2019-05-12T05:27:34.989Z,101213.02
2019-05-12T05:30:06.196Z,101220.89
2019-05-12T05:32:37.320Z,101224.98
2019-05-12T05:35:08.709Z,101227.84
2019-05-12T05:37:41.488Z,101230.57
2019-05-12T05:40:13.873Z,101227.63
2019-05-12T05:42:44.129Z,101235.58
2019-05-12T05:45:21.351Z,101238.02
2019-05-12T05:47:49.059Z,101248.14
2019-05-12T05:50:25.187Z,101250.48
2019-05-12T05:52:54.275Z,101261.69
2019-05-12T05:55:25.056Z,101271.77
2019-05-12T05:57:59.831Z,101271.25
2019-05-12T06:00:28.333Z,101288.98
2019-05-12T06:02:59.453Z,101287.16
2019-05-12T06:05:31.008Z,101284.06
2019-05-12T06:08:04.097Z,101284.37
2019-05-12T06:10:39.388Z,101297.20
2019-05-12T06:13:06.931Z,101299.78
2019-05-12T06:15:40.567Z,101301.17
2019-05-12T06:18:09.518Z,101306.75
2019-05-12T06:20:40.684Z,101305.05
2019-05-12T06:23:11.181Z,101304.91
2019-05-12T06:25:49.088Z,101314.87
2019-05-12T06:28:14.737Z,101306.66
2019-05-12T06:30:49.832Z,101316.84
2019-05-12T06:33:22.698Z,101321.03
2019-05-12T06:35:50.459Z,101325.78
2019-05-12T06:38:31.119Z,101332.59
2019-05-12T06:41:19.731Z,101332.91
2019-05-12T06:43:45.427Z,101335.22
2019-05-12T06:46:21.166Z,101331.56
2019-05-12T06:48:54.369Z,101345.29
2019-05-12T06:51:25.953Z,101347.91
2019-05-12T06:54:07.259Z,101351.29
2019-05-12T06:56:36.497Z,101345.77
2019-05-12T06:59:11.786Z,101343.17
2019-05-12T07:01:44.950Z,101343.40
2019-05-12T07:04:16.167Z,101340.55
2019-05-12T07:06:49.775Z,101349.73
2019-05-12T07:09:25.017Z,101354.08
2019-05-12T07:12:01.571Z,101354.12
2019-05-12T07:14:27.097Z,101356.03
2019-05-12T07:17:05.613Z,101357.14
2019-05-12T07:19:35.564Z,101358.36
2019-05-12T07:22:18.123Z,101370.80
2019-05-12T07:24:41.082Z,101369.67
2019-05-12T07:27:14.104Z,101363.98
2019-05-12T07:29:45.115Z,101365.90
2019-05-12T07:32:21.885Z,101376.66
2019-05-12T07:34:55.655Z,101377.19
2019-05-12T07:37:30.003Z,101378.43
2019-05-12T07:40:01.719Z,101380.62
2019-05-12T07:42:43.845Z,101384.59
2019-05-12T07:45:22.192Z,101379.81
2019-05-12T07:47:54.079Z,101371.06
2019-05-12T07:50:27.319Z,101384.36
2019-05-12T07:52:57.698Z,101388.34
2019-05-12T07:55:33.810Z,101387.41
2019-05-12T07:58:10.023Z,101389.17
2019-05-12T08:01:07.646Z,101390.92
2019-05-12T08:04:39.571Z,101395.38
2019-05-12T08:07:40.841Z,101388.94
2019-05-12T08:10:20.036Z,101399.94
2019-05-12T08:12:59.287Z,101401.08
2019-05-12T08:15:26.902Z,101399.50
2019-05-12T08:17:59.682Z,101400.11
2019-05-12T08:20:34.522Z,101406.04
2019-05-12T08:23:10.111Z,101411.91
2019-05-12T08:25:37.625Z,101408.95
2019-05-12T08:28:18.065Z,101418.61
2019-05-12T08:30:50.272Z,101424.86
2019-05-12T08:33:17.107Z,101432.52
2019-05-12T08:35:50.289Z,101425.23
2019-05-12T08:38:24.857Z,101438.31
2019-05-12T08:40:59.335Z,101439.02
2019-05-12T08:43:29.939Z,101441.22
2019-05-12T08:46:07.011Z,101440.66
2019-05-12T08:48:34.284Z,101446.12
2019-05-12T08:51:13.565Z,101453.45
2019-05-12T08:53:39.336Z,101448.33
2019-05-12T08:56:14.451Z,101453.03
2019-05-12T08:58:48.110Z,101450.59
2019-05-12T09:01:20.343Z,101456.55
2019-05-12T09:03:48.087Z,101453.69
2019-05-12T09:06:23.598Z,101454.45
2019-05-12T09:08:54.899Z,101458.20
2019-05-12T09:11:29.609Z,101457.02
2019-05-12T09:14:05.825Z,101457.30
2019-05-12T09:16:38.793Z,101455.19
2019-05-12T09:19:10.242Z,101457.69
2019-05-12T09:21:44.283Z,101460.05
2019-05-12T09:24:21.698Z,101462.94
2019-05-12T09:26:59.011Z,101461.92
2019-05-12T09:29:28.011Z,101461.50
2019-05-12T09:32:05.455Z,101457.92
2019-05-12T09:34:38.548Z,101460.61
2019-05-12T09:37:14.267Z,101454.95
2019-05-12T09:39:47.364Z,101461.31
2019-05-12T09:42:19.387Z,101457.41
2019-05-12T09:44:53.950Z,101462.81
2019-05-12T09:47:27.603Z,101468.45
2019-05-12T09:49:56.815Z,101467.17
2019-05-12T09:52:27.625Z,101465.66
2019-05-12T09:55:22.121Z,101475.25
2019-05-12T09:57:54.424Z,101466.48
2019-05-12T10:00:25.315Z,101476.75
2019-05-12T10:02:59.548Z,101470.91
2019-05-12T10:05:30.525Z,101471.96
2019-05-12T10:08:00.605Z,101474.78
2019-05-12T10:10:38.158Z,101469.53
2019-05-12T10:13:13.635Z,101471.86
2019-05-12T10:15:43.578Z,101477.42
2019-05-12T10:18:14.475Z,101482.34
2019-05-12T10:20:48.240Z,101469.81
2019-05-12T10:23:24.152Z,101481.28
2019-05-12T10:26:01.526Z,101471.66
2019-05-12T10:28:29.767Z,101485.64
2019-05-12T10:31:09.997Z,101481.70
2019-05-12T10:33:43.142Z,101483.73
2019-05-12T10:36:13.580Z,101482.03
2019-05-12T10:38:44.047Z,101491.72
2019-05-12T10:41:14.972Z,101491.13
2019-05-12T10:43:55.994Z,101488.38
2019-05-12T10:46:42.690Z,101504.25
2019-05-12T10:49:24.112Z,101495.52
2019-05-12T10:52:01.250Z,101488.69
2019-05-12T10:54:36.953Z,101489.70
2019-05-12T10:57:08.017Z,101493.91
2019-05-12T10:59:48.162Z,101487.33
2019-05-12T11:02:26.411Z,101492.13
2019-05-12T11:05:20.697Z,101491.59
2019-05-12T11:07:46.369Z,101485.42
2019-05-12T11:10:20.088Z,101489.52
2019-05-12T11:12:52.741Z,101495.84
2019-05-12T11:15:24.554Z,101500.91
2019-05-12T11:18:30.508Z,101499.06
2019-05-12T11:21:00.258Z,101503.69
2019-05-12T11:23:34.295Z,101496.20
2019-05-12T11:26:05.388Z,101494.02
2019-05-12T11:28:35.897Z,101501.35
2019-05-12T11:31:06.825Z,101493.27
2019-05-12T11:33:38.391Z,101494.45
2019-05-12T11:36:09.702Z,101489.16
2019-05-12T11:38:40.664Z,101498.48
2019-05-12T11:41:16.102Z,101499.50
2019-05-12T11:43:43.616Z,101492.62
2019-05-12T11:46:14.023Z,101507.77
2019-05-12T11:48:49.056Z,101509.73
2019-05-12T11:51:20.831Z,101498.75
2019-05-12T11:53:52.987Z,101510.45
2019-05-12T11:56:56.290Z,101511.70
2019-05-12T11:59:27.008Z,101506.86
2019-05-12T12:01:57.417Z,101514.83
2019-05-12T12:04:45.853Z,101510.02
2019-05-12T12:07:17.094Z,101520.64
2019-05-12T12:09:49.637Z,101511.20
2019-05-12T12:12:20.017Z,101520.15
2019-05-12T12:14:53.858Z,101518.13
2019-05-12T12:17:31.148Z,101523.97
2019-05-12T12:19:56.581Z,101523.86
2019-05-12T12:22:33.859Z,101531.34
2019-05-12T12:25:15.569Z,101533.21
2019-05-12T12:28:00.539Z,101531.74
2019-05-12T12:30:34.249Z,101535.36
2019-05-12T12:33:06.586Z,101529.27
2019-05-12T12:35:39.667Z,101532.91
2019-05-12T12:38:14.188Z,101534.13
2019-05-12T12:40:45.036Z,101541.02
2019-05-12T12:43:15.693Z,101532.09
2019-05-12T12:45:59.272Z,101545.84
2019-05-12T12:48:33.191Z,101546.45
2019-05-12T12:51:04.072Z,101554.43
2019-05-12T12:53:36.509Z,101562.43
2019-05-12T12:56:07.236Z,101557.86
2019-05-12T12:58:38.078Z,101562.97
2019-05-12T13:01:14.205Z,101557.73
2019-05-12T13:03:43.510Z,101561.45
2019-05-12T13:06:16.910Z,101555.54
2019-05-12T13:08:46.056Z,101549.06
2019-05-12T13:11:29.469Z,101562.45
2019-05-12T13:13:49.344Z,101565.08
2019-05-12T13:16:20.202Z,101569.36
2019-05-12T13:18:50.769Z,101559.17
2019-05-12T13:21:21.724Z,101563.82
2019-05-12T13:23:53.912Z,101568.85
2019-05-12T13:26:24.938Z,101563.69
2019-05-12T13:28:56.419Z,101570.88
2019-05-12T13:31:27.966Z,101571.83
2019-05-12T13:34:04.219Z,101561.36
2019-05-12T13:36:39.105Z,101568.48
2019-05-12T13:39:11.340Z,101569.95
2019-05-12T13:41:43.781Z,101564.46
2019-05-12T13:44:24.076Z,101561.28
2019-05-12T13:46:58.753Z,101571.02
2019-05-12T13:49:30.096Z,101571.25
2019-05-12T13:51:59.805Z,101574.73
2019-05-12T13:54:30.227Z,101580.09
2019-05-12T13:57:03.832Z,101576.41
2019-05-12T13:59:37.351Z,101576.92
2019-05-12T14:02:07.773Z,101563.34
2019-05-12T14:04:38.171Z,101576.99
2019-05-12T14:07:09.391Z,101578.07
2019-05-12T14:09:43.592Z,101586.22
2019-05-12T14:12:15.204Z,101588.31
2019-05-12T14:14:45.581Z,101589.59
2019-05-12T14:17:16.921Z,101592.85
2019-05-12T14:19:47.484Z,101590.03
2019-05-12T14:22:26.015Z,101583.94
2019-05-12T14:24:50.167Z,101579.39
2019-05-12T14:27:28.506Z,101585.52
2019-05-12T14:30:00.810Z,101587.08
2019-05-12T14:32:29.443Z,101586.11
2019-05-12T14:35:00.771Z,101582.56
2019-05-12T14:37:33.471Z,101588.12
2019-05-12T14:40:04.510Z,101590.48
2019-05-12T14:42:39.652Z,101583.56
2019-05-12T14:45:08.643Z,101589.51
2019-05-12T14:47:39.790Z,101593.66
2019-05-12T14:50:10.639Z,101595.40
2019-05-12T14:52:43.937Z,101584.73
2019-05-12T14:55:14.660Z,101589.53
2019-05-12T14:57:45.227Z,101590.48
2019-05-12T15:00:21.209Z,101585.70
2019-05-12T15:02:50.046Z,101584.00
2019-05-12T15:05:27.521Z,101583.37
2019-05-12T15:08:00.211Z,101590.98
2019-05-12T15:10:29.723Z,101591.12
2019-05-12T15:13:00.667Z,101592.23
2019-05-12T15:15:33.602Z,101592.84
2019-05-12T15:18:09.267Z,101585.76
2019-05-12T15:20:49.841Z,101595.56
2019-05-12T15:23:14.930Z,101600.92
2019-05-12T15:25:45.912Z,101599.05
2019-05-12T15:28:16.410Z,101599.35
2019-05-12T15:30:47.087Z,101596.83
2019-05-12T15:33:18.385Z,101606.78
2019-05-12T15:35:49.120Z,101611.18
2019-05-12T15:38:23.836Z,101619.34
2019-05-12T15:40:53.895Z,101625.83
2019-05-12T15:43:24.587Z,101620.11
2019-05-12T15:45:59.321Z,101621.86
2019-05-12T15:48:27.293Z,101619.00
2019-05-12T15:50:59.472Z,101626.06
2019-05-12T15:53:30.508Z,101622.91
2019-05-12T15:56:05.627Z,101628.44
2019-05-12T15:58:44.018Z,101622.06
2019-05-12T16:01:16.859Z,101625.73
2019-05-12T16:03:47.500Z,101631.90
2019-05-12T16:06:18.227Z,101624.17
2019-05-12T16:08:48.972Z,101628.06
2019-05-12T16:11:19.681Z,101630.88
2019-05-12T16:13:54.682Z,101628.78
2019-05-12T16:16:24.705Z,101636.84
2019-05-12T16:18:56.184Z,101626.52
2019-05-12T16:21:26.922Z,101625.30
2019-05-12T16:24:04.882Z,101630.00
2019-05-12T16:26:34.080Z,101626.63
2019-05-12T16:29:07.376Z,101627.06
2019-05-12T16:31:39.494Z,101627.39
2019-05-12T16:34:13.916Z,101633.77
2019-05-12T16:36:49.847Z,101634.63
2019-05-12T16:39:18.653Z,101647.22
2019-05-12T16:41:49.030Z,101643.68
2019-05-12T16:44:22.985Z,101646.97
2019-05-12T16:46:53.447Z,101646.91
2019-05-12T16:49:25.006Z,101650.78
2019-05-12T16:52:00.578Z,101647.70
2019-05-12T16:54:33.535Z,101651.00
2019-05-12T16:57:06.428Z,101660.95
2019-05-12T16:59:37.147Z,101660.84
2019-05-12T17:02:09.782Z,101665.66
2019-05-12T17:04:43.738Z,101662.59
2019-05-12T17:07:17.243Z,101667.31
2019-05-12T17:09:47.147Z,101669.97
2019-05-12T17:12:31.643Z,101667.90
2019-05-12T17:14:59.767Z,101668.27
2019-05-12T17:17:40.485Z,101669.85
2019-05-12T17:20:13.590Z,101660.77
2019-05-12T17:22:54.102Z,101670.45
2019-05-12T17:25:24.776Z,101674.75
2019-05-12T17:28:03.682Z,101683.41
2019-05-12T17:30:44.181Z,101685.28
2019-05-12T17:33:27.242Z,101678.52
2019-05-12T17:36:12.217Z,101687.98
2019-05-12T17:38:38.262Z,101684.48
2019-05-12T17:41:17.176Z,101699.41
2019-05-12T17:43:55.590Z,101688.09
2019-05-12T17:46:18.432Z,101687.60
2019-05-12T17:48:53.291Z,101695.52
2019-05-12T17:51:28.841Z,101697.57
2019-05-12T17:54:15.686Z,101701.45
2019-05-12T17:57:15.847Z,101704.95
2019-05-12T17:59:50.094Z,101713.80
2019-05-12T18:02:25.819Z,101714.01
2019-05-12T18:05:01.258Z,101713.62
2019-05-12T18:07:28.868Z,101723.39
2019-05-12T18:10:00.711Z,101722.85
2019-05-12T18:12:36.635Z,101723.31
2019-05-12T18:15:04.379Z,101726.79
2019-05-12T18:17:39.059Z,101738.55
2019-05-12T18:20:11.254Z,101736.80
2019-05-12T18:22:47.058Z,101745.23
2019-05-12T18:25:22.029Z,101751.30
2019-05-12T18:27:55.768Z,101752.86
2019-05-12T18:30:27.031Z,101762.52
2019-05-12T18:33:04.663Z,101761.19
2019-05-12T18:35:33.945Z,101765.52
2019-05-12T18:38:07.989Z,101769.34
2019-05-12T18:40:41.503Z,101784.77
2019-05-12T18:43:14.195Z,101781.02
2019-05-12T18:45:56.587Z,101787.94
2019-05-12T18:48:25.226Z,101791.52
2019-05-12T18:51:04.982Z,101796.98
2019-05-12T18:53:45.331Z,101805.46
2019-05-12T18:56:21.744Z,101805.09
2019-05-12T18:59:11.360Z,101810.70
2019-05-12T19:02:03.574Z,101820.13
2019-05-12T19:04:39.823Z,101827.73
2019-05-12T19:07:39.318Z,101822.80
2019-05-12T19:09:59.876Z,101830.31
2019-05-12T19:12:35.931Z,101830.48
2019-05-12T19:15:10.345Z,101836.79
2019-05-12T19:17:39.601Z,101840.55
2019-05-12T19:20:10.397Z,101844.53
2019-05-12T19:22:48.375Z,101857.45
2019-05-12T19:25:18.727Z,101865.00
2019-05-12T19:27:54.973Z,101868.58
2019-05-12T19:30:25.141Z,101868.84
2019-05-12T19:32:54.785Z,101875.11
2019-05-12T19:35:28.725Z,101880.84
2019-05-12T19:38:01.828Z,101885.15
2019-05-12T19:40:31.475Z,101892.78
2019-05-12T19:43:08.202Z,101892.38
2019-05-12T19:45:34.619Z,101893.69
2019-05-12T19:48:05.507Z,101904.18
2019-05-12T19:50:36.001Z,101897.13
2019-05-12T19:53:06.429Z,101901.80
2019-05-12T19:55:36.907Z,101903.65
2019-05-12T19:58:11.164Z,101903.05
2019-05-12T20:00:43.885Z,101911.61
2019-05-12T20:03:14.619Z,101902.72
2019-05-12T20:05:49.393Z,101908.28
2019-05-12T20:08:19.755Z,101910.66
2019-05-12T20:10:54.091Z,101915.29
2019-05-12T20:13:29.504Z,101911.48
2019-05-12T20:15:57.665Z,101913.64
2019-05-12T20:18:34.306Z,101914.97
2019-05-12T20:21:04.308Z,101920.33
2019-05-12T20:23:33.955Z,101931.18
2019-05-12T20:26:04.522Z,101929.29
2019-05-12T20:28:35.490Z,101931.33
2019-05-12T20:31:06.888Z,101940.05
2019-05-12T20:33:37.358Z,101935.70
2019-05-12T20:36:08.138Z,101937.53
2019-05-12T20:38:40.713Z,101939.52
2019-05-12T20:41:21.792Z,101940.23
2019-05-12T20:43:44.552Z,101943.09
2019-05-12T20:46:24.088Z,101942.30
2019-05-12T20:48:53.821Z,101939.14
2019-05-12T20:51:27.661Z,101946.17
2019-05-12T20:54:05.530Z,101947.77
2019-05-12T20:56:44.102Z,101947.84
2019-05-12T20:59:21.961Z,101954.48
2019-05-12T21:01:46.658Z,101961.25
2019-05-12T21:04:22.133Z,101966.05
2019-05-12T21:06:50.064Z,101961.18
2019-05-12T21:09:20.475Z,101968.25
2019-05-12T21:11:54.782Z,101964.27
2019-05-12T21:14:28.484Z,101971.16
2019-05-12T21:17:15.823Z,101962.69
2019-05-12T21:19:55.602Z,101965.98
2019-05-12T21:22:34.143Z,101978.03
2019-05-12T21:25:10.463Z,101977.05
2019-05-12T21:27:43.634Z,101981.41
2019-05-12T21:30:20.691Z,101982.48
2019-05-12T21:32:59.089Z,101988.02
2019-05-12T21:35:25.886Z,101987.92
2019-05-12T21:37:56.208Z,101985.55
2019-05-12T21:40:30.271Z,101985.84
2019-05-12T21:42:59.296Z,101988.02
2019-05-12T21:45:31.123Z,101986.75
2019-05-12T21:48:03.658Z,101990.38
2019-05-12T21:50:38.086Z,101999.20
2019-05-12T21:53:10.190Z,102001.84
2019-05-12T21:55:39.532Z,102001.48
2019-05-12T21:58:12.287Z,102007.92
2019-05-12T22:00:50.341Z,102013.86
2019-05-12T22:03:24.178Z,102008.38
2019-05-12T22:05:55.653Z,102010.95
2019-05-12T22:08:28.158Z,102013.97
2019-05-12T22:11:00.803Z,102014.38
2019-05-12T22:13:31.268Z,102016.46
2019-05-12T22:16:03.823Z,102015.03
2019-05-12T22:18:35.040Z,102022.53
2019-05-12T22:21:06.993Z,102022.60
2019-05-12T22:23:44.559Z,102023.67
2019-05-12T22:26:13.810Z,102033.95
2019-05-12T22:28:46.749Z,102035.55
2019-05-12T22:31:17.857Z,102035.66
2019-05-12T22:33:53.634Z,102036.62
2019-05-12T22:36:26.015Z,102026.31
2019-05-12T22:39:00.556Z,102030.48
2019-05-12T22:41:30.266Z,102034.41
2019-05-12T22:43:58.638Z,102046.38
2019-05-12T22:46:31.731Z,102044.95
2019-05-12T22:49:04.036Z,102038.79
2019-05-12T22:51:34.810Z,102044.71
2019-05-12T22:54:06.874Z,102046.63
2019-05-12T22:56:37.599Z,102054.34
2019-05-12T22:59:13.654Z,102059.12
2019-05-12T23:01:46.314Z,102062.23
2019-05-12T23:04:16.442Z,102063.30
2019-05-12T23:06:49.708Z,102066.92
2019-05-12T23:09:25.928Z,102067.02
2019-05-12T23:11:53.761Z,102069.36
2019-05-12T23:14:26.978Z,102077.26
2019-05-12T23:17:00.063Z,102078.56
2019-05-12T23:19:29.106Z,102083.75
2019-05-12T23:22:03.525Z,102089.70
2019-05-12T23:24:39.210Z,102081.73
2019-05-12T23:27:08.928Z,102090.38
2019-05-12T23:29:39.531Z,102090.59
2019-05-12T23:32:11.945Z,102095.23
2019-05-12T23:34:47.106Z,102095.89
2019-05-12T23:37:16.032Z,102103.07
2019-05-12T23:39:47.684Z,102101.35
2019-05-12T23:42:18.150Z,102105.02
2019-05-12T23:44:50.399Z,102099.09
2019-05-12T23:47:23.790Z,102104.45
2019-05-12T23:49:55.377Z,102097.01
2019-05-12T23:52:30.740Z,102101.41
2019-05-12T23:55:01.169Z,102098.38
2019-05-12T23:57:33.731Z,102101.95
