createdAt,value
2023-01-19T00:01:30.522Z,1.37
2023-01-19T00:04:00.218Z,2.40
2023-01-19T00:06:28.618Z,2.40
2023-01-19T00:08:56.704Z,2.63
2023-01-19T00:11:25.178Z,1.30
2023-01-19T00:13:53.681Z,2.67
2023-01-19T00:16:23.334Z,2.97
2023-01-19T00:18:52.940Z,2.60
2023-01-19T00:21:22.729Z,3.23
2023-01-19T00:23:52.800Z,2.13
2023-01-19T00:26:22.715Z,2.00
2023-01-19T00:28:51.365Z,3.13
2023-01-19T00:31:21.911Z,3.47
2023-01-19T00:33:51.460Z,2.67
2023-01-19T00:36:20.472Z,2.20
2023-01-19T00:38:50.165Z,3.30
2023-01-19T00:41:18.527Z,2.60
2023-01-19T00:43:45.629Z,2.57
2023-01-19T00:46:13.741Z,2.90
2023-01-19T00:48:42.098Z,2.70
2023-01-19T00:51:10.326Z,3.03
2023-01-19T00:53:38.307Z,2.43
2023-01-19T00:56:09.103Z,2.03
2023-01-19T00:58:37.364Z,1.80
2023-01-19T01:01:07.029Z,1.57
2023-01-19T01:03:35.227Z,2.40
2023-01-19T01:06:06.992Z,2.57
2023-01-19T01:08:35.886Z,2.27
2023-01-19T01:11:04.054Z,2.40
2023-01-19T01:13:34.132Z,2.03
2023-01-19T01:16:02.360Z,1.23
2023-01-19T01:18:30.534Z,2.30
2023-01-19T01:21:02.325Z,2.20
2023-01-19T01:23:30.500Z,2.67
2023-01-19T01:25:58.585Z,4.07
2023-01-19T01:28:27.125Z,2.80
2023-01-19T01:30:58.132Z,2.10
2023-01-19T01:33:41.256Z,1.77
2023-01-19T01:36:11.557Z,2.33
2023-01-19T01:38:40.110Z,2.47
2023-01-19T01:41:09.192Z,3.73
2023-01-19T01:43:49.245Z,2.50
2023-01-19T01:46:19.985Z,2.67
2023-01-19T01:48:55.520Z,2.83
2023-01-19T01:51:29.180Z,1.60
2023-01-19T01:54:06.819Z,2.23
2023-01-19T01:56:38.991Z,3.30
2023-01-19T01:59:10.222Z,2.40
2023-01-19T02:01:58.049Z,2.00
2023-01-19T02:04:27.030Z,3.50
2023-01-19T02:07:12.759Z,3.03
2023-01-19T02:09:58.372Z,3.10
2023-01-19T02:12:43.636Z,3.27
2023-01-19T02:15:20.356Z,2.10
2023-01-19T02:17:50.140Z,3.43
2023-01-19T02:20:19.797Z,1.73
2023-01-19T02:22:51.328Z,2.00
2023-01-19T02:25:22.747Z,2.93
2023-01-19T02:27:51.960Z,2.20
2023-01-19T02:30:20.399Z,2.10
2023-01-19T02:32:48.481Z,1.27
2023-01-19T02:35:16.891Z,2.50
2023-01-19T02:37:46.207Z,2.50
2023-01-19T02:40:16.719Z,2.80
2023-01-19T02:42:49.665Z,2.23
2023-01-19T02:45:22.678Z,1.37
2023-01-19T02:47:53.352Z,2.63
2023-01-19T02:50:50.745Z,2.00
2023-01-19T02:53:34.979Z,1.77
2023-01-19T02:56:11.967Z,1.83
2023-01-19T02:58:49.381Z,2.17
2023-01-19T03:01:26.197Z,2.27
2023-01-19T03:03:58.353Z,4.20
2023-01-19T03:06:37.377Z,1.80
2023-01-19T03:09:13.346Z,2.30
2023-01-19T03:11:48.153Z,4.00
2023-01-19T03:14:25.251Z,3.80
2023-01-19T03:16:57.666Z,2.10
2023-01-19T03:19:30.157Z,1.93
2023-01-19T03:22:00.820Z,1.50
2023-01-19T03:24:33.177Z,3.10
2023-01-19T03:27:04.850Z,2.23
2023-01-19T03:29:36.328Z,3.03
2023-01-19T03:32:07.951Z,2.60
2023-01-19T03:34:38.220Z,2.53
2023-01-19T03:37:08.756Z,2.80
2023-01-19T03:39:36.970Z,2.30
2023-01-19T03:42:07.870Z,2.97
2023-01-19T03:44:40.314Z,2.90
2023-01-19T03:47:12.169Z,5.03
2023-01-19T03:49:43.003Z,2.23
2023-01-19T03:52:11.357Z,2.37
2023-01-19T03:54:39.694Z,2.40
2023-01-19T03:57:07.911Z,2.60
2023-01-19T03:59:37.532Z,2.73
2023-01-19T04:02:05.639Z,1.97
2023-01-19T04:04:33.681Z,3.50
2023-01-19T04:07:01.899Z,3.57
2023-01-19T04:09:30.378Z,3.07
2023-01-19T04:11:58.454Z,1.67
2023-01-19T04:14:26.533Z,3.17
2023-01-19T04:16:56.167Z,3.27
2023-01-19T04:19:24.658Z,1.40
2023-01-19T04:21:53.016Z,2.57
2023-01-19T04:24:21.034Z,2.60
2023-01-19T04:26:49.032Z,2.20
2023-01-19T04:29:17.100Z,2.37
2023-01-19T04:31:45.100Z,3.60
2023-01-19T04:34:14.846Z,4.13
2023-01-19T04:36:42.860Z,2.40
2023-01-19T04:39:12.036Z,3.03
2023-01-19T04:41:40.020Z,1.37
2023-01-19T04:44:08.158Z,1.50
2023-01-19T04:46:36.288Z,2.30
2023-01-19T04:49:04.271Z,2.33
2023-01-19T04:51:34.355Z,2.40
2023-01-19T04:54:03.001Z,3.43
2023-01-19T04:56:31.323Z,2.60
2023-01-19T04:58:59.651Z,3.37
2023-01-19T05:01:27.867Z,2.03
2023-01-19T05:03:56.075Z,3.67
2023-01-19T05:06:24.060Z,1.87
2023-01-19T05:08:54.312Z,3.10
2023-01-19T05:11:24.521Z,2.73
2023-01-19T05:13:53.078Z,3.87
2023-01-19T05:16:21.524Z,2.67
2023-01-19T05:18:49.606Z,3.30
2023-01-19T05:21:17.607Z,4.33
2023-01-19T05:23:45.564Z,2.70
2023-01-19T05:26:15.199Z,2.33
2023-01-19T05:28:43.689Z,4.13
2023-01-19T05:31:11.860Z,3.63
2023-01-19T05:33:39.828Z,2.30
2023-01-19T05:36:08.266Z,3.03
2023-01-19T05:38:36.326Z,2.53
2023-01-19T05:41:04.484Z,2.73
2023-01-19T05:43:34.088Z,3.90
2023-01-19T05:46:02.245Z,1.30
2023-01-19T05:48:30.275Z,2.97
2023-01-19T05:50:59.638Z,2.57
2023-01-19T05:53:27.950Z,2.80
2023-01-19T05:56:01.583Z,2.30
2023-01-19T05:58:30.088Z,2.17
2023-01-19T06:01:05.372Z,2.40
2023-01-19T06:03:34.280Z,2.73
2023-01-19T06:06:02.951Z,1.60
2023-01-19T06:08:30.941Z,1.90
2023-01-19T06:10:58.940Z,1.80
2023-01-19T06:13:26.934Z,1.57
2023-01-19T06:16:00.454Z,1.93
2023-01-19T06:18:28.573Z,1.70
2023-01-19T06:20:59.477Z,2.83
2023-01-19T06:23:27.942Z,2.00
2023-01-19T06:25:55.994Z,2.00
2023-01-19T06:28:25.367Z,3.40
2023-01-19T06:30:55.118Z,2.40
2023-01-19T06:33:25.283Z,2.17
2023-01-19T06:35:53.624Z,2.50
2023-01-19T06:38:22.394Z,1.70
2023-01-19T06:40:54.915Z,1.47
2023-01-19T06:43:23.343Z,1.70
2023-01-19T06:45:53.699Z,2.60
2023-01-19T06:48:22.172Z,2.93
2023-01-19T06:50:51.699Z,2.37
2023-01-19T06:53:22.210Z,2.47
2023-01-19T06:55:50.333Z,1.30
2023-01-19T06:58:18.864Z,2.60
2023-01-19T07:00:46.898Z,2.47
2023-01-19T07:03:20.908Z,1.90
2023-01-19T07:05:53.510Z,1.43
2023-01-19T07:08:21.789Z,2.73
2023-01-19T07:11:25.200Z,2.27
2023-01-19T07:13:39.882Z,2.73
2023-01-19T07:16:10.068Z,1.57
2023-01-19T07:18:38.792Z,1.97
2023-01-19T07:21:08.904Z,1.83
2023-01-19T07:23:38.100Z,1.77
2023-01-19T07:26:06.330Z,2.43
2023-01-19T07:28:34.581Z,2.13
2023-01-19T07:31:03.213Z,2.83
2023-01-19T07:33:31.294Z,3.53
2023-01-19T07:35:59.379Z,1.80
2023-01-19T07:38:29.526Z,3.10
2023-01-19T07:41:01.738Z,1.90
2023-01-19T07:43:30.121Z,3.77
2023-01-19T07:45:58.666Z,2.73
2023-01-19T07:48:27.034Z,3.17
2023-01-19T07:50:55.359Z,2.80
2023-01-19T07:53:23.559Z,2.77
2023-01-19T07:55:57.485Z,3.23
2023-01-19T07:58:26.413Z,1.83
2023-01-19T08:00:55.134Z,4.30
2023-01-19T08:03:23.244Z,2.50
2023-01-19T08:05:52.587Z,2.40
2023-01-19T08:08:20.990Z,2.90
2023-01-19T08:10:51.800Z,2.30
2023-01-19T08:13:21.604Z,2.80
2023-01-19T08:15:51.309Z,4.70
2023-01-19T08:18:20.096Z,2.37
2023-01-19T08:20:48.424Z,3.33
2023-01-19T08:23:18.075Z,2.83
2023-01-19T08:25:47.124Z,3.27
2023-01-19T08:28:16.872Z,3.50
2023-01-19T08:30:53.792Z,3.13
2023-01-19T08:33:23.058Z,3.20
2023-01-19T08:35:53.297Z,4.07
2023-01-19T08:38:21.792Z,3.03
2023-01-19T08:40:50.165Z,4.33
2023-01-19T08:43:19.077Z,3.20
2023-01-19T08:45:52.838Z,4.53
2023-01-19T08:48:23.587Z,3.60
2023-01-19T08:50:53.496Z,3.50
2023-01-19T08:53:23.556Z,4.07
2023-01-19T08:55:55.615Z,4.73
2023-01-19T08:58:25.092Z,4.07
2023-01-19T09:00:55.206Z,5.67
2023-01-19T09:03:23.610Z,5.77
2023-01-19T09:05:51.797Z,4.80
2023-01-19T09:08:19.952Z,5.63
2023-01-19T09:10:49.807Z,3.53
2023-01-19T09:13:19.228Z,5.70
2023-01-19T09:15:47.676Z,3.83
2023-01-19T09:18:19.347Z,4.10
2023-01-19T09:20:49.277Z,3.07
2023-01-19T09:23:19.192Z,3.93
2023-01-19T09:25:48.367Z,4.07
2023-01-19T09:28:18.189Z,5.83
2023-01-19T09:30:46.666Z,4.67
2023-01-19T09:33:18.800Z,5.37
2023-01-19T09:35:48.581Z,3.43
2023-01-19T09:38:17.596Z,5.63
2023-01-19T09:40:49.006Z,6.90
2023-01-19T09:43:27.562Z,4.30
2023-01-19T09:45:59.063Z,4.60
2023-01-19T09:48:35.656Z,5.43
2023-01-19T09:51:07.700Z,5.13
2023-01-19T09:53:50.432Z,5.70
2023-01-19T09:56:21.537Z,6.60
2023-01-19T09:58:51.331Z,5.40
2023-01-19T10:01:35.172Z,4.97
2023-01-19T10:04:32.608Z,5.77
2023-01-19T10:07:31.163Z,6.07
2023-01-19T10:10:14.121Z,4.67
2023-01-19T10:12:51.991Z,6.77
2023-01-19T10:15:32.679Z,4.03
2023-01-19T10:18:13.380Z,5.60
2023-01-19T10:20:46.204Z,6.40
2023-01-19T10:23:24.499Z,5.83
2023-01-19T10:25:53.175Z,5.97
2023-01-19T10:28:26.402Z,8.20
2023-01-19T10:30:56.241Z,7.10
2023-01-19T10:33:24.384Z,7.80
2023-01-19T10:35:54.356Z,8.77
2023-01-19T10:38:22.713Z,8.60
2023-01-19T10:40:57.554Z,7.57
2023-01-19T10:43:47.507Z,10.20
2023-01-19T10:46:30.448Z,9.33
2023-01-19T10:48:58.561Z,7.60
2023-01-19T10:51:28.590Z,8.80
2023-01-19T10:54:02.824Z,10.33
2023-01-19T10:56:35.110Z,9.53
2023-01-19T10:59:05.185Z,8.07
2023-01-19T11:01:36.868Z,4.90
2023-01-19T11:04:22.290Z,5.70
2023-01-19T11:06:51.978Z,9.00
2023-01-19T11:09:21.465Z,7.47
2023-01-19T11:11:51.570Z,8.10
2023-01-19T11:14:22.118Z,6.37
2023-01-19T11:16:53.184Z,6.57
2023-01-19T11:19:26.149Z,9.07
2023-01-19T11:22:10.928Z,6.57
2023-01-19T11:24:40.576Z,6.77
2023-01-19T11:27:08.654Z,7.00
2023-01-19T11:29:38.942Z,6.80
2023-01-19T11:32:20.381Z,7.73
2023-01-19T11:34:48.482Z,7.77
2023-01-19T11:37:34.455Z,7.20
2023-01-19T11:40:05.402Z,8.83
2023-01-19T11:42:37.147Z,9.20
2023-01-19T11:45:12.151Z,7.60
2023-01-19T11:47:43.827Z,7.80
2023-01-19T11:50:30.442Z,8.43
2023-01-19T11:53:05.582Z,7.83
2023-01-19T11:55:38.991Z,8.40
2023-01-19T11:58:07.641Z,7.07
2023-01-19T12:00:39.441Z,6.47
2023-01-19T12:03:14.378Z,7.93
2023-01-19T12:05:48.296Z,8.97
2023-01-19T12:08:21.808Z,8.20
2023-01-19T12:10:52.036Z,8.27
2023-01-19T12:13:23.241Z,6.20
2023-01-19T12:15:57.970Z,9.50
2023-01-19T12:18:30.321Z,8.30
2023-01-19T12:21:00.752Z,7.37
2023-01-19T12:23:43.774Z,4.70
2023-01-19T12:26:30.261Z,6.20
2023-01-19T12:29:01.703Z,5.07
2023-01-19T12:31:30.059Z,5.90
2023-01-19T12:34:39.785Z,5.87
2023-01-19T12:37:29.374Z,5.10
2023-01-19T12:40:01.530Z,5.90
2023-01-19T12:42:30.806Z,4.97
2023-01-19T12:45:09.088Z,6.60
2023-01-19T12:47:38.405Z,6.80
2023-01-19T12:50:09.014Z,4.90
2023-01-19T12:52:47.745Z,4.17
2023-01-19T12:55:26.903Z,4.20
2023-01-19T12:58:05.089Z,4.80
2023-01-19T13:00:36.257Z,4.53
2023-01-19T13:03:26.353Z,5.47
2023-01-19T13:05:55.904Z,4.90
2023-01-19T13:08:26.057Z,4.00
2023-01-19T13:11:16.684Z,4.70
2023-01-19T13:13:46.380Z,5.07
2023-01-19T13:17:00.150Z,5.47
2023-01-19T13:19:43.211Z,4.97
2023-01-19T13:22:51.399Z,5.20
2023-01-19T13:25:36.502Z,4.67
2023-01-19T13:28:12.075Z,5.70
2023-01-19T13:30:52.293Z,6.30
2023-01-19T13:33:23.306Z,5.83
2023-01-19T13:35:54.754Z,4.47
2023-01-19T13:38:25.014Z,4.50
2023-01-19T13:40:55.643Z,4.87
2023-01-19T13:43:29.110Z,3.90
2023-01-19T13:45:57.661Z,7.00
2023-01-19T13:48:26.636Z,5.93
2023-01-19T13:51:00.239Z,6.20
2023-01-19T13:53:29.511Z,5.30
2023-01-19T13:56:25.182Z,5.23
2023-01-19T13:59:12.495Z,4.83
2023-01-19T14:01:43.399Z,5.50
2023-01-19T14:04:28.710Z,5.10
2023-01-19T14:06:59.914Z,3.70
2023-01-19T14:09:28.359Z,3.60
2023-01-19T14:12:14.011Z,5.30
2023-01-19T14:14:44.748Z,5.30
2023-01-19T14:17:24.090Z,4.80
2023-01-19T14:19:53.856Z,3.67
2023-01-19T14:22:22.044Z,3.57
2023-01-19T14:24:50.103Z,3.80
2023-01-19T14:27:21.250Z,3.30
2023-01-19T14:29:53.818Z,4.40
2023-01-19T14:32:24.375Z,5.17
2023-01-19T14:35:23.984Z,3.93
2023-01-19T14:37:53.129Z,3.90
2023-01-19T14:40:24.652Z,4.33
2023-01-19T14:42:55.832Z,5.00
2023-01-19T14:45:28.841Z,3.73
2023-01-19T14:47:59.645Z,3.37
2023-01-19T14:50:31.108Z,3.33
2023-01-19T14:53:03.843Z,3.63
2023-01-19T14:55:37.270Z,2.43
2023-01-19T14:58:12.304Z,3.10
2023-01-19T15:00:42.957Z,6.40
2023-01-19T15:03:11.409Z,4.50
2023-01-19T15:05:40.297Z,3.80
2023-01-19T15:08:09.613Z,5.43
2023-01-19T15:10:37.838Z,3.67
2023-01-19T15:13:05.967Z,5.10
2023-01-19T15:15:35.573Z,4.77
2023-01-19T15:18:07.882Z,3.63
2023-01-19T15:20:35.894Z,3.07
2023-01-19T15:23:04.186Z,4.40
2023-01-19T15:25:32.539Z,2.30
2023-01-19T15:28:01.354Z,2.67
2023-01-19T15:30:31.187Z,4.10
2023-01-19T15:32:59.892Z,4.37
2023-01-19T15:35:29.270Z,3.67
2023-01-19T15:37:57.654Z,3.73
2023-01-19T15:40:25.866Z,6.80
2023-01-19T15:42:53.859Z,4.80
2023-01-19T15:45:34.996Z,5.33
2023-01-19T15:48:05.176Z,3.90
2023-01-19T15:50:36.713Z,5.03
2023-01-19T15:53:04.943Z,5.50
2023-01-19T15:55:32.958Z,3.80
2023-01-19T15:58:02.728Z,4.83
2023-01-19T16:00:31.413Z,4.23
2023-01-19T16:03:00.260Z,4.90
2023-01-19T16:05:41.886Z,4.93
2023-01-19T16:08:12.862Z,4.10
2023-01-19T16:10:41.657Z,5.50
2023-01-19T16:13:10.303Z,4.80
2023-01-19T16:15:39.679Z,5.73
2023-01-19T16:18:07.794Z,6.77
2023-01-19T16:20:36.136Z,3.37
2023-01-19T16:23:19.850Z,4.63
2023-01-19T16:25:58.286Z,3.57
2023-01-19T16:28:27.016Z,3.90
2023-01-19T16:30:55.457Z,6.10
2023-01-19T16:33:23.686Z,4.10
2023-01-19T16:35:51.754Z,4.53
2023-01-19T16:38:19.822Z,3.80
2023-01-19T16:40:48.099Z,4.40
2023-01-19T16:43:18.733Z,6.23
2023-01-19T16:45:59.048Z,4.03
2023-01-19T16:48:27.633Z,5.23
2023-01-19T16:51:03.639Z,4.13
2023-01-19T16:53:32.583Z,5.07
2023-01-19T16:56:00.607Z,5.43
2023-01-19T16:58:29.974Z,4.00
2023-01-19T17:00:58.100Z,6.53
2023-01-19T17:03:26.971Z,5.33
2023-01-19T17:05:55.486Z,3.53
2023-01-19T17:08:23.953Z,3.47
2023-01-19T17:10:52.206Z,4.93
2023-01-19T17:13:20.227Z,5.57
2023-01-19T17:15:49.625Z,3.90
2023-01-19T17:18:17.757Z,3.30
2023-01-19T17:20:45.803Z,4.40
2023-01-19T17:23:14.108Z,6.63
2023-01-19T17:25:42.140Z,3.87
2023-01-19T17:28:10.402Z,4.13
2023-01-19T17:30:38.860Z,5.07
2023-01-19T17:33:08.451Z,3.57
2023-01-19T17:35:36.815Z,3.60
2023-01-19T17:38:05.370Z,5.63
2023-01-19T17:40:33.374Z,4.40
2023-01-19T17:43:01.907Z,3.60
2023-01-19T17:45:29.994Z,3.97
2023-01-19T17:47:58.037Z,3.97
2023-01-19T17:50:28.152Z,4.10
2023-01-19T17:52:56.419Z,3.80
2023-01-19T17:55:24.447Z,2.97
2023-01-19T17:57:52.481Z,3.20
2023-01-19T18:00:21.061Z,4.67
2023-01-19T18:02:50.999Z,5.30
2023-01-19T18:05:19.462Z,5.40
2023-01-19T18:07:49.052Z,4.27
2023-01-19T18:10:17.755Z,8.47
2023-01-19T18:12:46.114Z,5.40
2023-01-19T18:15:16.700Z,7.37
2023-01-19T18:17:44.939Z,5.10
2023-01-19T18:20:13.715Z,4.70
2023-01-19T18:22:42.060Z,5.23
2023-01-19T18:25:12.205Z,3.80
2023-01-19T18:27:40.276Z,4.10
2023-01-19T18:30:09.468Z,4.90
2023-01-19T18:32:37.455Z,3.90
2023-01-19T18:35:06.317Z,4.63
2023-01-19T18:37:34.494Z,4.73
2023-01-19T18:40:04.284Z,5.10
2023-01-19T18:42:35.246Z,4.00
2023-01-19T18:45:03.394Z,4.20
2023-01-19T18:47:33.340Z,3.63
2023-01-19T18:50:01.331Z,4.30
2023-01-19T18:52:29.347Z,4.37
2023-01-19T18:54:57.290Z,3.53
2023-01-19T18:57:25.362Z,4.67
2023-01-19T18:59:54.733Z,3.73
2023-01-19T19:02:24.235Z,4.30
2023-01-19T19:04:52.229Z,3.00
2023-01-19T19:07:20.292Z,4.50
2023-01-19T19:09:48.585Z,4.00
2023-01-19T19:12:16.818Z,3.77
2023-01-19T19:14:45.216Z,2.60
2023-01-19T19:17:14.614Z,3.80
2023-01-19T19:19:42.728Z,3.97
2023-01-19T19:22:10.707Z,6.03
2023-01-19T19:24:40.140Z,2.77
2023-01-19T19:27:13.825Z,3.70
2023-01-19T19:29:43.872Z,4.30
2023-01-19T19:32:11.919Z,4.20
2023-01-19T19:34:41.784Z,3.90
2023-01-19T19:37:09.973Z,2.70
2023-01-19T19:39:38.305Z,4.20
2023-01-19T19:42:06.422Z,4.53
2023-01-19T19:44:34.622Z,3.37
2023-01-19T19:47:02.661Z,3.27
2023-01-19T19:49:30.631Z,2.70
2023-01-19T19:52:00.421Z,3.23
2023-01-19T19:54:28.519Z,2.83
2023-01-19T19:56:56.597Z,2.93
2023-01-19T19:59:24.918Z,3.33
2023-01-19T20:01:54.678Z,2.80
2023-01-19T20:04:23.828Z,3.00
2023-01-19T20:06:51.919Z,2.87
2023-01-19T20:09:21.622Z,4.10
2023-01-19T20:11:49.997Z,2.87
2023-01-19T20:14:18.010Z,3.53
2023-01-19T20:16:46.117Z,2.53
2023-01-19T20:19:14.234Z,4.50
2023-01-19T20:21:43.328Z,2.33
2023-01-19T20:24:14.865Z,3.07
2023-01-19T20:26:46.816Z,2.40
2023-01-19T20:29:15.073Z,2.77
2023-01-19T20:31:45.919Z,3.27
2023-01-19T20:34:16.904Z,2.90
2023-01-19T20:36:49.451Z,3.40
2023-01-19T20:39:18.166Z,3.87
2023-01-19T20:41:50.881Z,4.13
2023-01-19T20:44:21.406Z,2.70
2023-01-19T20:46:49.711Z,3.40
2023-01-19T20:49:17.761Z,4.00
2023-01-19T20:51:46.893Z,2.73
2023-01-19T20:54:16.963Z,2.67
2023-01-19T20:56:45.393Z,3.27
2023-01-19T20:59:15.325Z,2.73
2023-01-19T21:01:43.861Z,3.57
2023-01-19T21:04:12.812Z,3.87
2023-01-19T21:06:41.789Z,3.70
2023-01-19T21:09:10.964Z,1.70
2023-01-19T21:11:40.173Z,3.93
2023-01-19T21:14:08.701Z,4.63
2023-01-19T21:16:38.840Z,2.87
2023-01-19T21:19:06.901Z,1.90
2023-01-19T21:21:34.978Z,2.97
2023-01-19T21:24:04.356Z,3.13
2023-01-19T21:26:33.428Z,4.77
2023-01-19T21:29:03.036Z,3.90
2023-01-19T21:31:31.680Z,3.77
2023-01-19T21:34:01.160Z,3.50
2023-01-19T21:36:29.261Z,3.97
2023-01-19T21:39:00.490Z,3.40
2023-01-19T21:41:30.431Z,2.77
2023-01-19T21:43:58.748Z,2.63
2023-01-19T21:46:29.197Z,2.37
2023-01-19T21:48:57.928Z,4.53
2023-01-19T21:51:27.774Z,3.10
2023-01-19T21:53:59.476Z,3.00
2023-01-19T21:56:28.820Z,3.30
2023-01-19T21:58:57.761Z,2.70
2023-01-19T22:01:26.091Z,3.10
2023-01-19T22:03:54.998Z,3.93
2023-01-19T22:06:23.593Z,3.67
2023-01-19T22:08:53.449Z,3.00
2023-01-19T22:11:23.362Z,3.30
2023-01-19T22:13:51.432Z,3.57
2023-01-19T22:16:21.452Z,3.20
2023-01-19T22:18:53.876Z,4.13
2023-01-19T22:21:23.487Z,2.97
2023-01-19T22:23:54.579Z,4.50
2023-01-19T22:26:23.230Z,4.30
2023-01-19T22:28:54.872Z,4.40
2023-01-19T22:31:23.746Z,4.73
2023-01-19T22:33:51.988Z,3.67
2023-01-19T22:36:22.099Z,4.43
2023-01-19T22:38:53.445Z,3.53
2023-01-19T22:41:24.316Z,2.57
2023-01-19T22:43:54.910Z,3.50
2023-01-19T22:46:24.770Z,3.50
2023-01-19T22:48:54.261Z,4.30
2023-01-19T22:51:23.275Z,7.10
2023-01-19T22:53:53.308Z,4.00
2023-01-19T22:56:23.384Z,4.80
2023-01-19T22:58:52.148Z,4.63
2023-01-19T23:01:22.192Z,3.53
2023-01-19T23:03:50.459Z,4.47
2023-01-19T23:06:20.214Z,4.63
2023-01-19T23:08:48.881Z,4.10
2023-01-19T23:11:20.619Z,4.97
2023-01-19T23:13:49.082Z,3.83
2023-01-19T23:16:17.494Z,3.43
2023-01-19T23:18:45.543Z,4.37
2023-01-19T23:21:15.437Z,2.40
2023-01-19T23:23:44.319Z,3.43
2023-01-19T23:26:15.118Z,5.00
2023-01-19T23:28:45.739Z,3.63
2023-01-19T23:31:16.201Z,3.70
2023-01-19T23:33:44.463Z,2.90
2023-01-19T23:36:12.661Z,3.07
2023-01-19T23:38:41.268Z,4.70
2023-01-19T23:41:10.051Z,3.80
2023-01-19T23:43:38.004Z,2.97
2023-01-19T23:46:10.277Z,3.43
2023-01-19T23:48:38.693Z,4.10
2023-01-19T23:51:08.141Z,3.73
2023-01-19T23:53:36.782Z,3.80
2023-01-19T23:56:12.099Z,4.97
2023-01-19T23:58:40.943Z,3.80
