createdAt,value
2023-02-26T00:02:02.247Z,2.67
2023-02-26T00:06:19.940Z,2.00
2023-02-26T00:10:37.010Z,2.50
2023-02-26T00:14:54.402Z,2.50
2023-02-26T00:19:12.102Z,2.13
2023-02-26T00:23:29.357Z,2.20
2023-02-26T00:27:46.817Z,2.37
2023-02-26T00:32:04.561Z,2.78
2023-02-26T00:36:24.419Z,2.70
2023-02-26T00:40:48.025Z,3.08
2023-02-26T00:45:05.771Z,2.90
2023-02-26T00:49:50.751Z,3.35
2023-02-26T00:54:23.066Z,3.53
2023-02-26T00:58:40.217Z,4.30
2023-02-26T01:02:57.702Z,3.67
2023-02-26T01:07:15.443Z,4.40
2023-02-26T01:11:35.512Z,4.28
2023-02-26T01:16:02.681Z,4.10
2023-02-26T01:20:28.781Z,4.60
2023-02-26T01:24:50.585Z,5.00
2023-02-26T01:29:08.007Z,4.82
2023-02-26T01:33:35.140Z,5.00
2023-02-26T01:38:04.529Z,4.30
2023-02-26T01:42:30.203Z,5.25
2023-02-26T01:47:01.216Z,5.00
2023-02-26T01:51:39.387Z,4.60
2023-02-26T01:56:01.588Z,5.28
2023-02-26T02:00:18.974Z,5.00
2023-02-26T02:04:37.754Z,5.43
2023-02-26T02:08:55.143Z,5.47
2023-02-26T02:13:50.317Z,5.03
2023-02-26T02:18:28.187Z,5.57
2023-02-26T02:23:07.718Z,5.00
2023-02-26T02:27:40.539Z,5.43
2023-02-26T02:32:03.998Z,6.18
2023-02-26T02:36:53.214Z,6.68
2023-02-26T02:45:49.919Z,6.97
2023-02-26T02:50:32.840Z,6.28
2023-02-26T02:55:05.034Z,6.82
2023-02-26T02:59:35.378Z,6.97
2023-02-26T03:04:07.978Z,7.00
2023-02-26T03:08:30.028Z,6.53
2023-02-26T03:12:47.158Z,6.13
2023-02-26T03:17:04.300Z,6.47
2023-02-26T03:21:47.806Z,6.50
2023-02-26T03:26:28.461Z,5.60
2023-02-26T03:30:52.031Z,6.30
2023-02-26T03:35:12.134Z,5.57
2023-02-26T03:39:38.470Z,5.68
2023-02-26T03:44:13.719Z,5.20
2023-02-26T03:48:33.330Z,5.63
2023-02-26T03:52:52.261Z,5.93
2023-02-26T03:57:15.513Z,5.32
2023-02-26T04:01:45.507Z,4.70
2023-02-26T04:06:03.496Z,4.82
2023-02-26T04:14:42.077Z,4.25
2023-02-26T04:18:59.161Z,4.00
2023-02-26T04:23:16.382Z,4.10
2023-02-26T04:27:33.584Z,4.20
2023-02-26T04:31:50.921Z,3.77
2023-02-26T04:36:09.008Z,4.40
2023-02-26T04:44:43.191Z,3.85
2023-02-26T04:49:00.406Z,4.00
2023-02-26T04:53:17.573Z,3.95
2023-02-26T04:57:35.021Z,3.93
2023-02-26T05:01:52.208Z,3.92
2023-02-26T05:06:09.417Z,3.83
2023-02-26T05:10:26.716Z,3.90
2023-02-26T05:14:43.851Z,3.57
2023-02-26T05:19:00.944Z,3.70
2023-02-26T05:23:18.086Z,4.63
2023-02-26T05:27:35.213Z,4.70
2023-02-26T05:31:52.433Z,4.03
2023-02-26T05:36:10.472Z,4.00
2023-02-26T05:44:44.536Z,5.03
2023-02-26T05:49:01.630Z,4.93
2023-02-26T05:53:19.056Z,4.93
2023-02-26T05:57:36.285Z,5.10
2023-02-26T06:01:53.490Z,5.33
2023-02-26T06:06:12.580Z,4.83
2023-02-26T06:10:29.662Z,4.28
2023-02-26T06:14:46.796Z,4.95
2023-02-26T06:19:03.939Z,4.13
2023-02-26T06:23:21.105Z,4.40
2023-02-26T06:27:38.380Z,4.50
2023-02-26T06:31:55.624Z,5.63
2023-02-26T06:36:12.885Z,4.83
2023-02-26T06:40:30.646Z,4.93
2023-02-26T06:44:47.736Z,5.53
2023-02-26T06:49:05.545Z,5.78
2023-02-26T06:53:22.845Z,5.63
2023-02-26T06:57:40.119Z,5.57
2023-02-26T07:01:57.628Z,5.20
2023-02-26T07:06:26.793Z,5.00
2023-02-26T07:10:47.326Z,4.78
2023-02-26T07:15:06.819Z,5.13
2023-02-26T07:19:23.902Z,4.38
2023-02-26T07:23:40.978Z,5.35
2023-02-26T07:27:59.858Z,4.85
2023-02-26T07:32:20.073Z,5.90
2023-02-26T07:36:37.196Z,4.53
2023-02-26T07:40:57.599Z,5.15
2023-02-26T07:45:18.389Z,4.32
2023-02-26T07:49:35.624Z,4.60
2023-02-26T07:53:52.857Z,4.27
2023-02-26T07:58:09.924Z,4.45
2023-02-26T08:02:27.493Z,4.45
2023-02-26T08:06:44.590Z,3.80
2023-02-26T08:11:02.311Z,3.70
2023-02-26T08:15:19.511Z,3.83
2023-02-26T08:19:36.807Z,4.00
2023-02-26T08:23:54.180Z,3.83
2023-02-26T08:28:12.006Z,3.80
2023-02-26T08:32:29.465Z,4.40
2023-02-26T08:36:46.717Z,4.10
2023-02-26T08:41:04.117Z,3.80
2023-02-26T08:45:23.564Z,4.63
2023-02-26T08:49:40.704Z,4.40
2023-02-26T08:53:57.819Z,3.70
2023-02-26T08:58:15.071Z,3.95
2023-02-26T09:02:32.248Z,4.90
2023-02-26T09:06:49.434Z,4.07
2023-02-26T09:11:07.486Z,5.00
2023-02-26T09:15:24.817Z,2.67
2023-02-26T09:19:41.950Z,2.13
2023-02-26T09:23:59.093Z,2.78
2023-02-26T09:28:16.211Z,3.40
2023-02-26T09:32:33.639Z,3.42
2023-02-26T09:36:51.047Z,3.13
2023-02-26T09:41:19.546Z,2.83
2023-02-26T09:45:42.400Z,2.20
2023-02-26T09:50:23.970Z,2.45
2023-02-26T09:54:46.426Z,2.08
2023-02-26T09:59:03.668Z,2.10
2023-02-26T10:03:48.527Z,2.90
2023-02-26T10:08:14.330Z,2.95
2023-02-26T10:12:35.488Z,3.47
2023-02-26T10:16:58.211Z,2.88
2023-02-26T10:21:23.455Z,3.10
2023-02-26T10:25:53.885Z,2.83
2023-02-26T10:30:41.397Z,2.00
2023-02-26T10:35:10.025Z,2.05
2023-02-26T10:43:56.619Z,3.60
2023-02-26T10:48:25.890Z,2.40
2023-02-26T10:52:45.474Z,2.15
2023-02-26T10:57:04.030Z,2.17
2023-02-26T11:01:24.433Z,2.30
2023-02-26T11:05:41.958Z,2.65
2023-02-26T11:10:00.299Z,2.63
2023-02-26T11:14:17.558Z,2.95
2023-02-26T11:18:44.303Z,2.30
2023-02-26T11:23:03.904Z,2.58
2023-02-26T11:27:30.902Z,2.30
2023-02-26T11:31:52.467Z,2.88
2023-02-26T11:36:14.333Z,1.90
2023-02-26T11:40:39.423Z,2.17
2023-02-26T11:44:57.982Z,2.20
2023-02-26T11:49:17.807Z,1.90
2023-02-26T11:53:44.275Z,2.22
2023-02-26T11:58:01.337Z,1.90
2023-02-26T12:02:21.865Z,2.40
2023-02-26T12:06:39.341Z,2.03
2023-02-26T12:11:23.719Z,1.93
2023-02-26T12:16:03.900Z,2.40
2023-02-26T12:20:44.069Z,1.90
2023-02-26T12:25:26.504Z,2.10
2023-02-26T12:29:56.692Z,2.67
2023-02-26T12:34:44.408Z,1.80
2023-02-26T12:39:32.558Z,1.80
2023-02-26T12:43:52.177Z,2.20
2023-02-26T12:48:28.644Z,2.50
2023-02-26T12:53:05.527Z,2.22
2023-02-26T12:57:34.951Z,2.75
2023-02-26T13:02:13.653Z,2.15
2023-02-26T13:06:45.618Z,2.00
2023-02-26T13:11:47.324Z,2.42
2023-02-26T13:16:17.283Z,1.75
2023-02-26T13:20:37.227Z,2.10
2023-02-26T13:25:15.694Z,2.20
2023-02-26T13:29:40.149Z,2.20
2023-02-26T13:34:02.841Z,2.53
2023-02-26T13:38:52.696Z,2.40
2023-02-26T13:43:32.423Z,5.78
2023-02-26T13:48:25.270Z,2.35
2023-02-26T13:52:54.477Z,2.03
2023-02-26T13:57:52.850Z,1.80
2023-02-26T14:02:18.991Z,1.90
2023-02-26T14:06:43.866Z,1.92
2023-02-26T14:11:24.160Z,2.35
2023-02-26T14:16:01.798Z,2.00
2023-02-26T14:20:22.217Z,1.90
2023-02-26T14:24:45.842Z,1.80
2023-02-26T14:29:05.811Z,1.98
2023-02-26T14:33:30.610Z,1.95
2023-02-26T14:38:03.067Z,1.70
2023-02-26T14:42:24.174Z,1.80
2023-02-26T14:46:42.052Z,1.95
2023-02-26T14:51:29.581Z,2.90
2023-02-26T14:56:14.352Z,2.60
2023-02-26T15:00:34.429Z,2.17
2023-02-26T15:05:24.013Z,2.55
2023-02-26T15:09:57.057Z,2.80
2023-02-26T15:14:39.049Z,2.05
2023-02-26T15:19:17.147Z,2.67
2023-02-26T15:23:51.826Z,2.53
2023-02-26T15:28:37.843Z,2.50
2023-02-26T15:33:05.124Z,2.65
2023-02-26T15:37:26.225Z,3.28
2023-02-26T15:41:46.042Z,3.08
2023-02-26T15:46:03.890Z,3.17
2023-02-26T15:50:27.086Z,2.42
2023-02-26T15:54:48.796Z,2.10
2023-02-26T15:59:17.157Z,1.80
2023-02-26T16:03:37.381Z,1.42
2023-02-26T16:07:56.506Z,2.45
2023-02-26T16:12:19.580Z,1.85
2023-02-26T16:16:46.231Z,1.70
2023-02-26T16:21:08.893Z,8.18
2023-02-26T16:25:59.708Z,9.02
2023-02-26T16:30:22.636Z,5.93
2023-02-26T16:34:51.875Z,7.00
2023-02-26T16:39:25.485Z,4.28
2023-02-26T16:43:56.787Z,4.68
2023-02-26T16:48:31.440Z,4.40
2023-02-26T16:53:02.006Z,3.63
2023-02-26T16:57:26.229Z,4.13
2023-02-26T17:01:58.076Z,4.32
2023-02-26T17:06:18.880Z,5.65
2023-02-26T17:10:51.696Z,5.70
2023-02-26T17:15:32.089Z,7.82
2023-02-26T17:19:49.422Z,7.32
2023-02-26T17:24:07.065Z,8.40
2023-02-26T17:28:27.166Z,5.97
2023-02-26T17:32:44.658Z,5.60
2023-02-26T17:37:07.670Z,6.35
2023-02-26T17:41:25.565Z,6.10
2023-02-26T17:45:43.162Z,7.35
2023-02-26T17:50:00.486Z,6.78
2023-02-26T17:54:17.773Z,6.38
2023-02-26T17:58:35.222Z,6.85
2023-02-26T18:02:52.684Z,6.25
2023-02-26T18:07:16.317Z,7.75
2023-02-26T18:11:33.992Z,7.47
2023-02-26T18:15:52.266Z,6.45
2023-02-26T18:20:20.265Z,9.73
2023-02-26T18:24:37.538Z,7.13
2023-02-26T18:28:55.665Z,6.80
2023-02-26T18:33:16.847Z,9.18
2023-02-26T18:37:34.794Z,13.65
2023-02-26T18:41:52.091Z,16.27
2023-02-26T18:46:11.842Z,14.07
2023-02-26T18:50:29.265Z,13.05
2023-02-26T18:54:46.552Z,15.43
2023-02-26T18:59:04.436Z,16.85
2023-02-26T19:07:39.410Z,13.70
2023-02-26T19:11:57.758Z,12.27
2023-02-26T19:16:16.119Z,14.95
2023-02-26T19:20:33.389Z,13.57
2023-02-26T19:24:50.791Z,11.60
2023-02-26T19:29:09.737Z,11.48
2023-02-26T19:33:27.005Z,11.98
2023-02-26T19:37:44.274Z,9.70
2023-02-26T19:42:01.590Z,11.73
2023-02-26T19:46:18.989Z,16.05
2023-02-26T19:50:36.594Z,10.52
2023-02-26T19:54:53.872Z,10.95
2023-02-26T19:59:12.325Z,9.15
2023-02-26T20:03:30.260Z,10.52
2023-02-26T20:07:48.183Z,11.27
2023-02-26T20:16:22.826Z,9.52
2023-02-26T20:20:41.406Z,8.43
2023-02-26T20:24:58.678Z,8.68
2023-02-26T20:29:18.448Z,9.20
2023-02-26T20:33:37.454Z,9.10
2023-02-26T20:37:54.812Z,9.90
2023-02-26T20:42:12.268Z,9.27
2023-02-26T20:46:30.737Z,10.15
2023-02-26T20:50:48.594Z,9.60
2023-02-26T20:55:06.424Z,10.23
2023-02-26T20:59:23.745Z,10.18
2023-02-26T21:03:41.120Z,9.60
2023-02-26T21:07:58.732Z,10.60
2023-02-26T21:12:16.773Z,9.23
2023-02-26T21:20:51.655Z,8.20
2023-02-26T21:25:09.286Z,7.90
2023-02-26T21:29:26.490Z,7.60
2023-02-26T21:33:44.196Z,7.53
2023-02-26T21:38:01.296Z,7.60
2023-02-26T21:42:18.403Z,6.77
2023-02-26T21:46:35.586Z,6.10
2023-02-26T21:50:53.641Z,5.15
2023-02-26T21:55:11.497Z,5.22
2023-02-26T21:59:28.704Z,4.22
2023-02-26T22:03:45.836Z,5.38
2023-02-26T22:08:02.998Z,5.75
2023-02-26T22:12:20.495Z,5.55
2023-02-26T22:16:37.676Z,5.15
2023-02-26T22:20:54.846Z,4.85
2023-02-26T22:25:12.804Z,4.80
2023-02-26T22:29:30.117Z,4.30
2023-02-26T22:33:47.314Z,4.00
2023-02-26T22:38:04.402Z,6.07
2023-02-26T22:42:21.456Z,4.80
2023-02-26T22:46:38.729Z,4.47
2023-02-26T22:50:55.950Z,4.75
2023-02-26T22:55:13.490Z,5.18
2023-02-26T23:03:47.494Z,5.18
2023-02-26T23:08:04.600Z,5.40
2023-02-26T23:12:21.686Z,5.40
2023-02-26T23:16:38.922Z,4.38
2023-02-26T23:20:56.089Z,4.50
2023-02-26T23:25:13.392Z,4.85
2023-02-26T23:29:30.476Z,5.05
2023-02-26T23:33:47.596Z,4.72
2023-02-26T23:38:05.956Z,5.30
2023-02-26T23:42:23.080Z,4.63
2023-02-26T23:46:40.194Z,4.53
2023-02-26T23:50:57.432Z,4.20
2023-02-26T23:55:14.724Z,4.07
2023-02-26T23:59:31.925Z,3.88
