createdAt,value
2023-01-08T00:01:54.923Z,10.75
2023-01-08T00:04:24.167Z,11.00
2023-01-08T00:06:52.092Z,12.48
2023-01-08T00:09:20.079Z,12.82
2023-01-08T00:11:49.318Z,11.62
2023-01-08T00:14:17.221Z,10.88
2023-01-08T00:16:45.340Z,11.98
2023-01-08T00:19:13.572Z,12.68
2023-01-08T00:21:41.483Z,11.58
2023-01-08T00:24:09.423Z,10.62
2023-01-08T00:26:40.588Z,11.36
2023-01-08T00:29:08.720Z,12.73
2023-01-08T00:31:36.728Z,12.38
2023-01-08T00:34:04.840Z,11.18
2023-01-08T00:36:34.176Z,10.55
2023-01-08T00:39:02.144Z,11.71
2023-01-08T00:41:30.160Z,12.63
2023-01-08T00:43:58.076Z,11.69
2023-01-08T00:46:26.184Z,10.62
2023-01-08T00:48:54.093Z,10.38
2023-01-08T00:51:22.177Z,11.78
2023-01-08T00:53:50.064Z,12.63
2023-01-08T00:56:18.005Z,11.63
2023-01-08T00:58:45.890Z,10.55
2023-01-08T01:01:15.122Z,10.27
2023-01-08T01:03:45.185Z,11.65
2023-01-08T01:06:14.260Z,12.50
2023-01-08T01:08:44.417Z,11.49
2023-01-08T01:11:22.938Z,10.42
2023-01-08T01:13:51.522Z,10.34
2023-01-08T01:16:19.761Z,11.83
2023-01-08T01:18:48.076Z,12.52
2023-01-08T01:21:27.988Z,11.44
2023-01-08T01:23:58.883Z,10.34
2023-01-08T01:26:27.967Z,10.13
2023-01-08T01:28:57.983Z,11.59
2023-01-08T01:31:29.464Z,12.37
2023-01-08T01:33:58.354Z,11.28
2023-01-08T01:36:26.931Z,10.21
2023-01-08T01:38:57.352Z,9.61
2023-01-08T01:41:38.044Z,10.70
2023-01-08T01:44:43.502Z,12.01
2023-01-08T01:47:27.942Z,10.90
2023-01-08T01:50:14.043Z,9.81
2023-01-08T01:53:12.090Z,10.10
2023-01-08T01:55:43.030Z,11.81
2023-01-08T01:58:17.425Z,11.26
2023-01-08T02:00:45.568Z,10.10
2023-01-08T02:03:15.757Z,9.37
2023-01-08T02:05:56.562Z,10.28
2023-01-08T02:08:47.439Z,11.87
2023-01-08T02:11:27.801Z,11.36
2023-01-08T02:14:05.416Z,10.13
2023-01-08T02:16:55.411Z,9.42
2023-01-08T02:19:38.729Z,10.72
2023-01-08T02:22:09.481Z,11.78
2023-01-08T02:25:15.516Z,10.79
2023-01-08T02:27:46.021Z,9.57
2023-01-08T02:30:14.402Z,9.46
2023-01-08T02:32:42.966Z,10.99
2023-01-08T02:35:12.239Z,11.78
2023-01-08T02:37:40.883Z,10.74
2023-01-08T02:40:17.594Z,9.71
2023-01-08T02:43:02.090Z,9.06
2023-01-08T02:45:51.263Z,10.29
2023-01-08T02:48:40.400Z,11.35
2023-01-08T02:51:40.276Z,10.21
2023-01-08T02:54:15.855Z,9.11
2023-01-08T02:56:55.355Z,9.22
2023-01-08T02:59:24.129Z,10.96
2023-01-08T03:01:52.425Z,11.16
2023-01-08T03:04:22.897Z,9.98
2023-01-08T03:06:51.188Z,9.11
2023-01-08T03:09:19.409Z,9.94
2023-01-08T03:11:55.678Z,11.35
2023-01-08T03:14:30.176Z,10.91
2023-01-08T03:17:08.040Z,9.72
2023-01-08T03:19:54.965Z,8.81
2023-01-08T03:22:23.876Z,9.32
2023-01-08T03:24:53.477Z,10.93
2023-01-08T03:27:29.907Z,10.77
2023-01-08T03:29:59.946Z,9.53
2023-01-08T03:32:29.706Z,9.08
2023-01-08T03:34:59.791Z,10.46
2023-01-08T03:37:34.688Z,11.20
2023-01-08T03:40:23.348Z,10.07
2023-01-08T03:42:51.337Z,8.96
2023-01-08T03:45:20.227Z,8.77
2023-01-08T03:47:48.896Z,10.26
2023-01-08T03:50:23.196Z,11.07
2023-01-08T03:52:51.005Z,10.01
2023-01-08T03:55:19.004Z,8.98
2023-01-08T03:57:46.903Z,8.77
2023-01-08T04:00:15.766Z,10.24
2023-01-08T04:02:43.786Z,11.05
2023-01-08T04:05:14.049Z,10.03
2023-01-08T04:07:42.014Z,9.01
2023-01-08T04:10:10.492Z,8.70
2023-01-08T04:12:38.804Z,10.16
2023-01-08T04:15:07.549Z,11.03
2023-01-08T04:17:35.529Z,10.03
2023-01-08T04:20:04.002Z,9.00
2023-01-08T04:22:31.965Z,8.62
2023-01-08T04:24:59.833Z,9.98
2023-01-08T04:27:27.842Z,10.91
2023-01-08T04:29:55.764Z,9.94
2023-01-08T04:32:23.738Z,8.91
2023-01-08T04:34:51.571Z,8.52
2023-01-08T04:37:19.508Z,9.88
2023-01-08T04:39:47.479Z,10.86
2023-01-08T04:42:15.464Z,9.93
2023-01-08T04:44:43.318Z,8.87
2023-01-08T04:47:11.329Z,8.46
2023-01-08T04:49:39.235Z,9.87
2023-01-08T04:52:07.185Z,10.67
2023-01-08T04:54:35.051Z,9.65
2023-01-08T04:57:03.044Z,8.63
2023-01-08T04:59:31.093Z,8.27
2023-01-08T05:01:59.549Z,9.77
2023-01-08T05:04:27.605Z,10.67
2023-01-08T05:06:55.879Z,9.65
2023-01-08T05:09:26.070Z,8.60
2023-01-08T05:11:54.229Z,8.41
2023-01-08T05:14:22.296Z,9.90
2023-01-08T05:16:50.279Z,10.72
2023-01-08T05:19:18.276Z,9.69
2023-01-08T05:21:46.379Z,8.66
2023-01-08T05:24:14.376Z,8.25
2023-01-08T05:26:42.393Z,9.61
2023-01-08T05:29:10.717Z,10.68
2023-01-08T05:31:38.785Z,9.84
2023-01-08T05:34:06.794Z,8.77
2023-01-08T05:36:34.843Z,8.52
2023-01-08T05:39:03.444Z,9.98
2023-01-08T05:41:31.358Z,10.71
2023-01-08T05:44:00.342Z,9.69
2023-01-08T05:46:28.352Z,8.73
2023-01-08T05:48:57.842Z,9.35
2023-01-08T05:51:25.874Z,10.73
2023-01-08T05:53:53.844Z,10.09
2023-01-08T05:56:22.110Z,8.96
2023-01-08T05:58:54.179Z,8.28
2023-01-08T06:01:24.116Z,9.40
2023-01-08T06:03:55.767Z,10.58
2023-01-08T06:06:24.251Z,9.74
2023-01-08T06:08:52.476Z,8.69
2023-01-08T06:11:20.579Z,7.93
2023-01-08T06:13:48.748Z,8.63
2023-01-08T06:16:17.776Z,10.25
2023-01-08T06:18:45.910Z,10.40
2023-01-08T06:21:15.183Z,9.20
2023-01-08T06:23:43.247Z,8.23
2023-01-08T06:26:11.289Z,8.00
2023-01-08T06:28:39.221Z,9.48
2023-01-08T06:31:07.158Z,10.40
2023-01-08T06:33:35.211Z,9.43
2023-01-08T06:36:04.907Z,8.37
2023-01-08T06:38:37.105Z,7.92
2023-01-08T06:41:10.747Z,9.29
2023-01-08T06:43:39.226Z,10.33
2023-01-08T06:46:09.038Z,9.40
2023-01-08T06:48:37.549Z,8.32
2023-01-08T06:51:06.429Z,7.75
2023-01-08T06:53:34.578Z,8.96
2023-01-08T06:56:04.511Z,10.33
2023-01-08T06:58:32.586Z,9.87
2023-01-08T07:01:00.719Z,8.68
2023-01-08T07:03:28.830Z,7.78
2023-01-08T07:05:57.153Z,7.79
2023-01-08T07:08:25.162Z,9.40
2023-01-08T07:10:53.122Z,10.13
2023-01-08T07:13:22.754Z,9.04
2023-01-08T07:15:50.829Z,8.00
2023-01-08T07:18:18.880Z,7.77
2023-01-08T07:20:49.017Z,9.33
2023-01-08T07:23:17.194Z,10.23
2023-01-08T07:25:45.207Z,9.19
2023-01-08T07:28:13.371Z,8.14
2023-01-08T07:30:41.376Z,8.50
2023-01-08T07:33:09.386Z,10.08
2023-01-08T07:35:39.096Z,10.68
2023-01-08T07:38:07.050Z,9.54
2023-01-08T07:40:35.005Z,8.46
2023-01-08T07:43:04.747Z,8.33
2023-01-08T07:45:32.775Z,9.87
2023-01-08T07:48:00.847Z,10.60
2023-01-08T07:50:29.050Z,9.54
2023-01-08T07:52:59.073Z,8.54
2023-01-08T07:55:29.017Z,9.06
2023-01-08T07:57:56.955Z,10.61
2023-01-08T08:00:25.098Z,11.30
2023-01-08T08:02:53.417Z,10.22
2023-01-08T08:05:21.548Z,9.16
2023-01-08T08:07:49.702Z,8.96
2023-01-08T08:10:17.704Z,10.36
2023-01-08T08:12:45.839Z,11.29
2023-01-08T08:15:14.265Z,10.39
2023-01-08T08:17:46.797Z,9.36
2023-01-08T08:20:15.718Z,9.26
2023-01-08T08:22:43.797Z,10.71
2023-01-08T08:25:12.561Z,11.96
2023-01-08T08:27:40.725Z,11.55
2023-01-08T08:30:10.856Z,10.38
2023-01-08T08:32:39.076Z,9.63
2023-01-08T08:35:07.543Z,10.54
2023-01-08T08:37:36.315Z,12.05
2023-01-08T08:40:08.489Z,11.95
2023-01-08T08:42:36.384Z,10.83
2023-01-08T08:45:05.438Z,10.12
2023-01-08T08:47:34.084Z,10.93
2023-01-08T08:50:02.406Z,12.48
2023-01-08T08:52:32.200Z,13.01
2023-01-08T08:55:00.680Z,12.00
2023-01-08T08:57:28.766Z,11.17
2023-01-08T08:59:56.794Z,10.75
2023-01-08T09:02:24.915Z,11.81
2023-01-08T09:04:53.180Z,13.04
2023-01-08T09:07:21.808Z,12.50
2023-01-08T09:09:49.813Z,11.59
2023-01-08T09:12:18.995Z,10.90
2023-01-08T09:14:47.019Z,10.97
2023-01-08T09:17:14.957Z,12.54
2023-01-08T09:19:43.035Z,13.39
2023-01-08T09:22:10.992Z,12.48
2023-01-08T09:24:39.138Z,11.59
2023-01-08T09:27:08.451Z,11.23
2023-01-08T09:29:37.553Z,12.54
2023-01-08T09:32:07.367Z,13.56
2023-01-08T09:34:38.531Z,12.74
2023-01-08T09:37:09.332Z,11.81
2023-01-08T09:39:39.261Z,11.22
2023-01-08T09:42:10.367Z,11.99
2023-01-08T09:44:41.615Z,13.51
2023-01-08T09:47:26.954Z,13.57
2023-01-08T09:50:01.837Z,12.48
2023-01-08T09:52:30.907Z,11.75
2023-01-08T09:55:00.900Z,11.90
2023-01-08T09:57:29.400Z,13.45
2023-01-08T09:59:59.693Z,13.76
2023-01-08T10:02:29.981Z,12.87
2023-01-08T10:05:03.985Z,12.18
2023-01-08T10:07:35.219Z,11.74
2023-01-08T10:10:03.869Z,12.15
2023-01-08T10:12:34.664Z,13.80
2023-01-08T10:15:11.154Z,13.92
2023-01-08T10:18:06.733Z,13.15
2023-01-08T10:20:35.734Z,12.57
2023-01-08T10:23:19.374Z,12.27
2023-01-08T10:26:01.046Z,12.08
2023-01-08T10:28:35.241Z,12.58
2023-01-08T10:31:11.822Z,14.54
2023-01-08T10:33:45.765Z,15.26
2023-01-08T10:36:17.384Z,14.50
2023-01-08T10:38:56.457Z,13.85
2023-01-08T10:41:24.615Z,13.40
2023-01-08T10:43:59.042Z,13.08
2023-01-08T10:46:37.192Z,12.85
2023-01-08T10:49:06.615Z,12.67
2023-01-08T10:51:34.616Z,12.53
2023-01-08T10:54:21.209Z,12.39
2023-01-08T10:56:49.193Z,12.22
2023-01-08T10:59:23.066Z,12.31
2023-01-08T11:01:56.125Z,13.91
2023-01-08T11:04:28.861Z,15.01
2023-01-08T11:06:59.990Z,14.48
2023-01-08T11:09:34.512Z,14.01
2023-01-08T11:12:02.625Z,13.80
2023-01-08T11:14:38.230Z,13.73
2023-01-08T11:17:11.725Z,13.68
2023-01-08T11:19:40.088Z,13.58
2023-01-08T11:22:23.785Z,13.46
2023-01-08T11:24:53.429Z,13.31
2023-01-08T11:27:42.053Z,13.15
2023-01-08T11:30:23.857Z,13.02
2023-01-08T11:33:13.276Z,12.92
2023-01-08T11:35:54.570Z,12.77
2023-01-08T11:38:29.924Z,12.60
2023-01-08T11:41:17.166Z,12.42
2023-01-08T11:44:09.579Z,12.25
2023-01-08T11:46:56.794Z,13.24
2023-01-08T11:49:42.259Z,14.60
2023-01-08T11:52:39.004Z,13.88
2023-01-08T11:55:29.659Z,13.06
2023-01-08T11:58:23.306Z,12.54
2023-01-08T12:01:44.916Z,12.42
2023-01-08T12:04:12.922Z,14.33
2023-01-08T12:07:08.194Z,14.78
2023-01-08T12:09:43.297Z,13.70
2023-01-08T12:13:05.411Z,12.97
2023-01-08T12:15:59.623Z,12.31
2023-01-08T12:18:57.646Z,13.12
2023-01-08T12:21:41.785Z,14.67
2023-01-08T12:24:19.501Z,14.06
2023-01-08T12:27:55.248Z,13.15
2023-01-08T12:30:33.337Z,12.34
2023-01-08T12:33:07.577Z,12.47
2023-01-08T12:35:43.444Z,14.03
2023-01-08T12:38:36.281Z,14.60
2023-01-08T12:41:13.439Z,13.53
2023-01-08T12:43:58.241Z,12.76
2023-01-08T12:46:29.356Z,12.22
2023-01-08T12:48:58.149Z,12.66
2023-01-08T12:51:36.584Z,14.21
2023-01-08T12:54:34.044Z,14.50
2023-01-08T12:57:42.472Z,13.38
2023-01-08T13:00:45.258Z,12.51
2023-01-08T13:03:21.618Z,12.69
2023-01-08T13:05:49.866Z,14.27
2023-01-08T13:08:38.267Z,14.54
2023-01-08T13:11:07.417Z,13.43
2023-01-08T13:13:41.247Z,12.63
2023-01-08T13:16:20.959Z,12.69
2023-01-08T13:19:04.328Z,14.28
2023-01-08T13:21:37.945Z,14.69
2023-01-08T13:24:35.691Z,13.58
2023-01-08T13:27:20.166Z,12.61
2023-01-08T13:29:49.827Z,12.49
2023-01-08T13:32:47.274Z,13.89
2023-01-08T13:35:15.461Z,14.52
2023-01-08T13:37:47.035Z,13.52
2023-01-08T13:40:39.368Z,12.68
2023-01-08T13:43:33.246Z,12.43
2023-01-08T13:46:01.192Z,14.06
2023-01-08T13:48:34.349Z,14.23
2023-01-08T13:51:02.792Z,13.19
2023-01-08T13:53:31.198Z,12.47
2023-01-08T13:56:06.992Z,13.21
2023-01-08T13:58:44.761Z,14.16
2023-01-08T14:01:14.373Z,13.27
2023-01-08T14:03:48.127Z,12.45
2023-01-08T14:06:22.188Z,12.89
2023-01-08T14:08:54.117Z,14.27
2023-01-08T14:11:28.762Z,14.01
2023-01-08T14:13:57.743Z,12.90
2023-01-08T14:16:26.074Z,12.17
2023-01-08T14:19:00.408Z,12.68
2023-01-08T14:21:30.641Z,14.14
2023-01-08T14:23:58.902Z,14.38
2023-01-08T14:26:36.631Z,13.32
2023-01-08T14:29:16.460Z,12.38
2023-01-08T14:31:56.121Z,12.49
2023-01-08T14:34:26.889Z,14.03
2023-01-08T14:36:56.214Z,14.39
2023-01-08T14:39:36.314Z,13.31
2023-01-08T14:42:31.911Z,12.38
2023-01-08T14:45:23.219Z,12.44
2023-01-08T14:47:54.880Z,14.07
2023-01-08T14:50:30.219Z,14.00
2023-01-08T14:53:09.058Z,12.92
2023-01-08T14:55:42.582Z,12.10
2023-01-08T14:58:22.083Z,12.62
2023-01-08T15:01:04.987Z,14.11
2023-01-08T15:03:43.117Z,14.18
2023-01-08T15:06:11.671Z,13.06
2023-01-08T15:08:47.458Z,12.25
2023-01-08T15:11:31.173Z,12.18
2023-01-08T15:14:02.722Z,13.68
2023-01-08T15:16:42.792Z,14.43
2023-01-08T15:19:22.532Z,13.40
2023-01-08T15:21:53.023Z,12.44
2023-01-08T15:24:53.239Z,12.00
2023-01-08T15:27:21.504Z,13.47
2023-01-08T15:29:52.168Z,14.37
2023-01-08T15:32:23.175Z,13.48
2023-01-08T15:34:51.066Z,12.52
2023-01-08T15:37:19.047Z,11.87
2023-01-08T15:39:47.134Z,12.36
2023-01-08T15:42:41.437Z,13.81
2023-01-08T15:45:19.433Z,14.28
2023-01-08T15:47:47.977Z,13.10
2023-01-08T15:50:20.443Z,12.22
2023-01-08T15:52:48.770Z,12.08
2023-01-08T15:55:21.488Z,13.43
2023-01-08T15:57:52.533Z,14.27
2023-01-08T16:00:22.623Z,13.33
2023-01-08T16:02:53.504Z,12.40
2023-01-08T16:05:28.413Z,12.38
2023-01-08T16:07:56.640Z,13.80
2023-01-08T16:10:25.005Z,14.38
2023-01-08T16:12:53.036Z,13.36
2023-01-08T16:15:31.009Z,12.38
2023-01-08T16:17:59.554Z,12.20
2023-01-08T16:20:27.541Z,13.53
2023-01-08T16:22:57.183Z,14.17
2023-01-08T16:25:25.256Z,13.21
2023-01-08T16:27:53.438Z,12.21
2023-01-08T16:30:26.623Z,12.11
2023-01-08T16:32:54.703Z,13.50
2023-01-08T16:35:22.854Z,14.15
2023-01-08T16:37:52.734Z,13.15
2023-01-08T16:40:20.841Z,12.16
2023-01-08T16:42:48.954Z,12.41
2023-01-08T16:45:17.106Z,13.75
2023-01-08T16:47:45.308Z,14.03
2023-01-08T16:50:13.473Z,12.95
2023-01-08T16:52:41.515Z,12.04
2023-01-08T16:55:10.989Z,11.87
2023-01-08T16:57:38.945Z,13.19
2023-01-08T17:00:09.106Z,14.00
2023-01-08T17:02:37.000Z,13.12
2023-01-08T17:05:08.986Z,12.15
2023-01-08T17:07:37.216Z,11.86
2023-01-08T17:10:06.188Z,13.17
2023-01-08T17:12:34.119Z,13.90
2023-01-08T17:15:02.099Z,12.94
2023-01-08T17:17:29.938Z,11.98
2023-01-08T17:19:57.786Z,11.70
2023-01-08T17:22:25.822Z,13.03
2023-01-08T17:24:53.843Z,13.89
2023-01-08T17:27:22.383Z,12.93
2023-01-08T17:29:50.249Z,11.95
2023-01-08T17:32:18.211Z,11.25
2023-01-08T17:34:46.570Z,11.64
2023-01-08T17:37:15.618Z,13.22
2023-01-08T17:39:43.853Z,13.34
2023-01-08T17:42:25.793Z,12.28
2023-01-08T17:44:58.819Z,11.40
2023-01-08T17:47:27.241Z,11.17
2023-01-08T17:49:56.968Z,12.55
2023-01-08T17:52:27.907Z,13.41
2023-01-08T17:54:55.831Z,12.53
2023-01-08T17:57:26.828Z,11.62
2023-01-08T17:59:54.713Z,10.98
2023-01-08T18:02:22.842Z,11.11
2023-01-08T18:04:50.842Z,12.63
2023-01-08T18:07:18.830Z,13.38
2023-01-08T18:09:46.725Z,12.44
2023-01-08T18:12:15.044Z,11.55
2023-01-08T18:14:44.148Z,10.92
2023-01-08T18:17:12.194Z,11.44
2023-01-08T18:19:43.545Z,12.98
2023-01-08T18:22:20.234Z,13.14
2023-01-08T18:24:50.965Z,12.07
2023-01-08T18:27:19.215Z,11.24
2023-01-08T18:29:47.226Z,11.05
2023-01-08T18:32:15.203Z,12.41
2023-01-08T18:34:43.469Z,13.35
2023-01-08T18:37:11.335Z,12.50
2023-01-08T18:39:39.224Z,11.55
2023-01-08T18:42:27.167Z,10.91
2023-01-08T18:45:00.430Z,11.15
2023-01-08T18:47:29.056Z,12.70
2023-01-08T18:49:59.860Z,13.43
2023-01-08T18:52:31.896Z,12.46
2023-01-08T18:54:59.874Z,11.52
2023-01-08T18:57:28.940Z,10.88
2023-01-08T18:59:57.134Z,11.44
2023-01-08T19:02:33.597Z,12.94
2023-01-08T19:05:01.991Z,13.15
2023-01-08T19:07:31.697Z,12.10
2023-01-08T19:10:01.203Z,11.28
2023-01-08T19:12:33.281Z,10.69
2023-01-08T19:15:01.398Z,11.23
2023-01-08T19:17:31.527Z,12.76
2023-01-08T19:20:03.719Z,13.39
2023-01-08T19:22:34.908Z,12.38
2023-01-08T19:25:03.329Z,11.46
2023-01-08T19:27:36.099Z,10.81
2023-01-08T19:30:07.440Z,10.91
2023-01-08T19:32:40.714Z,12.50
2023-01-08T19:35:10.152Z,13.26
2023-01-08T19:37:47.634Z,12.30
2023-01-08T19:40:24.979Z,11.37
2023-01-08T19:43:11.744Z,10.76
2023-01-08T19:45:43.856Z,11.61
2023-01-08T19:48:13.635Z,13.13
2023-01-08T19:50:59.126Z,13.04
2023-01-08T19:53:29.520Z,11.89
2023-01-08T19:56:06.322Z,11.10
2023-01-08T19:58:36.791Z,10.97
2023-01-08T20:01:38.730Z,12.44
2023-01-08T20:04:07.461Z,12.95
2023-01-08T20:06:37.973Z,11.90
2023-01-08T20:12:04.706Z,11.03
2023-01-08T20:14:34.469Z,12.60
2023-01-08T20:17:05.843Z,13.02
2023-01-08T20:19:42.144Z,11.95
2023-01-08T20:22:12.832Z,11.07
2023-01-08T20:24:47.929Z,11.41
2023-01-08T20:27:16.924Z,12.87
2023-01-08T20:29:48.943Z,13.08
2023-01-08T20:32:19.803Z,11.92
2023-01-08T20:34:52.031Z,11.01
2023-01-08T20:37:21.668Z,10.90
2023-01-08T20:39:52.497Z,12.29
2023-01-08T20:42:33.152Z,13.04
2023-01-08T20:45:05.836Z,11.98
2023-01-08T20:47:38.267Z,11.07
2023-01-08T20:50:19.491Z,10.90
2023-01-08T20:52:50.263Z,12.40
2023-01-08T20:58:47.721Z,11.83
2023-01-08T21:01:34.209Z,10.83
2023-01-08T21:04:05.187Z,10.78
2023-01-08T21:06:34.613Z,12.22
2023-01-08T21:09:10.661Z,12.92
2023-01-08T21:11:40.996Z,11.90
2023-01-08T21:14:10.839Z,10.96
2023-01-08T21:16:40.828Z,10.58
2023-01-08T21:19:10.535Z,11.81
2023-01-08T21:21:41.038Z,12.78
2023-01-08T21:24:12.533Z,11.95
2023-01-08T21:26:42.017Z,10.97
2023-01-08T21:29:10.661Z,10.69
2023-01-08T21:31:39.422Z,12.07
2023-01-08T21:34:09.019Z,12.84
2023-01-08T21:36:39.375Z,11.88
2023-01-08T21:39:07.762Z,10.92
2023-01-08T21:41:54.266Z,10.34
2023-01-08T21:44:43.357Z,11.43
2023-01-08T21:47:16.587Z,12.82
2023-01-08T21:49:46.079Z,12.19
2023-01-08T21:52:32.848Z,11.14
2023-01-08T21:55:01.588Z,10.32
2023-01-08T21:57:29.540Z,10.81
2023-01-08T21:59:57.660Z,12.31
2023-01-08T22:02:25.663Z,12.56
2023-01-08T22:04:57.006Z,11.45
2023-01-08T22:07:26.261Z,10.53
2023-01-08T22:09:54.588Z,10.39
2023-01-08T22:12:24.231Z,11.74
2023-01-08T22:14:56.184Z,12.48
2023-01-08T22:17:26.231Z,11.49
2023-01-08T22:19:54.423Z,10.53
2023-01-08T22:22:22.314Z,9.95
2023-01-08T22:24:53.601Z,10.89
2023-01-08T22:27:21.880Z,12.28
2023-01-08T22:29:49.930Z,12.08
2023-01-08T22:32:17.963Z,10.98
2023-01-08T22:34:46.785Z,10.14
2023-01-08T22:37:16.882Z,10.03
2023-01-08T22:39:45.993Z,11.40
2023-01-08T22:42:13.899Z,12.24
2023-01-08T22:44:41.975Z,11.38
2023-01-08T22:47:10.204Z,10.42
2023-01-08T22:49:38.261Z,10.22
2023-01-08T22:52:07.079Z,11.55
2023-01-08T22:54:35.047Z,12.33
2023-01-08T22:57:02.978Z,11.38
2023-01-08T22:59:30.912Z,10.38
2023-01-08T23:01:58.825Z,10.11
2023-01-08T23:04:26.742Z,11.44
2023-01-08T23:06:54.620Z,12.46
2023-01-08T23:09:22.702Z,11.72
2023-01-08T23:11:50.603Z,10.65
2023-01-08T23:14:18.561Z,10.00
2023-01-08T23:16:46.443Z,10.81
2023-01-08T23:19:14.414Z,12.14
2023-01-08T23:21:42.333Z,12.14
2023-01-08T23:24:13.617Z,11.03
2023-01-08T23:26:42.500Z,10.18
2023-01-08T23:29:11.100Z,10.66
2023-01-08T23:31:39.323Z,12.05
2023-01-08T23:34:07.804Z,12.54
2023-01-08T23:36:35.923Z,11.50
2023-01-08T23:39:04.735Z,10.51
2023-01-08T23:41:34.872Z,10.20
2023-01-08T23:44:07.933Z,11.53
2023-01-08T23:46:36.226Z,12.38
2023-01-08T23:49:07.143Z,11.49
2023-01-08T23:51:35.076Z,10.52
2023-01-08T23:54:03.520Z,10.44
2023-01-08T23:56:31.864Z,11.81
2023-01-08T23:58:59.682Z,12.56
