createdAt,value
2022-12-13T00:00:29.396Z,70.79
2022-12-13T00:01:28.643Z,70.89
2022-12-13T00:02:29.043Z,70.7
2022-12-13T00:03:28.933Z,70.7
2022-12-13T00:04:29.204Z,70.61
2022-12-13T00:05:28.987Z,70.7
2022-12-13T00:06:29.156Z,70.79
2022-12-13T00:07:28.987Z,70.79
2022-12-13T00:08:29.104Z,70.7
2022-12-13T00:09:29.015Z,70.79
2022-12-13T00:10:29.020Z,70.89
2022-12-13T00:11:28.788Z,70.23
2022-12-13T00:12:28.793Z,70.04
2022-12-13T00:13:29.128Z,70.42
2022-12-13T00:14:28.816Z,69.95
2022-12-13T00:15:29.091Z,69.95
2022-12-13T00:16:29.218Z,70.32
2022-12-13T00:17:28.856Z,70.23
2022-12-13T00:18:29.144Z,70.32
2022-12-13T00:19:29.150Z,69.95
2022-12-13T00:20:29.151Z,69.95
2022-12-13T00:21:29.190Z,70.23
2022-12-13T00:22:29.178Z,70.14
2022-12-13T00:23:29.184Z,70.42
2022-12-13T00:24:29.203Z,70.14
2022-12-13T00:25:28.951Z,69.76
2022-12-13T00:26:29.226Z,70.42
2022-12-13T00:27:29.245Z,70.04
2022-12-13T00:28:29.250Z,70.23
2022-12-13T00:29:29.296Z,70.14
2022-12-13T00:30:29.149Z,70.23
2022-12-13T00:32:01.571Z,70.23
2022-12-13T00:32:29.305Z,70.42
2022-12-13T00:33:29.311Z,70.14
2022-12-13T00:34:29.331Z,69.95
2022-12-13T00:35:29.083Z,70.14
2022-12-13T00:36:29.090Z,69.95
2022-12-13T00:37:29.393Z,69.85
2022-12-13T00:38:29.122Z,70.14
2022-12-13T00:39:29.401Z,70.14
2022-12-13T00:40:29.409Z,69.95
2022-12-13T00:41:29.152Z,69.95
2022-12-13T00:42:29.435Z,70.32
2022-12-13T00:43:29.438Z,69.57
2022-12-13T00:44:29.456Z,70.14
2022-12-13T00:45:29.492Z,70.14
2022-12-13T00:46:29.743Z,70.14
2022-12-13T00:47:29.990Z,70.42
2022-12-13T00:48:29.504Z,69.76
2022-12-13T00:49:29.518Z,69.76
2022-12-13T00:50:29.531Z,70.04
2022-12-13T00:51:29.296Z,70.04
2022-12-13T00:52:29.556Z,69.76
2022-12-13T00:53:29.591Z,69.76
2022-12-13T00:54:29.581Z,69.76
2022-12-13T00:55:29.595Z,69.76
2022-12-13T00:56:29.607Z,69.66
2022-12-13T00:57:29.360Z,69.76
2022-12-13T00:58:29.629Z,69.85
2022-12-13T00:59:29.427Z,69.66
2022-12-13T01:00:29.649Z,69.85
2022-12-13T01:01:29.889Z,69.76
2022-12-13T01:02:29.681Z,69.66
2022-12-13T01:03:29.774Z,69.85
2022-12-13T01:04:29.704Z,69.85
2022-12-13T01:06:16.083Z,69.85
2022-12-13T01:06:29.749Z,69.95
2022-12-13T01:07:29.742Z,69.85
2022-12-13T01:08:29.712Z,69.66
2022-12-13T01:09:30.010Z,69.57
2022-12-13T01:10:29.783Z,69.57
2022-12-13T01:11:29.792Z,69.66
2022-12-13T01:12:29.795Z,69.85
2022-12-13T01:13:29.829Z,69.57
2022-12-13T01:14:30.004Z,69.76
2022-12-13T01:15:29.838Z,69.85
2022-12-13T01:16:29.779Z,69.76
2022-12-13T01:17:29.893Z,69.76
2022-12-13T01:18:29.619Z,69.85
2022-12-13T01:19:29.895Z,69.76
2022-12-13T01:20:29.899Z,69.95
2022-12-13T01:21:32.221Z,69.47
2022-12-13T01:22:29.676Z,70.04
2022-12-13T01:23:29.678Z,69.85
2022-12-13T01:24:29.958Z,70.04
2022-12-13T01:25:29.995Z,69.38
2022-12-13T01:26:29.715Z,69.76
2022-12-13T01:27:29.988Z,69.47
2022-12-13T01:28:30.006Z,69.28
2022-12-13T01:29:30.016Z,69.38
2022-12-13T01:30:30.129Z,69.47
2022-12-13T01:31:30.043Z,69.38
2022-12-13T01:32:30.052Z,69.38
2022-12-13T01:33:29.839Z,69.47
2022-12-13T01:34:29.840Z,69.57
2022-12-13T01:35:30.094Z,69.06
2022-12-13T01:36:30.971Z,69
2022-12-13T01:37:29.859Z,69.44
2022-12-13T01:38:30.130Z,69.06
2022-12-13T01:39:30.198Z,69.53
2022-12-13T01:40:29.898Z,69.06
2022-12-13T01:41:30.338Z,68.96
2022-12-13T01:42:30.185Z,69.09
2022-12-13T01:43:30.197Z,69.06
2022-12-13T01:44:29.948Z,68.9
2022-12-13T01:45:30.219Z,69.06
2022-12-13T01:46:30.341Z,68.96
2022-12-13T01:47:30.245Z,69.06
2022-12-13T01:48:30.259Z,68.96
2022-12-13T01:49:30.033Z,69.15
2022-12-13T01:50:30.274Z,69.34
2022-12-13T01:51:30.293Z,69.44
2022-12-13T01:52:30.299Z,69.38
2022-12-13T01:53:30.326Z,69.06
2022-12-13T01:54:36.365Z,68.96
2022-12-13T01:55:30.342Z,68.59
2022-12-13T01:56:30.353Z,68.68
2022-12-13T01:57:30.388Z,68.4
2022-12-13T01:58:30.124Z,68.68
2022-12-13T01:59:30.134Z,68.77
2022-12-13T02:00:30.413Z,68.59
2022-12-13T02:01:30.544Z,68.43
2022-12-13T02:02:30.431Z,68.68
2022-12-13T02:03:30.443Z,68.77
2022-12-13T02:04:30.197Z,68.59
2022-12-13T02:05:30.386Z,68.68
2022-12-13T02:06:30.482Z,68.49
2022-12-13T02:07:30.487Z,68.59
2022-12-13T02:08:30.341Z,68.68
2022-12-13T02:09:30.260Z,68.59
2022-12-13T02:10:30.548Z,68.4
2022-12-13T02:11:30.544Z,68.68
2022-12-13T02:12:32.170Z,68.87
2022-12-13T02:13:30.828Z,68.87
2022-12-13T02:14:30.583Z,68.59
2022-12-13T02:15:30.632Z,68.77
2022-12-13T02:16:30.670Z,68.68
2022-12-13T02:17:30.614Z,68.77
2022-12-13T02:18:30.630Z,68.77
2022-12-13T02:19:30.639Z,68.59
2022-12-13T02:20:30.403Z,68.59
2022-12-13T02:21:30.848Z,68.68
2022-12-13T02:22:30.683Z,68.59
2022-12-13T02:23:30.436Z,68.59
2022-12-13T02:24:30.705Z,68.59
2022-12-13T02:25:31.920Z,68.21
2022-12-13T02:26:30.467Z,68.77
2022-12-13T02:27:33.103Z,68.3
2022-12-13T02:28:33.333Z,68.21
2022-12-13T02:29:33.521Z,68.21
2022-12-13T02:30:30.518Z,68.59
2022-12-13T02:31:30.875Z,68.12
2022-12-13T02:32:30.803Z,68.3
2022-12-13T02:33:30.820Z,68.02
2022-12-13T02:34:36.560Z,68.3
2022-12-13T02:35:30.846Z,68.4
2022-12-13T02:36:38.629Z,68.4
2022-12-13T02:37:30.862Z,67.74
2022-12-13T02:38:30.878Z,67.74
2022-12-13T02:39:32.371Z,68.21
2022-12-13T02:40:30.905Z,68.49
2022-12-13T02:41:30.915Z,68.49
2022-12-13T02:42:30.934Z,68.59
2022-12-13T02:43:36.321Z,68.02
2022-12-13T02:44:30.957Z,67.55
2022-12-13T02:45:30.986Z,68.12
2022-12-13T02:46:31.106Z,68.12
2022-12-13T02:47:30.992Z,68.3
2022-12-13T02:48:31.008Z,67.93
2022-12-13T02:49:30.757Z,68.59
2022-12-13T02:50:31.029Z,68.3
2022-12-13T02:51:30.774Z,68.02
2022-12-13T02:52:30.820Z,68.59
2022-12-13T02:53:31.063Z,68.21
2022-12-13T02:54:31.168Z,68.49
2022-12-13T02:55:31.098Z,68.59
2022-12-13T02:56:31.109Z,68.4
2022-12-13T02:57:31.116Z,68.12
2022-12-13T02:58:31.125Z,67.83
2022-12-13T02:59:30.878Z,68.12
2022-12-13T03:00:31.156Z,68.12
2022-12-13T03:01:32.478Z,68.49
2022-12-13T03:02:33.980Z,68.49
2022-12-13T03:03:31.182Z,68.59
2022-12-13T03:04:31.192Z,68.12
2022-12-13T03:05:31.216Z,68.4
2022-12-13T03:06:36.617Z,68.3
2022-12-13T03:07:30.974Z,68.12
2022-12-13T03:08:31.358Z,68.4
2022-12-13T03:09:31.272Z,67.83
2022-12-13T03:10:31.274Z,68.3
2022-12-13T03:11:31.285Z,68.21
2022-12-13T03:12:31.302Z,68.21
2022-12-13T03:13:31.383Z,68.12
2022-12-13T03:14:33.932Z,68.21
2022-12-13T03:15:31.082Z,67.93
2022-12-13T03:16:31.508Z,68.4
2022-12-13T03:17:31.393Z,68.12
2022-12-13T03:18:31.123Z,68.3
2022-12-13T03:19:31.391Z,68.02
2022-12-13T03:20:31.141Z,68.02
2022-12-13T03:21:31.418Z,68.12
2022-12-13T03:22:31.415Z,68.02
2022-12-13T03:23:31.445Z,68.02
2022-12-13T03:24:31.215Z,68.12
2022-12-13T03:25:34.903Z,68.4
2022-12-13T03:26:31.474Z,68.4
2022-12-13T03:27:31.487Z,68.12
2022-12-13T03:28:31.500Z,68.12
2022-12-13T03:29:31.276Z,68.02
2022-12-13T03:30:31.518Z,68.02
2022-12-13T03:31:31.701Z,68.02
2022-12-13T03:32:31.290Z,67.93
2022-12-13T03:33:31.579Z,68.12
2022-12-13T03:34:50.900Z,68.21
2022-12-13T03:35:47.216Z,68.02
2022-12-13T03:36:37.053Z,68.02
2022-12-13T03:37:37.338Z,68.12
2022-12-13T03:38:37.353Z,67.55
2022-12-13T03:39:38.291Z,67.74
2022-12-13T03:40:37.111Z,67.64
2022-12-13T03:41:37.390Z,67.74
2022-12-13T03:42:37.397Z,68.02
2022-12-13T03:43:37.414Z,68.02
2022-12-13T03:44:37.427Z,67.83
2022-12-13T03:45:37.441Z,67.93
2022-12-13T03:46:37.319Z,67.45
2022-12-13T03:47:37.459Z,67.83
2022-12-13T03:48:37.506Z,67.74
2022-12-13T03:49:38.018Z,67.74
2022-12-13T03:50:37.500Z,67.55
2022-12-13T03:51:37.506Z,67.74
2022-12-13T03:52:37.550Z,67.64
2022-12-13T03:53:37.529Z,67.83
2022-12-13T03:54:37.298Z,68.02
2022-12-13T03:55:37.583Z,67.93
2022-12-13T03:56:37.572Z,67.45
2022-12-13T03:57:37.583Z,67.74
2022-12-13T03:58:40.178Z,67.55
2022-12-13T03:59:37.608Z,67.45
2022-12-13T04:00:37.367Z,67.55
2022-12-13T04:01:37.727Z,67.83
2022-12-13T04:02:37.421Z,67.74
2022-12-13T04:03:37.398Z,67.36
2022-12-13T04:04:37.699Z,67.93
2022-12-13T04:05:37.674Z,67.74
2022-12-13T04:06:37.698Z,68.12
2022-12-13T04:07:37.706Z,67.74
2022-12-13T04:08:38.120Z,67.45
2022-12-13T04:09:37.468Z,67.74
2022-12-13T04:10:37.482Z,67.74
2022-12-13T04:11:42.323Z,67.45
2022-12-13T04:12:37.774Z,67.07
2022-12-13T04:13:37.814Z,67.93
2022-12-13T04:14:37.790Z,67.83
2022-12-13T04:15:37.800Z,67.93
2022-12-13T04:16:37.941Z,67.93
2022-12-13T04:17:37.833Z,68.12
2022-12-13T04:18:37.837Z,67.83
2022-12-13T04:19:37.849Z,67.83
2022-12-13T04:20:39.160Z,67.83
2022-12-13T04:21:37.881Z,68.02
2022-12-13T04:22:37.651Z,67.07
2022-12-13T04:23:37.923Z,68.02
2022-12-13T04:24:37.670Z,67.26
2022-12-13T04:25:37.931Z,67.55
2022-12-13T04:26:37.940Z,67.36
2022-12-13T04:27:37.717Z,67.55
2022-12-13T04:28:37.970Z,67.26
2022-12-13T04:29:37.978Z,67.26
2022-12-13T04:30:37.995Z,67.07
2022-12-13T04:31:38.127Z,67.07
2022-12-13T04:32:38.006Z,67.17
2022-12-13T04:33:38.034Z,67.36
2022-12-13T04:34:40.271Z,67.36
2022-12-13T04:35:38.053Z,67.26
2022-12-13T04:36:38.080Z,67.17
2022-12-13T04:37:38.071Z,67.26
2022-12-13T04:38:38.087Z,67.45
2022-12-13T04:39:37.835Z,67.26
2022-12-13T04:40:38.108Z,67.17
2022-12-13T04:41:37.866Z,67.07
2022-12-13T04:42:38.131Z,67.17
2022-12-13T04:43:38.169Z,67.55
2022-12-13T04:44:42.254Z,67.36
2022-12-13T04:45:38.389Z,67.07
2022-12-13T04:46:38.186Z,67.26
2022-12-13T04:47:37.931Z,67.17
2022-12-13T04:48:37.950Z,67.07
2022-12-13T04:49:38.227Z,67.07
2022-12-13T04:50:38.230Z,67.17
2022-12-13T04:51:38.238Z,67.26
2022-12-13T04:52:38.481Z,67.07
2022-12-13T04:53:38.272Z,67.07
2022-12-13T04:54:39.560Z,66.98
2022-12-13T04:55:38.294Z,67.17
2022-12-13T04:56:38.048Z,67.26
2022-12-13T04:57:38.061Z,67.36
2022-12-13T04:58:38.332Z,67.07
2022-12-13T04:59:38.367Z,66.88
2022-12-13T05:00:38.525Z,67.45
2022-12-13T05:01:38.373Z,67.17
2022-12-13T05:02:38.537Z,67.36
2022-12-13T05:03:38.392Z,67.36
2022-12-13T05:04:38.401Z,67.36
2022-12-13T05:05:38.409Z,67.17
2022-12-13T05:06:38.423Z,67.36
2022-12-13T05:07:44.689Z,67.17
2022-12-13T05:08:38.500Z,67.17
2022-12-13T05:09:38.467Z,67.36
2022-12-13T05:10:40.369Z,67.07
2022-12-13T05:11:47.792Z,66.98
2022-12-13T05:12:38.520Z,66.6
2022-12-13T05:13:38.516Z,67.26
2022-12-13T05:14:38.531Z,66.69
2022-12-13T05:15:38.618Z,67.07
2022-12-13T05:16:38.613Z,66.5
2022-12-13T05:17:38.564Z,67.17
2022-12-13T05:18:38.575Z,67.07
2022-12-13T05:19:38.587Z,67.07
2022-12-13T05:20:38.344Z,67.07
2022-12-13T05:21:38.609Z,66.79
2022-12-13T05:22:38.620Z,66.79
2022-12-13T05:23:38.382Z,66.79
2022-12-13T05:24:38.673Z,67.17
2022-12-13T05:25:38.654Z,67.17
2022-12-13T05:26:38.413Z,66.6
2022-12-13T05:27:38.683Z,66.5
2022-12-13T05:28:38.691Z,66.6
2022-12-13T05:29:38.452Z,66.6
2022-12-13T05:30:38.720Z,66.69
2022-12-13T05:31:38.843Z,66.6
2022-12-13T05:32:46.458Z,66.79
2022-12-13T05:33:38.758Z,66.69
2022-12-13T05:34:38.766Z,66.69
2022-12-13T05:35:38.771Z,66.69
2022-12-13T05:36:38.792Z,66.88
2022-12-13T05:37:38.798Z,66.69
2022-12-13T05:38:38.822Z,66.88
2022-12-13T05:39:38.566Z,66.79
2022-12-13T05:40:38.855Z,66.98
2022-12-13T05:41:38.863Z,66.79
2022-12-13T05:42:38.867Z,66.98
2022-12-13T05:43:45.632Z,66.22
2022-12-13T05:44:38.632Z,66.5
2022-12-13T05:45:38.984Z,66.22
2022-12-13T05:46:44.112Z,66.31
2022-12-13T05:47:38.924Z,66.13
2022-12-13T05:48:38.946Z,66.28
2022-12-13T05:49:42.082Z,66.31
2022-12-13T05:50:38.713Z,66.22
2022-12-13T05:51:38.979Z,66.28
2022-12-13T05:52:39.000Z,66.22
2022-12-13T05:53:38.992Z,66.09
2022-12-13T05:54:45.227Z,66.38
2022-12-13T05:55:39.022Z,66.38
2022-12-13T05:56:39.063Z,66.09
2022-12-13T05:57:39.044Z,66.41
2022-12-13T05:58:38.810Z,66.41
2022-12-13T05:59:38.816Z,66.31
2022-12-13T06:00:39.088Z,66.31
2022-12-13T06:01:46.447Z,66.13
2022-12-13T06:02:39.126Z,66.19
2022-12-13T06:03:39.155Z,66.31
2022-12-13T06:04:39.134Z,66.22
2022-12-13T06:05:39.134Z,66.66
2022-12-13T06:06:39.156Z,66.66
2022-12-13T06:07:38.913Z,66.66
2022-12-13T06:08:39.351Z,66.66
2022-12-13T06:09:42.696Z,66.38
2022-12-13T06:10:39.203Z,66.85
2022-12-13T06:11:45.822Z,66.19
2022-12-13T06:12:45.742Z,66.28
2022-12-13T06:13:45.488Z,66.19
2022-12-13T06:14:39.262Z,66.56
2022-12-13T06:15:47.027Z,66.56
2022-12-13T06:16:39.134Z,66.47
2022-12-13T06:17:39.054Z,66.28
2022-12-13T06:18:39.303Z,66.66
2022-12-13T06:19:39.316Z,66.19
2022-12-13T06:20:39.065Z,66.56
2022-12-13T06:21:46.697Z,66.56
2022-12-13T06:22:39.358Z,66.47
2022-12-13T06:23:39.106Z,66.66
2022-12-13T06:24:39.654Z,66.47
2022-12-13T06:25:39.392Z,66.28
2022-12-13T06:26:39.438Z,66.56
2022-12-13T06:27:39.151Z,66.28
2022-12-13T06:28:39.443Z,66.56
2022-12-13T06:29:39.639Z,66.28
2022-12-13T06:30:45.228Z,66.28
2022-12-13T06:31:39.463Z,66.38
2022-12-13T06:32:46.193Z,66.66
2022-12-13T06:33:39.501Z,66.28
2022-12-13T06:34:39.498Z,66.47
2022-12-13T06:35:43.779Z,66.47
2022-12-13T06:36:39.259Z,66.66
2022-12-13T06:37:39.534Z,66.28
2022-12-13T06:38:45.891Z,66.56
2022-12-13T06:39:39.299Z,66.56
2022-12-13T06:40:39.309Z,66
2022-12-13T06:41:39.602Z,66
2022-12-13T06:42:39.589Z,66.47
2022-12-13T06:43:39.608Z,66.19
2022-12-13T06:44:39.639Z,66.19
2022-12-13T06:45:39.576Z,66.19
2022-12-13T06:46:43.321Z,66.19
2022-12-13T06:47:39.656Z,66.09
2022-12-13T06:48:39.797Z,66.09
2022-12-13T06:49:39.785Z,66.19
2022-12-13T06:50:39.680Z,66.19
2022-12-13T06:51:39.689Z,66.19
2022-12-13T06:52:39.454Z,66.09
2022-12-13T06:53:39.726Z,66.19
2022-12-13T06:54:39.736Z,66.19
2022-12-13T06:55:39.753Z,66.47
2022-12-13T06:56:39.503Z,66.09
2022-12-13T06:57:43.106Z,66
2022-12-13T06:58:39.782Z,66.09
2022-12-13T06:59:40.277Z,66.09
2022-12-13T07:00:50.825Z,66.09
2022-12-13T07:01:40.471Z,66.19
2022-12-13T07:02:40.074Z,66
2022-12-13T07:03:39.586Z,66.19
2022-12-13T07:04:39.878Z,66.19
2022-12-13T07:05:45.548Z,66.09
2022-12-13T07:06:39.882Z,66.28
2022-12-13T07:07:39.888Z,66.09
2022-12-13T07:08:39.764Z,66.47
2022-12-13T07:09:40.271Z,66.19
2022-12-13T07:10:39.672Z,66.38
2022-12-13T07:11:39.937Z,66.09
2022-12-13T07:12:39.952Z,66.19
2022-12-13T07:13:39.960Z,66.38
2022-12-13T07:14:43.414Z,66.09
2022-12-13T07:15:40.122Z,66
2022-12-13T07:16:40.031Z,66.19
2022-12-13T07:17:39.753Z,66.09
2022-12-13T07:18:39.756Z,66.09
2022-12-13T07:19:39.770Z,66.28
2022-12-13T07:20:39.808Z,66.38
2022-12-13T07:21:40.058Z,66.47
2022-12-13T07:22:48.612Z,66.28
2022-12-13T07:23:40.079Z,66.28
2022-12-13T07:24:40.091Z,66.19
2022-12-13T07:25:40.112Z,66.38
2022-12-13T07:26:40.115Z,66.19
2022-12-13T07:27:40.125Z,66.56
2022-12-13T07:28:40.142Z,66.38
2022-12-13T07:29:40.582Z,66.28
2022-12-13T07:30:43.125Z,66.09
2022-12-13T07:31:40.357Z,66.09
2022-12-13T07:32:40.243Z,66.47
2022-12-13T07:33:40.221Z,66.19
2022-12-13T07:34:39.959Z,66.28
2022-12-13T07:35:40.411Z,66.38
2022-12-13T07:36:40.262Z,66.38
2022-12-13T07:37:40.260Z,66.47
2022-12-13T07:38:40.003Z,66.09
2022-12-13T07:39:40.008Z,66.19
2022-12-13T07:40:40.557Z,66.19
2022-12-13T07:41:40.295Z,66.28
2022-12-13T07:42:40.047Z,66.38
2022-12-13T07:43:40.321Z,66.47
2022-12-13T07:44:40.330Z,66.28
2022-12-13T07:45:40.349Z,66.28
2022-12-13T07:46:40.471Z,66.28
2022-12-13T07:47:40.111Z,66.28
2022-12-13T07:48:40.408Z,66.19
2022-12-13T07:49:40.397Z,66.19
2022-12-13T07:50:40.652Z,66.09
2022-12-13T07:51:40.869Z,66.38
2022-12-13T07:52:40.524Z,66.38
2022-12-13T07:53:40.442Z,66.09
2022-12-13T07:54:40.194Z,66.28
2022-12-13T07:55:40.491Z,66.38
2022-12-13T07:56:40.475Z,66.38
2022-12-13T07:57:40.484Z,66.38
2022-12-13T07:58:40.494Z,66.09
2022-12-13T07:59:40.506Z,66.28
2022-12-13T08:00:40.261Z,66.28
2022-12-13T08:01:40.642Z,66.28
2022-12-13T08:02:40.544Z,66
2022-12-13T08:03:40.298Z,65.91
2022-12-13T08:04:41.263Z,66.09
2022-12-13T08:05:41.924Z,66.56
2022-12-13T08:06:40.624Z,66.56
2022-12-13T08:07:40.349Z,65.72
2022-12-13T08:08:40.777Z,66.47
2022-12-13T08:09:40.628Z,66.38
2022-12-13T08:10:40.718Z,65.91
2022-12-13T08:11:40.652Z,66.47
2022-12-13T08:12:40.664Z,66.47
2022-12-13T08:13:40.419Z,66.47
2022-12-13T08:14:40.676Z,66.38
2022-12-13T08:15:40.749Z,66.28
2022-12-13T08:16:40.801Z,65.53
2022-12-13T08:17:40.715Z,65.72
2022-12-13T08:18:40.734Z,66.47
2022-12-13T08:19:40.741Z,66.47
2022-12-13T08:20:40.900Z,66.47
2022-12-13T08:22:14.052Z,66
2022-12-13T08:22:40.781Z,66.38
2022-12-13T08:23:40.795Z,65.62
2022-12-13T08:24:40.569Z,66.28
2022-12-13T08:25:40.814Z,66.38
2022-12-13T08:26:44.766Z,65.53
2022-12-13T08:27:45.521Z,65.72
2022-12-13T08:28:40.856Z,65.62
2022-12-13T08:29:40.864Z,65.62
2022-12-13T08:30:40.627Z,65.53
2022-12-13T08:31:41.047Z,65.72
2022-12-13T08:32:40.894Z,66.47
2022-12-13T08:33:40.916Z,65.81
2022-12-13T08:34:40.921Z,65.91
2022-12-13T08:35:43.728Z,66.47
2022-12-13T08:36:40.971Z,66.38
2022-12-13T08:37:40.964Z,66.47
2022-12-13T08:38:40.713Z,66.47
2022-12-13T08:39:41.032Z,66.19
2022-12-13T08:40:40.987Z,65.81
2022-12-13T08:41:41.669Z,65.81
2022-12-13T08:42:40.765Z,66.47
2022-12-13T08:43:41.035Z,66.66
2022-12-13T08:44:42.453Z,65.72
2022-12-13T08:45:41.054Z,65.72
2022-12-13T08:46:41.136Z,66.38
2022-12-13T08:47:44.402Z,66.19
2022-12-13T08:48:47.213Z,66.28
2022-12-13T08:49:41.101Z,66.38
2022-12-13T08:50:40.854Z,66.28
2022-12-13T08:51:41.128Z,66.28
2022-12-13T08:52:42.890Z,66.09
2022-12-13T08:53:43.836Z,66.38
2022-12-13T08:54:40.906Z,66.19
2022-12-13T08:55:41.171Z,66.47
2022-12-13T08:56:45.973Z,66
2022-12-13T08:57:41.192Z,66
2022-12-13T08:58:41.212Z,66
2022-12-13T08:59:41.216Z,66.09
2022-12-13T09:00:41.097Z,66.28
2022-12-13T09:01:41.062Z,66.09
2022-12-13T09:02:41.439Z,66.09
2022-12-13T09:03:41.288Z,66
2022-12-13T09:04:41.321Z,66.56
2022-12-13T09:05:41.020Z,66
2022-12-13T09:06:41.301Z,66
2022-12-13T09:07:41.374Z,66.28
2022-12-13T09:08:41.172Z,66
2022-12-13T09:09:41.333Z,66.19
2022-12-13T09:10:41.393Z,66
2022-12-13T09:11:42.721Z,66.47
2022-12-13T09:12:44.201Z,66.47
2022-12-13T09:13:46.072Z,66.28
2022-12-13T09:14:48.331Z,66.38
2022-12-13T09:15:48.345Z,66.28
2022-12-13T09:16:41.350Z,66.47
2022-12-13T09:17:41.659Z,66.38
2022-12-13T09:18:41.538Z,66.38
2022-12-13T09:19:41.557Z,66.38
2022-12-13T09:20:44.181Z,66.47
2022-12-13T09:21:45.593Z,66.38
2022-12-13T09:22:47.377Z,66.66
2022-12-13T09:23:48.064Z,66
2022-12-13T09:24:41.517Z,66.09
2022-12-13T09:25:41.534Z,66.56
2022-12-13T09:26:41.547Z,66.38
2022-12-13T09:27:42.330Z,66.66
2022-12-13T09:28:41.566Z,66.85
2022-12-13T09:29:41.577Z,66.85
2022-12-13T09:30:41.591Z,66.38
2022-12-13T09:31:41.755Z,66.47
2022-12-13T09:32:41.353Z,66.66
2022-12-13T09:33:43.636Z,66.66
2022-12-13T09:34:41.783Z,66.09
2022-12-13T09:35:41.665Z,66.66
2022-12-13T09:36:41.788Z,66.28
2022-12-13T09:37:48.109Z,66.56
2022-12-13T09:38:41.681Z,66.56
2022-12-13T09:39:41.690Z,66.38
2022-12-13T09:40:41.442Z,66.28
2022-12-13T09:41:43.841Z,66.19
2022-12-13T09:42:44.967Z,66.28
2022-12-13T09:43:46.549Z,66.19
2022-12-13T09:44:53.767Z,66.19
2022-12-13T09:45:45.713Z,66.56
2022-12-13T09:46:47.832Z,66.85
2022-12-13T09:47:50.108Z,66.75
2022-12-13T09:48:51.467Z,66.75
2022-12-13T09:49:54.558Z,66.66
2022-12-13T09:51:16.865Z,66.85
2022-12-13T09:52:23.930Z,66.75
2022-12-13T09:53:23.514Z,66.85
2022-12-13T09:54:13.690Z,66.66
2022-12-13T09:55:13.692Z,66.94
2022-12-13T09:56:13.601Z,66.94
2022-12-13T09:57:13.713Z,66.56
2022-12-13T09:58:13.476Z,66.66
2022-12-13T09:59:13.745Z,66.75
2022-12-13T10:00:13.758Z,66.56
2022-12-13T10:01:13.595Z,66.85
2022-12-13T10:02:13.611Z,66.94
2022-12-13T10:03:13.796Z,66.94
2022-12-13T10:04:13.541Z,66.94
2022-12-13T10:05:35.795Z,67.03
2022-12-13T10:06:13.600Z,67.13
2022-12-13T10:07:13.834Z,67.13
2022-12-13T10:08:14.434Z,67.13
2022-12-13T10:09:13.863Z,67.13
2022-12-13T10:10:13.903Z,67.13
2022-12-13T10:11:13.876Z,66.94
2022-12-13T10:12:13.903Z,66.94
2022-12-13T10:13:13.910Z,66.94
2022-12-13T10:14:13.920Z,67.03
2022-12-13T10:15:13.937Z,66.94
2022-12-13T10:16:14.063Z,67.13
2022-12-13T10:17:13.954Z,67.13
2022-12-13T10:18:13.707Z,67.32
2022-12-13T10:19:31.130Z,67.32
2022-12-13T10:20:13.728Z,67.41
2022-12-13T10:21:13.999Z,67.32
2022-12-13T10:22:14.041Z,67.32
2022-12-13T10:24:15.568Z,67.22
2022-12-13T10:24:44.345Z,67.03
2022-12-13T10:25:43.399Z,67.22
2022-12-13T10:26:43.697Z,67.13
2022-12-13T10:27:43.542Z,67.03
2022-12-13T10:28:43.556Z,67.03
2022-12-13T10:29:43.571Z,67.03
2022-12-13T10:30:43.584Z,67.13
2022-12-13T10:31:43.774Z,67.22
2022-12-13T10:32:43.624Z,67.41
2022-12-13T10:33:43.625Z,67.32
2022-12-13T10:34:43.638Z,67.51
2022-12-13T10:35:43.646Z,67.51
2022-12-13T10:36:43.653Z,67.79
2022-12-13T10:37:43.432Z,67.6
2022-12-13T10:38:43.677Z,67.79
2022-12-13T10:39:43.684Z,67.41
2022-12-13T10:40:43.723Z,67.6
2022-12-13T10:41:43.709Z,67.13
2022-12-13T10:42:43.725Z,67.98
2022-12-13T10:43:43.731Z,67.32
2022-12-13T10:44:43.742Z,67.51
2022-12-13T10:45:43.917Z,68.08
2022-12-13T10:46:43.769Z,67.98
2022-12-13T10:47:43.782Z,67.51
2022-12-13T10:48:43.788Z,67.51
2022-12-13T10:49:43.811Z,67.32
2022-12-13T10:50:43.869Z,67.7
2022-12-13T10:51:43.822Z,67.79
2022-12-13T10:52:45.669Z,67.51
2022-12-13T10:53:49.907Z,68.27
2022-12-13T10:54:50.888Z,67.7
2022-12-13T10:55:43.873Z,68.08
2022-12-13T10:56:43.908Z,68.17
2022-12-13T10:57:43.638Z,67.98
2022-12-13T10:58:43.652Z,68.17
2022-12-13T10:59:43.935Z,68.17
2022-12-13T11:00:43.935Z,68.17
2022-12-13T11:01:44.009Z,67.98
2022-12-13T11:02:43.919Z,67.89
2022-12-13T11:03:43.968Z,67.89
2022-12-13T11:04:43.980Z,67.98
2022-12-13T11:05:43.785Z,68.08
2022-12-13T11:06:46.099Z,68.27
2022-12-13T11:07:44.020Z,68.36
2022-12-13T11:08:44.143Z,68.08
2022-12-13T11:09:43.774Z,68.46
2022-12-13T11:10:44.042Z,68.17
2022-12-13T11:11:44.063Z,67.89
2022-12-13T11:12:44.099Z,68.27
2022-12-13T11:13:43.822Z,68.17
2022-12-13T11:14:46.079Z,68.27
2022-12-13T11:15:43.855Z,68.27
2022-12-13T11:16:44.332Z,68.08
2022-12-13T11:17:44.131Z,68.46
2022-12-13T11:18:44.141Z,68.36
2022-12-13T11:19:44.407Z,67.89
2022-12-13T11:20:44.167Z,67.98
2022-12-13T11:21:43.919Z,68.08
2022-12-13T11:22:44.189Z,68.27
2022-12-13T11:23:44.208Z,67.89
2022-12-13T11:24:44.233Z,68.46
2022-12-13T11:25:43.978Z,68.55
2022-12-13T11:26:44.246Z,68.55
2022-12-13T11:27:43.992Z,68.55
2022-12-13T11:28:45.093Z,68.55
2022-12-13T11:29:45.563Z,67.6
2022-12-13T11:30:44.285Z,67.79
2022-12-13T11:31:44.409Z,67.79
2022-12-13T11:32:44.043Z,67.98
2022-12-13T11:33:50.847Z,68.17
2022-12-13T11:34:44.330Z,68.08
2022-12-13T11:35:44.546Z,68.36
2022-12-13T11:36:44.357Z,68.17
2022-12-13T11:37:44.366Z,68.74
2022-12-13T11:38:44.383Z,68.65
2022-12-13T11:39:44.386Z,68.74
2022-12-13T11:40:44.188Z,68.65
2022-12-13T11:41:44.410Z,68.65
2022-12-13T11:42:44.432Z,68.65
2022-12-13T11:43:44.174Z,68.55
2022-12-13T11:44:50.127Z,68.46
2022-12-13T11:45:44.375Z,68.17
2022-12-13T11:46:44.219Z,68.36
2022-12-13T11:47:44.218Z,68.74
2022-12-13T11:48:44.250Z,68.65
2022-12-13T11:49:44.507Z,68.55
2022-12-13T11:50:44.258Z,68.46
2022-12-13T11:51:44.529Z,68.36
2022-12-13T11:52:44.546Z,68.46
2022-12-13T11:53:44.300Z,68.65
2022-12-13T11:54:44.576Z,68.74
2022-12-13T11:55:44.574Z,68.84
2022-12-13T11:56:44.617Z,68.65
2022-12-13T11:57:44.333Z,68.65
2022-12-13T11:59:22.235Z,68.55
2022-12-13T11:59:45.065Z,68.17
2022-12-13T12:00:45.097Z,68.55
2022-12-13T12:01:45.091Z,68.74
2022-12-13T12:02:45.224Z,68.93
2022-12-13T12:03:45.246Z,68.17
2022-12-13T12:04:45.126Z,68.74
2022-12-13T12:05:45.120Z,68.55
2022-12-13T12:06:44.878Z,68.55
2022-12-13T12:08:31.435Z,68.55
2022-12-13T12:08:46.053Z,68.65
2022-12-13T12:09:47.030Z,68.55
2022-12-13T12:10:51.464Z,68.65
2022-12-13T12:11:45.217Z,68.74
2022-12-13T12:12:45.245Z,68.74
2022-12-13T12:13:54.255Z,68.74
2022-12-13T12:14:45.245Z,68.74
2022-12-13T12:15:45.383Z,68.84
2022-12-13T12:16:45.289Z,69.12
2022-12-13T12:17:45.342Z,68.84
2022-12-13T12:18:45.451Z,68.74
2022-12-13T12:19:45.308Z,68.46
2022-12-13T12:20:45.438Z,68.27
2022-12-13T12:22:16.117Z,68.36
2022-12-13T12:22:45.073Z,68.36
2022-12-13T12:23:52.736Z,68.55
2022-12-13T12:24:45.161Z,68.46
2022-12-13T12:25:45.119Z,68.46
2022-12-13T12:26:45.384Z,68.36
2022-12-13T12:27:45.582Z,68.74
2022-12-13T12:28:46.626Z,69.12
2022-12-13T12:29:45.158Z,68.46
2022-12-13T12:30:45.330Z,69.31
2022-12-13T12:31:53.841Z,69.02
2022-12-13T12:32:45.498Z,69.02
2022-12-13T12:33:45.471Z,69.12
2022-12-13T12:34:45.513Z,69.02
2022-12-13T12:35:49.054Z,68.84
2022-12-13T12:36:45.245Z,69.02
2022-12-13T12:37:45.520Z,68.84
2022-12-13T12:38:45.267Z,68.93
2022-12-13T12:39:45.540Z,69.02
2022-12-13T12:41:17.898Z,69.4
2022-12-13T12:41:47.735Z,69.59
2022-12-13T12:43:16.769Z,69.4
2022-12-13T12:43:45.587Z,69.4
2022-12-13T12:44:45.621Z,69.31
2022-12-13T12:46:01.105Z,69.68
2022-12-13T12:49:06.277Z,69.49
2022-12-13T12:50:05.348Z,69.02
2022-12-13T12:51:05.311Z,69.21
2022-12-13T12:52:05.316Z,69.12
2022-12-13T12:53:05.085Z,69.02
2022-12-13T12:54:05.405Z,69.87
2022-12-13T12:55:05.367Z,69.87
2022-12-13T12:56:05.108Z,69.97
2022-12-13T12:57:05.377Z,69.78
2022-12-13T12:58:05.450Z,69.78
2022-12-13T12:59:05.157Z,69.87