createdAt,value
2018-04-17T00:00:35.904Z,1.8
2018-04-17T00:01:35.389Z,1.7
2018-04-17T00:02:35.554Z,1.7
2018-04-17T00:03:35.873Z,1.5
2018-04-17T00:04:35.589Z,2.1
2018-04-17T00:05:35.841Z,2.4
2018-04-17T00:06:35.881Z,2.2
2018-04-17T00:07:35.550Z,1.9
2018-04-17T00:08:35.851Z,1.5
2018-04-17T00:09:35.584Z,2.0
2018-04-17T00:10:35.583Z,2.5
2018-04-17T00:11:35.416Z,1.5
2018-04-17T00:12:35.584Z,1.7
2018-04-17T00:13:35.389Z,1.7
2018-04-17T00:14:35.564Z,1.9
2018-04-17T00:15:35.864Z,2.0
2018-04-17T00:16:35.939Z,1.7
2018-04-17T00:17:35.617Z,1.6
2018-04-17T00:18:35.472Z,1.6
2018-04-17T00:19:35.482Z,2.0
2018-04-17T00:20:35.586Z,1.5
2018-04-17T00:21:35.903Z,1.6
2018-04-17T00:22:35.856Z,2.1
2018-04-17T00:23:35.826Z,1.5
2018-04-17T00:24:35.430Z,1.5
2018-04-17T00:25:35.847Z,1.9
2018-04-17T00:26:35.461Z,1.7
2018-04-17T00:27:35.864Z,1.8
2018-04-17T00:28:35.446Z,1.6
2018-04-17T00:29:35.667Z,1.7
2018-04-17T00:30:35.597Z,1.8
2018-04-17T00:31:35.655Z,1.6
2018-04-17T00:32:35.467Z,1.8
2018-04-17T00:33:35.651Z,1.6
2018-04-17T00:34:35.984Z,1.8
2018-04-17T00:35:35.921Z,2.0
2018-04-17T00:36:35.443Z,1.7
2018-04-17T00:37:35.468Z,2.1
2018-04-17T00:38:35.929Z,1.7
2018-04-17T00:39:35.902Z,2.1
2018-04-17T00:40:35.957Z,1.8
2018-04-17T00:41:35.950Z,1.6
2018-04-17T00:42:35.606Z,1.8
2018-04-17T00:43:35.464Z,1.6
2018-04-17T00:44:35.948Z,1.7
2018-04-17T00:45:35.890Z,2.0
2018-04-17T00:46:36.592Z,1.6
2018-04-17T00:47:35.928Z,1.7
2018-04-17T00:48:35.635Z,1.6
2018-04-17T00:49:35.666Z,1.8
2018-04-17T00:50:35.970Z,2.7
2018-04-17T00:51:36.008Z,1.6
2018-04-17T00:52:35.477Z,2.3
2018-04-17T00:53:35.908Z,1.9
2018-04-17T00:54:35.935Z,1.6
2018-04-17T00:55:35.656Z,1.8
2018-04-17T00:56:35.507Z,1.6
2018-04-17T00:57:35.637Z,2.0
2018-04-17T00:58:35.533Z,2.5
2018-04-17T00:59:35.892Z,1.8
2018-04-17T01:00:35.969Z,1.8
2018-04-17T01:01:35.959Z,1.5
2018-04-17T01:02:35.950Z,1.6
2018-04-17T01:03:36.077Z,1.9
2018-04-17T01:04:35.690Z,1.7
2018-04-17T01:05:35.936Z,2.3
2018-04-17T01:06:35.494Z,1.6
2018-04-17T01:07:35.947Z,1.6
2018-04-17T01:08:35.510Z,1.6
2018-04-17T01:09:35.520Z,1.7
2018-04-17T01:10:35.999Z,1.4
2018-04-17T01:11:36.107Z,1.6
2018-04-17T01:12:35.478Z,1.7
2018-04-17T01:13:35.677Z,2.0
2018-04-17T01:14:36.006Z,2.6
2018-04-17T01:15:35.491Z,1.5
2018-04-17T01:16:35.880Z,1.7
2018-04-17T01:17:35.913Z,1.8
2018-04-17T01:18:35.856Z,1.8
2018-04-17T01:19:36.171Z,1.7
2018-04-17T01:20:36.102Z,1.5
2018-04-17T01:21:36.249Z,1.4
2018-04-17T01:22:36.174Z,1.8
2018-04-17T01:23:36.187Z,1.9
2018-04-17T01:24:35.928Z,1.7
2018-04-17T01:25:35.921Z,1.7
2018-04-17T01:26:35.971Z,1.7
2018-04-17T01:27:36.262Z,1.7
2018-04-17T01:28:36.258Z,1.8
2018-04-17T01:29:35.928Z,1.5
2018-04-17T01:30:36.295Z,1.7
2018-04-17T01:31:35.983Z,1.6
2018-04-17T01:32:36.148Z,1.8
2018-04-17T01:33:36.209Z,1.6
2018-04-17T01:34:36.183Z,1.5
2018-04-17T01:35:36.181Z,1.6
2018-04-17T01:36:36.211Z,1.7
2018-04-17T01:37:36.000Z,1.8
2018-04-17T01:38:35.918Z,2.1
2018-04-17T01:39:35.913Z,2.3
2018-04-17T01:40:36.162Z,3.1
2018-04-17T01:41:36.219Z,1.7
2018-04-17T01:42:35.942Z,1.8
2018-04-17T01:43:35.910Z,2.0
2018-04-17T01:44:35.960Z,2.2
2018-04-17T01:45:36.178Z,1.9
2018-04-17T01:46:36.278Z,2.3
2018-04-17T01:47:36.284Z,1.9
2018-04-17T01:48:36.006Z,1.8
2018-04-17T01:49:36.198Z,1.7
2018-04-17T01:50:35.979Z,1.7
2018-04-17T01:51:35.956Z,2.1
2018-04-17T01:52:36.227Z,1.9
2018-04-17T01:53:36.239Z,1.9
2018-04-17T01:54:36.033Z,2.0
2018-04-17T01:55:36.023Z,1.9
2018-04-17T01:56:36.000Z,2.0
2018-04-17T01:57:36.040Z,1.7
2018-04-17T01:58:36.237Z,2.1
2018-04-17T01:59:36.243Z,1.9
2018-04-17T02:00:36.004Z,2.0
2018-04-17T02:01:36.027Z,2.2
2018-04-17T02:02:35.989Z,1.8
2018-04-17T02:03:36.308Z,1.9
2018-04-17T02:04:35.983Z,2.0
2018-04-17T02:05:36.064Z,2.0
2018-04-17T02:06:36.016Z,2.2
2018-04-17T02:07:36.070Z,2.6
2018-04-17T02:08:36.065Z,2.1
2018-04-17T02:09:36.029Z,2.2
2018-04-17T02:10:36.338Z,2.4
2018-04-17T02:11:36.028Z,1.9
2018-04-17T02:12:36.037Z,2.1
2018-04-17T02:13:36.042Z,2.0
2018-04-17T02:14:36.317Z,2.0
2018-04-17T02:15:36.257Z,2.0
2018-04-17T02:16:36.080Z,1.9
2018-04-17T02:17:36.252Z,2.3
2018-04-17T02:18:36.316Z,2.2
2018-04-17T02:19:36.282Z,1.8
2018-04-17T02:20:36.062Z,2.0
2018-04-17T02:21:35.810Z,2.8
2018-04-17T02:22:35.685Z,2.1
2018-04-17T02:23:36.025Z,2.4
2018-04-17T02:24:36.073Z,2.0
2018-04-17T02:25:36.159Z,2.2
2018-04-17T02:26:36.121Z,2.2
2018-04-17T02:27:36.176Z,2.2
2018-04-17T02:28:35.634Z,2.0
2018-04-17T02:29:35.633Z,2.4
2018-04-17T02:30:35.637Z,2.1
2018-04-17T02:31:36.082Z,2.0
2018-04-17T02:32:35.682Z,2.2
2018-04-17T02:33:35.849Z,2.1
2018-04-17T02:34:35.866Z,1.9
2018-04-17T02:35:35.845Z,2.1
2018-04-17T02:36:36.123Z,2.2
2018-04-17T02:37:36.159Z,2.5
2018-04-17T02:38:36.119Z,2.3
2018-04-17T02:39:36.090Z,1.9
2018-04-17T02:40:35.650Z,2.0
2018-04-17T02:41:35.638Z,2.4
2018-04-17T02:42:35.712Z,2.2
2018-04-17T02:43:35.765Z,2.9
2018-04-17T02:44:35.691Z,3.4
2018-04-17T02:45:36.161Z,3.1
2018-04-17T02:46:36.095Z,2.8
2018-04-17T02:47:35.789Z,3.7
2018-04-17T02:48:36.155Z,4.1
2018-04-17T02:49:35.717Z,4.3
2018-04-17T02:50:36.161Z,3.0
2018-04-17T02:51:36.160Z,4.1
2018-04-17T02:52:36.119Z,3.1
2018-04-17T02:53:35.988Z,3.1
2018-04-17T02:54:35.748Z,3.0
2018-04-17T02:55:36.170Z,5.4
2018-04-17T02:56:35.886Z,4.6
2018-04-17T02:57:36.179Z,3.9
2018-04-17T02:58:35.747Z,3.6
2018-04-17T02:59:36.210Z,3.7
2018-04-17T03:00:35.758Z,3.9
2018-04-17T03:01:36.177Z,4.1
2018-04-17T03:02:36.268Z,3.8
2018-04-17T03:03:35.758Z,4.1
2018-04-17T03:04:35.756Z,3.8
2018-04-17T03:05:36.191Z,3.2
2018-04-17T03:06:36.222Z,3.0
2018-04-17T03:07:35.779Z,3.3
2018-04-17T03:08:35.726Z,3.5
2018-04-17T03:09:36.196Z,3.9
2018-04-17T03:10:36.187Z,4.6
2018-04-17T03:11:36.118Z,2.9
2018-04-17T03:12:35.766Z,3.6
2018-04-17T03:13:35.907Z,3.6
2018-04-17T03:14:35.674Z,4.2
2018-04-17T03:15:36.192Z,5.2
2018-04-17T03:16:35.787Z,3.8
2018-04-17T03:17:35.733Z,4.3
2018-04-17T03:18:36.225Z,3.3
2018-04-17T03:19:35.915Z,4.0
2018-04-17T03:20:36.260Z,3.3
2018-04-17T03:21:36.185Z,3.0
2018-04-17T03:22:36.185Z,2.9
2018-04-17T03:23:35.765Z,3.5
2018-04-17T03:24:35.718Z,3.5
2018-04-17T03:25:36.225Z,3.2
2018-04-17T03:26:36.276Z,3.3
2018-04-17T03:27:35.975Z,3.1
2018-04-17T03:28:36.258Z,2.9
2018-04-17T03:29:36.246Z,3.0
2018-04-17T03:30:35.955Z,3.7
2018-04-17T03:31:36.263Z,4.5
2018-04-17T03:32:36.291Z,4.5
2018-04-17T03:33:35.977Z,4.1
2018-04-17T03:34:35.793Z,3.1
2018-04-17T03:35:35.804Z,3.5
2018-04-17T03:36:35.801Z,3.0
2018-04-17T03:37:36.275Z,3.0
2018-04-17T03:38:36.296Z,3.7
2018-04-17T03:39:36.057Z,4.5
2018-04-17T03:40:36.310Z,3.2
2018-04-17T03:41:35.957Z,3.6
2018-04-17T03:42:35.838Z,2.9
2018-04-17T03:43:36.252Z,3.3
2018-04-17T03:44:35.965Z,2.8
2018-04-17T03:45:36.284Z,3.3
2018-04-17T03:46:36.229Z,3.4
2018-04-17T03:47:36.014Z,3.8
2018-04-17T03:48:36.254Z,4.0
2018-04-17T03:49:36.292Z,3.3
2018-04-17T03:50:35.801Z,2.9
2018-04-17T03:51:36.224Z,3.5
2018-04-17T03:52:36.025Z,3.1
2018-04-17T03:53:35.849Z,3.2
2018-04-17T03:54:36.259Z,4.0
2018-04-17T03:55:36.275Z,3.6
2018-04-17T03:56:35.834Z,3.3
2018-04-17T03:57:36.267Z,3.2
2018-04-17T03:58:35.812Z,4.0
2018-04-17T03:59:35.988Z,3.8
2018-04-17T04:00:35.831Z,3.3
2018-04-17T04:01:36.041Z,3.8
2018-04-17T04:02:35.885Z,3.8
2018-04-17T04:03:36.347Z,3.4
2018-04-17T04:04:36.331Z,3.6
2018-04-17T04:05:36.296Z,3.2
2018-04-17T04:06:35.822Z,3.1
2018-04-17T04:07:36.045Z,3.3
2018-04-17T04:08:36.238Z,4.2
2018-04-17T04:09:36.295Z,3.5
2018-04-17T04:10:36.297Z,3.5
2018-04-17T04:11:36.292Z,3.4
2018-04-17T04:12:36.400Z,2.8
2018-04-17T04:13:36.285Z,3.4
2018-04-17T04:14:35.843Z,2.9
2018-04-17T04:15:36.352Z,3.0
2018-04-17T04:16:36.077Z,3.2
2018-04-17T04:17:36.284Z,3.0
2018-04-17T04:18:35.908Z,3.6
2018-04-17T04:19:36.353Z,3.0
2018-04-17T04:20:36.069Z,3.1
2018-04-17T04:21:36.340Z,2.7
2018-04-17T04:22:36.307Z,2.5
2018-04-17T04:23:36.310Z,3.2
2018-04-17T04:24:36.081Z,2.5
2018-04-17T04:25:36.318Z,2.9
2018-04-17T04:26:36.346Z,3.3
2018-04-17T04:27:36.368Z,2.7
2018-04-17T04:28:35.868Z,2.9
2018-04-17T04:29:35.946Z,2.6
2018-04-17T04:30:36.348Z,2.5
2018-04-17T04:31:36.382Z,2.6
2018-04-17T04:32:36.355Z,3.3
2018-04-17T04:33:35.900Z,3.3
2018-04-17T04:34:35.964Z,2.9
2018-04-17T04:35:36.355Z,2.4
2018-04-17T04:36:36.796Z,2.2
2018-04-17T04:37:35.894Z,2.9
2018-04-17T04:38:36.390Z,2.4
2018-04-17T04:39:36.352Z,3.0
2018-04-17T04:40:36.088Z,2.1
2018-04-17T04:41:36.052Z,2.5
2018-04-17T04:42:36.072Z,2.2
2018-04-17T04:43:35.925Z,2.1
2018-04-17T04:44:36.077Z,2.3
2018-04-17T04:45:35.882Z,2.9
2018-04-17T04:46:36.340Z,2.9
2018-04-17T04:47:35.916Z,3.5
2018-04-17T04:48:36.380Z,3.0
2018-04-17T04:49:36.393Z,2.4
2018-04-17T04:50:36.329Z,2.5
2018-04-17T04:51:36.117Z,2.5
2018-04-17T04:52:36.373Z,2.4
2018-04-17T04:53:36.428Z,2.8
2018-04-17T04:54:35.914Z,2.9
2018-04-17T04:55:36.357Z,2.5
2018-04-17T04:56:35.911Z,2.4
2018-04-17T04:57:35.934Z,3.6
2018-04-17T04:58:36.118Z,2.7
2018-04-17T04:59:36.439Z,2.4
2018-04-17T05:00:36.982Z,2.3
2018-04-17T05:01:36.154Z,2.8
2018-04-17T05:02:36.403Z,4.2
2018-04-17T05:03:36.355Z,3.1
2018-04-17T05:04:36.057Z,3.8
2018-04-17T05:05:35.968Z,2.8
2018-04-17T05:06:36.356Z,2.6
2018-04-17T05:07:36.403Z,3.8
2018-04-17T05:08:35.931Z,2.9
2018-04-17T05:09:36.394Z,3.6
2018-04-17T05:10:35.959Z,3.3
2018-04-17T05:11:36.371Z,2.4
2018-04-17T05:12:36.366Z,2.9
2018-04-17T05:13:36.179Z,2.6
2018-04-17T05:14:36.356Z,3.4
2018-04-17T05:15:36.129Z,3.1
2018-04-17T05:16:36.363Z,2.7
2018-04-17T05:17:36.473Z,3.6
2018-04-17T05:18:36.453Z,3.4
2018-04-17T05:19:36.446Z,3.5
2018-04-17T05:20:37.066Z,3.3
2018-04-17T05:21:35.967Z,2.8
2018-04-17T05:22:36.456Z,3.7
2018-04-17T05:23:35.992Z,3.9
2018-04-17T05:24:36.432Z,3.1
2018-04-17T05:25:36.177Z,3.4
2018-04-17T05:26:36.386Z,3.1
2018-04-17T05:27:36.430Z,3.1
2018-04-17T05:28:36.401Z,4.1
2018-04-17T05:29:36.471Z,3.1
2018-04-17T05:30:36.012Z,3.3
2018-04-17T05:31:36.018Z,4.3
2018-04-17T05:32:36.437Z,3.6
2018-04-17T05:33:36.172Z,4.1
2018-04-17T05:34:36.503Z,4.4
2018-04-17T05:35:36.458Z,4.1
2018-04-17T05:36:36.006Z,3.3
2018-04-17T05:37:36.198Z,3.5
2018-04-17T05:38:36.466Z,3.9
2018-04-17T05:39:36.162Z,4.2
2018-04-17T05:40:36.014Z,3.5
2018-04-17T05:41:36.007Z,4.6
2018-04-17T05:42:36.184Z,4.2
2018-04-17T05:43:36.372Z,3.3
2018-04-17T05:44:36.181Z,4.6
2018-04-17T05:45:36.143Z,4.1
2018-04-17T05:46:36.492Z,4.3
2018-04-17T05:47:36.235Z,4.2
2018-04-17T05:48:36.175Z,4.7
2018-04-17T05:49:36.418Z,3.8
2018-04-17T05:50:36.530Z,3.6
2018-04-17T05:51:36.493Z,4.3
2018-04-17T05:52:36.591Z,4.9
2018-04-17T05:53:36.458Z,4.4
2018-04-17T05:54:36.585Z,5.7
2018-04-17T05:55:37.256Z,4.0
2018-04-17T05:56:36.194Z,4.4
2018-04-17T05:57:36.428Z,6.6
2018-04-17T05:58:36.188Z,7.5
2018-04-17T05:59:36.080Z,9.1
2018-04-17T06:00:36.028Z,7.0
2018-04-17T06:01:36.436Z,6.9
2018-04-17T06:02:36.259Z,5.4
2018-04-17T06:03:36.544Z,6.6
2018-04-17T06:04:36.803Z,5.4
2018-04-17T06:05:36.311Z,4.6
2018-04-17T06:06:42.434Z,6.1
2018-04-17T06:07:52.034Z,6.7
2018-04-17T06:08:50.207Z,5.8
2018-04-17T06:09:37.990Z,6.7
2018-04-17T06:10:41.445Z,6.3
2018-04-17T06:11:36.096Z,6.2
2018-04-17T06:12:36.542Z,7.9
2018-04-17T06:13:36.115Z,4.3
2018-04-17T06:14:36.173Z,5.2
2018-04-17T06:15:36.095Z,4.2
2018-04-17T06:16:36.584Z,4.3
2018-04-17T06:17:36.548Z,4.7
2018-04-17T06:18:36.154Z,4.3
2018-04-17T06:19:36.527Z,4.9
2018-04-17T06:20:36.496Z,4.4
2018-04-17T06:21:36.334Z,4.3
2018-04-17T06:22:36.094Z,5.2
2018-04-17T06:23:36.524Z,4.7
2018-04-17T06:24:36.308Z,4.0
2018-04-17T06:25:36.476Z,4.1
2018-04-17T06:26:36.094Z,4.4
2018-04-17T06:27:36.133Z,4.1
2018-04-17T06:28:36.519Z,4.8
2018-04-17T06:29:36.268Z,3.9
2018-04-17T06:30:36.304Z,4.5
2018-04-17T06:31:36.062Z,6.2
2018-04-17T06:32:36.560Z,5.7
2018-04-17T06:33:36.343Z,3.4
2018-04-17T06:34:36.261Z,3.2
2018-04-17T06:35:36.158Z,3.9
2018-04-17T06:36:36.553Z,3.7
2018-04-17T06:37:36.582Z,4.6
2018-04-17T06:38:36.595Z,3.0
2018-04-17T06:39:36.568Z,4.4
2018-04-17T06:40:36.531Z,3.6
2018-04-17T06:41:36.325Z,3.3
2018-04-17T06:42:36.131Z,3.9
2018-04-17T06:43:36.273Z,3.6
2018-04-17T06:44:36.530Z,4.9
2018-04-17T06:45:36.279Z,2.9
2018-04-17T06:46:36.268Z,3.9
2018-04-17T06:47:36.562Z,3.2
2018-04-17T06:48:36.310Z,3.1
2018-04-17T06:49:36.271Z,3.8
2018-04-17T06:50:36.604Z,3.1
2018-04-17T06:51:36.562Z,4.7
2018-04-17T06:52:36.319Z,4.4
2018-04-17T06:53:36.594Z,6.4
2018-04-17T06:54:36.828Z,5.5
2018-04-17T06:55:36.299Z,6.1
2018-04-17T06:56:36.288Z,5.1
2018-04-17T06:57:36.340Z,5.0
2018-04-17T06:58:36.533Z,4.0
2018-04-17T06:59:36.628Z,4.1
2018-04-17T07:00:36.636Z,5.2
2018-04-17T07:01:36.295Z,4.9
2018-04-17T07:02:36.610Z,3.7
2018-04-17T07:03:36.335Z,4.4
2018-04-17T07:04:36.139Z,4.3
2018-04-17T07:05:36.622Z,4.6
2018-04-17T07:06:36.293Z,4.5
2018-04-17T07:07:36.619Z,5.8
2018-04-17T07:08:36.534Z,4.8
2018-04-17T07:09:36.605Z,3.4
2018-04-17T07:10:36.315Z,4.3
2018-04-17T07:11:36.634Z,4.3
2018-04-17T07:12:36.188Z,3.5
2018-04-17T07:13:36.188Z,4.1
2018-04-17T07:14:36.606Z,4.5
2018-04-17T07:15:36.595Z,4.1
2018-04-17T07:16:36.568Z,2.9
2018-04-17T07:17:36.373Z,3.5
2018-04-17T07:18:36.309Z,3.6
2018-04-17T07:19:36.665Z,3.3
2018-04-17T07:20:36.160Z,5.5
2018-04-17T07:21:36.632Z,3.7
2018-04-17T07:22:36.470Z,3.2
2018-04-17T07:23:36.677Z,3.4
2018-04-17T07:24:36.706Z,4.1
2018-04-17T07:25:36.637Z,3.1
2018-04-17T07:26:36.617Z,3.6
2018-04-17T07:27:36.371Z,4.2
2018-04-17T07:28:36.346Z,4.1
2018-04-17T07:29:36.633Z,3.2
2018-04-17T07:30:36.683Z,5.0
2018-04-17T07:31:36.615Z,5.1
2018-04-17T07:32:36.645Z,6.3
2018-04-17T07:33:36.650Z,4.3
2018-04-17T07:34:36.668Z,6.0
2018-04-17T07:35:36.343Z,2.7
2018-04-17T07:36:36.626Z,4.0
2018-04-17T07:37:36.631Z,5.0
2018-04-17T07:38:36.380Z,3.1
2018-04-17T07:39:36.687Z,5.2
2018-04-17T07:40:36.284Z,5.4
2018-04-17T07:41:36.695Z,4.5
2018-04-17T07:42:36.656Z,6.2
2018-04-17T07:43:36.222Z,4.1
2018-04-17T07:44:36.647Z,4.0
2018-04-17T07:45:36.671Z,5.1
2018-04-17T07:46:36.291Z,8.1
2018-04-17T07:47:36.227Z,6.1
2018-04-17T07:48:36.701Z,6.4
2018-04-17T07:49:36.771Z,6.9
2018-04-17T07:50:36.684Z,7.9
2018-04-17T07:51:36.717Z,6.1
2018-04-17T07:52:36.420Z,7.4
2018-04-17T07:53:36.704Z,5.2
2018-04-17T07:54:36.674Z,4.4
2018-04-17T07:55:36.306Z,4.7
2018-04-17T07:56:36.658Z,4.5
2018-04-17T07:57:36.419Z,5.5
2018-04-17T07:58:36.708Z,5.4
2018-04-17T07:59:36.700Z,6.0
2018-04-17T08:00:36.705Z,5.4
2018-04-17T08:01:36.703Z,4.8
2018-04-17T08:02:36.681Z,3.8
2018-04-17T08:03:36.267Z,5.1
2018-04-17T08:04:36.239Z,4.2
2018-04-17T08:05:36.665Z,4.7
2018-04-17T08:06:36.678Z,5.1
2018-04-17T08:07:36.262Z,3.7
2018-04-17T08:08:36.316Z,5.2
2018-04-17T08:09:36.772Z,4.0
2018-04-17T08:10:36.263Z,5.6
2018-04-17T08:11:36.702Z,4.1
2018-04-17T08:12:36.691Z,5.6
2018-04-17T08:13:36.696Z,4.1
2018-04-17T08:14:36.713Z,3.9
2018-04-17T08:15:36.267Z,4.3
2018-04-17T08:16:36.298Z,3.7
2018-04-17T08:17:36.764Z,4.4
2018-04-17T08:18:37.350Z,5.4
2018-04-17T08:19:36.694Z,3.8
2018-04-17T08:20:36.532Z,4.5
2018-04-17T08:21:36.709Z,7.3
2018-04-17T08:22:36.768Z,5.3
2018-04-17T08:23:36.695Z,4.6
2018-04-17T08:24:36.794Z,5.0
2018-04-17T08:25:36.812Z,5.5
2018-04-17T08:26:36.749Z,5.1
2018-04-17T08:27:36.271Z,4.6
2018-04-17T08:28:36.791Z,4.2
2018-04-17T08:29:36.743Z,3.7
2018-04-17T08:30:36.765Z,4.3
2018-04-17T08:31:36.285Z,3.9
2018-04-17T08:32:36.279Z,5.2
2018-04-17T08:33:36.751Z,4.9
2018-04-17T08:34:36.471Z,3.4
2018-04-17T08:35:36.748Z,3.5
2018-04-17T08:36:36.306Z,5.8
2018-04-17T08:37:36.730Z,5.2
2018-04-17T08:38:36.751Z,3.7
2018-04-17T08:39:36.481Z,3.7
2018-04-17T08:40:36.490Z,2.9
2018-04-17T08:41:36.546Z,4.3
2018-04-17T08:42:36.720Z,3.0
2018-04-17T08:43:36.487Z,4.7
2018-04-17T08:44:36.786Z,3.0
2018-04-17T08:45:36.813Z,3.9
2018-04-17T08:46:36.339Z,3.5
2018-04-17T08:47:36.567Z,3.4
2018-04-17T08:48:36.831Z,2.0
2018-04-17T08:49:36.808Z,3.7
2018-04-17T08:50:36.358Z,3.3
2018-04-17T08:51:36.413Z,2.6
2018-04-17T08:52:36.803Z,3.6
2018-04-17T08:53:36.536Z,3.6
2018-04-17T08:54:36.755Z,4.3
2018-04-17T08:55:36.792Z,2.5
2018-04-17T08:56:36.348Z,3.2
2018-04-17T08:57:36.825Z,2.1
2018-04-17T08:58:36.805Z,2.3
2018-04-17T08:59:36.810Z,4.6
2018-04-17T09:00:36.338Z,3.0
2018-04-17T09:01:36.507Z,4.1
2018-04-17T09:02:36.786Z,3.9
2018-04-17T09:03:36.811Z,2.9
2018-04-17T09:04:36.549Z,2.7
2018-04-17T09:05:36.753Z,2.4
2018-04-17T09:06:36.378Z,2.3
2018-04-17T09:07:36.827Z,2.3
2018-04-17T09:08:36.538Z,3.0
2018-04-17T09:09:36.814Z,2.7
2018-04-17T09:10:36.570Z,2.7
2018-04-17T09:11:36.569Z,2.1
2018-04-17T09:12:36.345Z,2.6
2018-04-17T09:13:36.546Z,3.2
2018-04-17T09:14:36.803Z,2.0
2018-04-17T09:15:36.849Z,2.2
2018-04-17T09:16:36.401Z,2.9
2018-04-17T09:17:36.566Z,3.0
2018-04-17T09:18:36.562Z,3.0
2018-04-17T09:19:36.863Z,1.7
2018-04-17T09:20:36.863Z,1.7
2018-04-17T09:21:36.839Z,2.5
2018-04-17T09:22:36.412Z,1.8
2018-04-17T09:23:36.609Z,4.0
2018-04-17T09:24:36.430Z,2.1
2018-04-17T09:25:36.576Z,1.6
2018-04-17T09:26:36.861Z,1.8
2018-04-17T09:27:36.922Z,2.0
2018-04-17T09:28:36.418Z,2.1
2018-04-17T09:29:36.566Z,3.0
2018-04-17T09:30:36.578Z,2.9
2018-04-17T09:31:36.829Z,2.3
2018-04-17T09:32:36.864Z,2.0
2018-04-17T09:33:36.546Z,2.2
2018-04-17T09:34:36.531Z,2.6
2018-04-17T09:35:36.922Z,2.5
2018-04-17T09:36:36.902Z,2.0
2018-04-17T09:37:36.938Z,2.4
2018-04-17T09:38:36.399Z,2.0
2018-04-17T09:39:36.855Z,2.9
2018-04-17T09:40:36.864Z,2.4
2018-04-17T09:41:36.855Z,2.1
2018-04-17T09:42:36.459Z,2.1
2018-04-17T09:43:36.879Z,2.1
2018-04-17T09:44:36.618Z,2.6
2018-04-17T09:45:36.614Z,2.4
2018-04-17T09:46:36.867Z,1.6
2018-04-17T09:47:36.487Z,1.5
2018-04-17T09:48:36.628Z,1.6
2018-04-17T09:49:36.876Z,2.7
2018-04-17T09:50:36.655Z,1.7
2018-04-17T09:51:36.620Z,2.9
2018-04-17T09:52:36.659Z,1.7
2018-04-17T09:53:36.917Z,2.1
2018-04-17T09:54:36.590Z,1.5
2018-04-17T09:55:36.686Z,1.9
2018-04-17T09:56:36.626Z,3.7
2018-04-17T09:57:36.689Z,5.0
2018-04-17T09:58:36.862Z,3.2
2018-04-17T09:59:36.483Z,5.0
2018-04-17T10:00:36.866Z,3.8
2018-04-17T10:01:36.661Z,4.3
2018-04-17T10:02:36.962Z,4.2
2018-04-17T10:03:37.022Z,4.9
2018-04-17T10:04:36.939Z,5.9
2018-04-17T10:05:36.929Z,3.0
2018-04-17T10:06:36.993Z,5.2
2018-04-17T10:07:36.696Z,4.5
2018-04-17T10:08:36.480Z,6.7
2018-04-17T10:09:36.916Z,5.5
2018-04-17T10:10:36.899Z,5.7
2018-04-17T10:11:36.595Z,5.2
2018-04-17T10:12:36.496Z,4.4
2018-04-17T10:13:36.906Z,3.7
2018-04-17T10:14:36.946Z,3.6
2018-04-17T10:15:36.994Z,3.9
2018-04-17T10:16:36.584Z,4.1
2018-04-17T10:17:36.724Z,5.1
2018-04-17T10:18:36.557Z,5.1
2018-04-17T10:19:36.989Z,4.3
2018-04-17T10:20:36.685Z,3.5
2018-04-17T10:21:36.952Z,4.7
2018-04-17T10:22:37.026Z,4.7
2018-04-17T10:23:36.965Z,3.0
2018-04-17T10:24:36.702Z,5.1
2018-04-17T10:25:36.710Z,5.3
2018-04-17T10:26:36.910Z,4.8
2018-04-17T10:27:36.714Z,2.5
2018-04-17T10:28:36.588Z,4.5
2018-04-17T10:29:36.564Z,4.4
2018-04-17T10:30:36.690Z,3.5
2018-04-17T10:31:36.538Z,3.4
2018-04-17T10:32:36.578Z,5.6
2018-04-17T10:33:36.712Z,4.0
2018-04-17T10:34:36.964Z,3.9
2018-04-17T10:35:36.521Z,6.4
2018-04-17T10:36:37.004Z,8.6
2018-04-17T10:37:37.008Z,7.4
2018-04-17T10:38:36.986Z,4.1
2018-04-17T10:39:36.518Z,2.8
2018-04-17T10:40:36.741Z,3.6
2018-04-17T10:41:36.542Z,3.7
2018-04-17T10:42:36.555Z,3.6
2018-04-17T10:43:37.092Z,3.2
2018-04-17T10:44:36.712Z,5.1
2018-04-17T10:45:36.583Z,5.8
2018-04-17T10:46:36.723Z,5.3
2018-04-17T10:47:37.003Z,3.5
2018-04-17T10:48:37.231Z,2.8
2018-04-17T10:49:36.553Z,6.2
2018-04-17T10:50:37.067Z,3.9
2018-04-17T10:51:47.061Z,10.5
2018-04-17T10:52:36.997Z,15.0
2018-04-17T10:53:36.571Z,10.5
2018-04-17T10:54:37.051Z,9.7
2018-04-17T10:55:36.709Z,7.9
2018-04-17T10:56:36.582Z,9.2
2018-04-17T10:57:36.729Z,10.6
2018-04-17T10:58:36.911Z,7.9
2018-04-17T10:59:36.766Z,4.9
2018-04-17T11:00:36.704Z,4.7
2018-04-17T11:01:36.803Z,6.0
2018-04-17T11:02:36.742Z,2.1
2018-04-17T11:03:37.099Z,6.2
2018-04-17T11:04:36.749Z,3.3
2018-04-17T11:05:37.005Z,3.9
2018-04-17T11:06:36.598Z,3.2
2018-04-17T11:07:36.590Z,1.8
2018-04-17T11:08:36.805Z,3.7
2018-04-17T11:09:37.083Z,3.1
2018-04-17T11:10:36.563Z,3.3
2018-04-17T11:11:36.765Z,3.1
2018-04-17T11:12:37.088Z,2.7
2018-04-17T11:13:36.824Z,2.9
2018-04-17T11:14:37.074Z,2.8
2018-04-17T11:15:36.608Z,2.5
2018-04-17T11:16:36.665Z,4.0
2018-04-17T11:17:36.604Z,3.3
2018-04-17T11:18:37.097Z,3.7
2018-04-17T11:19:37.039Z,2.7
2018-04-17T11:20:37.115Z,2.9
2018-04-17T11:21:37.155Z,2.6
2018-04-17T11:22:36.594Z,3.4
2018-04-17T11:23:36.818Z,3.1
2018-04-17T11:24:36.598Z,2.7
2018-04-17T11:25:36.633Z,2.9
2018-04-17T11:26:36.819Z,3.6
2018-04-17T11:27:36.823Z,2.9
2018-04-17T11:28:37.031Z,2.3
2018-04-17T11:29:37.087Z,2.0
2018-04-17T11:30:36.603Z,4.7
2018-04-17T11:31:36.795Z,3.3
2018-04-17T11:32:36.667Z,2.3
2018-04-17T11:33:37.162Z,2.9
2018-04-17T11:34:36.699Z,3.2
2018-04-17T11:35:37.064Z,3.3
2018-04-17T11:36:37.084Z,2.4
2018-04-17T11:37:37.136Z,2.8
2018-04-17T11:38:36.639Z,5.2
2018-04-17T11:39:36.728Z,5.6
2018-04-17T11:40:36.831Z,7.2
2018-04-17T11:41:36.858Z,8.8
2018-04-17T11:42:37.091Z,6.1
2018-04-17T11:43:37.030Z,4.7
2018-04-17T11:44:36.830Z,4.7
2018-04-17T11:45:36.643Z,5.1
2018-04-17T11:46:36.869Z,5.9
2018-04-17T11:47:36.689Z,5.4
2018-04-17T11:48:37.196Z,4.8
2018-04-17T11:49:37.152Z,4.5
2018-04-17T11:50:36.684Z,3.6
2018-04-17T11:51:37.151Z,2.7
2018-04-17T11:52:37.133Z,3.5
2018-04-17T11:53:37.110Z,2.7
2018-04-17T11:54:36.901Z,3.7
2018-04-17T11:55:37.120Z,3.5
2018-04-17T11:56:36.687Z,2.4
2018-04-17T11:57:36.738Z,3.2
2018-04-17T11:58:37.159Z,2.6
2018-04-17T11:59:37.136Z,4.7
2018-04-17T12:00:37.248Z,3.1
2018-04-17T12:01:36.887Z,2.9
2018-04-17T12:02:37.228Z,1.8
2018-04-17T12:03:37.120Z,4.1
2018-04-17T12:04:36.870Z,3.6
2018-04-17T12:05:37.192Z,3.3
2018-04-17T12:06:36.942Z,3.9
2018-04-17T12:07:37.185Z,3.7
2018-04-17T12:08:37.198Z,3.3
2018-04-17T12:09:36.805Z,4.3
2018-04-17T12:10:37.151Z,3.3
2018-04-17T12:11:36.711Z,2.7
2018-04-17T12:12:37.146Z,4.5
2018-04-17T12:13:36.720Z,4.0
2018-04-17T12:14:36.923Z,4.6
2018-04-17T12:15:37.113Z,4.1
2018-04-17T12:16:36.716Z,4.5
2018-04-17T12:17:36.790Z,2.1
2018-04-17T12:18:37.139Z,2.5
2018-04-17T12:19:36.725Z,4.9
2018-04-17T12:20:37.186Z,3.3
2018-04-17T12:21:37.127Z,3.6
2018-04-17T12:22:36.779Z,3.3
2018-04-17T12:23:37.150Z,3.7
2018-04-17T12:24:37.193Z,3.4
2018-04-17T12:25:36.961Z,2.3
2018-04-17T12:26:36.933Z,3.6
2018-04-17T12:27:37.235Z,1.5
2018-04-17T12:28:37.187Z,2.4
2018-04-17T12:29:37.217Z,2.9
2018-04-17T12:30:36.753Z,3.2
2018-04-17T12:31:36.908Z,2.4
2018-04-17T12:32:37.199Z,2.1
2018-04-17T12:33:36.754Z,2.8
2018-04-17T12:34:36.827Z,3.0
2018-04-17T12:35:37.245Z,2.7
2018-04-17T12:36:36.954Z,2.9
2018-04-17T12:37:36.782Z,3.4
2018-04-17T12:38:36.827Z,3.2
2018-04-17T12:39:37.314Z,2.4
2018-04-17T12:40:37.027Z,3.1
2018-04-17T12:41:36.769Z,2.7
2018-04-17T12:42:37.169Z,2.4
2018-04-17T12:43:37.265Z,3.0
2018-04-17T12:44:36.959Z,3.3
2018-04-17T12:45:37.276Z,3.3
2018-04-17T12:46:37.014Z,2.5
2018-04-17T12:47:36.804Z,2.7
2018-04-17T12:48:36.764Z,2.4
2018-04-17T12:49:36.776Z,2.0
2018-04-17T12:50:36.756Z,2.9
2018-04-17T12:51:37.234Z,3.9
2018-04-17T12:52:36.833Z,2.9
2018-04-17T12:53:37.298Z,3.8
2018-04-17T12:54:37.007Z,2.6
2018-04-17T12:55:37.294Z,3.5
2018-04-17T12:56:37.205Z,2.7
2018-04-17T12:57:36.798Z,6.1
2018-04-17T12:58:36.779Z,3.5
2018-04-17T12:59:36.793Z,4.6
2018-04-17T13:00:37.285Z,4.0
2018-04-17T13:01:37.009Z,3.1
2018-04-17T13:02:36.984Z,3.1
2018-04-17T13:03:36.982Z,4.8
2018-04-17T13:04:36.962Z,1.6
2018-04-17T13:05:37.303Z,3.1
2018-04-17T13:06:37.224Z,3.5
2018-04-17T13:07:37.294Z,2.2
2018-04-17T13:08:36.998Z,3.1
2018-04-17T13:09:37.308Z,3.9
2018-04-17T13:10:37.280Z,3.0
2018-04-17T13:11:36.964Z,3.0
2018-04-17T13:12:37.241Z,4.7
2018-04-17T13:13:36.973Z,3.2
2018-04-17T13:14:36.820Z,3.0
2018-04-17T13:15:37.253Z,2.2
2018-04-17T13:16:37.297Z,2.4
2018-04-17T13:17:37.217Z,2.6
2018-04-17T13:18:37.253Z,2.9
2018-04-17T13:19:36.856Z,1.8
2018-04-17T13:20:37.305Z,1.8
2018-04-17T13:21:37.016Z,2.7
2018-04-17T13:22:37.277Z,2.6
2018-04-17T13:23:37.047Z,1.6
2018-04-17T13:24:37.240Z,2.0
2018-04-17T13:25:37.036Z,1.2
2018-04-17T13:26:37.296Z,2.0
2018-04-17T13:27:37.029Z,1.6
2018-04-17T13:28:37.066Z,1.7
2018-04-17T13:29:37.291Z,1.4
2018-04-17T13:30:37.023Z,1.9
2018-04-17T13:31:37.316Z,2.4
2018-04-17T13:32:37.292Z,2.0
2018-04-17T13:33:37.058Z,1.9
2018-04-17T13:34:37.004Z,2.7
2018-04-17T13:35:37.044Z,1.4
2018-04-17T13:36:37.342Z,1.4
2018-04-17T13:37:37.306Z,1.5
2018-04-17T13:38:37.331Z,1.6
2018-04-17T13:39:36.872Z,2.7
2018-04-17T13:40:37.329Z,1.8
2018-04-17T13:41:37.081Z,1.4
2018-04-17T13:42:37.056Z,1.7
2018-04-17T13:43:37.298Z,1.4
2018-04-17T13:44:36.876Z,2.0
2018-04-17T13:45:36.859Z,1.9