createdAt,value
2022-10-03T00:01:35.739Z,4.55
2022-10-03T00:04:27.428Z,4.35
2022-10-03T00:07:03.072Z,4.80
2022-10-03T00:09:49.049Z,4.80
2022-10-03T00:12:20.938Z,5.30
2022-10-03T00:15:08.980Z,5.63
2022-10-03T00:17:42.694Z,6.07
2022-10-03T00:20:19.030Z,6.13
2022-10-03T00:23:01.689Z,6.07
2022-10-03T00:25:57.121Z,6.72
2022-10-03T00:28:51.583Z,6.10
2022-10-03T00:31:25.280Z,6.18
2022-10-03T00:34:50.379Z,6.85
2022-10-03T00:37:23.821Z,5.68
2022-10-03T00:40:13.003Z,6.40
2022-10-03T00:42:49.390Z,6.28
2022-10-03T00:45:50.500Z,5.50
2022-10-03T00:48:53.370Z,6.65
2022-10-03T00:51:43.908Z,5.20
2022-10-03T00:54:25.966Z,6.13
2022-10-03T00:57:25.445Z,6.93
2022-10-03T01:00:11.743Z,6.10
2022-10-03T01:02:39.323Z,6.22
2022-10-03T01:05:35.084Z,6.53
2022-10-03T01:08:22.723Z,5.63
2022-10-03T01:10:56.649Z,6.20
2022-10-03T01:13:36.526Z,5.57
2022-10-03T01:16:06.938Z,5.07
2022-10-03T01:18:59.199Z,5.80
2022-10-03T01:21:39.491Z,5.30
2022-10-03T01:24:19.377Z,6.07
2022-10-03T01:27:03.692Z,6.68
2022-10-03T01:30:15.291Z,5.93
2022-10-03T01:33:09.302Z,6.45
2022-10-03T01:36:08.237Z,6.45
2022-10-03T01:38:41.619Z,5.88
2022-10-03T01:41:32.000Z,5.35
2022-10-03T01:44:14.166Z,5.57
2022-10-03T01:46:53.747Z,6.35
2022-10-03T01:49:32.772Z,5.65
2022-10-03T01:52:10.603Z,5.72
2022-10-03T01:54:57.204Z,6.28
2022-10-03T01:58:02.932Z,5.78
2022-10-03T02:00:48.352Z,5.00
2022-10-03T02:03:23.238Z,5.88
2022-10-03T02:06:43.054Z,6.10
2022-10-03T02:09:25.682Z,5.28
2022-10-03T02:12:14.845Z,6.43
2022-10-03T02:15:07.985Z,5.97
2022-10-03T02:17:45.492Z,5.20
2022-10-03T02:20:28.577Z,6.18
2022-10-03T02:22:58.096Z,6.03
2022-10-03T02:26:10.613Z,6.00
2022-10-03T02:28:47.409Z,5.95
2022-10-03T02:31:32.420Z,6.45
2022-10-03T02:34:09.185Z,5.78
2022-10-03T02:37:09.649Z,5.82
2022-10-03T02:40:17.614Z,5.38
2022-10-03T02:43:14.657Z,5.50
2022-10-03T02:46:07.543Z,6.63
2022-10-03T02:48:53.592Z,6.20
2022-10-03T02:51:51.813Z,6.10
2022-10-03T02:54:37.443Z,6.18
2022-10-03T02:57:17.896Z,5.55
2022-10-03T03:00:07.185Z,4.90
2022-10-03T03:02:40.775Z,5.90
2022-10-03T03:08:25.054Z,5.97
2022-10-03T03:11:06.720Z,6.28
2022-10-03T03:13:55.363Z,6.38
2022-10-03T03:16:33.139Z,7.18
2022-10-03T03:19:31.072Z,5.53
2022-10-03T03:22:04.077Z,6.93
2022-10-03T03:25:06.698Z,6.53
2022-10-03T03:27:34.382Z,6.75
2022-10-03T03:30:13.175Z,6.63
2022-10-03T03:33:06.411Z,6.93
2022-10-03T03:35:46.870Z,6.20
2022-10-03T03:38:26.223Z,7.25
2022-10-03T03:40:59.882Z,6.97
2022-10-03T03:43:48.543Z,7.82
2022-10-03T03:46:26.586Z,7.70
2022-10-03T03:49:01.840Z,6.95
2022-10-03T03:51:35.155Z,7.63
2022-10-03T03:54:24.783Z,9.38
2022-10-03T03:57:14.505Z,7.93
2022-10-03T04:00:12.119Z,7.82
2022-10-03T04:02:52.382Z,8.32
2022-10-03T04:05:23.674Z,7.38
2022-10-03T04:08:11.184Z,8.02
2022-10-03T04:11:03.031Z,6.05
2022-10-03T04:14:14.680Z,7.47
2022-10-03T04:17:26.424Z,6.32
2022-10-03T04:20:31.404Z,6.75
2022-10-03T04:23:01.934Z,6.85
2022-10-03T04:25:41.452Z,7.15
2022-10-03T04:28:53.891Z,7.43
2022-10-03T04:31:50.499Z,7.10
2022-10-03T04:34:54.883Z,6.75
2022-10-03T04:37:45.157Z,7.60
2022-10-03T04:40:43.493Z,7.28
2022-10-03T04:43:45.363Z,6.60
2022-10-03T04:46:34.458Z,6.55
2022-10-03T04:49:39.250Z,6.70
2022-10-03T04:52:28.279Z,7.88
2022-10-03T04:55:15.235Z,7.97
2022-10-03T04:57:56.251Z,7.57
2022-10-03T05:00:25.484Z,7.70
2022-10-03T05:02:58.953Z,7.78
2022-10-03T05:08:23.564Z,7.07
2022-10-03T05:11:19.029Z,7.35
2022-10-03T05:14:04.700Z,5.88
2022-10-03T05:16:34.927Z,6.53
2022-10-03T05:19:23.938Z,6.13
2022-10-03T05:22:19.194Z,7.50
2022-10-03T05:24:58.612Z,7.00
2022-10-03T05:27:47.157Z,7.03
2022-10-03T05:30:34.164Z,6.68
2022-10-03T05:33:23.079Z,7.03
2022-10-03T05:36:09.130Z,7.68
2022-10-03T05:39:14.240Z,7.40
2022-10-03T05:42:21.939Z,6.75
2022-10-03T05:45:05.862Z,7.57
2022-10-03T05:48:10.431Z,7.43
2022-10-03T05:50:57.858Z,7.72
2022-10-03T05:54:04.494Z,7.47
2022-10-03T05:56:53.504Z,8.10
2022-10-03T06:00:00.212Z,6.63
2022-10-03T06:03:05.242Z,7.82
2022-10-03T06:05:41.910Z,7.38
2022-10-03T06:08:12.326Z,7.63
2022-10-03T06:10:51.725Z,8.77
2022-10-03T06:13:51.996Z,8.60
2022-10-03T06:16:41.377Z,6.75
2022-10-03T06:19:33.900Z,7.85
2022-10-03T06:22:20.397Z,9.02
2022-10-03T06:25:00.161Z,7.30
2022-10-03T06:28:02.805Z,8.95
2022-10-03T06:31:21.299Z,8.00
2022-10-03T06:34:04.082Z,8.70
2022-10-03T06:36:49.477Z,9.57
2022-10-03T06:39:54.087Z,7.82
2022-10-03T06:42:29.798Z,8.55
2022-10-03T06:45:35.797Z,8.45
2022-10-03T06:48:06.089Z,9.30
2022-10-03T06:50:47.049Z,7.88
2022-10-03T06:53:31.506Z,9.40
2022-10-03T06:56:19.241Z,9.93
2022-10-03T06:58:56.145Z,8.80
2022-10-03T07:02:01.465Z,8.77
2022-10-03T07:05:06.713Z,7.95
2022-10-03T07:08:03.134Z,9.60
2022-10-03T07:10:50.292Z,9.15
2022-10-03T07:13:33.445Z,9.25
2022-10-03T07:16:28.750Z,8.68
2022-10-03T07:19:14.919Z,9.65
2022-10-03T07:21:57.329Z,9.32
2022-10-03T07:24:35.654Z,8.73
2022-10-03T07:27:21.694Z,10.50
2022-10-03T07:30:09.884Z,10.38
2022-10-03T07:32:59.026Z,10.00
2022-10-03T07:36:11.367Z,10.75
2022-10-03T07:39:02.399Z,9.82
2022-10-03T07:42:13.093Z,9.40
2022-10-03T07:45:04.650Z,9.65
2022-10-03T07:48:09.225Z,9.60
2022-10-03T07:51:04.793Z,10.25
2022-10-03T07:53:53.711Z,8.35
2022-10-03T07:57:01.544Z,9.55
2022-10-03T07:59:41.224Z,8.80
2022-10-03T08:02:41.198Z,9.32
2022-10-03T08:05:34.377Z,8.07
2022-10-03T08:08:11.863Z,8.30
2022-10-03T08:11:08.681Z,7.50
2022-10-03T08:13:49.116Z,6.85
2022-10-03T08:16:52.825Z,8.38
2022-10-03T08:19:41.868Z,7.43
2022-10-03T08:22:44.261Z,8.27
2022-10-03T08:25:49.553Z,7.95
2022-10-03T08:28:35.896Z,8.38
2022-10-03T08:31:28.309Z,9.52
2022-10-03T08:34:33.653Z,9.77
2022-10-03T08:37:07.131Z,10.35
2022-10-03T08:42:32.930Z,8.80
2022-10-03T08:45:18.286Z,7.13
2022-10-03T08:48:22.406Z,9.43
2022-10-03T08:51:01.870Z,9.30
2022-10-03T08:53:48.332Z,9.15
2022-10-03T08:56:34.856Z,9.45
2022-10-03T08:59:29.202Z,9.55
2022-10-03T09:02:09.914Z,11.20
2022-10-03T09:04:49.312Z,10.82
2022-10-03T09:07:29.066Z,10.05
2022-10-03T09:10:16.463Z,11.07
2022-10-03T09:13:12.326Z,9.75
2022-10-03T09:15:57.402Z,9.25
2022-10-03T09:18:45.187Z,10.93
2022-10-03T09:21:35.000Z,9.60
2022-10-03T09:24:42.348Z,9.52
2022-10-03T09:27:20.902Z,8.45
2022-10-03T09:30:23.204Z,9.98
2022-10-03T09:33:07.609Z,8.60
2022-10-03T09:35:53.704Z,10.77
2022-10-03T09:38:50.084Z,9.93
2022-10-03T09:41:32.446Z,10.52
2022-10-03T09:44:18.438Z,8.65
2022-10-03T09:47:22.828Z,8.05
2022-10-03T09:50:21.909Z,7.85
2022-10-03T09:53:20.397Z,10.57
2022-10-03T09:56:13.648Z,9.80
2022-10-03T09:59:05.513Z,10.38
2022-10-03T10:01:51.863Z,10.15
2022-10-03T10:04:56.581Z,9.57
2022-10-03T10:07:30.414Z,9.40
2022-10-03T10:10:35.371Z,9.75
2022-10-03T10:13:49.817Z,9.30
2022-10-03T10:16:39.588Z,9.60
2022-10-03T10:19:42.040Z,8.90
2022-10-03T10:22:26.058Z,8.98
2022-10-03T10:25:20.589Z,9.65
2022-10-03T10:28:09.980Z,8.20
2022-10-03T10:31:02.482Z,7.93
2022-10-03T10:33:58.245Z,8.82
2022-10-03T10:36:44.795Z,8.00
2022-10-03T10:39:44.758Z,8.70
2022-10-03T10:42:53.726Z,8.68
2022-10-03T10:45:39.590Z,7.68
2022-10-03T10:48:31.179Z,7.10
2022-10-03T10:51:08.271Z,7.72
2022-10-03T10:53:54.659Z,8.50
2022-10-03T10:56:42.754Z,9.50
2022-10-03T10:59:41.306Z,8.88
2022-10-03T11:02:18.103Z,8.55
2022-10-03T11:05:29.659Z,8.02
2022-10-03T11:08:22.162Z,10.20
2022-10-03T11:11:16.442Z,10.40
2022-10-03T11:14:07.575Z,9.73
2022-10-03T11:17:03.843Z,8.90
2022-10-03T11:19:53.195Z,10.35
2022-10-03T11:22:52.079Z,9.52
2022-10-03T11:25:51.358Z,10.30
2022-10-03T11:28:54.903Z,10.43
2022-10-03T11:31:43.729Z,10.15
2022-10-03T11:34:50.587Z,8.98
2022-10-03T11:37:31.357Z,9.68
2022-10-03T11:40:19.929Z,10.23
2022-10-03T11:43:16.092Z,9.98
2022-10-03T11:45:52.830Z,10.07
2022-10-03T11:49:02.073Z,8.88
2022-10-03T11:51:48.241Z,9.60
2022-10-03T11:54:34.299Z,8.52
2022-10-03T11:57:27.454Z,7.35
2022-10-03T12:00:04.477Z,7.88
2022-10-03T12:03:20.751Z,6.88
2022-10-03T12:06:14.135Z,8.52
2022-10-03T12:09:04.153Z,7.80
2022-10-03T12:11:47.050Z,8.00
2022-10-03T12:14:29.325Z,9.30
2022-10-03T12:16:58.227Z,9.43
2022-10-03T12:19:31.090Z,9.65
2022-10-03T12:22:27.122Z,9.45
2022-10-03T12:25:14.856Z,9.45
2022-10-03T12:28:03.922Z,9.27
2022-10-03T12:30:47.630Z,9.32
2022-10-03T12:33:43.305Z,8.70
2022-10-03T12:36:15.448Z,8.65
2022-10-03T12:39:00.647Z,8.27
2022-10-03T12:42:01.998Z,7.90
2022-10-03T12:44:30.764Z,8.63
2022-10-03T12:47:43.864Z,6.78
2022-10-03T12:50:33.652Z,8.18
2022-10-03T12:53:16.517Z,7.63
2022-10-03T12:55:59.976Z,8.82
2022-10-03T12:59:04.022Z,8.90
2022-10-03T13:01:39.355Z,8.95
2022-10-03T13:04:41.072Z,9.27
2022-10-03T13:07:20.730Z,10.50
2022-10-03T13:10:18.367Z,10.32
2022-10-03T13:13:06.065Z,9.82
2022-10-03T13:15:55.230Z,8.55
2022-10-03T13:18:45.519Z,8.15
2022-10-03T13:21:55.088Z,9.85
2022-10-03T13:27:00.291Z,11.05
2022-10-03T13:29:35.477Z,9.40
2022-10-03T13:32:43.393Z,12.10
2022-10-03T13:35:39.333Z,11.20
2022-10-03T13:38:12.936Z,10.70
2022-10-03T13:40:48.392Z,12.52
2022-10-03T13:43:23.321Z,12.05
2022-10-03T13:45:56.901Z,11.00
2022-10-03T13:48:27.630Z,12.40
2022-10-03T13:50:56.907Z,11.70
2022-10-03T13:54:00.519Z,10.48
2022-10-03T13:56:48.290Z,11.63
2022-10-03T13:59:40.210Z,12.25
2022-10-03T14:02:16.865Z,12.48
2022-10-03T14:05:08.218Z,12.57
2022-10-03T14:08:06.372Z,14.75
2022-10-03T14:10:59.186Z,14.80
2022-10-03T14:13:43.496Z,15.00
2022-10-03T14:16:27.311Z,13.63
2022-10-03T14:19:19.167Z,14.27
2022-10-03T14:22:05.356Z,14.10
2022-10-03T14:24:47.819Z,13.70
2022-10-03T14:27:43.613Z,15.43
2022-10-03T14:30:30.299Z,14.65
2022-10-03T14:33:24.869Z,15.23
2022-10-03T14:36:27.525Z,14.13
2022-10-03T14:39:10.215Z,15.02
2022-10-03T14:42:25.412Z,15.27
2022-10-03T14:45:01.118Z,15.13
2022-10-03T14:47:36.864Z,15.90
2022-10-03T14:50:05.670Z,15.85
2022-10-03T14:53:03.679Z,17.45
2022-10-03T14:55:34.389Z,16.30
2022-10-03T14:58:16.088Z,16.75
2022-10-03T15:00:47.764Z,17.42
2022-10-03T15:03:18.416Z,16.23
2022-10-03T15:06:07.120Z,17.15
2022-10-03T15:08:40.327Z,16.77
2022-10-03T15:11:08.532Z,16.98
2022-10-03T15:13:44.238Z,16.45
2022-10-03T15:16:24.454Z,17.95
2022-10-03T15:18:56.678Z,17.15
2022-10-03T15:21:27.529Z,17.48
2022-10-03T15:24:04.373Z,18.08
2022-10-03T15:26:36.309Z,17.10
2022-10-03T15:29:07.009Z,16.20
2022-10-03T15:31:43.230Z,16.58
2022-10-03T15:34:20.077Z,17.27
2022-10-03T15:36:52.272Z,18.05
2022-10-03T15:39:31.994Z,17.20
2022-10-03T15:42:20.438Z,17.60
2022-10-03T15:45:00.623Z,17.83
2022-10-03T15:47:40.179Z,17.70
2022-10-03T15:50:19.918Z,17.58
2022-10-03T15:52:52.619Z,18.55
2022-10-03T15:55:42.207Z,18.60
2022-10-03T15:58:22.569Z,16.42
2022-10-03T16:01:03.710Z,17.42
2022-10-03T16:03:42.702Z,14.93
2022-10-03T16:06:36.042Z,15.95
2022-10-03T16:09:21.905Z,15.30
2022-10-03T16:12:01.556Z,14.05
2022-10-03T16:14:45.669Z,15.43
2022-10-03T16:17:23.413Z,13.75
2022-10-03T16:20:00.364Z,13.80
2022-10-03T16:22:45.126Z,16.15
2022-10-03T16:25:37.169Z,15.02
2022-10-03T16:28:12.896Z,14.35
2022-10-03T16:31:18.374Z,15.07
2022-10-03T16:33:57.199Z,15.63
2022-10-03T16:36:26.065Z,16.58
2022-10-03T16:39:00.765Z,16.23
2022-10-03T16:41:32.250Z,16.48
2022-10-03T16:44:01.625Z,15.73
2022-10-03T16:46:36.437Z,16.60
2022-10-03T16:49:37.723Z,15.57
2022-10-03T16:52:12.018Z,16.27
2022-10-03T16:54:41.489Z,16.00
2022-10-03T16:57:15.587Z,16.15
2022-10-03T16:59:49.271Z,14.68
2022-10-03T17:02:21.585Z,15.63
2022-10-03T17:04:53.505Z,15.85
2022-10-03T17:07:40.924Z,14.88
2022-10-03T17:10:28.885Z,14.13
2022-10-03T17:13:03.684Z,14.75
2022-10-03T17:15:38.685Z,16.35
2022-10-03T17:18:42.363Z,17.25
2022-10-03T17:21:31.932Z,16.05
2022-10-03T17:24:13.189Z,16.42
2022-10-03T17:26:55.020Z,14.45
2022-10-03T17:29:46.823Z,16.50
2022-10-03T17:32:38.355Z,16.73
2022-10-03T17:35:32.639Z,16.75
2022-10-03T17:38:30.852Z,15.07
2022-10-03T17:41:23.984Z,15.48
2022-10-03T17:44:25.771Z,14.77
2022-10-03T17:47:03.422Z,15.02
2022-10-03T17:50:02.911Z,14.27
2022-10-03T17:52:31.772Z,14.32
2022-10-03T17:55:02.315Z,14.57
2022-10-03T17:57:38.695Z,15.40
2022-10-03T18:00:22.510Z,15.45
2022-10-03T18:03:10.739Z,17.27
2022-10-03T18:05:47.754Z,18.30
2022-10-03T18:08:25.536Z,19.25
2022-10-03T18:10:56.089Z,18.13
2022-10-03T18:13:29.844Z,19.45
2022-10-03T18:16:21.115Z,17.83
2022-10-03T18:19:22.589Z,17.98
2022-10-03T18:21:50.292Z,17.20
2022-10-03T18:24:51.225Z,17.23
2022-10-03T18:27:39.977Z,16.20
2022-10-03T18:30:22.182Z,16.77
2022-10-03T18:32:51.558Z,17.67
2022-10-03T18:35:27.130Z,16.83
2022-10-03T18:38:14.312Z,17.83
2022-10-03T18:40:55.470Z,16.38
2022-10-03T18:43:33.528Z,16.17
2022-10-03T18:46:10.385Z,15.32
2022-10-03T18:48:50.978Z,15.93
2022-10-03T18:51:37.002Z,16.35
2022-10-03T18:54:18.762Z,16.85
2022-10-03T18:57:01.411Z,15.63
2022-10-03T18:59:59.188Z,15.65
2022-10-03T19:02:42.922Z,15.95
2022-10-03T19:08:34.749Z,16.10
2022-10-03T19:11:30.009Z,15.73
2022-10-03T19:14:07.626Z,15.70
2022-10-03T19:17:26.644Z,14.70
2022-10-03T19:19:59.197Z,14.73
2022-10-03T19:22:38.953Z,14.50
2022-10-03T19:25:19.264Z,16.17
2022-10-03T19:27:52.968Z,14.57
2022-10-03T19:30:26.538Z,15.20
2022-10-03T19:33:03.657Z,14.85
2022-10-03T19:35:33.949Z,13.88
2022-10-03T19:38:15.834Z,14.75
2022-10-03T19:40:54.553Z,14.27
2022-10-03T19:43:45.874Z,14.77
2022-10-03T19:46:25.722Z,14.90
2022-10-03T19:49:05.617Z,15.43
2022-10-03T19:51:33.748Z,15.15
2022-10-03T19:54:03.247Z,14.10
2022-10-03T19:56:34.914Z,15.52
2022-10-03T19:59:13.734Z,14.77
2022-10-03T20:01:49.451Z,14.35
2022-10-03T20:04:36.796Z,13.82
2022-10-03T20:07:17.342Z,15.15
2022-10-03T20:09:57.184Z,14.25
2022-10-03T20:12:29.093Z,13.13
2022-10-03T20:15:05.426Z,15.98
2022-10-03T20:17:34.229Z,16.20
2022-10-03T20:20:07.836Z,16.15
2022-10-03T20:22:36.832Z,18.08
2022-10-03T20:25:08.453Z,16.88
2022-10-03T20:27:48.199Z,16.90
2022-10-03T20:30:40.446Z,16.05
2022-10-03T20:33:09.012Z,15.35
2022-10-03T20:35:42.239Z,15.18
2022-10-03T20:38:30.943Z,15.35
2022-10-03T20:41:11.112Z,16.02
2022-10-03T20:44:02.682Z,14.18
2022-10-03T20:46:33.669Z,15.98
2022-10-03T20:49:10.346Z,14.95
2022-10-03T20:51:56.628Z,16.38
2022-10-03T20:54:54.963Z,14.10
2022-10-03T20:57:25.435Z,16.15
2022-10-03T21:00:04.486Z,14.80
2022-10-03T21:03:04.272Z,13.73
2022-10-03T21:05:48.709Z,16.02
2022-10-03T21:08:37.324Z,15.07
2022-10-03T21:11:19.499Z,13.10
2022-10-03T21:13:53.723Z,13.70
2022-10-03T21:16:35.012Z,14.50
2022-10-03T21:19:11.730Z,13.23
2022-10-03T21:21:44.933Z,13.52
2022-10-03T21:24:16.186Z,13.57
2022-10-03T21:26:49.171Z,14.23
2022-10-03T21:29:26.698Z,11.38
2022-10-03T21:31:57.718Z,12.65
2022-10-03T21:34:51.728Z,13.07
2022-10-03T21:37:35.577Z,12.38
2022-10-03T21:40:44.059Z,13.77
2022-10-03T21:43:37.856Z,11.57
2022-10-03T21:46:27.745Z,11.73
2022-10-03T21:48:55.541Z,11.82
2022-10-03T21:51:23.184Z,10.68
2022-10-03T21:53:58.787Z,12.20
2022-10-03T21:56:29.133Z,11.23
2022-10-03T21:59:08.697Z,10.73
2022-10-03T22:01:52.930Z,10.32
2022-10-03T22:04:42.073Z,10.55
2022-10-03T22:07:15.176Z,11.23
2022-10-03T22:09:55.358Z,10.20
2022-10-03T22:12:27.107Z,10.45
2022-10-03T22:15:03.267Z,10.55
2022-10-03T22:17:46.180Z,9.32
2022-10-03T22:20:26.113Z,10.65
2022-10-03T22:23:28.768Z,10.18
2022-10-03T22:26:16.156Z,9.77
2022-10-03T22:29:00.529Z,10.63
2022-10-03T22:31:51.430Z,10.13
2022-10-03T22:34:46.912Z,9.02
2022-10-03T22:37:15.464Z,10.15
2022-10-03T22:39:43.412Z,9.80
2022-10-03T22:42:14.105Z,8.40
2022-10-03T22:44:46.592Z,8.88
2022-10-03T22:47:23.924Z,8.45
2022-10-03T22:50:03.103Z,8.98
2022-10-03T22:52:36.738Z,8.77
2022-10-03T22:55:09.035Z,8.18
2022-10-03T22:57:38.913Z,7.70
2022-10-03T23:00:10.944Z,8.15
2022-10-03T23:03:05.115Z,8.05
2022-10-03T23:05:48.039Z,7.82
2022-10-03T23:08:33.488Z,7.80
2022-10-03T23:11:09.747Z,7.57
2022-10-03T23:13:42.274Z,7.85
2022-10-03T23:16:35.028Z,8.43
2022-10-03T23:19:37.752Z,7.20
2022-10-03T23:22:12.552Z,7.45
2022-10-03T23:24:57.292Z,7.32
2022-10-03T23:27:33.657Z,8.18
2022-10-03T23:30:24.346Z,8.20
2022-10-03T23:32:54.747Z,6.88
2022-10-03T23:35:31.292Z,7.85
2022-10-03T23:38:00.272Z,6.80
2022-10-03T23:40:45.283Z,6.55
2022-10-03T23:43:38.639Z,8.70
2022-10-03T23:46:13.138Z,6.80
2022-10-03T23:48:49.772Z,8.10
2022-10-03T23:51:22.269Z,7.43
2022-10-03T23:53:53.211Z,7.40
2022-10-03T23:56:30.610Z,8.05
2022-10-03T23:59:04.043Z,7.47
