createdAt,value
2022-09-10T00:00:21.467Z,97836.06
2022-09-10T00:04:02.794Z,97829.59
2022-09-10T00:07:39.182Z,97828.70
2022-09-10T00:11:37.905Z,97822.98
2022-09-10T00:14:59.937Z,97822.45
2022-09-10T00:18:56.771Z,97819.47
2022-09-10T00:22:37.813Z,97821.48
2022-09-10T00:26:00.283Z,97820.23
2022-09-10T00:29:55.299Z,97819.45
2022-09-10T00:33:19.052Z,97822.06
2022-09-10T00:36:54.663Z,97822.01
2022-09-10T00:40:49.632Z,97841.55
2022-09-10T00:44:36.820Z,97850.19
2022-09-10T00:48:23.806Z,97846.24
2022-09-10T00:51:47.812Z,97843.76
2022-09-10T00:55:23.470Z,97843.17
2022-09-10T00:58:59.842Z,97847.52
2022-09-10T01:02:55.730Z,97846.30
2022-09-10T01:06:18.496Z,97847.38
2022-09-10T01:10:21.376Z,97839.48
2022-09-10T01:14:11.586Z,97826.70
2022-09-10T01:18:08.202Z,97812.58
2022-09-10T01:22:21.482Z,97801.26
2022-09-10T01:25:57.314Z,97803.54
2022-09-10T01:30:05.435Z,97811.23
2022-09-10T01:33:56.683Z,97817.35
2022-09-10T01:37:25.973Z,97813.61
2022-09-10T01:40:56.072Z,97819.17
2022-09-10T01:44:46.342Z,97826.06
2022-09-10T01:48:32.366Z,97827.90
2022-09-10T01:52:38.970Z,97825.02
2022-09-10T01:56:34.907Z,97813.98
2022-09-10T02:00:10.199Z,97815.86
2022-09-10T02:03:39.451Z,97823.48
2022-09-10T02:07:35.035Z,97827.18
2022-09-10T02:11:17.270Z,97827.89
2022-09-10T02:14:43.642Z,97817.17
2022-09-10T02:18:21.307Z,97812.58
2022-09-10T02:22:15.505Z,97807.79
2022-09-10T02:25:37.560Z,97808.53
2022-09-10T02:29:16.149Z,97808.04
2022-09-10T02:33:11.432Z,97800.98
2022-09-10T02:36:34.006Z,97789.04
2022-09-10T02:40:11.667Z,97779.12
2022-09-10T02:43:46.832Z,97769.76
2022-09-10T02:47:23.664Z,97775.33
2022-09-10T02:51:00.797Z,97773.54
2022-09-10T02:54:56.093Z,97770.56
2022-09-10T02:58:18.241Z,97766.60
2022-09-10T03:01:54.702Z,97758.03
2022-09-10T03:05:31.429Z,97756.79
2022-09-10T03:09:28.249Z,97758.25
2022-09-10T03:13:09.442Z,97757.43
2022-09-10T03:16:31.824Z,97757.17
2022-09-10T03:20:27.196Z,97758.95
2022-09-10T03:23:50.731Z,97760.91
2022-09-10T03:27:26.325Z,97769.44
2022-09-10T03:31:02.214Z,97774.66
2022-09-10T03:34:59.379Z,97790.27
2022-09-10T03:38:22.379Z,97787.92
2022-09-10T03:41:58.601Z,97777.48
2022-09-10T03:45:34.482Z,97775.30
2022-09-10T03:49:30.168Z,97775.63
2022-09-10T03:52:53.704Z,97772.44
2022-09-10T03:56:29.977Z,97775.31
2022-09-10T04:00:26.451Z,97777.23
2022-09-10T04:04:10.105Z,97781.48
2022-09-10T04:07:50.922Z,97780.75
2022-09-10T04:11:33.122Z,97786.45
2022-09-10T04:14:55.402Z,97790.23
2022-09-10T04:18:34.672Z,97789.48
2022-09-10T04:22:08.629Z,97783.99
2022-09-10T04:26:13.980Z,97778.50
2022-09-10T04:29:38.165Z,97773.13
2022-09-10T04:33:32.805Z,97770.64
2022-09-10T04:36:54.750Z,97767.56
2022-09-10T04:40:31.912Z,97760.97
2022-09-10T04:44:09.137Z,97751.75
2022-09-10T04:47:46.955Z,97750.55
2022-09-10T04:51:21.905Z,97743.73
2022-09-10T04:54:59.785Z,97734.35
2022-09-10T04:58:38.880Z,97733.02
2022-09-10T05:02:32.763Z,97737.23
2022-09-10T05:05:55.221Z,97740.15
2022-09-10T05:09:31.597Z,97734.48
2022-09-10T05:13:08.770Z,97737.16
2022-09-10T05:16:46.390Z,97739.92
2022-09-10T05:20:22.117Z,97743.70
2022-09-10T05:23:58.800Z,97744.42
2022-09-10T05:27:35.478Z,97748.02
2022-09-10T05:31:12.885Z,97751.61
2022-09-10T05:34:48.640Z,97748.05
2022-09-10T05:38:26.369Z,97755.67
2022-09-10T05:42:21.487Z,97757.75
2022-09-10T05:46:03.692Z,97756.08
2022-09-10T05:49:27.622Z,97758.96
2022-09-10T05:53:02.813Z,97761.41
2022-09-10T05:56:40.268Z,97765.80
2022-09-10T06:00:35.887Z,97767.12
2022-09-10T06:04:18.472Z,97763.54
2022-09-10T06:07:41.115Z,97759.22
2022-09-10T06:11:18.101Z,97757.67
2022-09-10T06:14:54.791Z,97759.60
2022-09-10T06:18:32.034Z,97759.98
2022-09-10T06:22:11.112Z,97752.73
2022-09-10T06:25:45.058Z,97747.82
2022-09-10T06:29:22.675Z,97744.75
2022-09-10T06:33:18.965Z,97745.05
2022-09-10T06:36:41.521Z,97748.31
2022-09-10T06:40:18.713Z,97747.10
2022-09-10T06:43:54.442Z,97738.13
2022-09-10T06:48:12.795Z,97735.42
2022-09-10T06:51:16.840Z,97735.33
2022-09-10T06:55:12.351Z,97735.11
2022-09-10T06:58:41.880Z,97734.74
2022-09-10T07:02:37.235Z,97732.23
2022-09-10T07:06:10.671Z,97727.64
2022-09-10T07:09:40.475Z,97726.58
2022-09-10T07:13:14.634Z,97721.28
2022-09-10T07:16:51.469Z,97718.11
2022-09-10T07:20:46.903Z,97714.67
2022-09-10T07:24:14.587Z,97712.52
2022-09-10T07:27:56.104Z,97711.04
2022-09-10T07:31:51.750Z,97708.76
2022-09-10T07:35:17.364Z,97711.84
2022-09-10T07:38:57.975Z,97718.06
2022-09-10T07:42:50.087Z,97720.06
2022-09-10T07:46:31.124Z,97720.63
2022-09-10T07:49:53.396Z,97721.92
2022-09-10T07:53:31.064Z,97724.63
2022-09-10T07:57:06.813Z,97723.44
2022-09-10T08:00:43.639Z,97728.96
2022-09-10T08:04:39.458Z,97734.61
2022-09-10T08:08:03.846Z,97735.23
2022-09-10T08:11:41.328Z,97738.98
2022-09-10T08:15:18.181Z,97747.06
2022-09-10T08:18:57.241Z,97747.71
2022-09-10T08:22:32.258Z,97746.86
2022-09-10T08:26:08.981Z,97745.91
2022-09-10T08:29:44.934Z,97747.73
2022-09-10T08:33:21.923Z,97742.84
2022-09-10T08:36:59.614Z,97742.77
2022-09-10T08:40:35.282Z,97741.89
2022-09-10T08:44:28.657Z,97746.96
2022-09-10T08:48:17.718Z,97753.54
2022-09-10T08:52:00.184Z,97759.74
2022-09-10T08:55:22.654Z,97764.77
2022-09-10T08:59:17.231Z,97766.50
2022-09-10T09:03:03.217Z,97764.19
2022-09-10T09:06:52.040Z,97763.63
2022-09-10T09:10:49.074Z,97768.05
2022-09-10T09:14:50.844Z,97768.75
2022-09-10T09:18:41.940Z,97760.36
2022-09-10T09:22:45.165Z,97754.40
2022-09-10T09:26:13.973Z,97752.99
2022-09-10T09:29:56.557Z,97754.33
2022-09-10T09:33:25.084Z,97753.46
2022-09-10T09:37:03.314Z,97744.84
2022-09-10T09:40:54.716Z,97741.71
2022-09-10T09:44:36.636Z,97735.71
2022-09-10T09:47:59.875Z,97733.64
2022-09-10T09:51:55.187Z,97730.96
2022-09-10T09:55:43.064Z,97735.23
2022-09-10T09:59:27.489Z,97736.52
2022-09-10T10:02:52.709Z,97739.40
2022-09-10T10:06:32.777Z,97743.43
2022-09-10T10:10:25.494Z,97745.98
2022-09-10T10:13:51.644Z,97740.92
2022-09-10T10:17:41.654Z,97742.55
2022-09-10T10:21:13.435Z,97738.77
2022-09-10T10:24:42.544Z,97737.95
2022-09-10T10:28:27.494Z,97733.83
2022-09-10T10:31:56.318Z,97734.83
2022-09-10T10:35:53.853Z,97739.16
2022-09-10T10:40:01.432Z,97737.14
2022-09-10T10:43:59.357Z,97732.63
2022-09-10T10:47:39.845Z,97738.42
2022-09-10T10:51:34.425Z,97737.07
2022-09-10T10:55:21.078Z,97730.45
2022-09-10T10:59:16.694Z,97725.82
2022-09-10T11:02:51.359Z,97723.34
2022-09-10T11:06:42.987Z,97725.34
2022-09-10T11:10:27.200Z,97723.05
2022-09-10T11:13:56.662Z,97717.83
2022-09-10T11:18:16.940Z,97708.57
2022-09-10T11:22:01.191Z,97707.15
2022-09-10T11:26:07.081Z,97712.58
2022-09-10T11:29:49.988Z,97706.13
2022-09-10T11:33:57.538Z,97702.05
2022-09-10T11:38:03.095Z,97695.54
2022-09-10T11:41:30.120Z,97688.90
2022-09-10T11:45:25.350Z,97688.77
2022-09-10T11:49:23.031Z,97684.13
2022-09-10T11:52:46.045Z,97679.70
2022-09-10T11:56:46.829Z,97678.78
2022-09-10T12:00:19.697Z,97681.63
2022-09-10T12:04:11.230Z,97677.98
2022-09-10T12:07:55.557Z,97674.63
2022-09-10T12:11:40.122Z,97671.75
2022-09-10T12:15:25.127Z,97667.77
2022-09-10T12:19:16.133Z,97665.91
2022-09-10T12:22:40.501Z,97657.65
2022-09-10T12:26:19.888Z,97659.95
2022-09-10T12:30:32.704Z,97657.11
2022-09-10T12:33:54.504Z,97658.34
2022-09-10T12:37:31.238Z,97651.77
2022-09-10T12:41:21.109Z,97651.59
2022-09-10T12:44:46.634Z,97649.58
2022-09-10T12:48:26.835Z,97646.98
2022-09-10T12:52:00.095Z,97644.29
2022-09-10T12:56:15.747Z,97638.83
2022-09-10T12:59:58.447Z,97634.75
2022-09-10T13:03:54.008Z,97626.97
2022-09-10T13:07:41.043Z,97622.05
2022-09-10T13:11:21.026Z,97625.33
2022-09-10T13:14:48.797Z,97624.80
2022-09-10T13:18:23.749Z,97615.31
2022-09-10T13:22:52.990Z,97609.54
2022-09-10T13:26:39.490Z,97602.06
2022-09-10T13:30:22.498Z,97604.87
2022-09-10T13:33:49.594Z,97601.69
2022-09-10T13:37:33.721Z,97607.83
2022-09-10T13:41:52.924Z,97607.77
2022-09-10T13:45:40.659Z,97605.08
2022-09-10T13:49:23.098Z,97600.27
2022-09-10T13:52:49.376Z,97599.98
2022-09-10T13:56:43.137Z,97599.17
2022-09-10T14:00:09.236Z,97599.06
2022-09-10T14:03:41.946Z,97592.89
2022-09-10T14:07:25.436Z,97587.27
2022-09-10T14:11:34.223Z,97587.25
2022-09-10T14:15:00.285Z,97585.14
2022-09-10T14:18:44.162Z,97578.28
2022-09-10T14:22:31.205Z,97578.06
2022-09-10T14:26:10.130Z,97578.38
2022-09-10T14:29:32.927Z,97581.83
2022-09-10T14:33:23.300Z,97581.81
2022-09-10T14:36:46.447Z,97577.59
2022-09-10T14:40:23.451Z,97569.48
2022-09-10T14:44:21.621Z,97569.71
2022-09-10T14:47:52.261Z,97567.94
2022-09-10T14:51:25.616Z,97563.50
2022-09-10T14:54:56.742Z,97566.36
2022-09-10T14:59:10.852Z,97567.27
2022-09-10T15:02:32.742Z,97572.27
2022-09-10T15:06:28.296Z,97574.27
2022-09-10T15:09:53.549Z,97579.76
2022-09-10T15:13:26.656Z,97583.61
2022-09-10T15:17:03.769Z,97587.73
2022-09-10T15:21:01.370Z,97583.61
2022-09-10T15:24:24.326Z,97575.22
2022-09-10T15:27:59.676Z,97574.66
2022-09-10T15:31:58.819Z,97574.96
2022-09-10T15:35:25.361Z,97575.08
2022-09-10T15:38:59.765Z,97575.84
2022-09-10T15:42:37.231Z,97575.90
2022-09-10T15:46:13.477Z,97580.41
2022-09-10T15:50:09.367Z,97587.89
2022-09-10T15:53:51.834Z,97587.91
2022-09-10T15:57:13.350Z,97586.27
2022-09-10T16:01:12.037Z,97596.25
2022-09-10T16:04:35.922Z,97597.54
2022-09-10T16:08:29.720Z,97597.47
2022-09-10T16:11:51.757Z,97596.41
2022-09-10T16:15:28.628Z,97602.27
2022-09-10T16:19:24.357Z,97601.27
2022-09-10T16:22:46.013Z,97592.73
2022-09-10T16:26:42.987Z,97593.43
2022-09-10T16:30:06.035Z,97593.54
2022-09-10T16:33:43.115Z,97590.23
2022-09-10T16:37:18.920Z,97596.60
2022-09-10T16:41:02.178Z,97597.70
2022-09-10T16:44:32.352Z,97596.77
2022-09-10T16:48:27.757Z,97594.13
2022-09-10T16:51:49.632Z,97592.02
2022-09-10T16:55:45.211Z,97589.66
2022-09-10T16:59:09.804Z,97582.43
2022-09-10T17:02:43.964Z,97582.75
2022-09-10T17:06:24.715Z,97582.80
2022-09-10T17:10:00.751Z,97582.42
2022-09-10T17:13:33.991Z,97585.00
2022-09-10T17:17:10.933Z,97587.51
2022-09-10T17:20:48.483Z,97587.66
2022-09-10T17:24:43.578Z,97594.58
2022-09-10T17:28:05.552Z,97597.42
2022-09-10T17:31:43.470Z,97598.00
2022-09-10T17:35:19.405Z,97595.02
2022-09-10T17:38:56.342Z,97598.74
2022-09-10T17:42:51.491Z,97598.13
2022-09-10T17:46:17.911Z,97597.95
2022-09-10T17:49:50.953Z,97596.66
2022-09-10T17:53:46.283Z,97594.19
2022-09-10T17:57:08.039Z,97594.23
2022-09-10T18:00:49.888Z,97593.46
2022-09-10T18:04:21.712Z,97592.52
2022-09-10T18:07:58.400Z,97594.34
2022-09-10T18:11:38.864Z,97592.85
2022-09-10T18:15:12.097Z,97589.98
2022-09-10T18:19:14.302Z,97592.75
2022-09-10T18:22:38.202Z,97585.79
2022-09-10T18:26:36.729Z,97588.54
2022-09-10T18:30:17.913Z,97592.88
2022-09-10T18:33:41.311Z,97594.66
2022-09-10T18:37:16.475Z,97599.65
2022-09-10T18:40:54.222Z,97601.27
2022-09-10T18:44:48.818Z,97599.89
2022-09-10T18:48:10.415Z,97595.27
2022-09-10T18:51:47.823Z,97592.42
2022-09-10T18:55:24.154Z,97597.02
2022-09-10T18:59:22.603Z,97601.05
2022-09-10T19:03:04.137Z,97601.38
2022-09-10T19:06:46.812Z,97604.48
2022-09-10T19:10:09.907Z,97601.91
2022-09-10T19:14:17.388Z,97601.16
2022-09-10T19:17:39.825Z,97602.47
2022-09-10T19:21:36.318Z,97603.67
2022-09-10T19:24:58.303Z,97603.50
2022-09-10T19:28:34.855Z,97605.16
2022-09-10T19:32:31.261Z,97598.17
2022-09-10T19:35:56.511Z,97595.82
2022-09-10T19:39:48.618Z,97591.34
2022-09-10T19:43:10.683Z,97587.52
2022-09-10T19:46:47.455Z,97591.58
2022-09-10T19:50:24.176Z,97593.96
2022-09-10T19:54:02.097Z,97594.35
2022-09-10T19:57:37.853Z,97591.97
2022-09-10T20:01:18.751Z,97585.64
2022-09-10T20:04:51.367Z,97582.28
2022-09-10T20:08:28.386Z,97585.23
2022-09-10T20:12:05.820Z,97583.11
2022-09-10T20:15:45.431Z,97576.60
2022-09-10T20:19:37.550Z,97578.30
2022-09-10T20:23:01.330Z,97577.83
2022-09-10T20:26:38.495Z,97572.69
2022-09-10T20:30:12.774Z,97578.49
2022-09-10T20:34:14.154Z,97575.69
2022-09-10T20:37:35.584Z,97574.16
2022-09-10T20:41:12.485Z,97577.80
2022-09-10T20:44:49.438Z,97580.73
2022-09-10T20:48:26.880Z,97574.41
2022-09-10T20:52:04.559Z,97578.77
2022-09-10T20:55:39.526Z,97579.64
2022-09-10T20:59:18.001Z,97574.57
2022-09-10T21:02:53.818Z,97573.34
2022-09-10T21:06:32.746Z,97579.24
2022-09-10T21:10:25.601Z,97579.62
2022-09-10T21:13:55.756Z,97584.04
2022-09-10T21:17:24.174Z,97584.34
2022-09-10T21:21:16.165Z,97588.77
2022-09-10T21:24:39.396Z,97584.86
2022-09-10T21:28:15.567Z,97582.46
2022-09-10T21:31:54.767Z,97583.55
2022-09-10T21:35:29.451Z,97584.31
2022-09-10T21:39:09.809Z,97588.30
2022-09-10T21:42:44.004Z,97591.24
2022-09-10T21:46:19.847Z,97590.36
2022-09-10T21:49:57.016Z,97588.98
2022-09-10T21:53:58.587Z,97591.63
2022-09-10T21:57:20.533Z,97589.82
2022-09-10T22:00:58.382Z,97592.27
2022-09-10T22:04:53.015Z,97590.98
2022-09-10T22:08:14.906Z,97591.28
2022-09-10T22:12:10.582Z,97592.61
2022-09-10T22:15:38.685Z,97594.02
2022-09-10T22:19:23.358Z,97592.52
2022-09-10T22:23:05.397Z,97588.54
2022-09-10T22:26:28.223Z,97586.67
2022-09-10T22:30:27.090Z,97587.41
2022-09-10T22:33:56.173Z,97587.05
2022-09-10T22:37:25.594Z,97587.77
2022-09-10T22:41:04.619Z,97592.09
2022-09-10T22:44:39.031Z,97594.42
2022-09-10T22:48:17.357Z,97592.34
2022-09-10T22:52:11.802Z,97595.45
2022-09-10T22:55:34.804Z,97592.25
2022-09-10T22:59:13.733Z,97591.92
2022-09-10T23:02:47.871Z,97590.89
2022-09-10T23:06:26.473Z,97591.34
2022-09-10T23:10:01.341Z,97594.67
2022-09-10T23:13:37.895Z,97593.02
2022-09-10T23:17:18.450Z,97595.80
2022-09-10T23:20:51.062Z,97596.33
2022-09-10T23:24:28.357Z,97591.02
2022-09-10T23:28:07.270Z,97584.91
2022-09-10T23:31:42.830Z,97583.17
2022-09-10T23:35:18.567Z,97578.20
2022-09-10T23:38:54.697Z,97573.92
2022-09-10T23:42:32.943Z,97571.26
2022-09-10T23:46:09.561Z,97572.21
2022-09-10T23:49:45.238Z,97578.56
2022-09-10T23:53:23.432Z,97577.86
2022-09-10T23:56:59.047Z,97580.95
