createdAt,value
2022-11-06T00:01:24.868Z,2.40
2022-11-06T00:03:54.861Z,2.40
2022-11-06T00:06:40.459Z,2.40
2022-11-06T00:09:09.797Z,2.40
2022-11-06T00:11:36.775Z,2.30
2022-11-06T00:14:04.541Z,2.30
2022-11-06T00:16:31.365Z,2.30
2022-11-06T00:19:01.657Z,2.30
2022-11-06T00:21:30.370Z,2.30
2022-11-06T00:23:59.100Z,2.30
2022-11-06T00:26:27.232Z,2.30
2022-11-06T00:28:54.018Z,2.20
2022-11-06T00:31:23.985Z,2.20
2022-11-06T00:33:51.240Z,2.20
2022-11-06T00:36:20.409Z,2.20
2022-11-06T00:38:47.506Z,2.20
2022-11-06T00:41:16.292Z,2.20
2022-11-06T00:43:47.499Z,2.20
2022-11-06T00:46:14.782Z,2.20
2022-11-06T00:48:42.001Z,2.20
2022-11-06T00:51:15.596Z,2.20
2022-11-06T00:53:43.157Z,2.20
2022-11-06T00:56:16.056Z,2.20
2022-11-06T00:58:43.809Z,2.20
2022-11-06T01:01:15.966Z,2.20
2022-11-06T01:03:45.304Z,2.20
2022-11-06T01:06:20.764Z,2.20
2022-11-06T01:08:48.598Z,2.20
2022-11-06T01:11:24.705Z,2.20
2022-11-06T01:13:54.074Z,2.10
2022-11-06T01:16:22.057Z,2.10
2022-11-06T01:18:49.770Z,2.00
2022-11-06T01:21:25.574Z,2.00
2022-11-06T01:23:58.142Z,2.00
2022-11-06T01:26:37.675Z,2.00
2022-11-06T01:29:07.225Z,2.00
2022-11-06T01:31:35.309Z,2.00
2022-11-06T01:34:03.394Z,1.90
2022-11-06T01:36:30.721Z,1.90
2022-11-06T01:39:01.543Z,1.90
2022-11-06T01:41:32.070Z,1.90
2022-11-06T01:44:01.879Z,1.90
2022-11-06T01:46:31.207Z,1.90
2022-11-06T01:49:04.786Z,1.80
2022-11-06T01:51:40.303Z,1.80
2022-11-06T01:54:08.641Z,1.80
2022-11-06T01:56:37.194Z,1.80
2022-11-06T01:59:06.470Z,1.70
2022-11-06T02:01:33.779Z,1.80
2022-11-06T02:04:25.034Z,1.80
2022-11-06T02:06:52.108Z,1.80
2022-11-06T02:09:19.514Z,1.80
2022-11-06T02:11:58.775Z,1.80
2022-11-06T02:14:34.014Z,1.80
2022-11-06T02:17:06.208Z,1.80
2022-11-06T02:20:03.293Z,1.70
2022-11-06T02:22:51.781Z,1.70
2022-11-06T02:25:33.019Z,1.80
2022-11-06T02:28:03.704Z,1.80
2022-11-06T02:30:34.709Z,1.70
2022-11-06T02:33:06.970Z,1.70
2022-11-06T02:35:43.348Z,1.70
2022-11-06T02:38:33.714Z,1.70
2022-11-06T02:41:04.887Z,1.70
2022-11-06T02:43:39.457Z,1.70
2022-11-06T02:46:17.373Z,1.60
2022-11-06T02:48:51.824Z,1.60
2022-11-06T02:51:23.136Z,1.60
2022-11-06T02:53:50.180Z,1.50
2022-11-06T02:56:23.451Z,1.50
2022-11-06T02:58:57.718Z,1.50
2022-11-06T03:01:29.771Z,1.40
2022-11-06T03:04:19.968Z,1.40
2022-11-06T03:06:52.239Z,1.40
2022-11-06T03:09:22.417Z,1.40
2022-11-06T03:11:58.735Z,1.30
2022-11-06T03:14:47.403Z,1.30
2022-11-06T03:17:19.741Z,1.30
2022-11-06T03:20:01.017Z,1.30
2022-11-06T03:22:38.588Z,1.30
2022-11-06T03:25:21.992Z,1.30
2022-11-06T03:28:01.806Z,1.30
2022-11-06T03:30:28.888Z,1.40
2022-11-06T03:33:13.194Z,1.40
2022-11-06T03:35:51.010Z,1.40
2022-11-06T03:38:28.147Z,1.30
2022-11-06T03:41:02.798Z,1.40
2022-11-06T03:43:35.359Z,1.40
2022-11-06T03:46:05.901Z,1.30
2022-11-06T03:48:36.711Z,1.30
2022-11-06T03:51:15.206Z,1.30
2022-11-06T03:53:55.511Z,1.30
2022-11-06T03:56:42.536Z,1.30
2022-11-06T03:59:11.649Z,1.30
2022-11-06T04:01:44.261Z,1.30
2022-11-06T04:04:32.491Z,1.30
2022-11-06T04:07:09.614Z,1.30
2022-11-06T04:09:59.712Z,1.30
2022-11-06T04:12:46.620Z,1.30
2022-11-06T04:15:17.007Z,1.20
2022-11-06T04:17:44.035Z,1.20
2022-11-06T04:20:36.002Z,1.20
2022-11-06T04:23:19.699Z,1.10
2022-11-06T04:26:39.092Z,1.10
2022-11-06T04:29:21.535Z,1.10
2022-11-06T04:32:25.920Z,1.10
2022-11-06T04:35:11.654Z,1.10
2022-11-06T04:38:26.174Z,1.00
2022-11-06T04:40:59.646Z,1.00
2022-11-06T04:43:35.277Z,1.00
2022-11-06T04:46:04.994Z,1.00
2022-11-06T04:48:32.162Z,1.00
2022-11-06T04:51:05.917Z,1.00
2022-11-06T04:53:34.148Z,1.00
2022-11-06T04:56:06.816Z,0.90
2022-11-06T04:58:33.517Z,0.90
2022-11-06T05:01:00.331Z,1.00
2022-11-06T05:03:27.090Z,1.00
2022-11-06T05:05:53.704Z,1.00
2022-11-06T05:08:20.953Z,1.10
2022-11-06T05:10:48.346Z,1.10
2022-11-06T05:13:15.602Z,1.20
2022-11-06T05:15:42.676Z,1.20
2022-11-06T05:18:09.583Z,1.20
2022-11-06T05:20:36.388Z,1.30
2022-11-06T05:23:03.478Z,1.40
2022-11-06T05:25:35.575Z,1.40
2022-11-06T05:28:02.961Z,1.40
2022-11-06T05:30:29.687Z,1.40
2022-11-06T05:32:56.546Z,1.50
2022-11-06T05:35:23.106Z,1.50
2022-11-06T05:37:49.863Z,1.50
2022-11-06T05:40:16.499Z,1.50
2022-11-06T05:42:44.230Z,1.60
2022-11-06T05:45:12.785Z,1.60
2022-11-06T05:47:41.312Z,1.70
2022-11-06T05:50:09.605Z,1.70
2022-11-06T05:52:36.949Z,1.70
2022-11-06T05:55:06.018Z,1.70
2022-11-06T05:57:34.465Z,1.60
2022-11-06T06:00:01.097Z,1.60
2022-11-06T06:02:27.940Z,1.60
2022-11-06T06:04:54.919Z,1.60
2022-11-06T06:07:21.604Z,1.60
2022-11-06T06:09:48.586Z,1.50
2022-11-06T06:12:15.325Z,1.50
2022-11-06T06:14:43.190Z,1.40
2022-11-06T06:17:12.243Z,1.40
2022-11-06T06:19:38.982Z,1.30
2022-11-06T06:22:05.596Z,1.30
2022-11-06T06:24:32.500Z,1.30
2022-11-06T06:26:59.157Z,1.20
2022-11-06T06:29:26.068Z,1.20
2022-11-06T06:31:53.006Z,1.20
2022-11-06T06:34:19.869Z,1.10
2022-11-06T06:36:50.665Z,1.20
2022-11-06T06:39:19.448Z,1.20
2022-11-06T06:41:47.458Z,1.20
2022-11-06T06:44:14.871Z,1.30
2022-11-06T06:46:41.588Z,1.50
2022-11-06T06:49:08.262Z,1.70
2022-11-06T06:51:35.117Z,2.10
2022-11-06T06:54:01.950Z,2.50
2022-11-06T06:56:28.626Z,2.80
2022-11-06T06:58:55.434Z,3.00
2022-11-06T07:01:22.313Z,3.20
2022-11-06T07:03:49.038Z,3.40
2022-11-06T07:06:19.406Z,3.50
2022-11-06T07:08:46.201Z,3.60
2022-11-06T07:11:12.892Z,3.70
2022-11-06T07:13:39.600Z,3.80
2022-11-06T07:16:07.270Z,4.00
2022-11-06T07:18:35.221Z,4.30
2022-11-06T07:21:08.256Z,4.50
2022-11-06T07:23:35.919Z,4.80
2022-11-06T07:26:03.995Z,5.10
2022-11-06T07:28:31.111Z,5.40
2022-11-06T07:30:59.607Z,5.50
2022-11-06T07:33:26.710Z,5.70
2022-11-06T07:35:53.456Z,5.80
2022-11-06T07:38:20.085Z,6.00
2022-11-06T07:40:46.803Z,6.10
2022-11-06T07:43:13.873Z,6.30
2022-11-06T07:45:40.676Z,6.40
2022-11-06T07:48:07.388Z,6.50
2022-11-06T07:50:34.135Z,6.60
2022-11-06T07:53:04.103Z,6.50
2022-11-06T07:55:30.803Z,6.50
2022-11-06T07:57:59.450Z,6.50
2022-11-06T08:00:27.278Z,6.60
2022-11-06T08:02:54.058Z,6.70
2022-11-06T08:05:21.036Z,6.80
2022-11-06T08:07:47.631Z,7.00
2022-11-06T08:10:14.365Z,7.20
2022-11-06T08:12:40.970Z,7.40
2022-11-06T08:15:08.138Z,7.70
2022-11-06T08:17:35.116Z,8.10
2022-11-06T08:20:01.971Z,8.50
2022-11-06T08:22:28.589Z,8.90
2022-11-06T08:24:55.386Z,9.10
2022-11-06T08:27:22.014Z,9.30
2022-11-06T08:29:48.660Z,9.40
2022-11-06T08:32:15.327Z,9.40
2022-11-06T08:34:42.252Z,9.40
2022-11-06T08:37:10.446Z,9.50
2022-11-06T08:39:37.219Z,9.40
2022-11-06T08:42:05.400Z,9.30
2022-11-06T08:44:32.114Z,9.40
2022-11-06T08:46:58.854Z,9.40
2022-11-06T08:49:25.530Z,9.40
2022-11-06T08:51:53.749Z,9.40
2022-11-06T08:54:20.612Z,9.50
2022-11-06T08:56:47.405Z,9.50
2022-11-06T08:59:14.174Z,9.50
2022-11-06T09:01:40.987Z,9.60
2022-11-06T09:04:08.030Z,9.60
2022-11-06T09:06:34.677Z,9.70
2022-11-06T09:09:01.405Z,9.80
2022-11-06T09:11:28.137Z,9.90
2022-11-06T09:13:54.848Z,9.90
2022-11-06T09:16:21.497Z,9.90
2022-11-06T09:18:48.173Z,9.90
2022-11-06T09:21:15.113Z,10.10
2022-11-06T09:23:41.789Z,10.40
2022-11-06T09:26:08.490Z,10.60
2022-11-06T09:28:35.166Z,10.90
2022-11-06T09:31:02.825Z,11.20
2022-11-06T09:33:29.652Z,11.50
2022-11-06T09:35:56.278Z,11.60
2022-11-06T09:38:23.061Z,11.40
2022-11-06T09:40:51.787Z,11.10
2022-11-06T09:46:27.610Z,11.00
2022-11-06T09:49:03.628Z,10.90
2022-11-06T09:51:36.973Z,10.80
2022-11-06T09:54:15.169Z,10.60
2022-11-06T09:56:43.854Z,10.50
2022-11-06T09:59:18.224Z,10.60
2022-11-06T10:01:58.072Z,10.60
2022-11-06T10:04:48.471Z,10.70
2022-11-06T10:07:28.553Z,10.50
2022-11-06T10:09:56.081Z,10.40
2022-11-06T10:12:22.688Z,10.30
2022-11-06T10:15:16.490Z,10.20
2022-11-06T10:17:54.780Z,10.20
2022-11-06T10:20:36.616Z,10.50
2022-11-06T10:23:39.438Z,10.60
2022-11-06T10:26:17.044Z,10.40
2022-11-06T10:29:04.928Z,10.00
2022-11-06T10:31:57.485Z,9.70
2022-11-06T10:34:54.696Z,9.30
2022-11-06T10:37:35.611Z,9.00
2022-11-06T10:40:06.554Z,9.00
2022-11-06T10:42:38.438Z,9.00
2022-11-06T10:45:17.037Z,9.10
2022-11-06T10:47:51.132Z,9.10
2022-11-06T10:50:18.619Z,9.00
2022-11-06T10:53:03.771Z,8.80
2022-11-06T10:56:04.393Z,8.80
2022-11-06T10:58:34.282Z,8.70
2022-11-06T11:01:05.573Z,8.60
2022-11-06T11:03:44.523Z,8.60
2022-11-06T11:06:11.305Z,8.70
2022-11-06T11:08:48.207Z,8.90
2022-11-06T11:11:17.942Z,9.20
2022-11-06T11:13:51.949Z,9.40
2022-11-06T11:16:32.131Z,9.70
2022-11-06T11:19:25.785Z,9.90
2022-11-06T11:21:58.030Z,10.00
2022-11-06T11:24:25.854Z,10.20
2022-11-06T11:26:55.548Z,10.20
2022-11-06T11:29:26.597Z,10.10
2022-11-06T11:31:57.389Z,10.10
2022-11-06T11:34:27.476Z,10.10
2022-11-06T11:37:02.898Z,10.00
2022-11-06T11:39:35.346Z,9.90
2022-11-06T11:42:23.995Z,9.70
2022-11-06T11:45:26.372Z,9.40
2022-11-06T11:48:08.566Z,9.20
2022-11-06T11:50:35.769Z,9.10
2022-11-06T11:53:18.721Z,9.00
2022-11-06T11:55:48.933Z,9.00
2022-11-06T11:58:26.094Z,9.10
2022-11-06T12:00:57.706Z,9.30
2022-11-06T12:03:29.477Z,9.60
2022-11-06T12:06:06.720Z,9.80
2022-11-06T12:08:33.809Z,10.00
2022-11-06T12:11:05.938Z,10.20
2022-11-06T12:13:32.815Z,10.30
2022-11-06T12:16:01.288Z,10.50
2022-11-06T12:18:35.404Z,10.60
2022-11-06T12:21:07.364Z,10.80
2022-11-06T12:23:56.063Z,11.10
2022-11-06T12:26:37.773Z,11.20
2022-11-06T12:29:22.165Z,11.30
2022-11-06T12:32:03.990Z,11.40
2022-11-06T12:34:33.736Z,11.50
2022-11-06T12:37:21.458Z,11.70
2022-11-06T12:39:57.260Z,11.80
2022-11-06T12:42:30.038Z,12.00
2022-11-06T12:44:56.759Z,12.10
2022-11-06T12:47:49.142Z,12.20
2022-11-06T12:50:15.761Z,12.30
2022-11-06T12:53:10.798Z,12.40
2022-11-06T12:55:56.821Z,12.40
2022-11-06T12:58:41.668Z,12.50
2022-11-06T13:01:26.706Z,12.60
2022-11-06T13:04:12.310Z,12.60
2022-11-06T13:07:16.668Z,12.50
2022-11-06T13:09:59.094Z,12.30
2022-11-06T13:12:45.239Z,12.30
2022-11-06T13:15:40.197Z,12.40
2022-11-06T13:18:28.122Z,12.40
2022-11-06T13:20:57.308Z,12.40
2022-11-06T13:23:34.095Z,12.40
2022-11-06T13:26:20.505Z,12.40
2022-11-06T13:28:56.850Z,12.30
2022-11-06T13:31:40.835Z,12.30
2022-11-06T13:34:16.207Z,12.20
2022-11-06T13:36:43.788Z,12.10
2022-11-06T13:39:24.265Z,11.90
2022-11-06T13:41:53.419Z,11.70
2022-11-06T13:44:21.470Z,11.50
2022-11-06T13:47:07.654Z,11.30
2022-11-06T13:49:56.020Z,11.00
2022-11-06T13:52:30.058Z,10.60
2022-11-06T13:55:15.655Z,10.30
2022-11-06T13:58:21.402Z,10.10
2022-11-06T14:00:55.209Z,9.80
2022-11-06T14:03:59.697Z,9.60
2022-11-06T14:06:29.365Z,9.40
2022-11-06T14:09:13.889Z,9.30
2022-11-06T14:11:44.280Z,9.20
2022-11-06T14:14:20.376Z,9.10
2022-11-06T14:17:19.032Z,9.00
2022-11-06T14:19:50.262Z,8.70
2022-11-06T14:22:24.672Z,8.60
2022-11-06T14:24:53.101Z,8.60
2022-11-06T14:27:24.092Z,8.50
2022-11-06T14:29:55.083Z,8.40
2022-11-06T14:32:21.765Z,8.30
2022-11-06T14:34:48.624Z,8.20
2022-11-06T14:37:18.239Z,8.20
2022-11-06T14:40:03.665Z,8.10
2022-11-06T14:42:36.228Z,8.00
2022-11-06T14:45:15.539Z,7.90
2022-11-06T14:47:54.367Z,7.90
2022-11-06T14:50:21.006Z,7.90
2022-11-06T14:53:03.497Z,7.90
2022-11-06T14:55:57.582Z,7.80
2022-11-06T14:58:34.155Z,7.80
2022-11-06T15:01:09.742Z,7.80
2022-11-06T15:03:53.873Z,7.80
2022-11-06T15:06:37.050Z,7.80
2022-11-06T15:09:23.359Z,7.80
2022-11-06T15:12:01.005Z,7.80
2022-11-06T15:14:30.415Z,7.80
2022-11-06T15:17:05.169Z,7.90
2022-11-06T15:19:38.261Z,7.80
2022-11-06T15:22:31.769Z,7.80
2022-11-06T15:25:20.374Z,7.80
2022-11-06T15:27:58.196Z,7.80
2022-11-06T15:30:28.039Z,7.80
2022-11-06T15:32:55.696Z,7.70
2022-11-06T15:35:25.535Z,7.70
2022-11-06T15:38:17.734Z,7.60
2022-11-06T15:40:45.179Z,7.60
2022-11-06T15:43:24.520Z,7.50
2022-11-06T15:46:07.772Z,7.40
2022-11-06T15:48:34.770Z,7.40
2022-11-06T15:51:01.630Z,7.30
2022-11-06T15:53:28.863Z,7.20
2022-11-06T15:56:09.220Z,7.10
2022-11-06T15:58:37.863Z,7.00
2022-11-06T16:01:07.557Z,6.90
2022-11-06T16:03:52.493Z,6.70
2022-11-06T16:06:20.060Z,6.50
2022-11-06T16:08:47.436Z,6.50
2022-11-06T16:11:17.388Z,6.40
2022-11-06T16:13:46.460Z,6.20
2022-11-06T16:16:34.098Z,6.20
2022-11-06T16:19:03.117Z,6.10
2022-11-06T16:21:33.250Z,6.00
2022-11-06T16:24:16.100Z,6.00
2022-11-06T16:26:50.885Z,5.90
2022-11-06T16:29:24.009Z,5.80
2022-11-06T16:32:06.456Z,5.80
2022-11-06T16:34:36.145Z,5.80
2022-11-06T16:37:29.368Z,5.80
2022-11-06T16:39:59.928Z,5.70
2022-11-06T16:42:28.253Z,5.70
2022-11-06T16:45:00.738Z,5.70
2022-11-06T16:47:28.090Z,5.80
2022-11-06T16:49:58.371Z,5.80
2022-11-06T16:52:39.040Z,5.80
2022-11-06T16:55:16.654Z,5.80
2022-11-06T16:57:50.988Z,5.90
2022-11-06T17:00:20.740Z,5.90
2022-11-06T17:02:50.941Z,5.90
2022-11-06T17:05:29.396Z,6.00
2022-11-06T17:08:20.646Z,6.00
2022-11-06T17:10:58.028Z,6.10
2022-11-06T17:13:27.789Z,6.20
2022-11-06T17:16:03.527Z,6.20
2022-11-06T17:18:34.054Z,6.20
2022-11-06T17:21:15.198Z,6.20
2022-11-06T17:23:42.663Z,6.30
2022-11-06T17:26:28.216Z,6.30
2022-11-06T17:28:59.037Z,6.40
2022-11-06T17:31:26.936Z,6.40
2022-11-06T17:33:54.801Z,6.40
2022-11-06T17:36:27.388Z,6.40
2022-11-06T17:38:55.829Z,6.40
2022-11-06T17:41:32.603Z,6.40
2022-11-06T17:44:03.725Z,6.50
2022-11-06T17:46:32.624Z,6.40
2022-11-06T17:49:00.696Z,6.50
2022-11-06T17:51:46.956Z,6.50
2022-11-06T17:54:14.113Z,6.40
2022-11-06T17:56:41.487Z,6.40
2022-11-06T17:59:09.589Z,6.40
2022-11-06T18:01:36.659Z,6.30
2022-11-06T18:04:03.525Z,6.30
2022-11-06T18:06:30.103Z,6.30
2022-11-06T18:08:57.939Z,6.30
2022-11-06T18:11:25.601Z,6.30
2022-11-06T18:13:53.030Z,6.30
2022-11-06T18:16:22.915Z,6.30
2022-11-06T18:18:49.759Z,6.20
2022-11-06T18:21:16.478Z,6.20
2022-11-06T18:23:43.271Z,6.20
2022-11-06T18:26:10.059Z,6.20
2022-11-06T18:28:37.014Z,6.20
2022-11-06T18:31:03.759Z,6.20
2022-11-06T18:33:31.296Z,6.30
2022-11-06T18:36:02.444Z,6.30
2022-11-06T18:38:29.454Z,6.30
2022-11-06T18:40:56.498Z,6.30
2022-11-06T18:43:23.463Z,6.40
2022-11-06T18:45:50.485Z,6.40
2022-11-06T18:48:21.268Z,6.30
2022-11-06T18:50:48.654Z,6.30
2022-11-06T18:53:15.663Z,6.40
2022-11-06T18:55:46.018Z,6.40
2022-11-06T18:58:13.221Z,6.40
2022-11-06T19:00:40.178Z,6.40
2022-11-06T19:03:07.147Z,6.40
2022-11-06T19:05:34.306Z,6.40
2022-11-06T19:08:02.770Z,6.50
2022-11-06T19:10:31.198Z,6.40
2022-11-06T19:12:59.648Z,6.40
2022-11-06T19:15:26.764Z,6.40
2022-11-06T19:17:54.508Z,6.40
2022-11-06T19:20:22.117Z,6.40
2022-11-06T19:22:52.774Z,6.30
2022-11-06T19:25:20.249Z,6.40
2022-11-06T19:27:47.377Z,6.40
2022-11-06T19:30:15.446Z,6.40
2022-11-06T19:32:42.759Z,6.40
2022-11-06T19:35:09.824Z,6.40
2022-11-06T19:37:38.231Z,6.40
2022-11-06T19:40:06.308Z,6.40
2022-11-06T19:42:33.767Z,6.40
2022-11-06T19:45:00.444Z,6.40
2022-11-06T19:47:32.180Z,6.40
2022-11-06T19:49:59.628Z,6.50
2022-11-06T19:52:41.967Z,6.60
2022-11-06T19:55:26.493Z,6.70
2022-11-06T19:57:57.523Z,6.80
2022-11-06T20:00:24.222Z,6.80
2022-11-06T20:02:51.222Z,6.90
2022-11-06T20:05:18.268Z,6.90
2022-11-06T20:07:45.005Z,6.90
2022-11-06T20:10:11.691Z,6.90
2022-11-06T20:12:38.681Z,6.90
2022-11-06T20:15:05.815Z,6.90
2022-11-06T20:17:32.552Z,6.90
2022-11-06T20:19:59.219Z,6.90
2022-11-06T20:22:25.884Z,6.90
2022-11-06T20:24:52.589Z,6.90
2022-11-06T20:27:19.301Z,6.90
2022-11-06T20:29:45.987Z,6.90
2022-11-06T20:32:18.601Z,6.90
2022-11-06T20:34:45.881Z,6.90
2022-11-06T20:37:12.920Z,6.80
2022-11-06T20:39:41.488Z,6.80
2022-11-06T20:42:08.179Z,6.80
2022-11-06T20:44:35.676Z,6.70
2022-11-06T20:47:02.487Z,6.70
2022-11-06T20:49:29.134Z,6.70
2022-11-06T20:52:13.275Z,6.70
2022-11-06T20:54:46.346Z,6.70
2022-11-06T20:57:15.610Z,6.70
2022-11-06T20:59:42.733Z,6.60
2022-11-06T21:02:11.431Z,6.60
2022-11-06T21:04:38.485Z,6.60
2022-11-06T21:07:05.145Z,6.60
2022-11-06T21:09:32.365Z,6.60
2022-11-06T21:11:59.147Z,6.60
2022-11-06T21:14:25.778Z,6.70
2022-11-06T21:16:53.964Z,6.80
2022-11-06T21:19:20.840Z,6.80
2022-11-06T21:21:47.546Z,6.90
2022-11-06T21:24:14.431Z,7.00
2022-11-06T21:26:41.271Z,7.10
2022-11-06T21:29:13.228Z,7.10
2022-11-06T21:31:45.725Z,7.20
2022-11-06T21:34:15.906Z,7.30
2022-11-06T21:36:42.827Z,7.30
2022-11-06T21:39:13.684Z,7.40
2022-11-06T21:41:40.489Z,7.40
2022-11-06T21:44:07.554Z,7.50
2022-11-06T21:46:34.874Z,7.50
2022-11-06T21:49:01.509Z,7.60
2022-11-06T21:51:31.997Z,7.60
2022-11-06T21:54:18.230Z,7.60
2022-11-06T21:56:47.680Z,7.70
2022-11-06T21:59:16.526Z,7.70
2022-11-06T22:01:43.677Z,7.70
2022-11-06T22:04:11.236Z,7.80
2022-11-06T22:06:41.247Z,7.80
2022-11-06T22:09:08.756Z,7.90
2022-11-06T22:11:38.463Z,7.90
2022-11-06T22:14:16.316Z,7.90
2022-11-06T22:16:46.380Z,7.90
2022-11-06T22:19:14.350Z,7.90
2022-11-06T22:21:41.458Z,8.00
2022-11-06T22:24:10.335Z,8.00
2022-11-06T22:26:37.669Z,8.00
2022-11-06T22:29:07.978Z,8.10
2022-11-06T22:31:35.272Z,8.10
2022-11-06T22:34:02.407Z,8.10
2022-11-06T22:36:29.219Z,8.10
2022-11-06T22:38:56.745Z,8.20
2022-11-06T22:41:24.726Z,8.20
2022-11-06T22:43:52.540Z,8.20
2022-11-06T22:46:23.427Z,8.30
2022-11-06T22:48:51.637Z,8.30
2022-11-06T22:51:21.206Z,8.30
2022-11-06T22:53:48.048Z,8.40
2022-11-06T22:56:14.739Z,8.40
2022-11-06T22:58:42.248Z,8.40
2022-11-06T23:01:10.467Z,8.50
2022-11-06T23:03:38.000Z,8.50
2022-11-06T23:06:08.044Z,8.60
2022-11-06T23:08:38.854Z,8.60
2022-11-06T23:11:11.934Z,8.70
2022-11-06T23:13:39.726Z,8.70
2022-11-06T23:16:09.753Z,8.70
2022-11-06T23:18:37.162Z,8.70
2022-11-06T23:21:12.311Z,8.70
2022-11-06T23:23:39.140Z,8.70
2022-11-06T23:26:16.445Z,8.80
2022-11-06T23:28:43.985Z,8.80
2022-11-06T23:31:12.057Z,8.80
2022-11-06T23:33:39.325Z,8.80
2022-11-06T23:36:11.441Z,8.80
2022-11-06T23:38:38.505Z,8.80
2022-11-06T23:41:25.729Z,8.80
2022-11-06T23:43:52.923Z,8.80
2022-11-06T23:46:21.740Z,8.90
2022-11-06T23:48:48.424Z,8.90
2022-11-06T23:51:15.137Z,8.90
2022-11-06T23:53:41.757Z,8.90
2022-11-06T23:56:12.808Z,8.90
2022-11-06T23:58:40.652Z,8.90
