createdAt,value
2022-08-07T10:44:38.577Z,96382.72
2022-08-07T10:47:27.199Z,96343.34
2022-08-07T10:50:35.269Z,96401.81
2022-08-07T10:53:11.513Z,96263.44
2022-08-07T10:55:53.491Z,96336.84
2022-08-07T10:58:59.450Z,96285.41
2022-08-07T11:01:51.698Z,96355.03
2022-08-07T11:04:47.336Z,96251.25
2022-08-07T11:07:58.751Z,96293.31
2022-08-07T11:10:20.649Z,96346.09
2022-08-07T11:13:01.538Z,96325.34
2022-08-07T11:15:35.503Z,96276.34
2022-08-07T11:18:15.691Z,96334.09
2022-08-07T11:20:56.446Z,96378.31
2022-08-07T11:23:38.467Z,96343.09
2022-08-07T11:26:13.935Z,96317.03
2022-08-07T11:28:53.409Z,96308.84
2022-08-07T11:31:33.266Z,96375.00
2022-08-07T11:34:16.358Z,96274.13
2022-08-07T11:37:13.510Z,96293.00
2022-08-07T11:39:59.535Z,96279.94
2022-08-07T11:42:47.945Z,96340.97
2022-08-07T11:45:35.543Z,96364.25
2022-08-07T11:48:40.510Z,96355.84
2022-08-07T11:51:41.748Z,96316.44
2022-08-07T11:54:34.775Z,96364.13
2022-08-07T11:57:14.135Z,96365.25
2022-08-07T12:00:19.920Z,96334.09
2022-08-07T12:03:41.587Z,96316.53
2022-08-07T12:06:37.140Z,96278.13
2022-08-07T12:09:16.716Z,96338.22
2022-08-07T12:12:08.764Z,96299.56
2022-08-07T12:14:55.772Z,96317.88
2022-08-07T12:17:59.747Z,96343.97
2022-08-07T12:20:38.612Z,96257.56
2022-08-07T12:24:05.632Z,96338.84
2022-08-07T12:26:46.242Z,96321.00
2022-08-07T12:29:38.467Z,96336.59
2022-08-07T12:32:18.443Z,96331.41
2022-08-07T12:34:49.152Z,96313.03
2022-08-07T12:37:28.402Z,96328.22
2022-08-07T12:40:36.409Z,96265.97
2022-08-07T12:43:09.499Z,96329.22
2022-08-07T12:45:52.553Z,96247.09
2022-08-07T12:48:52.170Z,96321.94
2022-08-07T12:51:22.130Z,96326.03
2022-08-07T12:54:36.376Z,96319.59
2022-08-07T12:56:50.858Z,96322.53
2022-08-07T12:59:33.025Z,96323.16
2022-08-07T13:02:13.700Z,96282.69
2022-08-07T13:05:01.609Z,96310.25
2022-08-07T13:08:14.076Z,96312.88
2022-08-07T13:10:53.795Z,96305.75
2022-08-07T13:13:48.854Z,96311.13
2022-08-07T13:16:25.555Z,96166.75
2022-08-07T13:19:01.894Z,96310.50
2022-08-07T13:21:37.663Z,96312.91
2022-08-07T13:24:25.859Z,96296.63
2022-08-07T13:27:05.525Z,96296.47
2022-08-07T13:29:46.862Z,96298.19
2022-08-07T13:32:32.262Z,96214.47
2022-08-07T13:35:08.794Z,96288.00
2022-08-07T13:37:55.430Z,96295.31
2022-08-07T13:40:35.033Z,96255.91
2022-08-07T13:43:13.036Z,96272.69
2022-08-07T13:46:20.894Z,96236.59
2022-08-07T13:48:39.229Z,96187.09
2022-08-07T13:51:27.933Z,96223.94
2022-08-07T13:54:01.966Z,96242.91
2022-08-07T13:56:36.051Z,96185.38
2022-08-07T13:59:13.772Z,96283.44
2022-08-07T14:02:04.761Z,96280.94
2022-08-07T14:04:48.898Z,96276.75
2022-08-07T14:07:23.061Z,96247.13
2022-08-07T14:10:02.433Z,96219.50
2022-08-07T14:12:54.509Z,96275.25
2022-08-07T14:15:32.082Z,96268.78
2022-08-07T14:18:24.019Z,96233.50
2022-08-07T14:21:07.917Z,96215.31
2022-08-07T14:24:09.997Z,96277.66
2022-08-07T14:26:49.988Z,96265.00
2022-08-07T14:30:07.637Z,96239.50
2022-08-07T14:32:19.236Z,96269.88
2022-08-07T14:34:52.705Z,96151.91
2022-08-07T14:37:32.906Z,96264.38
2022-08-07T14:40:27.059Z,96202.25
2022-08-07T14:43:55.486Z,96187.16
2022-08-07T14:45:54.870Z,96254.47
2022-08-07T14:48:27.613Z,96261.41
2022-08-07T14:51:00.071Z,96151.31
2022-08-07T14:54:08.938Z,96202.31
2022-08-07T15:00:04.749Z,96235.75
2022-08-07T15:02:32.120Z,96254.47
2022-08-07T15:05:01.710Z,96162.03
2022-08-07T15:10:30.025Z,96234.28
2022-08-07T15:13:21.960Z,96259.84
2022-08-07T15:15:54.405Z,96263.50
2022-08-07T15:18:35.633Z,96252.28
2022-08-07T15:21:08.319Z,96257.41
2022-08-07T15:25:13.346Z,96243.13
2022-08-07T15:26:56.665Z,96212.81
2022-08-07T15:30:06.581Z,96220.69
2022-08-07T15:32:39.637Z,96188.56
2022-08-07T15:35:15.214Z,96183.28
2022-08-07T15:41:23.568Z,96237.28
2022-08-07T15:44:02.333Z,96250.53
2022-08-07T15:46:38.472Z,96245.44
2022-08-07T15:49:17.852Z,96229.03
2022-08-07T15:54:34.218Z,96227.72
2022-08-07T15:57:05.842Z,96165.72
2022-08-07T15:59:39.289Z,96247.31
2022-08-07T16:02:15.530Z,96189.69
2022-08-07T16:04:44.542Z,96251.41
2022-08-07T16:08:28.309Z,96182.06
2022-08-07T16:10:14.677Z,96225.59
2022-08-07T16:13:01.178Z,96165.09
2022-08-07T16:15:57.784Z,96168.66
2022-08-07T16:18:50.770Z,96209.53
2022-08-07T16:21:53.535Z,96202.00
2022-08-07T16:24:34.434Z,96229.31
2022-08-07T16:27:18.039Z,96232.84
2022-08-07T16:30:09.640Z,96245.84
2022-08-07T16:32:54.266Z,96240.97
2022-08-07T16:35:52.404Z,96248.63
2022-08-07T16:39:00.728Z,96233.53
2022-08-07T16:42:12.537Z,96238.06
2022-08-07T16:45:14.901Z,96235.69
2022-08-07T16:48:27.717Z,96235.78
2022-08-07T16:51:54.150Z,96243.69
2022-08-07T16:54:19.286Z,96248.59
2022-08-07T16:57:01.818Z,96249.13
2022-08-07T16:59:46.377Z,96251.28
2022-08-07T17:02:53.349Z,96246.69
2022-08-07T17:06:28.267Z,96251.44
2022-08-07T17:09:09.045Z,96253.88
2022-08-07T17:12:05.332Z,96244.06
2022-08-07T17:14:38.486Z,96249.25
2022-08-07T17:17:15.051Z,96243.19
2022-08-07T17:20:02.158Z,96253.25
2022-08-07T17:22:38.622Z,96247.94
2022-08-07T17:25:17.089Z,96249.59
2022-08-07T17:28:00.401Z,96255.97
2022-08-07T17:30:36.451Z,96246.03
2022-08-07T17:34:08.818Z,96245.94
2022-08-07T17:36:26.415Z,96250.03
2022-08-07T17:39:02.358Z,96258.34
2022-08-07T17:42:04.580Z,96256.94
2022-08-07T17:44:49.997Z,96255.59
2022-08-07T17:47:38.290Z,96257.75
2022-08-07T17:50:16.811Z,96252.16
2022-08-07T17:52:55.230Z,96247.56
2022-08-07T17:55:59.968Z,96257.97
2022-08-07T17:58:31.131Z,96253.84
2022-08-07T18:01:17.893Z,96251.03
2022-08-07T18:04:06.919Z,96250.69
2022-08-07T18:06:43.038Z,96264.47
2022-08-07T18:09:17.938Z,96254.31
2022-08-07T18:12:19.971Z,96261.72
2022-08-07T18:15:08.481Z,96260.16
2022-08-07T18:18:46.955Z,96239.97
2022-08-07T18:21:03.385Z,96257.03
2022-08-07T18:23:50.584Z,96265.28
2022-08-07T18:26:40.768Z,96271.69
2022-08-07T18:30:05.225Z,96267.13
2022-08-07T18:32:22.171Z,96281.66
2022-08-07T18:35:09.257Z,96280.88
2022-08-07T18:38:58.330Z,96290.69
2022-08-07T18:41:09.329Z,96284.56
2022-08-07T18:43:57.480Z,96285.59
2022-08-07T18:46:43.213Z,96300.88
2022-08-07T18:50:32.865Z,96302.91
2022-08-07T18:52:51.696Z,96295.38
2022-08-07T18:55:43.436Z,96317.69
2022-08-07T18:58:51.288Z,96323.59
2022-08-07T19:02:18.708Z,96301.59
2022-08-07T19:04:37.386Z,96319.88
2022-08-07T19:07:34.807Z,96325.53
2022-08-07T19:10:12.106Z,96339.28
2022-08-07T19:12:59.117Z,96333.41
2022-08-07T19:16:05.503Z,96342.22
2022-08-07T19:18:46.481Z,96308.44
2022-08-07T19:21:47.833Z,96333.56
2022-08-07T19:24:30.365Z,96335.47
2022-08-07T19:28:57.867Z,96344.41
2022-08-07T19:31:03.916Z,96334.66
2022-08-07T19:32:47.481Z,96339.69
2022-08-07T19:35:24.529Z,96342.25
2022-08-07T19:37:58.156Z,96341.22
2022-08-07T19:40:31.719Z,96347.69
2022-08-07T19:43:02.795Z,96326.19
2022-08-07T19:46:07.181Z,96315.09
2022-08-07T19:48:31.219Z,96328.84
2022-08-07T19:51:20.592Z,96342.22
2022-08-07T19:54:30.987Z,96333.22
2022-08-07T19:58:01.299Z,96314.59
2022-08-07T19:59:39.882Z,96342.81
2022-08-07T20:02:19.692Z,96345.88
2022-08-07T20:04:51.966Z,96341.22
2022-08-07T20:07:47.776Z,96354.00
2022-08-07T20:10:35.061Z,96327.53
2022-08-07T20:13:15.846Z,96346.81
2022-08-07T20:15:55.194Z,96341.19
2022-08-07T20:18:32.030Z,96336.97
2022-08-07T20:21:03.301Z,96338.28
2022-08-07T20:23:53.498Z,96323.75
2022-08-07T20:26:32.736Z,96338.47
2022-08-07T20:29:46.980Z,96325.97
2022-08-07T20:32:02.285Z,96314.66
2022-08-07T20:34:50.007Z,96331.13
2022-08-07T20:37:24.215Z,96334.44
2022-08-07T20:40:02.652Z,96301.19
2022-08-07T20:42:38.807Z,96331.16
2022-08-07T20:45:32.818Z,96321.44
2022-08-07T20:48:01.140Z,96328.19
2022-08-07T20:50:32.130Z,96340.75
2022-08-07T20:53:00.346Z,96337.13
2022-08-07T20:55:32.240Z,96332.94
2022-08-07T20:58:08.840Z,96329.78
2022-08-07T21:00:46.166Z,96327.63
2022-08-07T21:03:19.101Z,96336.25
2022-08-07T21:05:56.492Z,96328.22
2022-08-07T21:08:37.929Z,96326.81
2022-08-07T21:11:14.436Z,96318.81
2022-08-07T21:14:16.380Z,96328.72
2022-08-07T21:16:55.939Z,96318.69
2022-08-07T21:19:51.770Z,96326.38
2022-08-07T21:22:20.081Z,96320.88
2022-08-07T21:25:12.306Z,96325.13
2022-08-07T21:27:54.986Z,96310.41
2022-08-07T21:30:39.255Z,96329.84
2022-08-07T21:33:19.533Z,96336.28
2022-08-07T21:36:05.718Z,96329.22
2022-08-07T21:38:49.782Z,96326.72
2022-08-07T21:41:27.967Z,96311.03
2022-08-07T21:44:14.269Z,96334.72
2022-08-07T21:46:59.049Z,96339.91
2022-08-07T21:49:40.647Z,96316.84
2022-08-07T21:52:33.973Z,96330.50
2022-08-07T21:55:11.062Z,96316.53
2022-08-07T21:57:52.839Z,96339.59
2022-08-07T22:00:25.485Z,96341.00
2022-08-07T22:02:59.797Z,96341.94
2022-08-07T22:05:48.187Z,96316.19
2022-08-07T22:08:20.145Z,96324.63
2022-08-07T22:10:50.897Z,96331.69
2022-08-07T22:13:24.631Z,96346.47
2022-08-07T22:16:43.461Z,96348.06
2022-08-07T22:19:08.091Z,96352.91
2022-08-07T22:22:05.279Z,96345.34
2022-08-07T22:24:35.518Z,96350.53
2022-08-07T22:27:13.575Z,96346.25
2022-08-07T22:29:50.355Z,96360.84
2022-08-07T22:32:25.610Z,96362.41
