createdAt,value
2023-05-24T00:03:19.390Z,193.22
2023-05-24T00:06:28.373Z,184.52
2023-05-24T00:09:35.091Z,187.95
2023-05-24T00:12:41.197Z,194.65
2023-05-24T00:15:50.176Z,195.74
2023-05-24T00:18:56.229Z,198.09
2023-05-24T00:22:08.515Z,202.24
2023-05-24T00:25:14.475Z,203.60
2023-05-24T00:28:21.561Z,210.07
2023-05-24T00:31:27.459Z,209.40
2023-05-24T00:34:34.230Z,209.90
2023-05-24T00:37:45.489Z,207.04
2023-05-24T00:40:52.478Z,207.72
2023-05-24T00:43:59.699Z,211.68
2023-05-24T00:47:13.716Z,207.85
2023-05-24T00:50:21.030Z,207.77
2023-05-24T00:53:31.028Z,211.11
2023-05-24T00:56:37.899Z,210.78
2023-05-24T00:59:46.246Z,210.48
2023-05-24T01:02:52.960Z,211.10
2023-05-24T01:06:01.881Z,213.06
2023-05-24T01:09:28.987Z,203.72
2023-05-24T01:12:54.223Z,208.14
2023-05-24T01:16:11.490Z,210.51
2023-05-24T01:19:54.473Z,205.72
2023-05-24T01:23:34.829Z,202.43
2023-05-24T01:27:08.530Z,198.90
2023-05-24T01:30:32.031Z,194.17
2023-05-24T01:33:52.949Z,192.54
2023-05-24T01:37:14.199Z,191.69
2023-05-24T01:40:36.446Z,193.60
2023-05-24T01:44:13.502Z,192.55
2023-05-24T01:47:40.761Z,195.83
2023-05-24T01:50:55.943Z,197.50
2023-05-24T01:54:09.825Z,202.22
2023-05-24T01:57:17.955Z,197.10
2023-05-24T02:00:29.861Z,198.06
2023-05-24T02:03:38.312Z,204.18
2023-05-24T02:06:45.079Z,203.01
2023-05-24T02:09:51.076Z,200.64
2023-05-24T02:12:59.759Z,201.90
2023-05-24T02:16:11.155Z,201.81
2023-05-24T02:19:18.199Z,195.41
2023-05-24T02:22:24.388Z,192.70
2023-05-24T02:25:32.488Z,196.67
2023-05-24T02:28:38.520Z,191.78
2023-05-24T02:31:51.018Z,198.62
2023-05-24T02:34:59.518Z,197.26
2023-05-24T02:38:07.013Z,200.80
2023-05-24T02:41:18.172Z,192.80
2023-05-24T02:44:25.000Z,192.62
2023-05-24T02:47:33.786Z,192.07
2023-05-24T02:50:54.711Z,186.76
2023-05-24T02:54:17.977Z,182.79
2023-05-24T02:57:39.403Z,184.48
2023-05-24T03:01:00.307Z,181.38
2023-05-24T03:04:25.504Z,185.86
2023-05-24T03:07:48.974Z,180.80
2023-05-24T03:11:12.658Z,186.76
2023-05-24T03:14:35.591Z,190.50
2023-05-24T03:17:57.385Z,191.36
2023-05-24T03:21:21.756Z,188.90
2023-05-24T03:24:42.678Z,192.04
2023-05-24T03:28:09.502Z,188.53
2023-05-24T03:31:30.590Z,189.99
2023-05-24T03:34:51.943Z,191.88
2023-05-24T03:38:04.054Z,197.25
2023-05-24T03:41:23.111Z,198.86
2023-05-24T03:44:31.028Z,196.72
2023-05-24T03:47:38.641Z,197.34
2023-05-24T03:50:45.847Z,198.30
2023-05-24T03:53:54.391Z,197.17
2023-05-24T03:57:02.070Z,190.75
2023-05-24T04:00:13.001Z,189.80
2023-05-24T04:03:41.084Z,190.83
2023-05-24T04:07:02.070Z,189.89
2023-05-24T04:10:13.226Z,187.17
2023-05-24T04:13:19.419Z,182.31
2023-05-24T04:16:30.006Z,167.98
2023-05-24T04:19:36.210Z,154.10
2023-05-24T04:22:43.804Z,145.54
2023-05-24T04:25:54.301Z,143.50
2023-05-24T04:29:08.482Z,135.26
2023-05-24T04:32:15.190Z,123.61
2023-05-24T04:35:25.976Z,110.88
2023-05-24T04:38:36.355Z,94.27
2023-05-24T04:41:46.008Z,79.53
2023-05-24T04:44:52.508Z,74.81
2023-05-24T04:47:59.473Z,68.25
2023-05-24T04:51:06.044Z,68.70
2023-05-24T04:54:13.271Z,71.02
2023-05-24T04:57:22.728Z,74.78
2023-05-24T05:00:30.513Z,76.36
2023-05-24T05:03:51.741Z,64.11
2023-05-24T05:06:58.571Z,49.55
2023-05-24T05:10:29.515Z,47.12
2023-05-24T05:13:59.132Z,44.26
2023-05-24T05:17:05.034Z,42.84
2023-05-24T05:20:12.663Z,45.61
2023-05-24T05:23:19.883Z,39.86
2023-05-24T05:26:27.278Z,37.26
2023-05-24T05:29:35.871Z,34.50
2023-05-24T05:32:43.217Z,34.69
2023-05-24T05:35:49.335Z,33.68
2023-05-24T05:39:12.510Z,30.31
2023-05-24T05:42:33.366Z,31.48
2023-05-24T05:45:42.837Z,28.47
2023-05-24T05:48:48.769Z,27.91
2023-05-24T05:51:56.066Z,27.76
2023-05-24T05:55:02.437Z,29.08
2023-05-24T05:58:09.173Z,31.95
2023-05-24T06:01:19.229Z,34.90
2023-05-24T06:04:40.223Z,44.19
2023-05-24T06:07:47.774Z,51.09
2023-05-24T06:10:53.798Z,52.20
2023-05-24T06:14:00.591Z,53.83
2023-05-24T06:17:09.710Z,53.35
2023-05-24T06:20:17.400Z,49.06
2023-05-24T06:23:23.776Z,50.52
2023-05-24T06:26:30.694Z,50.18
2023-05-24T06:29:36.594Z,60.17
2023-05-24T06:32:45.965Z,56.44
2023-05-24T06:35:52.038Z,96.12
2023-05-24T06:38:59.067Z,92.13
2023-05-24T06:42:05.650Z,67.34
2023-05-24T06:45:16.675Z,69.85
2023-05-24T06:48:43.105Z,72.22
2023-05-24T06:52:04.217Z,71.41
2023-05-24T06:55:11.982Z,88.74
2023-05-24T06:58:18.031Z,96.47
2023-05-24T07:01:25.383Z,84.70
2023-05-24T07:04:34.036Z,89.10
2023-05-24T07:07:41.912Z,85.90
2023-05-24T07:10:48.080Z,87.25
2023-05-24T07:13:54.892Z,88.72
2023-05-24T07:17:01.078Z,86.13
2023-05-24T07:20:14.201Z,89.11
2023-05-24T07:23:20.459Z,96.11
2023-05-24T07:26:27.324Z,93.73
2023-05-24T07:29:35.277Z,97.00
2023-05-24T07:32:43.402Z,103.26
2023-05-24T07:35:54.153Z,108.45
2023-05-24T07:39:20.778Z,114.93
2023-05-24T07:42:26.893Z,114.02
2023-05-24T07:45:34.207Z,116.30
2023-05-24T07:48:40.212Z,114.46
2023-05-24T07:51:49.821Z,108.88
2023-05-24T07:54:56.168Z,112.11
2023-05-24T07:58:02.869Z,116.97
2023-05-24T08:01:09.217Z,111.34
2023-05-24T08:04:28.585Z,93.80
2023-05-24T08:07:37.176Z,87.70
2023-05-24T08:10:43.882Z,94.11
2023-05-24T08:13:50.166Z,120.58
2023-05-24T08:16:56.928Z,128.90
2023-05-24T08:20:17.289Z,105.79
2023-05-24T08:23:32.208Z,91.22
2023-05-24T08:26:38.440Z,85.08
2023-05-24T08:29:45.220Z,89.11
2023-05-24T08:32:51.453Z,85.17
2023-05-24T08:36:04.553Z,81.00
2023-05-24T08:39:24.103Z,79.58
2023-05-24T08:42:34.110Z,73.14
2023-05-24T08:45:42.799Z,76.55
2023-05-24T08:48:55.789Z,72.78
2023-05-24T08:52:08.585Z,71.98
2023-05-24T08:55:33.062Z,73.27
2023-05-24T08:58:42.046Z,75.48
2023-05-24T09:01:57.595Z,79.57
2023-05-24T09:05:17.300Z,75.05
2023-05-24T09:08:25.539Z,77.53
2023-05-24T09:11:39.491Z,90.74
2023-05-24T09:14:51.756Z,108.26
2023-05-24T09:17:57.961Z,90.50
2023-05-24T09:21:04.599Z,82.31
2023-05-24T09:24:14.433Z,82.28
2023-05-24T09:27:25.169Z,86.40
2023-05-24T09:30:31.167Z,79.92
2023-05-24T09:33:44.120Z,83.66
2023-05-24T09:36:51.803Z,72.59
2023-05-24T09:39:59.096Z,73.82
2023-05-24T09:43:13.234Z,74.05
2023-05-24T09:46:28.607Z,74.98
2023-05-24T09:49:42.398Z,75.52
2023-05-24T09:52:49.795Z,74.09
2023-05-24T09:55:58.715Z,69.86
2023-05-24T09:59:14.345Z,73.33
2023-05-24T10:02:22.186Z,71.63
2023-05-24T10:05:30.436Z,72.84
2023-05-24T10:08:39.386Z,75.41
2023-05-24T10:11:47.462Z,75.33
2023-05-24T10:15:06.864Z,78.37
2023-05-24T10:18:15.079Z,85.58
2023-05-24T10:21:24.996Z,89.58
2023-05-24T10:24:42.110Z,91.26
2023-05-24T10:27:51.880Z,90.96
2023-05-24T10:31:22.363Z,95.84
2023-05-24T10:34:31.149Z,89.66
2023-05-24T10:37:39.479Z,94.60
2023-05-24T10:40:46.725Z,99.09
2023-05-24T10:44:08.759Z,106.39
2023-05-24T10:47:35.887Z,104.12
2023-05-24T10:50:46.038Z,101.32
2023-05-24T10:53:53.718Z,95.69
2023-05-24T10:57:15.896Z,101.52
2023-05-24T11:00:35.637Z,102.02
2023-05-24T11:04:12.436Z,107.57
2023-05-24T11:07:21.933Z,113.00
2023-05-24T11:10:36.109Z,107.65
2023-05-24T11:13:44.643Z,116.33
2023-05-24T11:16:54.929Z,126.55
2023-05-24T11:20:06.403Z,133.24
2023-05-24T11:23:21.761Z,132.70
2023-05-24T11:26:29.350Z,133.70
2023-05-24T11:29:38.293Z,133.39
2023-05-24T11:32:44.823Z,125.77
2023-05-24T11:35:58.313Z,124.28
2023-05-24T11:39:07.690Z,126.26
2023-05-24T11:42:15.038Z,129.82
2023-05-24T11:45:22.960Z,128.52
2023-05-24T11:48:33.069Z,127.49
2023-05-24T11:51:41.715Z,115.46
2023-05-24T11:54:48.625Z,112.59
2023-05-24T11:58:02.294Z,106.95
2023-05-24T12:01:36.706Z,96.97
2023-05-24T12:04:42.997Z,87.02
2023-05-24T12:08:12.356Z,87.85
2023-05-24T12:11:18.910Z,81.79
2023-05-24T12:14:31.542Z,85.99
2023-05-24T12:17:37.743Z,81.81
2023-05-24T12:20:45.915Z,79.60
2023-05-24T12:23:55.127Z,77.63
2023-05-24T12:27:07.047Z,81.97
2023-05-24T12:30:20.414Z,87.54
2023-05-24T12:33:27.848Z,95.74
2023-05-24T12:36:34.890Z,90.45
2023-05-24T12:39:45.011Z,89.78
2023-05-24T12:43:01.431Z,86.28
2023-05-24T12:46:46.153Z,89.32
2023-05-24T12:49:55.068Z,93.98
2023-05-24T12:53:08.672Z,98.94
2023-05-24T12:56:20.652Z,98.35
2023-05-24T12:59:28.962Z,100.41
2023-05-24T13:02:36.945Z,106.00
2023-05-24T13:05:45.003Z,100.21
2023-05-24T13:08:51.254Z,108.71
2023-05-24T13:12:07.701Z,107.49
2023-05-24T13:15:28.879Z,106.77
2023-05-24T13:18:37.702Z,104.89
2023-05-24T13:21:44.013Z,97.60
2023-05-24T13:24:50.926Z,97.32
2023-05-24T13:28:00.344Z,98.84
2023-05-24T13:31:08.843Z,99.25
2023-05-24T13:34:18.020Z,113.82
2023-05-24T13:37:31.792Z,118.02
2023-05-24T13:40:40.822Z,118.49
2023-05-24T13:43:51.395Z,121.68
2023-05-24T13:46:57.621Z,115.98
2023-05-24T13:50:08.174Z,125.52
2023-05-24T13:53:17.625Z,129.55
2023-05-24T13:56:26.316Z,119.26
2023-05-24T13:59:34.986Z,113.54
2023-05-24T14:02:43.613Z,107.86
2023-05-24T14:05:49.697Z,118.48
2023-05-24T14:08:57.148Z,127.42
2023-05-24T14:12:09.721Z,108.73
2023-05-24T14:15:24.452Z,98.76
2023-05-24T14:18:30.657Z,102.28
2023-05-24T14:21:37.758Z,100.62
2023-05-24T14:24:45.478Z,96.58
2023-05-24T14:27:52.333Z,102.16
2023-05-24T14:31:03.978Z,100.50
2023-05-24T14:34:11.983Z,103.43
2023-05-24T14:37:20.611Z,102.78
2023-05-24T14:40:27.611Z,98.96
2023-05-24T14:43:33.624Z,95.87
2023-05-24T14:46:44.380Z,90.53
2023-05-24T14:49:50.571Z,91.17
2023-05-24T14:52:57.495Z,97.46
2023-05-24T14:56:05.494Z,97.13
2023-05-24T14:59:17.710Z,90.86
2023-05-24T15:02:26.484Z,145.74
2023-05-24T15:05:37.296Z,112.73
2023-05-24T15:08:43.588Z,133.82
2023-05-24T15:11:51.662Z,113.97
2023-05-24T15:14:58.286Z,103.03
2023-05-24T15:18:08.464Z,103.34
2023-05-24T15:21:14.655Z,107.90
2023-05-24T15:24:22.032Z,114.96
2023-05-24T15:27:27.998Z,116.56
2023-05-24T15:30:34.854Z,117.85
2023-05-24T15:33:43.441Z,110.93
2023-05-24T15:36:50.341Z,103.67
2023-05-24T15:39:58.717Z,111.22
2023-05-24T15:43:09.149Z,109.05
2023-05-24T15:46:15.139Z,94.54
2023-05-24T15:49:26.257Z,97.47
2023-05-24T15:52:32.147Z,97.31
2023-05-24T15:55:39.423Z,98.12
2023-05-24T15:58:54.126Z,95.01
2023-05-24T16:06:56.290Z,96.08
2023-05-24T16:10:03.257Z,87.47
2023-05-24T16:13:13.008Z,86.10
2023-05-24T16:16:25.105Z,86.49
2023-05-24T16:19:31.298Z,100.06
2023-05-24T16:22:40.847Z,108.87
2023-05-24T16:25:49.637Z,102.71
2023-05-24T16:28:56.546Z,167.14
2023-05-24T16:32:08.323Z,92.67
2023-05-24T16:35:15.457Z,81.83
2023-05-24T16:38:29.092Z,82.91
2023-05-24T16:41:37.950Z,83.54
2023-05-24T16:44:44.023Z,79.38
2023-05-24T16:47:51.373Z,82.96
2023-05-24T16:50:58.150Z,84.16
2023-05-24T16:54:09.542Z,80.93
2023-05-24T16:57:15.692Z,82.66
2023-05-24T17:00:25.082Z,88.46
2023-05-24T17:03:32.477Z,84.26
2023-05-24T17:06:39.512Z,91.25
2023-05-24T17:09:50.497Z,84.77
2023-05-24T17:12:57.462Z,80.90
2023-05-24T17:16:03.757Z,77.90
2023-05-24T17:19:15.074Z,81.18
2023-05-24T17:22:21.760Z,83.40
2023-05-24T17:25:39.836Z,87.68
2023-05-24T17:28:53.557Z,79.84
2023-05-24T17:32:03.253Z,79.75
2023-05-24T17:35:10.146Z,88.47
2023-05-24T17:38:17.041Z,84.70
2023-05-24T17:41:26.915Z,82.68
2023-05-24T17:44:34.453Z,81.95
2023-05-24T17:47:40.783Z,86.05
2023-05-24T17:50:48.403Z,83.94
2023-05-24T17:53:54.507Z,87.01
2023-05-24T17:57:04.669Z,94.42
2023-05-24T18:00:12.863Z,96.64
2023-05-24T18:03:26.578Z,92.99
2023-05-24T18:06:33.832Z,96.22
2023-05-24T18:09:40.629Z,86.04
2023-05-24T18:12:49.382Z,84.22
2023-05-24T18:15:57.226Z,121.94
2023-05-24T18:19:07.647Z,269.04
2023-05-24T18:22:21.549Z,221.55
2023-05-24T18:25:34.016Z,264.15
2023-05-24T18:28:45.190Z,99.61
2023-05-24T18:31:52.087Z,89.98
2023-05-24T18:35:00.434Z,86.66
2023-05-24T18:38:23.224Z,86.13
2023-05-24T18:41:33.166Z,99.98
2023-05-24T18:44:41.777Z,98.51
2023-05-24T18:47:48.664Z,107.83
2023-05-24T18:50:55.103Z,91.67
2023-05-24T18:54:02.125Z,86.71
2023-05-24T18:57:27.830Z,84.41
2023-05-24T19:00:42.557Z,88.49
2023-05-24T19:03:50.735Z,84.10
2023-05-24T19:06:57.857Z,87.94
2023-05-24T19:10:10.391Z,498.26
2023-05-24T19:13:17.977Z,119.55
2023-05-24T19:16:29.431Z,91.07
2023-05-24T19:19:39.572Z,85.26
2023-05-24T19:22:45.740Z,86.04
2023-05-24T19:26:10.878Z,90.74
2023-05-24T19:29:37.693Z,90.65
2023-05-24T19:32:47.707Z,95.18
2023-05-24T19:35:53.700Z,98.13
2023-05-24T19:39:00.652Z,91.66
2023-05-24T19:42:07.211Z,93.96
2023-05-24T19:45:15.491Z,96.74
2023-05-24T19:48:26.583Z,91.91
2023-05-24T19:51:33.505Z,91.89
2023-05-24T19:54:39.791Z,96.63
2023-05-24T19:57:46.850Z,105.31
2023-05-24T20:00:53.521Z,104.77
2023-05-24T20:04:09.934Z,101.43
2023-05-24T20:07:25.725Z,102.31
2023-05-24T20:10:36.038Z,96.93
2023-05-24T20:13:42.516Z,94.12
2023-05-24T20:16:49.362Z,89.14
2023-05-24T20:19:58.048Z,89.54
2023-05-24T20:23:05.236Z,93.07
2023-05-24T20:26:11.332Z,98.15
2023-05-24T20:29:18.309Z,99.88
2023-05-24T20:32:24.585Z,113.96
2023-05-24T20:35:40.922Z,129.64
2023-05-24T20:38:58.791Z,126.26
2023-05-24T20:42:05.678Z,131.18
2023-05-24T20:45:13.650Z,158.13
2023-05-24T20:48:20.565Z,162.01
2023-05-24T20:51:36.840Z,148.11
2023-05-24T20:54:43.899Z,195.58
2023-05-24T20:57:50.412Z,182.46
2023-05-24T21:00:57.480Z,161.65
2023-05-24T21:04:03.983Z,174.87
2023-05-24T21:07:13.618Z,216.96
2023-05-24T21:10:21.829Z,205.78
2023-05-24T21:13:30.614Z,245.68
2023-05-24T21:16:36.837Z,249.40
2023-05-24T21:19:44.258Z,253.74
2023-05-24T21:22:59.509Z,265.59
2023-05-24T21:26:06.536Z,230.56
2023-05-24T21:29:14.985Z,191.59
2023-05-24T21:32:34.947Z,159.64
2023-05-24T21:35:41.526Z,133.93
2023-05-24T21:38:51.502Z,132.56
2023-05-24T21:41:58.151Z,123.18
2023-05-24T21:45:04.970Z,123.79
2023-05-24T21:48:11.934Z,119.76
2023-05-24T21:51:18.777Z,116.52
2023-05-24T21:54:29.488Z,113.86
2023-05-24T21:57:36.291Z,108.83
2023-05-24T22:00:42.284Z,101.93
2023-05-24T22:03:49.163Z,97.05
2023-05-24T22:06:56.079Z,97.53
2023-05-24T22:10:13.562Z,88.11
2023-05-24T22:13:19.723Z,87.84
2023-05-24T22:16:33.013Z,88.09
2023-05-24T22:19:41.575Z,84.02
2023-05-24T22:22:53.853Z,86.81
2023-05-24T22:26:08.953Z,92.00
2023-05-24T22:29:16.664Z,92.05
2023-05-24T22:32:25.912Z,91.77
2023-05-24T22:35:33.329Z,97.82
2023-05-24T22:38:39.313Z,92.62
2023-05-24T22:41:48.700Z,93.19
2023-05-24T22:44:54.737Z,98.60
2023-05-24T22:48:03.625Z,102.89
2023-05-24T22:51:09.690Z,103.16
2023-05-24T22:54:17.024Z,104.98
2023-05-24T22:57:29.253Z,101.50
2023-05-24T23:00:38.787Z,105.26
2023-05-24T23:03:44.712Z,106.51
2023-05-24T23:06:53.447Z,113.73
2023-05-24T23:10:12.946Z,113.95
2023-05-24T23:13:24.933Z,108.52
2023-05-24T23:16:40.352Z,106.18
2023-05-24T23:19:56.733Z,103.60
2023-05-24T23:23:03.714Z,100.64
2023-05-24T23:26:18.091Z,101.82
2023-05-24T23:29:32.895Z,100.41
2023-05-24T23:32:39.745Z,107.23
2023-05-24T23:35:45.918Z,108.99
2023-05-24T23:38:52.922Z,110.18
2023-05-24T23:41:58.924Z,114.48
2023-05-24T23:45:15.665Z,110.53
2023-05-24T23:48:23.551Z,109.49
2023-05-24T23:51:30.519Z,111.62
2023-05-24T23:54:36.495Z,113.45
2023-05-24T23:57:43.315Z,104.55
