createdAt,value
2023-04-20T00:00:43.020Z,35450.88
2023-04-20T00:03:09.622Z,35452.88
2023-04-20T00:05:37.505Z,35462.84
2023-04-20T00:08:04.148Z,35444.91
2023-04-20T00:10:30.694Z,35444.91
2023-04-20T00:12:57.095Z,35442.91
2023-04-20T00:15:23.516Z,35456.88
2023-04-20T00:17:49.940Z,35436.94
2023-04-20T00:20:16.545Z,35464.84
2023-04-20T00:22:42.976Z,35468.81
2023-04-20T00:25:09.728Z,35458.84
2023-04-20T00:27:36.172Z,35425.00
2023-04-20T00:30:02.662Z,35440.94
2023-04-20T00:32:30.307Z,35452.88
2023-04-20T00:34:56.789Z,35409.06
2023-04-20T00:37:25.521Z,35470.81
2023-04-20T00:39:55.625Z,35413.03
2023-04-20T00:42:22.209Z,35452.88
2023-04-20T00:44:48.590Z,35442.91
2023-04-20T00:47:15.016Z,35440.94
2023-04-20T00:49:41.732Z,35466.84
2023-04-20T00:52:08.791Z,35444.91
2023-04-20T00:54:36.234Z,35417.03
2023-04-20T00:57:04.570Z,35442.91
2023-04-20T00:59:31.153Z,35436.94
2023-04-20T01:01:58.534Z,35440.94
2023-04-20T01:04:26.315Z,35436.94
2023-04-20T01:06:52.810Z,35421.00
2023-04-20T01:09:21.248Z,35450.88
2023-04-20T01:11:47.821Z,35436.94
2023-04-20T01:14:16.171Z,35425.00
2023-04-20T01:16:42.576Z,35440.94
2023-04-20T01:19:11.829Z,35428.97
2023-04-20T01:21:38.361Z,35446.91
2023-04-20T01:24:05.512Z,35432.97
2023-04-20T01:26:32.334Z,35432.97
2023-04-20T01:28:59.022Z,35452.88
2023-04-20T01:31:25.584Z,35432.97
2023-04-20T01:33:52.120Z,35462.84
2023-04-20T01:36:20.625Z,35446.91
2023-04-20T01:38:47.502Z,35436.94
2023-04-20T01:41:14.082Z,35458.84
2023-04-20T01:43:40.928Z,35464.84
2023-04-20T01:46:07.511Z,35456.88
2023-04-20T01:48:34.564Z,35456.88
2023-04-20T01:51:01.128Z,35454.88
2023-04-20T01:53:27.838Z,35432.97
2023-04-20T01:55:54.274Z,35458.84
2023-04-20T01:58:22.652Z,35474.81
2023-04-20T02:00:49.256Z,35450.88
2023-04-20T02:03:16.403Z,35460.84
2023-04-20T02:05:43.187Z,35450.88
2023-04-20T02:08:09.619Z,35448.91
2023-04-20T02:10:39.083Z,35476.78
2023-04-20T02:13:05.500Z,35456.88
2023-04-20T02:15:32.386Z,35452.88
2023-04-20T02:17:58.860Z,35476.78
2023-04-20T02:20:25.487Z,35450.88
2023-04-20T02:22:51.899Z,35464.84
2023-04-20T02:25:18.414Z,35484.75
2023-04-20T02:27:44.978Z,35440.94
2023-04-20T02:30:12.365Z,35468.81
2023-04-20T02:32:39.192Z,35460.84
2023-04-20T02:35:06.044Z,35436.94
2023-04-20T02:37:32.613Z,35470.81
2023-04-20T02:39:59.150Z,35452.88
2023-04-20T02:42:26.953Z,35480.78
2023-04-20T02:44:55.699Z,35484.75
2023-04-20T02:47:22.648Z,35452.88
2023-04-20T02:49:50.703Z,35488.75
2023-04-20T02:52:17.959Z,35456.88
2023-04-20T02:54:44.814Z,35472.81
2023-04-20T02:57:12.587Z,35480.78
2023-04-20T02:59:39.222Z,35484.75
2023-04-20T03:02:31.790Z,35472.81
2023-04-20T03:04:58.452Z,35466.84
2023-04-20T03:07:24.904Z,35510.66
2023-04-20T03:09:52.446Z,35492.72
2023-04-20T03:12:23.509Z,35474.81
2023-04-20T03:15:01.382Z,35484.75
2023-04-20T03:17:39.933Z,35524.63
2023-04-20T03:20:07.531Z,35494.72
2023-04-20T03:22:34.016Z,35488.75
2023-04-20T03:25:01.822Z,35492.72
2023-04-20T03:27:46.766Z,35496.72
2023-04-20T03:30:14.800Z,35512.66
2023-04-20T03:32:42.544Z,35504.69
2023-04-20T03:35:09.621Z,35488.75
2023-04-20T03:37:37.560Z,35480.78
2023-04-20T03:40:07.163Z,35484.75
2023-04-20T03:42:33.636Z,35512.66
2023-04-20T03:45:00.154Z,35500.69
2023-04-20T03:47:26.670Z,35510.66
2023-04-20T03:49:53.100Z,35516.66
2023-04-20T03:52:19.545Z,35504.69
2023-04-20T03:54:46.254Z,35498.72
2023-04-20T03:57:15.401Z,35510.66
2023-04-20T03:59:42.714Z,35510.66
2023-04-20T04:02:13.300Z,35482.78
2023-04-20T04:04:42.148Z,35512.66
2023-04-20T04:07:08.904Z,35508.69
2023-04-20T04:09:39.793Z,35506.69
2023-04-20T04:12:07.567Z,35526.59
2023-04-20T04:14:35.124Z,35522.63
2023-04-20T04:17:02.019Z,35516.66
2023-04-20T04:19:31.914Z,35540.56
2023-04-20T04:21:59.632Z,35542.53
2023-04-20T04:24:26.691Z,35548.53
2023-04-20T04:27:05.112Z,35538.56
2023-04-20T04:29:35.875Z,35544.53
2023-04-20T04:32:05.534Z,35542.53
2023-04-20T04:34:33.687Z,35528.59
2023-04-20T04:37:01.819Z,35576.41
2023-04-20T04:39:41.176Z,35528.59
2023-04-20T04:42:14.737Z,35550.50
2023-04-20T04:44:43.487Z,35524.63
2023-04-20T04:47:14.154Z,35550.50
2023-04-20T04:49:41.113Z,35544.53
2023-04-20T04:52:08.574Z,35562.47
2023-04-20T04:54:35.534Z,35580.41
2023-04-20T04:57:02.806Z,35568.44
2023-04-20T04:59:29.211Z,35562.47
2023-04-20T05:01:55.838Z,35580.41
2023-04-20T05:04:22.553Z,35560.47
2023-04-20T05:06:49.053Z,35600.34
2023-04-20T05:09:16.254Z,35596.34
2023-04-20T05:11:43.228Z,35588.38
2023-04-20T05:14:09.709Z,35620.25
2023-04-20T05:16:36.267Z,35610.28
2023-04-20T05:19:02.656Z,35636.19
2023-04-20T05:21:29.038Z,35658.13
2023-04-20T05:23:55.493Z,35707.94
2023-04-20T05:26:21.942Z,35664.09
2023-04-20T05:28:48.321Z,35703.94
2023-04-20T05:31:14.869Z,35693.97
2023-04-20T05:33:41.256Z,35727.84
2023-04-20T05:36:10.839Z,35703.94
2023-04-20T05:38:37.784Z,35715.91
2023-04-20T05:41:04.838Z,35715.91
2023-04-20T05:43:31.577Z,35723.88
2023-04-20T05:45:58.425Z,35735.81
2023-04-20T05:48:29.590Z,35779.66
2023-04-20T05:50:56.616Z,35767.72
2023-04-20T05:53:23.090Z,35765.72
2023-04-20T05:55:49.589Z,35769.72
2023-04-20T05:58:16.960Z,35773.69
2023-04-20T06:00:44.292Z,35761.72
2023-04-20T06:03:10.893Z,35785.66
2023-04-20T06:05:37.930Z,35793.63
2023-04-20T06:08:04.621Z,35807.56
2023-04-20T06:10:32.472Z,35807.56
2023-04-20T06:12:58.971Z,35829.50
2023-04-20T06:15:25.524Z,35815.53
2023-04-20T06:17:52.413Z,35809.56
2023-04-20T06:20:20.249Z,35801.59
2023-04-20T06:22:47.014Z,35827.50
2023-04-20T06:25:13.864Z,35807.56
2023-04-20T06:27:40.709Z,35835.47
2023-04-20T06:30:07.710Z,35823.50
2023-04-20T06:32:34.136Z,35833.47
2023-04-20T06:35:00.613Z,35849.41
2023-04-20T06:37:27.794Z,35851.41
2023-04-20T06:39:57.366Z,35837.47
2023-04-20T06:42:23.778Z,35847.41
2023-04-20T06:44:50.704Z,35839.44
2023-04-20T06:47:17.093Z,35849.41
2023-04-20T06:49:43.468Z,35847.41
2023-04-20T06:52:10.085Z,35851.41
2023-04-20T06:54:36.531Z,35863.38
2023-04-20T06:57:04.423Z,35871.34
2023-04-20T06:59:30.816Z,35879.31
2023-04-20T07:01:57.261Z,35873.31
2023-04-20T07:04:23.765Z,35857.38
2023-04-20T07:06:53.393Z,35869.34
2023-04-20T07:09:22.840Z,35869.34
2023-04-20T07:11:49.268Z,35871.34
2023-04-20T07:14:15.853Z,35857.38
2023-04-20T07:16:42.474Z,35859.38
2023-04-20T07:19:08.987Z,35877.31
2023-04-20T07:21:36.029Z,35891.25
2023-04-20T07:24:02.567Z,35879.31
2023-04-20T07:26:29.009Z,35889.28
2023-04-20T07:28:55.458Z,35919.16
2023-04-20T07:31:22.171Z,35919.16
2023-04-20T07:33:49.328Z,35905.22
2023-04-20T07:36:15.977Z,35899.22
2023-04-20T07:38:42.362Z,35915.19
2023-04-20T07:41:10.738Z,35931.13
2023-04-20T07:43:38.852Z,35927.13
2023-04-20T07:46:05.619Z,35931.13
2023-04-20T07:48:33.855Z,35919.16
2023-04-20T07:51:00.517Z,35909.19
2023-04-20T07:53:27.837Z,35893.25
2023-04-20T07:55:54.220Z,35927.13
2023-04-20T07:58:21.571Z,35911.19
2023-04-20T08:00:48.375Z,35923.16
2023-04-20T08:03:15.585Z,35945.06
2023-04-20T08:05:42.354Z,35957.03
2023-04-20T08:08:08.869Z,35937.09
2023-04-20T08:10:35.810Z,35931.13
2023-04-20T08:13:02.269Z,35955.03
2023-04-20T08:15:29.195Z,35943.06
2023-04-20T08:17:56.413Z,35947.06
2023-04-20T08:20:22.955Z,35967.00
2023-04-20T08:22:50.545Z,35945.06
2023-04-20T08:25:17.058Z,35967.00
2023-04-20T08:27:43.445Z,35963.00
2023-04-20T08:30:10.448Z,35967.00
2023-04-20T08:32:36.957Z,35976.94
2023-04-20T08:35:04.931Z,35982.94
2023-04-20T08:37:32.937Z,35978.94
2023-04-20T08:39:59.759Z,35972.97
2023-04-20T08:42:26.181Z,35957.03
2023-04-20T08:44:52.833Z,35998.88
2023-04-20T08:47:21.401Z,35961.00
2023-04-20T08:49:51.812Z,35986.91
2023-04-20T08:52:18.286Z,35996.88
2023-04-20T08:57:14.431Z,35998.88
2023-04-20T08:59:40.881Z,36006.84
2023-04-20T09:02:11.893Z,35970.97
2023-04-20T09:04:39.548Z,35990.91
2023-04-20T09:07:07.504Z,36020.78
2023-04-20T09:09:33.966Z,36026.78
2023-04-20T09:12:10.240Z,35978.94
2023-04-20T09:14:44.063Z,35990.91
2023-04-20T09:17:14.116Z,35976.94
2023-04-20T09:19:43.276Z,35959.00
2023-04-20T09:22:09.719Z,35947.06
2023-04-20T09:24:38.420Z,35980.94
2023-04-20T09:27:18.218Z,35974.97
2023-04-20T09:29:57.918Z,35994.88
2023-04-20T09:32:25.589Z,35994.88
2023-04-20T09:34:52.056Z,35986.91
2023-04-20T09:37:18.647Z,35980.94
2023-04-20T09:39:46.248Z,35970.97
2023-04-20T09:42:14.286Z,35984.91
2023-04-20T09:44:41.070Z,35978.94
2023-04-20T09:47:09.547Z,35978.94
2023-04-20T09:49:41.646Z,36010.81
2023-04-20T09:52:08.375Z,36054.66
2023-04-20T09:54:37.185Z,36086.56
2023-04-20T09:57:04.620Z,36132.41
2023-04-20T09:59:33.360Z,36186.19
2023-04-20T10:01:59.915Z,36170.25
2023-04-20T10:04:26.839Z,36196.16
2023-04-20T10:06:55.316Z,36204.13
2023-04-20T10:09:24.654Z,36257.94
2023-04-20T10:11:54.024Z,36293.81
2023-04-20T10:14:26.005Z,36313.75
2023-04-20T10:17:01.050Z,36271.91
2023-04-20T10:19:44.608Z,36299.81
2023-04-20T10:22:14.222Z,36311.75
2023-04-20T10:24:40.719Z,36341.66
2023-04-20T10:27:21.688Z,36429.34
2023-04-20T10:29:48.428Z,36393.47
2023-04-20T10:32:24.590Z,36389.50
2023-04-20T10:35:10.098Z,36469.22
2023-04-20T10:37:47.648Z,36505.09
2023-04-20T10:40:14.101Z,36493.13
2023-04-20T10:42:42.477Z,36501.09
2023-04-20T10:45:10.707Z,36465.22
2023-04-20T10:47:45.023Z,36453.28
2023-04-20T10:50:14.215Z,36499.09
2023-04-20T10:52:42.647Z,36495.13
2023-04-20T10:55:23.540Z,36489.16
2023-04-20T10:57:51.050Z,36433.34
2023-04-20T11:00:20.254Z,36405.44
2023-04-20T11:02:51.655Z,36377.53
2023-04-20T11:05:19.288Z,36431.34
2023-04-20T11:07:57.054Z,36377.53
2023-04-20T11:10:42.629Z,36403.44
2023-04-20T11:13:23.271Z,36405.44
2023-04-20T11:15:49.704Z,36457.25
2023-04-20T11:18:16.483Z,36505.09
2023-04-20T11:20:56.180Z,36517.03
2023-04-20T11:23:24.556Z,36529.00
2023-04-20T11:25:55.590Z,36525.03
2023-04-20T11:28:22.124Z,36525.03
2023-04-20T11:30:50.684Z,36560.91
2023-04-20T11:33:30.042Z,36556.91
2023-04-20T11:35:58.335Z,36560.91
2023-04-20T11:38:28.639Z,36505.09
2023-04-20T11:40:55.803Z,36409.41
2023-04-20T11:43:22.222Z,36453.28
2023-04-20T11:45:49.174Z,36459.25
2023-04-20T11:48:16.040Z,36401.44
2023-04-20T11:50:43.176Z,36379.53
2023-04-20T11:53:14.528Z,36385.50
2023-04-20T11:55:41.776Z,36411.41
2023-04-20T11:58:08.609Z,36377.53
2023-04-20T12:00:35.135Z,36393.47
2023-04-20T12:03:02.322Z,36373.53
2023-04-20T12:05:29.343Z,36413.41
2023-04-20T12:07:56.205Z,36435.34
2023-04-20T12:10:22.965Z,36417.38
2023-04-20T12:12:49.435Z,36481.16
2023-04-20T12:15:15.836Z,36469.22
2023-04-20T12:17:42.253Z,36439.31
2023-04-20T12:21:46.574Z,36465.22
2023-04-20T12:24:13.221Z,36485.16
2023-04-20T12:26:39.675Z,36509.06
2023-04-20T12:29:07.103Z,36453.28
2023-04-20T12:31:34.093Z,36441.31
2023-04-20T12:34:00.564Z,36461.25
2023-04-20T12:36:27.938Z,36465.22
2023-04-20T12:38:55.850Z,36507.09
2023-04-20T12:41:23.334Z,36519.03
2023-04-20T12:43:52.932Z,36497.13
2023-04-20T12:46:19.538Z,36515.06
2023-04-20T12:48:46.108Z,36487.16
2023-04-20T12:51:13.454Z,36501.09
2023-04-20T12:53:40.115Z,36509.06
2023-04-20T12:56:06.948Z,36453.28
2023-04-20T12:58:33.372Z,36473.19
2023-04-20T13:00:59.822Z,36451.28
2023-04-20T13:07:18.666Z,36395.47
2023-04-20T13:09:45.513Z,36415.41
2023-04-20T13:12:12.782Z,36437.31
2023-04-20T13:14:39.237Z,36445.28
2023-04-20T13:17:06.822Z,36427.34
2023-04-20T13:19:33.294Z,36401.44
2023-04-20T13:21:59.669Z,36381.53
2023-04-20T13:24:26.172Z,36371.56
2023-04-20T13:26:56.579Z,36357.59
2023-04-20T13:29:24.578Z,36369.56
2023-04-20T13:31:51.110Z,36349.63
2023-04-20T13:34:18.486Z,36321.72
2023-04-20T13:36:45.709Z,36309.78
2023-04-20T13:39:12.539Z,36301.78
2023-04-20T13:41:38.972Z,36281.88
2023-04-20T13:44:07.702Z,36309.78
2023-04-20T13:46:34.275Z,36269.91
2023-04-20T13:49:00.812Z,36269.91
2023-04-20T13:51:28.031Z,36285.84
2023-04-20T13:53:54.475Z,36281.88
2023-04-20T13:56:20.925Z,36299.81
2023-04-20T13:58:47.432Z,36277.88
2023-04-20T14:01:17.392Z,36271.91
2023-04-20T14:03:44.154Z,36244.00
2023-04-20T14:06:10.741Z,36238.03
2023-04-20T14:08:37.165Z,36234.03
2023-04-20T14:11:03.550Z,36271.91
2023-04-20T14:13:30.330Z,36220.09
2023-04-20T14:15:57.061Z,36269.91
2023-04-20T14:18:23.753Z,36230.06
2023-04-20T14:20:52.273Z,36249.97
2023-04-20T14:23:19.220Z,36289.84
2023-04-20T14:25:45.955Z,36267.91
2023-04-20T14:28:16.668Z,36263.94
2023-04-20T14:30:44.774Z,36273.91
2023-04-20T14:33:11.408Z,36265.91
2023-04-20T14:35:38.187Z,36289.84
2023-04-20T14:38:05.120Z,36329.69
2023-04-20T14:40:32.000Z,36327.72
2023-04-20T14:42:58.362Z,36373.53
2023-04-20T14:45:24.829Z,36377.53
2023-04-20T14:47:55.485Z,36345.66
2023-04-20T14:50:24.038Z,36357.59
2023-04-20T14:52:52.312Z,36369.56
2023-04-20T14:55:23.833Z,36349.63
2023-04-20T14:57:57.365Z,36319.72
2023-04-20T15:00:25.552Z,36319.72
2023-04-20T15:02:53.425Z,36325.72
2023-04-20T15:05:20.229Z,36337.66
2023-04-20T15:07:50.470Z,36341.66
2023-04-20T15:10:18.613Z,36309.78
2023-04-20T15:12:45.911Z,36285.84
2023-04-20T15:15:12.327Z,36281.88
2023-04-20T15:17:38.938Z,36247.97
2023-04-20T15:20:07.501Z,36287.84
2023-04-20T15:22:34.038Z,36257.94
2023-04-20T15:25:00.542Z,36273.91
2023-04-20T15:27:26.900Z,36303.78
2023-04-20T15:29:53.296Z,36261.94
2023-04-20T15:32:19.691Z,36238.03
2023-04-20T15:34:46.230Z,36190.19
2023-04-20T15:37:12.694Z,36198.16
2023-04-20T15:39:39.131Z,36238.03
2023-04-20T15:42:05.640Z,36210.13
2023-04-20T15:44:32.290Z,36184.22
2023-04-20T15:46:58.867Z,36172.25
2023-04-20T15:49:25.381Z,36140.38
2023-04-20T15:51:51.771Z,36142.34
2023-04-20T15:54:23.425Z,36128.41
2023-04-20T15:56:50.972Z,36144.34
2023-04-20T15:59:18.560Z,36118.44
2023-04-20T16:01:45.163Z,36106.50
2023-04-20T16:04:13.470Z,36070.63
2023-04-20T16:06:40.953Z,36062.66
2023-04-20T16:09:07.501Z,36054.66
2023-04-20T16:11:34.814Z,36028.75
2023-04-20T16:14:01.357Z,36060.66
2023-04-20T16:16:27.841Z,36068.63
2023-04-20T16:18:55.106Z,36036.75
2023-04-20T16:21:24.646Z,36074.59
2023-04-20T16:23:53.208Z,36042.72
2023-04-20T16:26:20.845Z,36034.75
2023-04-20T16:28:47.420Z,36032.75
2023-04-20T16:31:14.065Z,36060.66
2023-04-20T16:33:40.955Z,36034.75
2023-04-20T16:36:07.646Z,36026.78
2023-04-20T16:38:34.066Z,36010.81
2023-04-20T16:41:00.535Z,36010.81
2023-04-20T16:43:27.124Z,36150.34
2023-04-20T16:45:54.114Z,36257.94
2023-04-20T16:48:20.989Z,36090.53
2023-04-20T16:50:47.443Z,36050.69
2023-04-20T16:53:13.932Z,36054.66
2023-04-20T16:55:40.385Z,36014.81
2023-04-20T16:58:06.853Z,36044.72
2023-04-20T17:00:34.064Z,36042.72
2023-04-20T17:03:01.254Z,36086.56
2023-04-20T17:05:27.954Z,36020.78
2023-04-20T17:07:54.476Z,36044.72
2023-04-20T17:10:21.300Z,36046.69
2023-04-20T17:12:47.749Z,36060.66
2023-04-20T17:15:14.513Z,36114.47
2023-04-20T17:17:41.097Z,36070.63
2023-04-20T17:20:08.485Z,36090.53
2023-04-20T17:22:35.460Z,36086.56
2023-04-20T17:25:02.006Z,36098.50
2023-04-20T17:27:28.382Z,36094.53
2023-04-20T17:29:56.031Z,36050.69
2023-04-20T17:32:22.734Z,36058.66
2023-04-20T17:34:51.279Z,36078.59
2023-04-20T17:37:18.042Z,36066.63
2023-04-20T17:39:44.617Z,36078.59
2023-04-20T17:42:12.640Z,36038.72
2023-04-20T17:44:39.470Z,36030.75
2023-04-20T17:47:06.716Z,36042.72
2023-04-20T17:49:34.900Z,36030.75
2023-04-20T17:52:01.496Z,36050.69
2023-04-20T17:54:28.673Z,36040.72
2023-04-20T17:56:56.040Z,36052.69
2023-04-20T17:59:23.772Z,36046.69
2023-04-20T18:01:50.488Z,36054.66
2023-04-20T18:04:17.288Z,36070.63
2023-04-20T18:06:44.277Z,36070.63
2023-04-20T18:09:12.766Z,36052.69
2023-04-20T18:11:39.177Z,36054.66
2023-04-20T18:14:05.635Z,36066.63
2023-04-20T18:16:32.135Z,36062.66
2023-04-20T18:18:58.549Z,36046.69
2023-04-20T18:21:25.472Z,36052.69
2023-04-20T18:23:51.951Z,36062.66
2023-04-20T18:26:20.250Z,36034.75
2023-04-20T18:28:47.244Z,36074.59
2023-04-20T18:31:13.790Z,36022.78
2023-04-20T18:33:40.221Z,36082.56
2023-04-20T18:36:06.884Z,36072.59
2023-04-20T18:38:35.044Z,36066.63
2023-04-20T18:41:02.006Z,36062.66
2023-04-20T18:43:28.387Z,36100.50
2023-04-20T18:45:55.132Z,36102.50
2023-04-20T18:48:21.486Z,36086.56
2023-04-20T18:50:48.206Z,36128.41
2023-04-20T18:53:14.805Z,36124.41
2023-04-20T18:55:41.590Z,36126.41
2023-04-20T18:58:08.099Z,36114.47
2023-04-20T19:00:34.589Z,36114.47
2023-04-20T19:03:01.085Z,36120.44
2023-04-20T19:05:27.665Z,36142.34
2023-04-20T19:07:54.294Z,36142.34
2023-04-20T19:10:20.776Z,36120.44
2023-04-20T19:12:47.394Z,36138.38
2023-04-20T19:15:13.999Z,36130.41
2023-04-20T19:17:41.757Z,36134.38
2023-04-20T19:20:08.793Z,36138.38
2023-04-20T19:22:35.362Z,36110.47
2023-04-20T19:25:02.252Z,36094.53
2023-04-20T19:27:28.682Z,36090.53
2023-04-20T19:29:55.164Z,36096.53
2023-04-20T19:32:21.617Z,36106.50
2023-04-20T19:34:48.122Z,36122.44
2023-04-20T19:37:14.836Z,36126.41
2023-04-20T19:39:41.271Z,36118.44
2023-04-20T19:42:07.750Z,36106.50
2023-04-20T19:44:35.994Z,36082.56
2023-04-20T19:47:03.117Z,36096.53
2023-04-20T19:49:29.618Z,36116.44
2023-04-20T19:51:56.588Z,36098.50
2023-04-20T19:54:23.047Z,36126.41
2023-04-20T19:56:49.466Z,36130.41
2023-04-20T19:59:16.589Z,36114.47
2023-04-20T20:01:43.237Z,36114.47
2023-04-20T20:04:10.001Z,36088.56
2023-04-20T20:06:36.801Z,36088.56
2023-04-20T20:09:05.480Z,36110.47
2023-04-20T20:11:33.172Z,36054.66
2023-04-20T20:13:59.848Z,36086.56
2023-04-20T20:16:29.076Z,36110.47
2023-04-20T20:18:55.571Z,36110.47
2023-04-20T20:21:22.146Z,36100.50
2023-04-20T20:23:48.972Z,36134.38
2023-04-20T20:26:15.364Z,36094.53
2023-04-20T20:28:41.795Z,36082.56
2023-04-20T20:31:08.272Z,36128.41
2023-04-20T20:33:34.756Z,36138.38
2023-04-20T20:36:02.655Z,36106.50
2023-04-20T20:38:30.844Z,36126.41
2023-04-20T20:40:58.573Z,36154.31
2023-04-20T20:43:25.269Z,36186.19
2023-04-20T20:45:52.260Z,36150.34
2023-04-20T20:48:18.647Z,36158.31
2023-04-20T20:50:45.256Z,36186.19
2023-04-20T20:53:12.101Z,36170.25
2023-04-20T20:55:38.706Z,36198.16
2023-04-20T20:58:05.080Z,36200.16
2023-04-20T21:00:33.209Z,36218.09
2023-04-20T21:02:59.865Z,36257.94
2023-04-20T21:05:26.409Z,36247.97
2023-04-20T21:07:53.042Z,36242.00
2023-04-20T21:10:19.881Z,36249.97
2023-04-20T21:12:46.258Z,36277.88
2023-04-20T21:15:12.819Z,36281.88
2023-04-20T21:17:39.503Z,36377.53
2023-04-20T21:20:09.024Z,36373.53
2023-04-20T21:22:35.432Z,36351.63
2023-04-20T21:25:01.865Z,36379.53
2023-04-20T21:27:28.353Z,36393.47
2023-04-20T21:29:55.031Z,36407.44
2023-04-20T21:32:21.599Z,36475.19
2023-04-20T21:34:48.101Z,36455.25
2023-04-20T21:37:14.703Z,36473.19
2023-04-20T21:39:41.073Z,36497.13
2023-04-20T21:42:07.667Z,36558.91
2023-04-20T21:44:34.380Z,36552.94
2023-04-20T21:47:02.424Z,36564.88
2023-04-20T21:49:29.531Z,36560.91
2023-04-20T21:51:55.998Z,36628.66
2023-04-20T21:54:22.395Z,36680.50
2023-04-20T21:56:48.832Z,36690.47
2023-04-20T21:59:15.294Z,36790.13
2023-04-20T22:01:41.766Z,36855.91
2023-04-20T22:04:10.380Z,36891.78
2023-04-20T22:06:37.136Z,36979.50
2023-04-20T22:09:04.692Z,37039.28
2023-04-20T22:11:31.168Z,37075.16
2023-04-20T22:13:57.598Z,37127.00
2023-04-20T22:16:24.249Z,37186.81
2023-04-20T22:18:50.956Z,37266.56
2023-04-20T22:21:17.468Z,37298.44
2023-04-20T22:23:43.893Z,37372.22
2023-04-20T22:26:10.341Z,37390.16
2023-04-20T22:28:36.784Z,37473.88
2023-04-20T22:31:03.437Z,37529.72
2023-04-20T22:33:30.065Z,37597.50
2023-04-20T22:35:56.422Z,37673.25
2023-04-20T22:38:23.277Z,37731.09
2023-04-20T22:40:49.646Z,37814.81
2023-04-20T22:43:16.148Z,37852.72
2023-04-20T22:45:42.617Z,37920.50
2023-04-20T22:48:09.266Z,38012.22
2023-04-20T22:50:35.772Z,38068.06
2023-04-20T22:53:02.858Z,38151.81
2023-04-20T22:55:29.287Z,38271.47
2023-04-20T22:57:55.758Z,38323.31
2023-04-20T23:00:22.185Z,38423.03
2023-04-20T23:02:49.274Z,38470.88
2023-04-20T23:05:20.034Z,38606.50
2023-04-20T23:07:46.571Z,38698.25
2023-04-20T23:10:16.074Z,38742.13
2023-04-20T23:12:44.446Z,38829.88
2023-04-20T23:15:11.861Z,38899.69
2023-04-20T23:17:38.554Z,39005.41
2023-04-20T23:20:10.165Z,39101.16
2023-04-20T23:22:37.091Z,39176.94
2023-04-20T23:25:04.084Z,39224.81
2023-04-20T23:27:30.531Z,39282.66
2023-04-20T23:29:56.914Z,39338.53
2023-04-20T23:32:23.577Z,39416.31
2023-04-20T23:34:49.996Z,39506.09
2023-04-20T23:37:16.342Z,39569.94
2023-04-20T23:39:42.716Z,39647.72
2023-04-20T23:42:09.552Z,39755.47
2023-04-20T23:44:36.593Z,39803.34
2023-04-20T23:47:03.055Z,39841.25
2023-04-20T23:49:29.485Z,39887.13
2023-04-20T23:51:55.918Z,39964.94
2023-04-20T23:54:22.316Z,40042.75
2023-04-20T23:56:48.746Z,40186.41
2023-04-20T23:59:15.133Z,40266.22
