createdAt,value
2018-06-25T00:00:50.854Z,1000.41
2018-06-25T00:01:50.895Z,1000.40
2018-06-25T00:02:50.927Z,1000.35
2018-06-25T00:03:50.962Z,1000.38
2018-06-25T00:04:50.998Z,1000.39
2018-06-25T00:05:51.033Z,1000.41
2018-06-25T00:06:51.072Z,1000.43
2018-06-25T00:07:51.108Z,1000.41
2018-06-25T00:08:51.143Z,1000.43
2018-06-25T00:09:51.180Z,1000.41
2018-06-25T00:10:51.216Z,1000.42
2018-06-25T00:11:51.276Z,1000.40
2018-06-25T00:12:51.287Z,1000.40
2018-06-25T00:13:51.325Z,1000.41
2018-06-25T00:14:51.367Z,1000.40
2018-06-25T00:15:51.400Z,1000.44
2018-06-25T00:16:51.434Z,1000.42
2018-06-25T00:17:51.491Z,1000.44
2018-06-25T00:18:51.505Z,1000.45
2018-06-25T00:19:51.543Z,1000.50
2018-06-25T00:20:51.580Z,1000.54
2018-06-25T00:21:51.615Z,1000.51
2018-06-25T00:22:51.651Z,1000.53
2018-06-25T00:23:51.688Z,1000.53
2018-06-25T00:24:51.725Z,1000.51
2018-06-25T00:25:51.760Z,1000.49
2018-06-25T00:26:51.798Z,1000.51
2018-06-25T00:27:51.835Z,1000.51
2018-06-25T00:28:51.867Z,1000.50
2018-06-25T00:29:51.904Z,1000.52
2018-06-25T00:30:51.945Z,1000.52
2018-06-25T00:31:51.979Z,1000.52
2018-06-25T00:32:52.013Z,1000.54
2018-06-25T00:33:52.050Z,1000.52
2018-06-25T00:34:52.085Z,1000.50
2018-06-25T00:35:52.124Z,1000.49
2018-06-25T00:36:52.159Z,1000.47
2018-06-25T00:37:52.194Z,1000.47
2018-06-25T00:38:52.252Z,1000.45
2018-06-25T00:39:52.266Z,1000.44
2018-06-25T00:40:52.304Z,1000.44
2018-06-25T00:41:52.339Z,1000.45
2018-06-25T00:42:52.378Z,1000.44
2018-06-25T00:43:52.413Z,1000.44
2018-06-25T00:44:52.449Z,1000.46
2018-06-25T00:45:52.485Z,1000.44
2018-06-25T00:46:52.521Z,1000.47
2018-06-25T00:47:52.558Z,1000.49
2018-06-25T00:48:52.638Z,1000.50
2018-06-25T00:49:52.632Z,1000.52
2018-06-25T00:50:52.684Z,1000.48
2018-06-25T00:51:52.706Z,1000.47
2018-06-25T00:52:52.738Z,1000.45
2018-06-25T00:53:52.780Z,1000.44
2018-06-25T00:54:52.814Z,1000.41
2018-06-25T00:55:52.848Z,1000.45
2018-06-25T00:56:52.883Z,1000.45
2018-06-25T00:57:52.918Z,1000.42
2018-06-25T00:58:52.955Z,1000.45
2018-06-25T00:59:52.993Z,1000.41
2018-06-25T01:00:53.027Z,1000.42
2018-06-25T01:01:53.089Z,1000.42
2018-06-25T01:02:53.103Z,1000.43
2018-06-25T01:03:53.135Z,1000.41
2018-06-25T01:04:53.174Z,1000.38
2018-06-25T01:05:53.222Z,1000.40
2018-06-25T01:06:53.247Z,1000.39
2018-06-25T01:07:53.282Z,1000.40
2018-06-25T01:08:53.318Z,1000.37
2018-06-25T01:09:53.356Z,1000.38
2018-06-25T01:10:53.392Z,1000.41
2018-06-25T01:11:53.430Z,1000.37
2018-06-25T01:12:53.462Z,1000.37
2018-06-25T01:13:53.500Z,1000.35
2018-06-25T01:14:53.538Z,1000.31
2018-06-25T01:15:53.575Z,1000.34
2018-06-25T01:16:53.607Z,1000.34
2018-06-25T01:17:53.644Z,1000.29
2018-06-25T01:18:53.681Z,1000.31
2018-06-25T01:19:53.723Z,1000.27
2018-06-25T01:20:53.755Z,1000.31
2018-06-25T01:21:53.790Z,1000.30
2018-06-25T01:22:53.825Z,1000.30
2018-06-25T01:23:53.861Z,1000.30
2018-06-25T01:24:53.898Z,1000.30
2018-06-25T01:25:53.933Z,1000.30
2018-06-25T01:26:53.972Z,1000.28
2018-06-25T01:27:54.009Z,1000.32
2018-06-25T01:28:54.042Z,1000.33
2018-06-25T01:29:54.079Z,1000.33
2018-06-25T01:30:54.116Z,1000.34
2018-06-25T01:31:54.155Z,1000.33
2018-06-25T01:32:54.190Z,1000.33
2018-06-25T01:33:54.226Z,1000.33
2018-06-25T01:34:54.261Z,1000.35
2018-06-25T01:35:54.314Z,1000.35
2018-06-25T01:36:54.335Z,1000.41
2018-06-25T01:37:54.369Z,1000.47
2018-06-25T01:38:54.406Z,1000.43
2018-06-25T01:39:54.446Z,1000.40
2018-06-25T01:40:54.480Z,1000.39
2018-06-25T01:41:54.514Z,1000.37
2018-06-25T01:42:54.554Z,1000.36
2018-06-25T01:43:54.589Z,1000.34
2018-06-25T01:44:54.623Z,1000.32
2018-06-25T01:45:54.661Z,1000.34
2018-06-25T01:46:54.696Z,1000.34
2018-06-25T01:47:54.734Z,1000.34
2018-06-25T01:48:54.769Z,1000.33
2018-06-25T01:49:54.805Z,1000.31
2018-06-25T01:50:54.841Z,1000.33
2018-06-25T01:51:54.882Z,1000.36
2018-06-25T01:52:54.914Z,1000.41
2018-06-25T01:53:54.953Z,1000.39
2018-06-25T01:54:54.989Z,1000.44
2018-06-25T01:55:55.022Z,1000.46
2018-06-25T01:56:55.059Z,1000.45
2018-06-25T01:57:55.094Z,1000.39
2018-06-25T01:58:55.135Z,1000.41
2018-06-25T01:59:55.168Z,1000.38
2018-06-25T02:00:55.205Z,1000.36
2018-06-25T02:01:55.240Z,1000.38
2018-06-25T02:02:55.276Z,1000.41
2018-06-25T02:03:55.317Z,1000.44
2018-06-25T02:04:55.349Z,1000.45
2018-06-25T02:05:55.384Z,1000.47
2018-06-25T02:06:55.421Z,1000.50
2018-06-25T02:07:55.458Z,1000.40
2018-06-25T02:08:55.499Z,1000.39
2018-06-25T02:09:55.531Z,1000.39
2018-06-25T02:10:55.566Z,1000.33
2018-06-25T02:11:55.604Z,1000.37
2018-06-25T02:12:55.639Z,1000.31
2018-06-25T02:13:55.678Z,1000.33
2018-06-25T02:14:55.711Z,1000.37
2018-06-25T02:15:55.751Z,1000.35
2018-06-25T02:16:55.784Z,1000.36
2018-06-25T02:17:55.820Z,1000.34
2018-06-25T02:18:55.857Z,1000.30
2018-06-25T02:19:55.897Z,1000.30
2018-06-25T02:20:55.930Z,1000.27
2018-06-25T02:21:55.990Z,1000.24
2018-06-25T02:22:56.000Z,1000.27
2018-06-25T02:23:56.038Z,1000.30
2018-06-25T02:24:56.075Z,1000.31
2018-06-25T02:25:56.109Z,1000.34
2018-06-25T02:26:56.147Z,1000.32
2018-06-25T02:27:56.184Z,1000.34
2018-06-25T02:28:56.219Z,1000.34
2018-06-25T02:29:56.256Z,1000.31
2018-06-25T02:30:56.295Z,1000.32
2018-06-25T02:31:56.349Z,1000.30
2018-06-25T02:32:56.398Z,1000.29
2018-06-25T02:33:56.405Z,1000.27
2018-06-25T02:34:56.436Z,1000.25
2018-06-25T02:35:56.474Z,1000.29
2018-06-25T02:36:56.512Z,1000.27
2018-06-25T02:37:56.554Z,1000.28
2018-06-25T02:38:56.583Z,1000.31
2018-06-25T02:39:56.618Z,1000.28
2018-06-25T02:40:56.658Z,1000.26
2018-06-25T02:41:56.692Z,1000.23
2018-06-25T02:42:56.728Z,1000.22
2018-06-25T02:43:56.764Z,1000.22
2018-06-25T02:44:56.801Z,1000.21
2018-06-25T02:45:56.835Z,1000.22
2018-06-25T02:46:56.873Z,1000.21
2018-06-25T02:47:56.910Z,1000.20
2018-06-25T02:48:56.942Z,1000.23
2018-06-25T02:49:56.980Z,1000.26
2018-06-25T02:50:57.019Z,1000.27
2018-06-25T02:51:57.058Z,1000.26
2018-06-25T02:52:57.092Z,1000.25
2018-06-25T02:53:57.127Z,1000.23
2018-06-25T02:54:57.161Z,1000.20
2018-06-25T02:55:57.199Z,1000.22
2018-06-25T02:56:57.235Z,1000.24
2018-06-25T02:57:57.270Z,1000.26
2018-06-25T02:58:57.307Z,1000.24
2018-06-25T02:59:57.344Z,1000.29
2018-06-25T03:00:57.380Z,1000.29
2018-06-25T03:01:57.416Z,1000.31
2018-06-25T03:02:57.454Z,1000.31
2018-06-25T03:03:57.491Z,1000.30
2018-06-25T03:04:57.524Z,1000.33
2018-06-25T03:05:57.565Z,1000.29
2018-06-25T03:06:57.597Z,1000.27
2018-06-25T03:07:57.634Z,1000.27
2018-06-25T03:08:57.683Z,1000.26
2018-06-25T03:09:57.704Z,1000.25
2018-06-25T03:10:57.741Z,1000.26
2018-06-25T03:11:57.785Z,1000.28
2018-06-25T03:12:57.815Z,1000.32
2018-06-25T03:13:57.853Z,1000.30
2018-06-25T03:14:57.884Z,1000.32
2018-06-25T03:15:57.944Z,1000.30
2018-06-25T03:16:57.960Z,1000.29
2018-06-25T03:17:57.996Z,1000.31
2018-06-25T03:18:58.032Z,1000.32
2018-06-25T03:19:58.073Z,1000.31
2018-06-25T03:20:58.104Z,1000.31
2018-06-25T03:21:58.140Z,1000.32
2018-06-25T03:22:58.181Z,1000.33
2018-06-25T03:23:58.214Z,1000.34
2018-06-25T03:24:58.250Z,1000.32
2018-06-25T03:25:58.284Z,1000.35
2018-06-25T03:26:58.322Z,1000.34
2018-06-25T03:27:58.358Z,1000.34
2018-06-25T03:28:58.394Z,1000.33
2018-06-25T03:29:58.431Z,1000.28
2018-06-25T03:30:58.467Z,1000.26
2018-06-25T03:31:58.506Z,1000.26
2018-06-25T03:32:58.546Z,1000.25
2018-06-25T03:33:58.575Z,1000.21
2018-06-25T03:34:58.613Z,1000.25
2018-06-25T03:35:58.648Z,1000.31
2018-06-25T03:36:58.683Z,1000.35
2018-06-25T03:37:58.724Z,1000.33
2018-06-25T03:38:58.757Z,1000.33
2018-06-25T03:39:58.795Z,1000.32
2018-06-25T03:40:58.828Z,1000.33
2018-06-25T03:41:58.866Z,1000.32
2018-06-25T03:42:58.904Z,1000.39
2018-06-25T03:43:58.942Z,1000.40
2018-06-25T03:44:58.976Z,1000.39
2018-06-25T03:45:59.011Z,1000.39
2018-06-25T03:46:59.046Z,1000.34
2018-06-25T03:47:59.083Z,1000.36
2018-06-25T03:48:59.120Z,1000.40
2018-06-25T03:49:59.156Z,1000.41
2018-06-25T03:50:59.194Z,1000.36
2018-06-25T03:51:59.231Z,1000.33
2018-06-25T03:52:59.265Z,1000.36
2018-06-25T03:53:59.304Z,1000.33
2018-06-25T03:54:59.337Z,1000.32
2018-06-25T03:55:59.373Z,1000.34
2018-06-25T03:56:59.409Z,1000.38
2018-06-25T03:57:59.446Z,1000.36
2018-06-25T03:58:59.483Z,1000.36
2018-06-25T03:59:59.518Z,1000.37
2018-06-25T04:00:59.590Z,1000.37
2018-06-25T04:01:59.593Z,1000.34
2018-06-25T04:02:59.627Z,1000.35
2018-06-25T04:03:59.666Z,1000.35
2018-06-25T04:04:59.699Z,1000.39
2018-06-25T04:05:59.737Z,1000.41
2018-06-25T04:06:59.774Z,1000.39
2018-06-25T04:07:59.813Z,1000.38
2018-06-25T04:08:59.846Z,1000.36
2018-06-25T04:09:59.880Z,1000.40
2018-06-25T04:10:59.917Z,1000.40
2018-06-25T04:11:59.957Z,1000.39
2018-06-25T04:12:59.989Z,1000.34
2018-06-25T04:14:00.039Z,1000.34
2018-06-25T04:15:00.067Z,1000.36
2018-06-25T04:16:00.100Z,1000.30
2018-06-25T04:17:00.163Z,1000.33
2018-06-25T04:18:00.171Z,1000.36
2018-06-25T04:19:00.232Z,1000.39
2018-06-25T04:20:00.246Z,1000.37
2018-06-25T04:21:00.280Z,1000.34
2018-06-25T04:22:00.316Z,1000.37
2018-06-25T04:23:00.353Z,1000.37
2018-06-25T04:24:00.392Z,1000.40
2018-06-25T04:25:00.426Z,1000.39
2018-06-25T04:26:00.465Z,1000.39
2018-06-25T04:27:00.499Z,1000.38
2018-06-25T04:28:00.536Z,1000.37
2018-06-25T04:29:00.570Z,1000.36
2018-06-25T04:30:00.606Z,1000.36
2018-06-25T04:31:00.643Z,1000.40
2018-06-25T04:32:01.652Z,1000.38
2018-06-25T04:33:00.714Z,1000.40
2018-06-25T04:34:00.752Z,1000.41
2018-06-25T04:35:00.788Z,1000.37
2018-06-25T04:36:00.825Z,1000.39
2018-06-25T04:37:00.859Z,1000.42
2018-06-25T04:38:00.896Z,1000.42
2018-06-25T04:39:00.934Z,1000.44
2018-06-25T04:40:00.985Z,1000.44
2018-06-25T04:41:01.005Z,1000.47
2018-06-25T04:42:01.041Z,1000.44
2018-06-25T04:43:01.080Z,1000.42
2018-06-25T04:44:01.114Z,1000.40
2018-06-25T04:45:01.151Z,1000.39
2018-06-25T04:46:01.189Z,1000.42
2018-06-25T04:47:01.224Z,1000.40
2018-06-25T04:48:01.259Z,1000.46
2018-06-25T04:49:01.296Z,1000.45
2018-06-25T04:50:01.332Z,1000.45
2018-06-25T04:51:01.368Z,1000.45
2018-06-25T04:52:01.408Z,1000.46
2018-06-25T04:53:01.469Z,1000.51
2018-06-25T04:54:01.476Z,1000.52
2018-06-25T04:55:01.513Z,1000.58
2018-06-25T04:56:01.552Z,1000.59
2018-06-25T04:57:01.587Z,1000.58
2018-06-25T04:58:01.626Z,1000.61
2018-06-25T04:59:01.660Z,1000.62
2018-06-25T05:00:01.694Z,1000.65
2018-06-25T05:01:01.732Z,1000.66
2018-06-25T05:02:01.773Z,1000.67
2018-06-25T05:03:01.805Z,1000.66
2018-06-25T05:04:01.841Z,1000.64
2018-06-25T05:05:01.878Z,1000.63
2018-06-25T05:06:01.941Z,1000.68
2018-06-25T05:07:01.952Z,1000.70
2018-06-25T05:08:01.985Z,1000.72
2018-06-25T05:09:02.021Z,1000.72
2018-06-25T05:10:02.061Z,1000.68
2018-06-25T05:11:02.095Z,1000.65
2018-06-25T05:12:02.139Z,1000.67
2018-06-25T05:13:02.166Z,1000.68
2018-06-25T05:14:02.202Z,1000.67
2018-06-25T05:15:02.241Z,1000.67
2018-06-25T05:16:02.276Z,1000.63
2018-06-25T05:17:02.310Z,1000.65
2018-06-25T05:18:02.347Z,1000.67
2018-06-25T05:19:02.384Z,1000.66
2018-06-25T05:20:02.420Z,1000.66
2018-06-25T05:21:02.458Z,1000.72
2018-06-25T05:22:02.493Z,1000.71
2018-06-25T05:23:02.530Z,1000.72
2018-06-25T05:24:02.567Z,1000.71
2018-06-25T05:25:02.602Z,1000.73
2018-06-25T05:26:02.637Z,1000.70
2018-06-25T05:27:02.678Z,1000.73
2018-06-25T05:28:02.711Z,1000.74
2018-06-25T05:29:02.751Z,1000.73
2018-06-25T05:30:02.781Z,1000.75
2018-06-25T05:31:02.846Z,1000.75
2018-06-25T05:32:02.858Z,1000.73
2018-06-25T05:33:02.893Z,1000.70
2018-06-25T05:34:02.930Z,1000.75
2018-06-25T05:35:02.962Z,1000.73
2018-06-25T05:36:03.001Z,1000.72
2018-06-25T05:37:03.038Z,1000.70
2018-06-25T05:38:03.075Z,1000.69
2018-06-25T05:39:03.113Z,1000.71
2018-06-25T05:40:03.152Z,1000.72
2018-06-25T05:41:03.184Z,1000.74
2018-06-25T05:42:03.217Z,1000.74
2018-06-25T05:43:03.256Z,1000.75
2018-06-25T05:44:03.291Z,1000.75
2018-06-25T05:45:03.328Z,1000.74
2018-06-25T05:46:03.364Z,1000.72
2018-06-25T05:47:03.406Z,1000.70
2018-06-25T05:48:03.439Z,1000.71
2018-06-25T05:49:03.473Z,1000.72
2018-06-25T05:50:03.508Z,1000.73
2018-06-25T05:51:03.548Z,1000.75
2018-06-25T05:52:03.584Z,1000.69
2018-06-25T05:53:03.626Z,1000.64
2018-06-25T05:54:03.656Z,1000.65
2018-06-25T05:55:03.693Z,1000.63
2018-06-25T05:56:03.730Z,1000.65
2018-06-25T05:57:03.767Z,1000.66
2018-06-25T05:58:03.799Z,1000.66
2018-06-25T05:59:03.881Z,1000.62
2018-06-25T06:00:03.895Z,1000.65
2018-06-25T06:01:03.907Z,1000.64
2018-06-25T06:02:03.946Z,1000.68
2018-06-25T06:03:03.987Z,1000.68
2018-06-25T06:04:04.020Z,1000.66
2018-06-25T06:05:04.052Z,1000.65
2018-06-25T06:06:04.089Z,1000.68
2018-06-25T06:07:04.127Z,1000.72
2018-06-25T06:08:04.164Z,1000.77
2018-06-25T06:09:04.260Z,1000.72
2018-06-25T06:10:04.234Z,1000.72
2018-06-25T06:11:04.272Z,1000.75
2018-06-25T06:12:04.310Z,1000.73
2018-06-25T06:13:04.345Z,1000.75
2018-06-25T06:14:04.380Z,1000.77
2018-06-25T06:15:04.418Z,1000.75
2018-06-25T06:16:04.454Z,1000.73
2018-06-25T06:17:04.490Z,1000.75
2018-06-25T06:18:04.525Z,1000.77
2018-06-25T06:19:04.561Z,1000.80
2018-06-25T06:20:04.599Z,1000.82
2018-06-25T06:21:04.636Z,1000.84
2018-06-25T06:22:04.670Z,1000.83
2018-06-25T06:23:04.710Z,1000.84
2018-06-25T06:24:04.746Z,1000.83
2018-06-25T06:25:04.780Z,1000.87
2018-06-25T06:26:04.817Z,1000.87
2018-06-25T06:27:04.855Z,1000.89
2018-06-25T06:28:04.898Z,1000.89
2018-06-25T06:29:04.926Z,1000.88
2018-06-25T06:30:04.961Z,1000.93
2018-06-25T06:31:05.000Z,1000.91
2018-06-25T06:32:05.083Z,1000.94
2018-06-25T06:33:05.072Z,1000.94
2018-06-25T06:34:05.106Z,1000.94
2018-06-25T06:35:05.144Z,1000.91
2018-06-25T06:36:05.182Z,1000.90
2018-06-25T06:37:05.218Z,1000.91
2018-06-25T06:38:05.252Z,1000.93
2018-06-25T06:39:05.289Z,1000.95
2018-06-25T06:40:05.386Z,1000.93
2018-06-25T06:41:05.386Z,1000.98
2018-06-25T06:42:05.402Z,1000.97
2018-06-25T06:43:05.452Z,1001.00
2018-06-25T06:44:05.470Z,1000.97
2018-06-25T06:45:05.507Z,1000.98
2018-06-25T06:46:05.559Z,1000.98
2018-06-25T06:47:05.579Z,1000.97
2018-06-25T06:48:05.617Z,1000.98
2018-06-25T06:49:05.655Z,1000.98
2018-06-25T06:50:05.688Z,1001.02
2018-06-25T06:52:36.422Z,1001.03
2018-06-25T06:53:36.379Z,1001.03
2018-06-25T06:55:28.329Z,1001.03
2018-06-25T06:56:28.372Z,1001.03
2018-06-25T06:58:20.329Z,1001.05
2018-06-25T06:59:20.320Z,1001.05
2018-06-25T07:01:12.228Z,1001.04
2018-06-25T07:02:12.263Z,1001.00
2018-06-25T07:05:04.229Z,1000.99
2018-06-25T07:06:56.870Z,1000.98
2018-06-25T07:07:56.170Z,1000.96
2018-06-25T07:09:48.117Z,1000.96
2018-06-25T07:10:48.112Z,1000.98
2018-06-25T07:12:40.055Z,1000.98
2018-06-25T07:13:40.091Z,1001.01
2018-06-25T07:16:32.853Z,1001.08
2018-06-25T07:18:24.012Z,1001.05
2018-06-25T07:19:24.043Z,1001.06
2018-06-25T07:21:16.688Z,1001.11
2018-06-25T07:22:16.694Z,1001.10
2018-06-25T07:25:08.689Z,1001.12
2018-06-25T07:27:02.408Z,1001.11
2018-06-25T07:28:02.420Z,1001.14
2018-06-25T07:29:02.438Z,1001.13
2018-06-25T07:30:02.531Z,1001.15
2018-06-25T07:31:02.534Z,1001.21
2018-06-25T07:32:02.550Z,1001.18
2018-06-25T07:33:02.586Z,1001.23
2018-06-25T07:34:02.620Z,1001.21
2018-06-25T07:35:02.660Z,1001.20
2018-06-25T07:36:02.695Z,1001.20
2018-06-25T07:37:02.735Z,1001.19
2018-06-25T07:38:02.766Z,1001.22
2018-06-25T07:39:02.805Z,1001.24
2018-06-25T07:40:02.840Z,1001.27
2018-06-25T07:41:02.887Z,1001.28
2018-06-25T07:42:02.927Z,1001.24
2018-06-25T07:43:02.951Z,1001.33
2018-06-25T07:44:02.985Z,1001.31
2018-06-25T07:45:03.023Z,1001.30
2018-06-25T07:46:03.059Z,1001.31
2018-06-25T07:47:03.175Z,1001.30
2018-06-25T07:48:03.136Z,1001.30
2018-06-25T07:49:03.174Z,1001.29
2018-06-25T07:50:03.208Z,1001.33
2018-06-25T07:51:03.241Z,1001.36
2018-06-25T07:52:03.279Z,1001.39
2018-06-25T07:53:03.315Z,1001.36
2018-06-25T07:54:03.349Z,1001.36
2018-06-25T07:55:03.388Z,1001.35
2018-06-25T07:56:03.426Z,1001.37
2018-06-25T07:57:03.461Z,1001.36
2018-06-25T07:58:03.495Z,1001.40
2018-06-25T07:59:03.534Z,1001.38
2018-06-25T08:00:03.570Z,1001.39
2018-06-25T08:01:03.606Z,1001.41
2018-06-25T08:02:03.641Z,1001.40
2018-06-25T08:03:03.680Z,1001.40
2018-06-25T08:04:03.713Z,1001.36
2018-06-25T08:05:03.751Z,1001.43
2018-06-25T08:06:03.788Z,1001.36
2018-06-25T08:07:03.826Z,1001.39
2018-06-25T08:08:03.858Z,1001.41
2018-06-25T08:09:03.898Z,1001.40
2018-06-25T08:10:03.989Z,1001.40
2018-06-25T08:11:03.968Z,1001.40
2018-06-25T08:12:04.006Z,1001.43
2018-06-25T08:13:04.045Z,1001.39
2018-06-25T08:14:04.079Z,1001.42
2018-06-25T08:15:04.117Z,1001.42
2018-06-25T08:16:04.152Z,1001.45
2018-06-25T08:17:04.190Z,1001.46
2018-06-25T08:18:04.224Z,1001.42
2018-06-25T08:19:04.261Z,1001.44
2018-06-25T08:20:04.298Z,1001.43
2018-06-25T08:21:04.334Z,1001.45
2018-06-25T08:22:04.384Z,1001.41
2018-06-25T08:23:04.407Z,1001.46
2018-06-25T08:24:04.442Z,1001.46
2018-06-25T08:25:04.482Z,1001.43
2018-06-25T08:26:04.548Z,1001.43
2018-06-25T08:27:04.560Z,1001.48
2018-06-25T08:28:04.607Z,1001.47
2018-06-25T08:29:04.626Z,1001.44
2018-06-25T08:30:04.701Z,1001.48
2018-06-25T08:31:04.699Z,1001.49
2018-06-25T08:32:04.737Z,1001.50
2018-06-25T08:33:04.771Z,1001.51
2018-06-25T08:34:04.829Z,1001.50
2018-06-25T08:35:04.844Z,1001.46
2018-06-25T08:36:04.885Z,1001.50
2018-06-25T08:37:04.972Z,1001.49
2018-06-25T08:38:04.952Z,1001.52
2018-06-25T08:39:04.990Z,1001.53
2018-06-25T08:40:05.038Z,1001.51
2018-06-25T08:41:05.064Z,1001.53
2018-06-25T08:42:05.116Z,1001.49
2018-06-25T08:43:05.134Z,1001.50
2018-06-25T08:44:05.172Z,1001.47
2018-06-25T08:45:05.210Z,1001.50
2018-06-25T08:46:05.243Z,1001.53
2018-06-25T08:47:05.285Z,1001.56
2018-06-25T08:48:05.318Z,1001.54
2018-06-25T08:49:05.354Z,1001.53
2018-06-25T08:50:05.389Z,1001.57
2018-06-25T08:51:05.429Z,1001.54
2018-06-25T08:52:05.473Z,1001.52
2018-06-25T08:53:05.499Z,1001.51
2018-06-25T08:54:05.535Z,1001.50
2018-06-25T08:55:05.572Z,1001.49
2018-06-25T08:56:05.610Z,1001.55
2018-06-25T08:57:05.649Z,1001.58
2018-06-25T08:58:05.687Z,1001.58
2018-06-25T08:59:05.727Z,1001.57
2018-06-25T09:00:05.754Z,1001.61
2018-06-25T09:01:05.790Z,1001.60
2018-06-25T09:02:05.840Z,1001.57
2018-06-25T09:03:05.937Z,1001.58
2018-06-25T09:04:05.903Z,1001.58
2018-06-25T09:05:05.992Z,1001.53
2018-06-25T09:06:05.973Z,1001.55
2018-06-25T09:07:06.016Z,1001.58
2018-06-25T09:08:06.049Z,1001.61
2018-06-25T09:09:06.083Z,1001.59
2018-06-25T09:10:06.122Z,1001.60
2018-06-25T09:11:06.156Z,1001.57
2018-06-25T09:12:06.209Z,1001.56
2018-06-25T09:13:06.230Z,1001.58
2018-06-25T09:14:06.268Z,1001.55
2018-06-25T09:15:06.356Z,1001.61
2018-06-25T09:16:06.341Z,1001.62
2018-06-25T09:17:06.376Z,1001.57
2018-06-25T09:18:06.414Z,1001.57
2018-06-25T09:19:06.448Z,1001.60
2018-06-25T09:20:06.485Z,1001.56
2018-06-25T09:21:06.523Z,1001.58
2018-06-25T09:22:06.620Z,1001.58
2018-06-25T09:23:06.594Z,1001.60
2018-06-25T09:24:06.652Z,1001.58
2018-06-25T09:25:06.669Z,1001.54
2018-06-25T09:26:06.703Z,1001.54
2018-06-25T09:27:06.743Z,1001.60
2018-06-25T09:28:06.779Z,1001.60
2018-06-25T09:29:06.817Z,1001.64
2018-06-25T09:30:06.853Z,1001.65
2018-06-25T09:31:06.886Z,1001.65
2018-06-25T09:32:06.923Z,1001.64
2018-06-25T09:33:06.985Z,1001.64
2018-06-25T09:34:07.019Z,1001.66
2018-06-25T09:35:07.032Z,1001.63
2018-06-25T09:36:07.068Z,1001.70
2018-06-25T09:37:07.108Z,1001.67
2018-06-25T09:38:07.141Z,1001.71
2018-06-25T09:39:07.179Z,1001.74
2018-06-25T09:40:07.214Z,1001.75
2018-06-25T09:41:07.312Z,1001.71
2018-06-25T09:42:07.288Z,1001.73
2018-06-25T09:43:07.325Z,1001.73
2018-06-25T09:44:07.367Z,1001.70
2018-06-25T09:45:07.397Z,1001.64
2018-06-25T09:46:07.434Z,1001.67
2018-06-25T09:47:07.473Z,1001.66
2018-06-25T09:48:07.509Z,1001.75
2018-06-25T09:49:07.543Z,1001.75
2018-06-25T09:50:07.579Z,1001.76
2018-06-25T09:51:07.616Z,1001.78
2018-06-25T09:52:07.653Z,1001.79
2018-06-25T09:53:07.692Z,1001.77
2018-06-25T09:54:07.724Z,1001.77
2018-06-25T09:55:07.804Z,1001.75
2018-06-25T09:56:07.799Z,1001.77
2018-06-25T09:57:07.850Z,1001.76
2018-06-25T09:58:07.871Z,1001.78
2018-06-25T09:59:07.908Z,1001.73
2018-06-25T10:00:07.946Z,1001.74
2018-06-25T10:01:07.981Z,1001.73
2018-06-25T10:02:08.017Z,1001.78
2018-06-25T10:03:08.056Z,1001.78
2018-06-25T10:04:08.091Z,1001.78
2018-06-25T10:05:08.126Z,1001.79
2018-06-25T10:06:08.163Z,1001.75
2018-06-25T10:07:08.202Z,1001.77
2018-06-25T10:08:08.235Z,1001.78
2018-06-25T10:09:08.273Z,1001.77
2018-06-25T10:10:08.309Z,1001.73
2018-06-25T10:11:08.350Z,1001.75
2018-06-25T10:12:08.381Z,1001.76
2018-06-25T10:13:08.419Z,1001.80
2018-06-25T10:14:08.456Z,1001.80
2018-06-25T10:15:08.490Z,1001.79
2018-06-25T10:16:08.527Z,1001.78
2018-06-25T10:17:08.565Z,1001.77
2018-06-25T10:18:08.599Z,1001.77
2018-06-25T10:19:08.636Z,1001.74
2018-06-25T10:20:08.673Z,1001.77
2018-06-25T10:21:08.710Z,1001.75
2018-06-25T10:22:08.745Z,1001.78
2018-06-25T10:23:08.786Z,1001.82
2018-06-25T10:24:08.821Z,1001.82
2018-06-25T10:25:08.855Z,1001.80
2018-06-25T10:26:08.894Z,1001.78
2018-06-25T10:27:08.931Z,1001.79
2018-06-25T10:28:08.965Z,1001.76
2018-06-25T10:29:09.017Z,1001.83
2018-06-25T10:30:09.042Z,1001.79
2018-06-25T10:31:09.077Z,1001.84
2018-06-25T10:32:09.111Z,1001.82
2018-06-25T10:33:09.150Z,1001.78
2018-06-25T10:34:09.183Z,1001.79
2018-06-25T10:35:09.221Z,1001.78
2018-06-25T10:36:09.258Z,1001.78
2018-06-25T10:37:09.293Z,1001.79
2018-06-25T10:38:09.333Z,1001.77
2018-06-25T10:39:09.384Z,1001.78
2018-06-25T10:40:09.404Z,1001.79
2018-06-25T10:41:09.439Z,1001.79
2018-06-25T10:42:09.559Z,1001.79
2018-06-25T10:43:09.511Z,1001.83
2018-06-25T10:44:09.549Z,1001.78
2018-06-25T10:45:09.588Z,1001.81
2018-06-25T10:46:09.622Z,1001.81
2018-06-25T10:47:09.663Z,1001.84
2018-06-25T10:48:09.706Z,1001.83
2018-06-25T10:49:09.732Z,1001.81
2018-06-25T10:50:09.769Z,1001.79
2018-06-25T10:51:09.810Z,1001.81
2018-06-25T10:52:09.841Z,1001.81
2018-06-25T10:53:09.879Z,1001.80
2018-06-25T10:54:09.917Z,1001.83
2018-06-25T10:55:09.953Z,1001.83
2018-06-25T10:56:09.987Z,1001.82
2018-06-25T10:57:10.024Z,1001.81
2018-06-25T10:58:10.121Z,1001.78
2018-06-25T10:59:10.097Z,1001.79
2018-06-25T11:00:10.325Z,1001.79
2018-06-25T11:01:10.247Z,1001.79
2018-06-25T11:02:10.204Z,1001.81
2018-06-25T11:03:10.241Z,1001.82
2018-06-25T11:04:10.278Z,1001.80
2018-06-25T11:05:10.315Z,1001.82
2018-06-25T11:06:10.353Z,1001.82
2018-06-25T11:07:10.488Z,1001.85
2018-06-25T11:08:10.425Z,1001.80
2018-06-25T11:09:10.464Z,1001.82
2018-06-25T11:10:10.498Z,1001.79
2018-06-25T11:11:10.539Z,1001.81
2018-06-25T11:12:10.571Z,1001.82
2018-06-25T11:13:10.610Z,1001.80
2018-06-25T11:14:10.644Z,1001.86
2018-06-25T11:15:10.681Z,1001.84
2018-06-25T11:16:10.742Z,1001.86
2018-06-25T11:17:10.755Z,1001.89
2018-06-25T11:18:10.790Z,1001.88
2018-06-25T11:19:10.828Z,1001.86
2018-06-25T11:20:10.864Z,1001.91
2018-06-25T11:21:10.900Z,1001.86
2018-06-25T11:22:10.936Z,1001.89
2018-06-25T11:23:10.975Z,1001.89
2018-06-25T11:24:11.010Z,1001.86
2018-06-25T11:25:11.047Z,1001.83
2018-06-25T11:26:11.102Z,1001.88
2018-06-25T11:27:11.169Z,1001.89
2018-06-25T11:28:11.155Z,1001.86
2018-06-25T11:29:11.192Z,1001.84
2018-06-25T11:30:11.229Z,1001.86
2018-06-25T11:31:11.270Z,1001.87
2018-06-25T11:32:11.301Z,1001.86
2018-06-25T11:33:11.340Z,1001.88
2018-06-25T11:34:11.375Z,1001.86
2018-06-25T11:35:11.414Z,1001.85
2018-06-25T11:36:11.449Z,1001.87
2018-06-25T11:37:11.485Z,1001.86
2018-06-25T11:38:11.522Z,1001.91
2018-06-25T11:39:11.557Z,1001.90
2018-06-25T11:40:11.597Z,1001.93
2018-06-25T11:41:11.630Z,1001.93
2018-06-25T11:42:11.670Z,1001.93
2018-06-25T11:43:11.720Z,1001.91
2018-06-25T11:44:11.740Z,1001.94
2018-06-25T11:45:11.779Z,1001.94
2018-06-25T11:46:11.813Z,1001.99
2018-06-25T11:47:11.852Z,1001.92
2018-06-25T11:48:11.889Z,1001.96
2018-06-25T11:49:11.923Z,1001.93
2018-06-25T11:50:11.963Z,1001.97
2018-06-25T11:51:11.997Z,1001.95
2018-06-25T11:52:12.035Z,1001.95
2018-06-25T11:53:12.072Z,1001.98
2018-06-25T11:54:12.107Z,1002.01
2018-06-25T11:55:12.167Z,1001.98
2018-06-25T11:56:12.178Z,1001.96
2018-06-25T11:57:12.217Z,1001.96
2018-06-25T11:58:12.259Z,1001.94
2018-06-25T11:59:12.291Z,1001.90
2018-06-25T12:00:12.328Z,1001.96
2018-06-25T12:01:12.363Z,1001.96
2018-06-25T12:02:12.458Z,1001.90
2018-06-25T12:03:12.618Z,1001.90
2018-06-25T12:04:12.473Z,1001.95
2018-06-25T12:05:12.510Z,1001.90
2018-06-25T12:06:12.546Z,1001.94
2018-06-25T12:07:12.586Z,1001.90
2018-06-25T12:08:12.617Z,1001.94
2018-06-25T12:09:12.655Z,1001.92
2018-06-25T12:10:12.693Z,1002.00
2018-06-25T12:11:12.729Z,1002.00
2018-06-25T12:12:12.781Z,1002.01
2018-06-25T12:13:12.800Z,1002.00
2018-06-25T12:14:12.915Z,1002.01
2018-06-25T12:15:12.874Z,1002.01
2018-06-25T12:16:12.911Z,1002.02
2018-06-25T12:17:12.947Z,1002.02
2018-06-25T12:18:12.985Z,1002.02
2018-06-25T12:19:13.023Z,1002.04
2018-06-25T12:20:13.099Z,1002.05
2018-06-25T12:21:13.095Z,1002.06