createdAt,value
2017-10-24T00:01:43.671Z,13.20
2017-10-24T00:04:11.168Z,13.20
2017-10-24T00:06:37.921Z,13.20
2017-10-24T00:09:04.664Z,13.20
2017-10-24T00:11:31.404Z,13.20
2017-10-24T00:13:58.178Z,13.20
2017-10-24T00:16:25.013Z,13.20
2017-10-24T00:18:51.714Z,13.20
2017-10-24T00:21:19.211Z,13.20
2017-10-24T00:23:45.944Z,13.10
2017-10-24T00:26:12.694Z,13.20
2017-10-24T00:28:39.429Z,13.20
2017-10-24T00:31:06.172Z,13.20
2017-10-24T00:33:32.910Z,13.20
2017-10-24T00:35:59.696Z,13.20
2017-10-24T00:38:26.427Z,13.20
2017-10-24T00:40:53.171Z,13.20
2017-10-24T00:43:19.900Z,13.20
2017-10-24T00:45:46.640Z,13.20
2017-10-24T00:48:13.397Z,13.20
2017-10-24T00:50:40.273Z,13.20
2017-10-24T00:53:06.980Z,13.20
2017-10-24T00:55:33.716Z,13.20
2017-10-24T00:58:00.492Z,13.20
2017-10-24T01:00:27.973Z,13.20
2017-10-24T01:02:54.705Z,13.10
2017-10-24T01:05:21.429Z,13.20
2017-10-24T01:07:48.175Z,13.20
2017-10-24T01:10:14.898Z,13.10
2017-10-24T01:12:41.704Z,13.20
2017-10-24T01:15:08.452Z,13.10
2017-10-24T01:17:35.182Z,13.10
2017-10-24T01:20:01.927Z,13.10
2017-10-24T01:22:28.666Z,13.10
2017-10-24T01:24:55.417Z,13.10
2017-10-24T01:27:22.916Z,13.10
2017-10-24T01:29:49.653Z,13.10
2017-10-24T01:32:16.387Z,13.10
2017-10-24T01:34:43.142Z,13.10
2017-10-24T01:37:09.889Z,13.00
2017-10-24T01:39:36.624Z,13.00
2017-10-24T01:42:03.378Z,13.00
2017-10-24T01:44:30.096Z,13.00
2017-10-24T01:46:56.848Z,13.00
2017-10-24T01:49:23.573Z,12.90
2017-10-24T01:51:50.357Z,12.90
2017-10-24T01:54:18.040Z,12.90
2017-10-24T01:56:45.584Z,12.90
2017-10-24T01:59:13.152Z,12.80
2017-10-24T02:01:40.657Z,12.80
2017-10-24T02:04:07.408Z,12.80
2017-10-24T02:06:34.150Z,12.80
2017-10-24T02:09:00.880Z,12.80
2017-10-24T02:11:27.634Z,12.80
2017-10-24T02:13:54.372Z,12.80
2017-10-24T02:16:21.116Z,12.80
2017-10-24T02:18:47.840Z,12.80
2017-10-24T02:21:14.599Z,12.70
2017-10-24T02:23:41.349Z,12.70
2017-10-24T02:26:08.872Z,12.70
2017-10-24T02:28:35.600Z,12.70
2017-10-24T02:31:02.349Z,12.70
2017-10-24T02:33:29.085Z,12.70
2017-10-24T02:35:55.819Z,12.70
2017-10-24T02:38:22.566Z,12.70
2017-10-24T02:40:49.304Z,12.70
2017-10-24T02:43:16.032Z,12.70
2017-10-24T02:45:42.777Z,12.70
2017-10-24T02:48:09.503Z,12.70
2017-10-24T02:50:36.276Z,12.70
2017-10-24T02:53:02.990Z,12.70
2017-10-24T02:55:29.720Z,12.70
2017-10-24T02:57:56.477Z,12.70
2017-10-24T03:00:23.253Z,12.70
2017-10-24T03:02:50.775Z,12.70
2017-10-24T03:05:17.524Z,12.70
2017-10-24T03:07:44.288Z,12.70
2017-10-24T03:10:11.816Z,12.70
2017-10-24T03:12:38.572Z,12.60
2017-10-24T03:15:06.078Z,12.70
2017-10-24T03:17:32.820Z,12.60
2017-10-24T03:19:59.555Z,12.60
2017-10-24T03:22:26.313Z,12.60
2017-10-24T03:24:53.044Z,12.60
2017-10-24T03:27:19.805Z,12.70
2017-10-24T03:29:46.540Z,12.60
2017-10-24T03:32:13.267Z,12.70
2017-10-24T03:34:40.021Z,12.70
2017-10-24T03:37:06.760Z,12.70
2017-10-24T03:39:33.519Z,12.70
2017-10-24T03:42:01.020Z,12.70
2017-10-24T03:44:27.884Z,12.70
2017-10-24T03:46:54.647Z,12.70
2017-10-24T03:49:21.415Z,12.80
2017-10-24T03:51:48.904Z,12.80
2017-10-24T03:54:15.659Z,12.70
2017-10-24T03:56:42.417Z,12.70
2017-10-24T03:59:09.143Z,12.70
2017-10-24T04:01:35.909Z,12.70
2017-10-24T04:04:03.401Z,12.70
2017-10-24T04:06:30.277Z,12.70
2017-10-24T04:08:57.007Z,12.70
2017-10-24T04:11:23.769Z,12.70
2017-10-24T04:13:50.502Z,12.70
2017-10-24T04:16:17.224Z,12.70
2017-10-24T04:18:43.981Z,12.90
2017-10-24T04:21:10.728Z,12.90
2017-10-24T04:23:37.464Z,13.00
2017-10-24T04:26:04.328Z,13.00
2017-10-24T04:28:31.908Z,12.90
2017-10-24T04:30:58.659Z,12.90
2017-10-24T04:33:25.415Z,12.90
2017-10-24T04:35:52.148Z,12.80
2017-10-24T04:38:18.888Z,12.80
2017-10-24T04:40:45.632Z,12.80
2017-10-24T04:43:12.435Z,12.80
2017-10-24T04:45:39.927Z,12.80
2017-10-24T04:48:06.672Z,12.70
2017-10-24T04:50:33.471Z,12.80
2017-10-24T04:53:00.988Z,12.80
2017-10-24T04:55:27.724Z,12.70
2017-10-24T04:57:54.472Z,12.80
2017-10-24T05:00:21.226Z,12.80
2017-10-24T05:02:48.721Z,12.80
2017-10-24T05:05:15.514Z,12.70
2017-10-24T05:07:42.258Z,12.80
2017-10-24T05:10:09.777Z,12.70
2017-10-24T05:12:36.527Z,12.70
2017-10-24T05:15:03.274Z,12.70
2017-10-24T05:17:29.999Z,12.70
2017-10-24T05:19:56.728Z,12.80
2017-10-24T05:22:23.646Z,12.70
2017-10-24T05:24:51.137Z,12.70
2017-10-24T05:27:17.928Z,12.70
2017-10-24T05:29:44.647Z,12.80
2017-10-24T05:32:11.531Z,12.80
2017-10-24T05:34:38.252Z,12.90
2017-10-24T05:37:05.005Z,12.90
2017-10-24T05:39:31.741Z,12.90
2017-10-24T05:41:58.494Z,13.00
2017-10-24T05:44:25.246Z,13.00
2017-10-24T05:46:52.185Z,12.90
2017-10-24T05:49:18.927Z,13.00
2017-10-24T05:51:45.664Z,13.00
2017-10-24T05:54:12.420Z,13.10
2017-10-24T05:56:39.158Z,13.10
2017-10-24T05:59:05.988Z,13.10
2017-10-24T06:01:32.776Z,13.10
2017-10-24T06:03:59.523Z,13.10
2017-10-24T06:06:26.249Z,13.10
2017-10-24T06:08:53.784Z,13.10
2017-10-24T06:11:20.512Z,13.00
2017-10-24T06:13:47.254Z,13.10
2017-10-24T06:16:14.053Z,13.00
2017-10-24T06:18:40.801Z,13.00
2017-10-24T06:21:07.536Z,13.00
2017-10-24T06:23:34.456Z,13.00
2017-10-24T06:26:01.216Z,13.10
2017-10-24T06:28:27.932Z,13.10
2017-10-24T06:30:54.672Z,13.20
2017-10-24T06:33:21.415Z,13.20
2017-10-24T06:35:48.165Z,13.20
2017-10-24T06:38:14.963Z,13.30
2017-10-24T06:40:41.729Z,13.30
2017-10-24T06:43:08.434Z,13.40
2017-10-24T06:45:35.193Z,13.40
2017-10-24T06:48:02.689Z,13.40
2017-10-24T06:50:29.411Z,13.40
2017-10-24T06:52:56.152Z,13.50
2017-10-24T06:55:22.886Z,13.50
2017-10-24T06:57:49.646Z,13.40
2017-10-24T07:00:16.592Z,13.40
2017-10-24T07:02:43.320Z,13.40
2017-10-24T07:05:10.056Z,13.40
2017-10-24T07:07:36.796Z,13.40
2017-10-24T07:10:03.530Z,13.40
2017-10-24T07:12:30.292Z,13.40
2017-10-24T07:14:57.036Z,13.40
2017-10-24T07:17:23.767Z,13.40
2017-10-24T07:19:50.524Z,13.40
2017-10-24T07:22:17.262Z,13.50
2017-10-24T07:24:44.202Z,13.50
2017-10-24T07:27:10.940Z,13.50
2017-10-24T07:29:37.724Z,13.50
2017-10-24T07:32:05.391Z,13.60
2017-10-24T07:34:32.140Z,13.50
2017-10-24T07:36:58.907Z,13.60
2017-10-24T07:39:25.636Z,13.70
2017-10-24T07:41:52.378Z,13.80
2017-10-24T07:44:19.115Z,13.80
2017-10-24T07:46:45.865Z,13.90
2017-10-24T07:49:12.628Z,13.90
2017-10-24T07:51:39.373Z,14.00
2017-10-24T07:54:06.104Z,14.10
2017-10-24T07:56:34.079Z,14.10
2017-10-24T07:59:00.817Z,14.20
2017-10-24T08:01:27.567Z,14.20
2017-10-24T08:03:54.299Z,14.30
2017-10-24T08:06:21.978Z,14.30
2017-10-24T08:08:48.704Z,14.40
2017-10-24T08:11:16.233Z,14.50
2017-10-24T08:13:42.977Z,14.40
2017-10-24T08:16:09.761Z,14.50
2017-10-24T08:18:36.717Z,14.60
2017-10-24T08:21:03.487Z,14.60
2017-10-24T08:23:30.235Z,14.60
2017-10-24T08:25:57.004Z,14.70
2017-10-24T08:28:24.550Z,14.70
2017-10-24T08:30:51.312Z,14.70
2017-10-24T08:33:18.831Z,14.90
2017-10-24T08:35:45.569Z,14.80
2017-10-24T08:38:12.360Z,14.90
2017-10-24T08:40:39.097Z,14.90
2017-10-24T08:43:05.849Z,15.00
2017-10-24T08:45:32.596Z,15.00
2017-10-24T08:47:59.348Z,15.00
2017-10-24T08:50:26.067Z,15.10
2017-10-24T08:52:52.847Z,15.10
2017-10-24T08:55:19.576Z,15.10
2017-10-24T08:57:46.309Z,15.10
2017-10-24T09:00:13.055Z,15.10
2017-10-24T09:02:39.802Z,15.20
2017-10-24T09:05:06.561Z,15.20
2017-10-24T09:07:34.860Z,15.30
2017-10-24T09:10:01.571Z,15.20
2017-10-24T09:12:28.344Z,15.40
2017-10-24T09:14:55.096Z,15.40
2017-10-24T09:17:21.824Z,15.40
2017-10-24T09:19:48.656Z,15.40
2017-10-24T09:22:16.424Z,15.50
2017-10-24T09:24:43.896Z,15.50
2017-10-24T09:27:10.644Z,15.50
2017-10-24T09:29:37.457Z,15.60
2017-10-24T09:32:04.937Z,15.80
2017-10-24T09:34:31.716Z,15.70
2017-10-24T09:36:58.454Z,15.80
2017-10-24T09:39:25.972Z,15.90
2017-10-24T09:41:52.696Z,15.80
2017-10-24T09:44:19.445Z,15.90
2017-10-24T09:46:46.178Z,15.90
2017-10-24T09:49:13.096Z,15.90
2017-10-24T09:51:40.603Z,15.90
2017-10-24T09:54:07.360Z,15.90
2017-10-24T09:56:34.111Z,16.00
2017-10-24T09:59:00.853Z,16.00
2017-10-24T10:01:28.348Z,16.10
2017-10-24T10:03:55.112Z,16.00
2017-10-24T10:06:21.845Z,16.20
2017-10-24T10:08:48.573Z,16.20
2017-10-24T10:11:15.372Z,16.30
2017-10-24T10:13:42.900Z,16.40
2017-10-24T10:16:09.636Z,16.30
2017-10-24T10:18:36.373Z,16.50
2017-10-24T10:21:03.130Z,16.50
2017-10-24T10:23:29.884Z,16.60
2017-10-24T10:25:57.388Z,16.60
2017-10-24T10:28:24.140Z,16.50
2017-10-24T10:30:50.868Z,16.70
2017-10-24T10:33:17.608Z,16.70
2017-10-24T10:35:44.383Z,16.70
2017-10-24T10:38:11.104Z,16.70
2017-10-24T10:40:37.873Z,16.70
2017-10-24T10:43:05.369Z,16.80
2017-10-24T10:45:32.099Z,16.70
2017-10-24T10:47:58.931Z,16.70
2017-10-24T10:50:26.424Z,16.80
2017-10-24T10:52:53.153Z,16.80
2017-10-24T10:55:19.889Z,16.80
2017-10-24T10:57:46.648Z,16.80
2017-10-24T11:00:13.384Z,16.80
2017-10-24T11:02:40.124Z,16.80
2017-10-24T11:05:06.871Z,16.80
2017-10-24T11:07:33.609Z,16.80
2017-10-24T11:10:00.375Z,16.80
2017-10-24T11:12:27.101Z,16.80
2017-10-24T11:14:53.831Z,16.80
2017-10-24T11:17:20.728Z,16.80
2017-10-24T11:19:47.456Z,16.80
2017-10-24T11:22:14.217Z,16.70
2017-10-24T11:24:40.946Z,16.80
2017-10-24T11:27:07.720Z,16.80
2017-10-24T11:29:34.444Z,16.90
2017-10-24T11:32:01.200Z,16.90
2017-10-24T11:34:27.952Z,17.00
2017-10-24T11:36:54.679Z,17.00
2017-10-24T11:39:21.439Z,17.00
2017-10-24T11:41:48.960Z,17.20
2017-10-24T11:44:15.724Z,17.10
2017-10-24T11:46:42.464Z,17.20
2017-10-24T11:49:09.197Z,17.30
2017-10-24T11:51:35.941Z,17.30
2017-10-24T11:54:02.713Z,17.30
2017-10-24T11:56:30.213Z,17.30
2017-10-24T11:58:56.957Z,17.20
2017-10-24T12:01:23.700Z,17.20
2017-10-24T12:03:50.431Z,17.20
2017-10-24T12:06:17.212Z,17.20
2017-10-24T12:08:44.722Z,17.20
2017-10-24T12:11:11.467Z,17.10
2017-10-24T12:13:38.196Z,17.10
2017-10-24T12:16:04.936Z,17.20
2017-10-24T12:18:31.715Z,17.20
2017-10-24T12:20:58.465Z,17.30
2017-10-24T12:23:26.139Z,17.20
2017-10-24T12:25:53.815Z,17.20
2017-10-24T12:28:21.350Z,17.30
2017-10-24T12:30:48.917Z,17.20
2017-10-24T12:33:16.446Z,17.30
2017-10-24T12:35:43.183Z,17.20
2017-10-24T12:38:09.940Z,17.30
2017-10-24T12:40:37.514Z,17.30
2017-10-24T12:43:05.017Z,17.40
2017-10-24T12:45:31.758Z,17.30
2017-10-24T12:47:58.518Z,17.40
2017-10-24T12:50:26.108Z,17.30
2017-10-24T12:52:53.951Z,17.30
2017-10-24T12:55:21.535Z,17.30
2017-10-24T12:57:49.018Z,17.40
2017-10-24T13:00:15.768Z,17.30
2017-10-24T13:02:42.501Z,17.40
2017-10-24T13:05:09.402Z,17.40
2017-10-24T13:07:36.918Z,17.40
2017-10-24T13:10:05.881Z,17.30
2017-10-24T13:12:32.616Z,17.40
2017-10-24T13:14:59.332Z,17.40
2017-10-24T13:17:26.860Z,17.40
2017-10-24T13:19:53.735Z,17.30
2017-10-24T13:22:21.265Z,17.30
2017-10-24T13:24:48.812Z,17.40
2017-10-24T13:27:15.560Z,17.30
2017-10-24T13:29:42.318Z,17.50
2017-10-24T13:32:09.834Z,17.50
2017-10-24T13:34:36.584Z,17.50
2017-10-24T13:37:03.316Z,17.50
2017-10-24T13:39:30.085Z,17.50
2017-10-24T13:41:57.587Z,17.40
2017-10-24T13:44:24.333Z,17.40
2017-10-24T13:46:51.134Z,17.40
2017-10-24T13:49:17.856Z,17.30
2017-10-24T13:51:44.610Z,17.30
2017-10-24T13:54:12.107Z,17.30
2017-10-24T13:56:38.864Z,17.30
2017-10-24T13:59:05.654Z,17.30
2017-10-24T14:01:33.148Z,17.30
2017-10-24T14:03:59.885Z,17.20
2017-10-24T14:06:26.646Z,17.30
2017-10-24T14:08:53.377Z,17.30
2017-10-24T14:11:20.168Z,17.30
2017-10-24T14:13:46.910Z,17.20
2017-10-24T14:16:13.656Z,17.20
2017-10-24T14:18:40.408Z,17.20
2017-10-24T14:21:07.160Z,17.20
2017-10-24T14:23:33.901Z,17.20
2017-10-24T14:26:00.687Z,17.30
2017-10-24T14:28:27.395Z,17.30
2017-10-24T14:30:54.124Z,17.30
2017-10-24T14:33:20.866Z,17.20
2017-10-24T14:35:47.599Z,17.20
2017-10-24T14:38:14.332Z,17.20
2017-10-24T14:40:41.074Z,17.20
2017-10-24T14:43:07.819Z,17.20
2017-10-24T14:45:34.591Z,17.20
2017-10-24T14:48:01.329Z,17.20
2017-10-24T14:50:28.062Z,17.20
2017-10-24T14:52:55.563Z,17.20
2017-10-24T14:55:22.309Z,17.20
2017-10-24T14:57:49.056Z,17.10
2017-10-24T15:00:15.802Z,17.20
2017-10-24T15:02:42.549Z,17.10
2017-10-24T15:05:09.275Z,17.10
2017-10-24T15:07:36.019Z,17.10
2017-10-24T15:10:02.769Z,17.10
2017-10-24T15:12:29.509Z,17.10
2017-10-24T15:14:56.240Z,17.00
2017-10-24T15:17:22.984Z,17.10
2017-10-24T15:19:49.820Z,17.10
2017-10-24T15:22:16.624Z,17.10
2017-10-24T15:24:44.120Z,17.00
2017-10-24T15:27:10.854Z,16.90
2017-10-24T15:29:37.621Z,16.90
2017-10-24T15:32:05.129Z,17.00
2017-10-24T15:34:31.922Z,16.90
2017-10-24T15:36:59.607Z,16.90
2017-10-24T15:39:26.357Z,16.90
2017-10-24T15:41:53.104Z,16.90
2017-10-24T15:44:19.831Z,16.90
2017-10-24T15:46:46.581Z,16.90
2017-10-24T15:49:13.315Z,16.90
2017-10-24T15:51:40.221Z,16.90
2017-10-24T15:54:08.456Z,16.90
2017-10-24T15:56:35.208Z,16.90
2017-10-24T15:59:01.941Z,16.90
2017-10-24T16:01:28.689Z,16.90
2017-10-24T16:03:55.445Z,16.90
2017-10-24T16:06:22.211Z,16.90
2017-10-24T16:08:49.048Z,16.90
2017-10-24T16:11:15.752Z,16.90
2017-10-24T16:13:42.624Z,16.90
2017-10-24T16:16:09.357Z,16.90
2017-10-24T16:18:36.932Z,16.90
2017-10-24T16:21:04.422Z,16.90
2017-10-24T16:23:31.133Z,16.90
2017-10-24T16:25:57.889Z,16.90
2017-10-24T16:28:24.623Z,16.90
2017-10-24T16:30:51.371Z,16.90
2017-10-24T16:33:18.105Z,16.90
2017-10-24T16:35:44.918Z,16.90
2017-10-24T16:38:12.439Z,16.90
2017-10-24T16:40:39.172Z,16.80
2017-10-24T16:43:05.932Z,16.90
2017-10-24T16:45:32.661Z,16.90
2017-10-24T16:48:00.246Z,16.90
2017-10-24T16:50:26.985Z,16.90
2017-10-24T16:52:53.735Z,16.90
2017-10-24T16:55:20.468Z,16.90
2017-10-24T16:57:47.309Z,16.90
2017-10-24T17:00:14.768Z,16.90
2017-10-24T17:02:41.525Z,16.90
2017-10-24T17:05:08.300Z,16.90
2017-10-24T17:07:35.045Z,17.00
2017-10-24T17:10:01.802Z,17.00
2017-10-24T17:12:29.329Z,17.00
2017-10-24T17:14:56.083Z,16.90
2017-10-24T17:17:22.813Z,17.00
2017-10-24T17:19:49.565Z,17.00
2017-10-24T17:22:17.078Z,17.10
2017-10-24T17:24:43.830Z,17.00
2017-10-24T17:27:10.588Z,17.10
2017-10-24T17:29:37.323Z,17.10
2017-10-24T17:32:04.067Z,17.10
2017-10-24T17:34:30.818Z,17.10
2017-10-24T17:36:58.316Z,17.10
2017-10-24T17:39:25.088Z,17.00
2017-10-24T17:41:51.815Z,17.00
2017-10-24T17:44:18.560Z,17.00
2017-10-24T17:46:45.320Z,17.10
2017-10-24T17:49:12.081Z,17.10
2017-10-24T17:51:38.848Z,17.00
2017-10-24T17:54:05.589Z,17.10
2017-10-24T17:56:32.356Z,17.10
2017-10-24T17:58:59.098Z,17.10
2017-10-24T18:01:25.876Z,17.10
2017-10-24T18:03:53.394Z,17.10
2017-10-24T18:06:20.145Z,17.00
2017-10-24T18:08:46.906Z,17.10
2017-10-24T18:11:14.409Z,17.10
2017-10-24T18:13:41.211Z,17.00
2017-10-24T18:16:08.705Z,17.00
2017-10-24T18:18:35.582Z,17.00
2017-10-24T18:21:02.356Z,17.10
2017-10-24T18:23:29.876Z,17.10
2017-10-24T18:25:56.639Z,17.00
2017-10-24T18:28:24.217Z,17.10
2017-10-24T18:30:51.718Z,17.10
2017-10-24T18:33:18.462Z,17.00
2017-10-24T18:35:45.210Z,17.10
2017-10-24T18:38:12.000Z,17.10
2017-10-24T18:40:38.743Z,17.10
2017-10-24T18:43:05.552Z,17.10
2017-10-24T18:48:07.552Z,17.10
2017-10-24T18:50:35.106Z,17.10
2017-10-24T18:53:01.813Z,17.10
2017-10-24T18:55:29.707Z,17.10
2017-10-24T18:57:57.192Z,17.10
2017-10-24T19:00:24.917Z,17.10
2017-10-24T19:02:52.426Z,17.10
2017-10-24T19:05:19.205Z,17.00
2017-10-24T19:07:46.728Z,17.10
2017-10-24T19:10:13.467Z,17.00
2017-10-24T19:12:40.236Z,17.00
2017-10-24T19:15:08.531Z,16.90
2017-10-24T19:17:35.252Z,16.90
2017-10-24T19:20:02.010Z,17.00
2017-10-24T19:22:29.529Z,17.00
2017-10-24T19:24:56.280Z,16.90
2017-10-24T19:27:23.153Z,17.00
2017-10-24T19:29:50.618Z,17.10
2017-10-24T19:32:17.389Z,17.00
2017-10-24T19:34:44.134Z,17.10
2017-10-24T19:37:10.872Z,17.10
2017-10-24T19:39:37.623Z,17.10
2017-10-24T19:42:04.396Z,17.00
2017-10-24T19:44:31.904Z,17.00
2017-10-24T19:46:58.673Z,17.00
2017-10-24T19:49:25.520Z,17.10
2017-10-24T19:51:53.059Z,17.10
2017-10-24T19:54:19.805Z,17.00
2017-10-24T19:56:46.557Z,17.10
2017-10-24T19:59:14.071Z,17.00
2017-10-24T20:01:40.799Z,17.00
2017-10-24T20:04:07.558Z,17.10
2017-10-24T20:06:34.295Z,17.00
2017-10-24T20:09:01.018Z,17.00
2017-10-24T20:11:27.810Z,16.90
2017-10-24T20:13:55.319Z,17.00
2017-10-24T20:16:22.068Z,16.90
2017-10-24T20:18:48.845Z,17.00
2017-10-24T20:21:15.594Z,17.00
2017-10-24T20:23:43.081Z,17.00
2017-10-24T20:26:09.861Z,17.00
2017-10-24T20:28:37.358Z,17.00
2017-10-24T20:31:04.116Z,17.00
2017-10-24T20:33:30.852Z,17.00
2017-10-24T20:35:57.595Z,16.90
2017-10-24T20:38:24.356Z,17.00
2017-10-24T20:40:51.494Z,17.00
2017-10-24T20:43:18.272Z,17.00
2017-10-24T20:45:44.990Z,17.00
2017-10-24T20:48:11.737Z,17.00
2017-10-24T20:50:38.471Z,17.00
2017-10-24T20:53:05.281Z,17.10
2017-10-24T20:55:32.164Z,17.00
2017-10-24T20:57:58.910Z,17.00
2017-10-24T21:00:26.411Z,17.00
2017-10-24T21:02:53.163Z,17.00
2017-10-24T21:05:19.910Z,17.10
2017-10-24T21:07:46.661Z,17.10
2017-10-24T21:10:13.420Z,17.00
2017-10-24T21:12:40.934Z,17.00
2017-10-24T21:15:07.688Z,17.00
2017-10-24T21:17:34.493Z,17.00
2017-10-24T21:20:01.996Z,17.00
2017-10-24T21:22:28.738Z,16.90
2017-10-24T21:24:55.507Z,16.90
2017-10-24T21:27:23.006Z,16.90
2017-10-24T21:29:49.750Z,16.90
2017-10-24T21:32:16.508Z,16.90
2017-10-24T21:34:43.272Z,16.80
2017-10-24T21:37:10.784Z,16.80
2017-10-24T21:39:37.523Z,16.80
2017-10-24T21:42:04.309Z,16.90
2017-10-24T21:44:31.809Z,16.80
2017-10-24T21:46:58.559Z,16.70
2017-10-24T21:49:25.304Z,16.80
2017-10-24T21:51:52.065Z,16.80
2017-10-24T21:54:18.806Z,16.80
2017-10-24T21:56:45.537Z,16.80
2017-10-24T21:59:12.295Z,16.80
2017-10-24T22:01:39.790Z,16.80
2017-10-24T22:04:06.592Z,16.80
2017-10-24T22:06:33.298Z,16.70
2017-10-24T22:09:00.056Z,16.70
2017-10-24T22:11:26.800Z,16.70
2017-10-24T22:13:53.553Z,16.70
2017-10-24T22:16:20.312Z,16.70
2017-10-24T22:18:47.094Z,16.70
2017-10-24T22:21:13.826Z,16.70
2017-10-24T22:23:40.552Z,16.70
2017-10-24T22:26:07.310Z,16.70
2017-10-24T22:28:34.057Z,16.70
2017-10-24T22:31:00.829Z,16.70
2017-10-24T22:33:28.336Z,16.70
2017-10-24T22:35:55.085Z,16.60
2017-10-24T22:38:21.821Z,16.70
2017-10-24T22:40:48.646Z,16.70
2017-10-24T22:43:15.396Z,16.70
2017-10-24T22:45:42.127Z,16.70
2017-10-24T22:48:08.884Z,16.70
2017-10-24T22:50:35.613Z,16.70
2017-10-24T22:53:02.375Z,16.70
2017-10-24T22:55:29.112Z,16.70
2017-10-24T22:57:55.860Z,16.70
2017-10-24T23:00:23.367Z,16.70
2017-10-24T23:02:50.144Z,16.70
2017-10-24T23:05:16.901Z,16.80
2017-10-24T23:07:44.432Z,16.80
2017-10-24T23:10:12.536Z,16.70
2017-10-24T23:12:40.047Z,16.80
2017-10-24T23:15:07.448Z,16.80
2017-10-24T23:20:08.113Z,16.90
2017-10-24T23:22:34.860Z,16.80
2017-10-24T23:25:01.610Z,16.80
2017-10-24T23:27:28.360Z,16.80
2017-10-24T23:29:55.100Z,16.80
2017-10-24T23:32:21.840Z,16.90
2017-10-24T23:34:48.624Z,17.00
2017-10-24T23:37:16.297Z,16.90
2017-10-24T23:39:43.848Z,17.00
2017-10-24T23:42:10.573Z,16.90
2017-10-24T23:44:38.092Z,17.00
2017-10-24T23:47:04.869Z,16.90
2017-10-24T23:49:32.370Z,17.00
2017-10-24T23:51:59.135Z,17.00
2017-10-24T23:54:25.877Z,17.00
2017-10-24T23:56:52.637Z,17.00
2017-10-24T23:59:19.357Z,17.00
