createdAt,value
2022-09-14T00:00:07.425Z,579.92
2022-09-14T00:00:18.432Z,579.92
2022-09-14T00:00:29.441Z,579.96
2022-09-14T00:00:41.443Z,579.98
2022-09-14T00:01:14.432Z,579.97
2022-09-14T00:01:24.225Z,579.99
2022-09-14T00:01:26.570Z,579.99
2022-09-14T00:01:29.468Z,579.97
2022-09-14T00:01:39.527Z,579.94
2022-09-14T00:01:50.575Z,579.93
2022-09-14T00:02:02.620Z,579.93
2022-09-14T00:02:13.673Z,579.91
2022-09-14T00:02:25.572Z,579.89
2022-09-14T00:02:36.569Z,579.88
2022-09-14T00:02:48.491Z,579.84
2022-09-14T00:02:59.590Z,579.84
2022-09-14T00:03:11.584Z,579.81
2022-09-14T00:03:22.521Z,579.82
2022-09-14T00:03:34.409Z,579.76
2022-09-14T00:03:45.426Z,579.79
2022-09-14T00:03:56.426Z,579.75
2022-09-14T00:04:07.424Z,579.73
2022-09-14T00:04:19.451Z,579.75
2022-09-14T00:04:30.463Z,579.75
2022-09-14T00:04:42.468Z,579.76
2022-09-14T00:04:53.478Z,579.79
2022-09-14T00:05:04.385Z,579.78
2022-09-14T00:05:15.404Z,579.84
2022-09-14T00:05:26.429Z,579.86
2022-09-14T00:05:37.433Z,579.93
2022-09-14T00:05:48.458Z,579.96
2022-09-14T00:05:59.465Z,580.03
2022-09-14T00:06:10.468Z,580.07
2022-09-14T00:06:22.398Z,580.13
2022-09-14T00:06:33.405Z,580.14
2022-09-14T00:06:44.417Z,580.18
2022-09-14T00:06:56.414Z,580.19
2022-09-14T00:07:08.420Z,580.19
2022-09-14T00:07:19.434Z,580.23
2022-09-14T00:07:31.431Z,580.20
2022-09-14T00:07:42.439Z,580.19
2022-09-14T00:07:53.442Z,580.16
2022-09-14T00:08:04.459Z,580.17
2022-09-14T00:08:15.474Z,580.17
2022-09-14T00:08:26.484Z,580.14
2022-09-14T00:08:38.408Z,580.10
2022-09-14T00:08:49.494Z,580.08
2022-09-14T00:09:01.402Z,580.07
2022-09-14T00:09:13.400Z,580.03
2022-09-14T00:09:24.458Z,580.02
2022-09-14T00:09:35.471Z,579.98
2022-09-14T00:09:46.490Z,579.96
2022-09-14T00:09:57.484Z,579.92
2022-09-14T00:10:09.404Z,579.87
2022-09-14T00:10:20.427Z,579.83
2022-09-14T00:10:31.448Z,579.78
2022-09-14T00:10:42.462Z,579.71
2022-09-14T00:10:53.470Z,579.65
2022-09-14T00:11:04.477Z,579.60
2022-09-14T00:11:16.394Z,579.53
2022-09-14T00:11:27.424Z,579.47
2022-09-14T00:11:38.435Z,579.43
2022-09-14T00:11:49.443Z,579.37
2022-09-14T00:12:00.449Z,579.31
2022-09-14T00:12:11.485Z,579.24
2022-09-14T00:12:23.464Z,579.17
2022-09-14T00:12:34.475Z,579.15
2022-09-14T00:12:45.486Z,579.10
2022-09-14T00:12:56.496Z,579.06
2022-09-14T00:13:08.423Z,579.04
2022-09-14T00:13:20.427Z,579.04
2022-09-14T00:13:31.447Z,579.02
2022-09-14T00:13:43.480Z,579.02
2022-09-14T00:13:54.463Z,579.02
2022-09-14T00:14:05.475Z,579.01
2022-09-14T00:14:16.501Z,579.03
2022-09-14T00:14:28.412Z,579.02
2022-09-14T00:14:39.420Z,579.01
2022-09-14T00:14:50.432Z,579.02
2022-09-14T00:15:01.448Z,579.03
2022-09-14T00:15:12.463Z,579.02
2022-09-14T00:15:23.485Z,579.00
2022-09-14T00:15:34.395Z,579.02
2022-09-14T00:15:45.398Z,579.03
2022-09-14T00:15:56.509Z,579.03
2022-09-14T00:16:08.475Z,579.02
2022-09-14T00:16:19.501Z,579.02
2022-09-14T00:16:30.492Z,579.00
2022-09-14T00:16:41.538Z,578.99
2022-09-14T00:16:52.568Z,578.97
2022-09-14T00:17:04.557Z,578.95
2022-09-14T00:17:16.453Z,578.94
2022-09-14T00:17:27.465Z,578.96
2022-09-14T00:17:38.479Z,578.94
2022-09-14T00:17:49.495Z,578.93
2022-09-14T00:18:01.428Z,578.95
2022-09-14T00:18:12.445Z,578.94
2022-09-14T00:18:24.453Z,578.99
2022-09-14T00:18:36.455Z,578.99
2022-09-14T00:18:47.474Z,579.03
2022-09-14T00:18:58.486Z,579.07
2022-09-14T00:19:09.489Z,579.12
2022-09-14T00:19:20.505Z,579.16
2022-09-14T00:19:32.419Z,579.22
2022-09-14T00:19:43.442Z,579.26
2022-09-14T00:19:54.463Z,579.33
2022-09-14T00:20:05.482Z,579.36
2022-09-14T00:20:16.396Z,579.43
2022-09-14T00:20:27.399Z,579.47
2022-09-14T00:20:38.422Z,579.55
2022-09-14T00:20:49.433Z,579.58
2022-09-14T00:21:00.443Z,579.64
2022-09-14T00:21:12.455Z,579.70
2022-09-14T00:21:23.462Z,579.75
2022-09-14T00:21:34.474Z,579.79
2022-09-14T00:21:45.505Z,579.84
2022-09-14T00:21:57.406Z,579.85
2022-09-14T00:22:09.413Z,579.85
2022-09-14T00:22:20.421Z,579.85
2022-09-14T00:22:31.429Z,579.87
2022-09-14T00:22:42.436Z,579.84
2022-09-14T00:22:53.440Z,579.83
2022-09-14T00:23:04.451Z,579.80
2022-09-14T00:23:15.468Z,579.80
2022-09-14T00:23:26.470Z,579.74
2022-09-14T00:23:37.494Z,579.74
2022-09-14T00:23:49.417Z,579.71
2022-09-14T00:24:00.440Z,579.71
2022-09-14T00:24:11.457Z,579.68
2022-09-14T00:24:22.472Z,579.66
2022-09-14T00:24:33.483Z,579.66
2022-09-14T00:24:45.410Z,579.67
2022-09-14T00:24:56.445Z,579.64
2022-09-14T00:25:07.447Z,579.64
2022-09-14T00:25:18.465Z,579.63
2022-09-14T00:25:29.482Z,579.63
2022-09-14T00:25:40.491Z,579.65
2022-09-14T00:25:52.409Z,579.65
2022-09-14T00:26:03.432Z,579.66
2022-09-14T00:26:14.446Z,579.69
2022-09-14T00:26:25.467Z,579.70
2022-09-14T00:26:36.487Z,579.74
2022-09-14T00:26:47.489Z,579.78
2022-09-14T00:26:59.417Z,579.80
2022-09-14T00:27:10.435Z,579.83
2022-09-14T00:27:21.451Z,579.86
2022-09-14T00:27:32.463Z,579.88
2022-09-14T00:27:43.470Z,579.93
2022-09-14T00:27:54.475Z,579.96
2022-09-14T00:28:05.490Z,579.99
2022-09-14T00:28:17.484Z,580.05
2022-09-14T00:28:28.401Z,580.09
2022-09-14T00:28:39.557Z,580.09
2022-09-14T00:28:51.405Z,580.10
2022-09-14T00:29:03.412Z,580.12
2022-09-14T00:29:14.440Z,580.15
2022-09-14T00:29:25.449Z,580.15
2022-09-14T00:29:36.468Z,580.16
2022-09-14T00:29:47.490Z,580.18
2022-09-14T00:29:58.495Z,580.19
2022-09-14T00:30:10.404Z,580.23
2022-09-14T00:30:21.409Z,580.26
2022-09-14T00:30:32.410Z,580.26
2022-09-14T00:30:43.423Z,580.29
2022-09-14T00:30:54.435Z,580.27
2022-09-14T00:31:05.459Z,580.28
2022-09-14T00:31:17.545Z,580.29
2022-09-14T00:31:29.483Z,580.30
2022-09-14T00:31:40.535Z,580.32
2022-09-14T00:31:52.549Z,580.31
2022-09-14T00:32:03.540Z,580.33
2022-09-14T00:32:14.491Z,580.34
2022-09-14T00:32:25.478Z,580.36
2022-09-14T00:32:36.492Z,580.38
2022-09-14T00:32:48.406Z,580.39
2022-09-14T00:32:59.415Z,580.41
2022-09-14T00:33:11.423Z,580.40
2022-09-14T00:33:22.430Z,580.42
2022-09-14T00:33:33.441Z,580.41
2022-09-14T00:33:44.465Z,580.40
2022-09-14T00:33:55.473Z,580.41
2022-09-14T00:34:06.479Z,580.39
2022-09-14T00:34:18.502Z,580.37
2022-09-14T00:34:30.411Z,580.38
2022-09-14T00:34:42.417Z,580.36
2022-09-14T00:34:53.430Z,580.36
2022-09-14T00:35:04.435Z,580.36
2022-09-14T00:35:15.455Z,580.39
2022-09-14T00:35:27.458Z,580.41
2022-09-14T00:35:38.484Z,580.45
2022-09-14T00:35:49.474Z,580.50
2022-09-14T00:36:00.482Z,580.56
2022-09-14T00:36:12.403Z,580.60
2022-09-14T00:36:24.403Z,580.66
2022-09-14T00:36:35.422Z,580.73
2022-09-14T00:36:46.432Z,580.78
2022-09-14T00:36:57.446Z,580.84
2022-09-14T00:37:08.465Z,580.88
2022-09-14T00:37:20.475Z,580.95
2022-09-14T00:37:31.478Z,580.99
2022-09-14T00:37:42.485Z,581.02
2022-09-14T00:37:53.489Z,581.05
2022-09-14T00:38:05.418Z,581.12
2022-09-14T00:38:16.432Z,581.16
2022-09-14T00:38:27.443Z,581.21
2022-09-14T00:38:38.467Z,581.26
2022-09-14T00:38:49.482Z,581.29
2022-09-14T00:39:00.411Z,581.34
2022-09-14T00:39:11.419Z,581.37
2022-09-14T00:39:22.444Z,581.38
2022-09-14T00:39:33.456Z,581.41
2022-09-14T00:39:44.522Z,581.41
2022-09-14T00:39:55.449Z,581.41
2022-09-14T00:40:06.568Z,581.42
2022-09-14T00:40:17.466Z,581.40
2022-09-14T00:40:28.503Z,581.38
2022-09-14T00:40:40.421Z,581.36
2022-09-14T00:40:51.426Z,581.35
2022-09-14T00:41:03.448Z,581.34
2022-09-14T00:41:14.458Z,581.34
2022-09-14T00:41:26.492Z,581.34
2022-09-14T00:41:37.389Z,581.36
2022-09-14T00:41:48.404Z,581.38
2022-09-14T00:41:59.417Z,581.39
2022-09-14T00:42:11.422Z,581.43
2022-09-14T00:42:22.427Z,581.47
2022-09-14T00:42:33.447Z,581.49
2022-09-14T00:42:44.456Z,581.54
2022-09-14T00:42:55.468Z,581.56
2022-09-14T00:43:06.483Z,581.59
2022-09-14T00:43:17.396Z,581.60
2022-09-14T00:43:28.418Z,581.60
2022-09-14T00:43:39.450Z,581.63
2022-09-14T00:43:50.450Z,581.66
2022-09-14T00:44:01.460Z,581.64
2022-09-14T00:44:12.498Z,581.67
2022-09-14T00:44:24.422Z,581.65
2022-09-14T00:44:35.435Z,581.67
2022-09-14T00:44:46.518Z,581.67
2022-09-14T00:44:57.399Z,581.68
2022-09-14T00:45:08.458Z,581.71
2022-09-14T00:45:19.431Z,581.70
2022-09-14T00:45:30.562Z,581.68
2022-09-14T00:45:41.521Z,581.72
2022-09-14T00:45:53.502Z,581.75
2022-09-14T00:46:05.564Z,581.75
2022-09-14T00:46:16.535Z,581.75
2022-09-14T00:46:27.444Z,581.76
2022-09-14T00:46:38.458Z,581.78
2022-09-14T00:46:49.489Z,581.77
2022-09-14T00:47:00.398Z,581.78
2022-09-14T00:47:11.424Z,581.79
2022-09-14T00:47:22.427Z,581.84
2022-09-14T00:47:33.451Z,581.83
2022-09-14T00:47:44.474Z,581.87
2022-09-14T00:47:55.496Z,581.91
2022-09-14T00:48:07.419Z,581.96
2022-09-14T00:48:18.437Z,581.98
2022-09-14T00:48:29.454Z,581.99
2022-09-14T00:48:40.479Z,582.03
2022-09-14T00:48:51.486Z,582.02
2022-09-14T00:49:03.409Z,582.04
2022-09-14T00:49:14.438Z,582.05
2022-09-14T00:49:25.457Z,582.07
2022-09-14T00:49:36.498Z,582.05
2022-09-14T00:49:47.395Z,582.08
2022-09-14T00:49:58.412Z,582.10
2022-09-14T00:50:09.437Z,582.10
2022-09-14T00:50:21.449Z,582.13
2022-09-14T00:50:32.471Z,582.16
2022-09-14T00:50:43.476Z,582.19
2022-09-14T00:50:54.504Z,582.22
2022-09-14T00:51:05.489Z,582.23
2022-09-14T00:51:16.502Z,582.28
2022-09-14T00:51:28.415Z,582.30
2022-09-14T00:51:39.418Z,582.34
2022-09-14T00:51:50.430Z,582.35
2022-09-14T00:52:01.444Z,582.38
2022-09-14T00:52:12.448Z,582.41
2022-09-14T00:52:23.473Z,582.42
2022-09-14T00:52:34.485Z,582.46
2022-09-14T00:52:45.512Z,582.47
2022-09-14T00:52:57.425Z,582.50
2022-09-14T00:53:08.435Z,582.52
2022-09-14T00:53:19.437Z,582.55
2022-09-14T00:53:30.455Z,582.58
2022-09-14T00:53:41.473Z,582.60
2022-09-14T00:53:52.486Z,582.63
2022-09-14T00:54:04.406Z,582.63
2022-09-14T00:54:15.430Z,582.67
2022-09-14T00:54:26.457Z,582.71
2022-09-14T00:54:37.473Z,582.68
2022-09-14T00:54:48.494Z,582.71
2022-09-14T00:55:00.425Z,582.69
2022-09-14T00:55:11.554Z,582.70
2022-09-14T00:55:22.515Z,582.68
2022-09-14T00:55:33.399Z,582.67
2022-09-14T00:55:44.413Z,582.66
2022-09-14T00:55:55.430Z,582.65
2022-09-14T00:56:06.435Z,582.64
2022-09-14T00:56:17.455Z,582.62
2022-09-14T00:56:28.461Z,582.64
2022-09-14T00:56:39.480Z,582.68
2022-09-14T00:56:51.494Z,582.72
2022-09-14T00:57:02.409Z,582.76
2022-09-14T00:57:13.409Z,582.79
2022-09-14T00:57:24.425Z,582.83
2022-09-14T00:57:35.438Z,582.87
2022-09-14T00:57:46.454Z,582.89
2022-09-14T00:57:57.468Z,582.93
2022-09-14T00:58:08.483Z,582.98
2022-09-14T00:58:19.407Z,582.99
2022-09-14T00:58:30.425Z,583.00
2022-09-14T00:58:41.447Z,583.00
2022-09-14T00:58:52.573Z,583.01
2022-09-14T00:59:04.461Z,583.03
2022-09-14T00:59:15.485Z,583.05
2022-09-14T00:59:26.491Z,583.08
2022-09-14T00:59:38.416Z,583.12
2022-09-14T00:59:49.435Z,583.14
2022-09-14T01:00:00.460Z,583.14
2022-09-14T01:00:11.482Z,583.19
2022-09-14T01:00:22.493Z,583.20
2022-09-14T01:00:33.403Z,583.22
2022-09-14T01:00:44.434Z,583.25
2022-09-14T01:00:55.501Z,583.24
2022-09-14T01:01:06.522Z,583.25
2022-09-14T01:01:17.722Z,583.25
2022-09-14T01:01:29.458Z,583.28
2022-09-14T01:01:40.520Z,583.29
2022-09-14T01:01:51.535Z,583.32
2022-09-14T01:02:03.475Z,583.35
2022-09-14T01:02:14.608Z,583.37
2022-09-14T01:02:26.519Z,583.43
2022-09-14T01:02:37.462Z,583.47
2022-09-14T01:02:48.441Z,583.50
2022-09-14T01:02:59.473Z,583.54
2022-09-14T01:03:10.484Z,583.56
2022-09-14T01:03:21.493Z,583.60
2022-09-14T01:03:33.407Z,583.63
2022-09-14T01:03:44.432Z,583.66
2022-09-14T01:03:55.448Z,583.71
2022-09-14T01:04:06.458Z,583.73
2022-09-14T01:04:17.486Z,583.78
2022-09-14T01:04:29.409Z,583.80
2022-09-14T01:04:40.419Z,583.83
2022-09-14T01:04:51.440Z,583.87
2022-09-14T01:05:02.449Z,583.92
2022-09-14T01:05:13.473Z,583.94
2022-09-14T01:05:24.485Z,583.95
2022-09-14T01:05:35.402Z,583.98
2022-09-14T01:05:46.412Z,584.06
2022-09-14T01:05:57.433Z,584.10
2022-09-14T01:06:08.453Z,584.12
2022-09-14T01:06:19.470Z,584.17
2022-09-14T01:06:30.484Z,584.19
2022-09-14T01:06:41.391Z,584.21
2022-09-14T01:06:52.407Z,584.21
2022-09-14T01:07:03.402Z,584.23
2022-09-14T01:07:14.425Z,584.22
2022-09-14T01:07:25.437Z,584.27
2022-09-14T01:07:36.446Z,584.27
2022-09-14T01:07:47.462Z,584.25
2022-09-14T01:07:59.472Z,584.25
2022-09-14T01:08:10.480Z,584.26
2022-09-14T01:08:21.487Z,584.23
2022-09-14T01:08:33.406Z,584.24
2022-09-14T01:08:44.418Z,584.22
2022-09-14T01:08:55.437Z,584.22
2022-09-14T01:09:06.454Z,584.20
2022-09-14T01:09:17.487Z,584.19
2022-09-14T01:09:29.423Z,584.18
2022-09-14T01:09:40.438Z,584.18
2022-09-14T01:09:51.442Z,584.17
2022-09-14T01:10:02.469Z,584.16
2022-09-14T01:10:13.486Z,584.16
2022-09-14T01:10:25.433Z,584.15
2022-09-14T01:10:36.419Z,584.14
2022-09-14T01:10:47.432Z,584.15
2022-09-14T01:10:58.451Z,584.18
2022-09-14T01:11:09.477Z,584.16
2022-09-14T01:11:20.486Z,584.17
2022-09-14T01:11:32.411Z,584.18
2022-09-14T01:11:43.432Z,584.17
2022-09-14T01:11:54.457Z,584.16
2022-09-14T01:12:05.473Z,584.16
2022-09-14T01:12:16.475Z,584.15
2022-09-14T01:12:28.488Z,584.14
2022-09-14T01:12:39.395Z,584.13
2022-09-14T01:12:50.424Z,584.15
2022-09-14T01:13:01.438Z,584.14
2022-09-14T01:13:13.445Z,584.15
2022-09-14T01:13:24.469Z,584.17
2022-09-14T01:13:35.468Z,584.18
2022-09-14T01:13:46.491Z,584.22
2022-09-14T01:13:58.489Z,584.24
2022-09-14T01:14:10.420Z,584.29
2022-09-14T01:14:21.433Z,584.33
2022-09-14T01:14:32.455Z,584.39
2022-09-14T01:14:43.467Z,584.42
2022-09-14T01:14:54.476Z,584.46
2022-09-14T01:15:05.483Z,584.52
2022-09-14T01:15:16.392Z,584.58
2022-09-14T01:15:27.411Z,584.59
2022-09-14T01:15:38.416Z,584.64
2022-09-14T01:15:50.426Z,584.68
2022-09-14T01:16:01.491Z,584.68
2022-09-14T01:16:13.453Z,584.72
2022-09-14T01:16:24.492Z,584.70
2022-09-14T01:16:35.499Z,584.70
2022-09-14T01:16:46.552Z,584.71
2022-09-14T01:16:58.468Z,584.71
2022-09-14T01:17:09.490Z,584.71
2022-09-14T01:17:21.414Z,584.71
2022-09-14T01:17:32.412Z,584.73
2022-09-14T01:17:44.437Z,584.72
2022-09-14T01:17:55.429Z,584.74
2022-09-14T01:18:06.432Z,584.71
2022-09-14T01:18:17.447Z,584.73
2022-09-14T01:18:28.455Z,584.76
2022-09-14T01:18:39.505Z,584.78
2022-09-14T01:18:50.482Z,584.76
2022-09-14T01:19:01.493Z,584.79
2022-09-14T01:19:13.436Z,584.80
2022-09-14T01:19:24.450Z,584.81
2022-09-14T01:19:35.474Z,584.81
2022-09-14T01:19:46.469Z,584.83
2022-09-14T01:19:57.495Z,584.83
2022-09-14T01:20:09.406Z,584.84
2022-09-14T01:20:20.413Z,584.83
2022-09-14T01:20:31.437Z,584.85
2022-09-14T01:20:42.429Z,584.87
2022-09-14T01:20:53.441Z,584.89
2022-09-14T01:21:04.456Z,584.90
2022-09-14T01:21:15.477Z,584.90
2022-09-14T01:21:26.470Z,584.90
2022-09-14T01:21:37.476Z,584.92
2022-09-14T01:21:49.488Z,584.93
2022-09-14T01:22:01.413Z,584.89
2022-09-14T01:22:12.423Z,584.89
2022-09-14T01:22:23.448Z,584.88
2022-09-14T01:22:34.459Z,584.86
2022-09-14T01:22:45.479Z,584.86
2022-09-14T01:22:56.395Z,584.84
2022-09-14T01:23:07.406Z,584.86
2022-09-14T01:23:19.413Z,584.84
2022-09-14T01:23:30.432Z,584.82
2022-09-14T01:23:41.443Z,584.82
2022-09-14T01:23:52.464Z,584.82
2022-09-14T01:24:03.466Z,584.81
2022-09-14T01:24:14.496Z,584.82
2022-09-14T01:24:26.418Z,584.81
2022-09-14T01:24:38.422Z,584.79
2022-09-14T01:24:49.444Z,584.81
2022-09-14T01:25:01.449Z,584.78
2022-09-14T01:25:12.465Z,584.81
2022-09-14T01:25:23.466Z,584.81
2022-09-14T01:25:34.489Z,584.82
2022-09-14T01:25:46.469Z,584.79
2022-09-14T01:25:58.516Z,584.79
2022-09-14T01:26:09.395Z,584.79
2022-09-14T01:26:20.398Z,584.79
2022-09-14T01:26:31.423Z,584.79
2022-09-14T01:26:42.428Z,584.79
2022-09-14T01:26:53.442Z,584.79
2022-09-14T01:27:04.450Z,584.78
2022-09-14T01:27:15.468Z,584.76
2022-09-14T01:27:26.461Z,584.79
2022-09-14T01:27:37.475Z,584.76
2022-09-14T01:27:48.478Z,584.78
2022-09-14T01:27:59.481Z,584.79
2022-09-14T01:28:11.487Z,584.77
2022-09-14T01:28:23.407Z,584.81
2022-09-14T01:28:34.415Z,584.80
2022-09-14T01:28:45.437Z,584.79
2022-09-14T01:28:56.464Z,584.81
2022-09-14T01:29:08.458Z,584.82
2022-09-14T01:29:19.467Z,584.83
2022-09-14T01:29:30.477Z,584.83
2022-09-14T01:29:42.448Z,584.82
2022-09-14T01:29:53.418Z,584.83
2022-09-14T01:30:04.437Z,584.84
2022-09-14T01:30:15.432Z,584.86
2022-09-14T01:30:27.441Z,584.88
2022-09-14T01:30:38.451Z,584.88
2022-09-14T01:30:49.457Z,584.90
2022-09-14T01:31:00.465Z,584.90
2022-09-14T01:31:12.509Z,584.89
2022-09-14T01:31:23.486Z,584.91
2022-09-14T01:31:34.564Z,584.93
2022-09-14T01:31:46.490Z,584.96
2022-09-14T01:31:58.504Z,584.96
2022-09-14T01:32:09.426Z,584.96
2022-09-14T01:32:20.452Z,584.99
2022-09-14T01:32:31.457Z,585.00
2022-09-14T01:32:43.465Z,585.03
2022-09-14T01:32:54.481Z,585.05
2022-09-14T01:33:06.495Z,585.09
2022-09-14T01:33:18.399Z,585.11
2022-09-14T01:33:29.419Z,585.10
2022-09-14T01:33:41.416Z,585.13
2022-09-14T01:33:53.428Z,585.13
2022-09-14T01:34:04.449Z,585.16
2022-09-14T01:34:15.469Z,585.16
2022-09-14T01:34:26.479Z,585.16
2022-09-14T01:34:37.500Z,585.20
2022-09-14T01:34:49.405Z,585.20
2022-09-14T01:35:00.411Z,585.25
2022-09-14T01:35:15.796Z,585.26
2022-09-14T01:35:23.472Z,585.28
2022-09-14T01:35:34.484Z,585.30
2022-09-14T01:35:45.413Z,585.28
2022-09-14T01:35:56.412Z,585.30
2022-09-14T01:36:07.438Z,585.31
2022-09-14T01:36:19.435Z,585.29
2022-09-14T01:36:30.464Z,585.31
2022-09-14T01:36:41.478Z,585.30
2022-09-14T01:36:52.484Z,585.32
2022-09-14T01:37:04.409Z,585.33
2022-09-14T01:37:15.410Z,585.34
2022-09-14T01:37:26.426Z,585.36
2022-09-14T01:37:37.444Z,585.34
2022-09-14T01:37:48.474Z,585.32
2022-09-14T01:37:59.483Z,585.32
2022-09-14T01:38:10.490Z,585.32
2022-09-14T01:38:22.403Z,585.32
2022-09-14T01:38:33.465Z,585.35
2022-09-14T01:38:44.461Z,585.36
2022-09-14T01:38:55.469Z,585.37
2022-09-14T01:39:06.475Z,585.39
2022-09-14T01:39:17.490Z,585.41
2022-09-14T01:39:28.490Z,585.42
2022-09-14T01:39:39.399Z,585.42
2022-09-14T01:39:50.490Z,585.43
2022-09-14T01:40:01.512Z,585.42
2022-09-14T01:40:13.462Z,585.38
2022-09-14T01:40:24.561Z,585.35
2022-09-14T01:40:36.442Z,585.36
2022-09-14T01:40:47.478Z,585.33
2022-09-14T01:40:58.467Z,585.33
2022-09-14T01:41:09.488Z,585.35
2022-09-14T01:41:21.407Z,585.34
2022-09-14T01:41:32.429Z,585.39
2022-09-14T01:41:43.436Z,585.40
2022-09-14T01:41:55.444Z,585.42
2022-09-14T01:42:06.450Z,585.45
2022-09-14T01:42:17.456Z,585.46
2022-09-14T01:42:28.481Z,585.49
2022-09-14T01:42:39.476Z,585.50
2022-09-14T01:42:51.399Z,585.55
2022-09-14T01:43:03.406Z,585.60
2022-09-14T01:43:14.427Z,585.66
2022-09-14T01:43:25.441Z,585.72
2022-09-14T01:43:37.023Z,585.79
2022-09-14T01:43:47.466Z,585.81
2022-09-14T01:43:58.499Z,585.87
2022-09-14T01:44:10.411Z,585.95
2022-09-14T01:44:21.437Z,586.01
2022-09-14T01:44:32.449Z,586.04
2022-09-14T01:44:43.523Z,586.10
2022-09-14T01:44:55.440Z,586.16
2022-09-14T01:45:07.441Z,586.19
2022-09-14T01:45:18.510Z,586.21
2022-09-14T01:45:30.542Z,586.21
2022-09-14T01:45:42.507Z,586.22
2022-09-14T01:45:53.529Z,586.22
2022-09-14T01:46:04.625Z,586.19
2022-09-14T01:46:16.604Z,586.18
2022-09-14T01:46:28.427Z,586.17
2022-09-14T01:46:39.425Z,586.18
2022-09-14T01:46:50.445Z,586.15
2022-09-14T01:47:01.457Z,586.16
2022-09-14T01:47:12.468Z,586.17
2022-09-14T01:47:23.471Z,586.19
2022-09-14T01:47:34.477Z,586.18
2022-09-14T01:47:46.412Z,586.19
2022-09-14T01:47:57.440Z,586.20
2022-09-14T01:48:08.457Z,586.23
2022-09-14T01:48:19.483Z,586.23
2022-09-14T01:48:30.469Z,586.27
2022-09-14T01:48:41.484Z,586.27
2022-09-14T01:48:53.487Z,586.28
2022-09-14T01:49:04.404Z,586.32
2022-09-14T01:49:15.429Z,586.35
2022-09-14T01:49:26.452Z,586.35
2022-09-14T01:49:37.467Z,586.35
2022-09-14T01:49:48.477Z,586.36
2022-09-14T01:49:59.493Z,586.35
2022-09-14T01:50:11.412Z,586.36
2022-09-14T01:50:22.437Z,586.38
2022-09-14T01:50:33.448Z,586.39
2022-09-14T01:50:44.464Z,586.41
2022-09-14T01:50:55.488Z,586.42
2022-09-14T01:51:07.413Z,586.48
2022-09-14T01:51:18.425Z,586.50
2022-09-14T01:51:29.436Z,586.54
2022-09-14T01:51:40.441Z,586.57
2022-09-14T01:51:51.459Z,586.59
2022-09-14T01:52:02.460Z,586.62
2022-09-14T01:52:13.483Z,586.68
2022-09-14T01:52:25.402Z,586.68
2022-09-14T01:52:36.406Z,586.73
2022-09-14T01:52:47.426Z,586.73
2022-09-14T01:52:58.442Z,586.75
2022-09-14T01:53:09.461Z,586.77
2022-09-14T01:53:20.469Z,586.79
2022-09-14T01:53:31.473Z,586.81
2022-09-14T01:53:42.497Z,586.83
2022-09-14T01:53:54.417Z,586.85
2022-09-14T01:54:05.438Z,586.88
2022-09-14T01:54:16.472Z,586.92
2022-09-14T01:54:27.491Z,586.90
2022-09-14T01:54:39.400Z,586.97
2022-09-14T01:54:50.417Z,586.98
2022-09-14T01:55:02.423Z,586.98
2022-09-14T01:55:13.426Z,587.03
2022-09-14T01:55:24.438Z,587.03
2022-09-14T01:55:35.450Z,587.03
2022-09-14T01:55:46.454Z,587.05
2022-09-14T01:55:57.493Z,587.04
2022-09-14T01:56:08.483Z,587.05
2022-09-14T01:56:20.415Z,587.06
2022-09-14T01:56:31.425Z,587.03
2022-09-14T01:56:42.430Z,587.03
2022-09-14T01:56:53.448Z,587.04
2022-09-14T01:57:04.453Z,587.03
2022-09-14T01:57:16.454Z,587.00
2022-09-14T01:57:27.467Z,587.01
2022-09-14T01:57:38.483Z,587.02
2022-09-14T01:57:49.491Z,587.03
2022-09-14T01:58:01.406Z,587.05
2022-09-14T01:58:12.417Z,587.05
2022-09-14T01:58:23.434Z,587.07
2022-09-14T01:58:34.462Z,587.10
2022-09-14T01:58:45.481Z,587.12
2022-09-14T01:58:56.414Z,587.13
2022-09-14T01:59:07.423Z,587.19
2022-09-14T01:59:19.422Z,587.22
2022-09-14T01:59:30.451Z,587.23
2022-09-14T01:59:41.472Z,587.22
2022-09-14T01:59:53.488Z,587.28
2022-09-14T02:00:05.417Z,587.29
2022-09-14T02:00:16.439Z,587.32
2022-09-14T02:00:27.436Z,587.31
2022-09-14T02:00:38.487Z,587.36
2022-09-14T02:00:49.536Z,587.35
2022-09-14T02:01:00.581Z,587.34
2022-09-14T02:01:12.459Z,587.36
2022-09-14T02:01:23.440Z,587.35
2022-09-14T02:01:34.422Z,587.34
2022-09-14T02:01:50.164Z,587.36
2022-09-14T02:01:57.489Z,587.35
2022-09-14T02:02:09.600Z,587.33
2022-09-14T02:02:21.459Z,587.32
2022-09-14T02:02:32.616Z,587.34
2022-09-14T02:02:43.662Z,587.32
2022-09-14T02:02:55.412Z,587.30
2022-09-14T02:03:06.464Z,587.29
2022-09-14T02:03:17.495Z,587.28
2022-09-14T02:03:28.489Z,587.25
2022-09-14T02:03:40.534Z,587.23
2022-09-14T02:03:52.473Z,587.23
2022-09-14T02:04:03.484Z,587.22
2022-09-14T02:04:15.462Z,587.20
2022-09-14T02:04:26.487Z,587.19
2022-09-14T02:04:38.401Z,587.18
2022-09-14T02:04:49.417Z,587.19
2022-09-14T02:05:00.432Z,587.18
2022-09-14T02:05:11.444Z,587.18
2022-09-14T02:05:22.454Z,587.17
2022-09-14T02:05:34.466Z,587.16
2022-09-14T02:05:45.472Z,587.17
2022-09-14T02:05:56.397Z,587.16
2022-09-14T02:06:07.402Z,587.20
2022-09-14T02:06:18.417Z,587.20
2022-09-14T02:06:29.422Z,587.20
2022-09-14T02:06:40.439Z,587.19
2022-09-14T02:06:51.442Z,587.21
2022-09-14T02:07:02.458Z,587.25
2022-09-14T02:07:13.479Z,587.26
2022-09-14T02:07:24.495Z,587.28
2022-09-14T02:07:36.403Z,587.30
2022-09-14T02:07:47.416Z,587.32
2022-09-14T02:07:58.435Z,587.34
2022-09-14T02:08:09.443Z,587.37
2022-09-14T02:08:20.451Z,587.37
2022-09-14T02:08:31.455Z,587.38
2022-09-14T02:08:42.463Z,587.42
2022-09-14T02:08:53.488Z,587.44
2022-09-14T02:09:05.422Z,587.48
2022-09-14T02:09:16.442Z,587.47
2022-09-14T02:09:27.466Z,587.50
2022-09-14T02:09:38.483Z,587.54
2022-09-14T02:09:50.403Z,587.56
2022-09-14T02:10:01.412Z,587.56
2022-09-14T02:10:12.418Z,587.55
2022-09-14T02:10:23.431Z,587.58
2022-09-14T02:10:34.441Z,587.56
2022-09-14T02:10:46.453Z,587.53
2022-09-14T02:10:57.464Z,587.52
2022-09-14T02:11:08.574Z,587.53
2022-09-14T02:11:20.409Z,587.49
2022-09-14T02:11:31.431Z,587.47
2022-09-14T02:11:42.445Z,587.44
2022-09-14T02:11:53.453Z,587.46
2022-09-14T02:12:04.468Z,587.45
2022-09-14T02:12:15.484Z,587.46
2022-09-14T02:12:26.491Z,587.45
2022-09-14T02:12:38.413Z,587.47
2022-09-14T02:12:49.421Z,587.49
2022-09-14T02:13:00.422Z,587.50
2022-09-14T02:13:11.442Z,587.52
2022-09-14T02:13:22.450Z,587.53
2022-09-14T02:13:33.466Z,587.54
2022-09-14T02:13:44.469Z,587.56
2022-09-14T02:13:55.482Z,587.57
2022-09-14T02:14:06.491Z,587.61
2022-09-14T02:14:18.409Z,587.61
2022-09-14T02:14:30.407Z,587.63
2022-09-14T02:14:41.428Z,587.68
2022-09-14T02:14:52.450Z,587.66
2022-09-14T02:15:03.467Z,587.67
2022-09-14T02:15:14.488Z,587.67
2022-09-14T02:15:26.412Z,587.67
2022-09-14T02:15:37.418Z,587.71
2022-09-14T02:15:48.562Z,587.69
2022-09-14T02:15:59.539Z,587.71
2022-09-14T02:16:11.477Z,587.72
2022-09-14T02:16:22.520Z,587.69
2022-09-14T02:16:33.444Z,587.71
2022-09-14T02:16:44.483Z,587.70
2022-09-14T02:16:55.458Z,587.69
2022-09-14T02:17:06.475Z,587.69
2022-09-14T02:17:17.395Z,587.68
2022-09-14T02:17:28.399Z,587.68
2022-09-14T02:17:39.422Z,587.65
2022-09-14T02:17:51.424Z,587.61
2022-09-14T02:18:02.441Z,587.57
2022-09-14T02:18:14.453Z,587.56
2022-09-14T02:18:25.466Z,587.52
2022-09-14T02:18:37.475Z,587.50
2022-09-14T02:18:48.480Z,587.48
2022-09-14T02:18:59.495Z,587.46
2022-09-14T02:19:11.410Z,587.43
2022-09-14T02:19:23.926Z,587.44
2022-09-14T02:19:33.393Z,587.44
2022-09-14T02:19:44.397Z,587.44
2022-09-14T02:19:55.417Z,587.44
2022-09-14T02:20:06.422Z,587.47