createdAt,value
2018-02-08T00:02:03.188Z,3.4
2018-02-08T00:07:03.141Z,3.5
2018-02-08T00:12:03.437Z,3.5
2018-02-08T00:17:03.553Z,3.4
2018-02-08T00:22:03.552Z,3.4
2018-02-08T00:27:03.503Z,3.4
2018-02-08T00:32:03.561Z,3.4
2018-02-08T00:37:03.550Z,3.4
2018-02-08T00:42:03.550Z,3.4
2018-02-08T00:47:03.475Z,3.4
2018-02-08T00:52:02.779Z,3.4
2018-02-08T00:57:02.833Z,3.4
2018-02-08T01:02:02.888Z,3.3
2018-02-08T01:07:03.355Z,3.1
2018-02-08T01:12:03.469Z,3.1
2018-02-08T01:17:03.525Z,2.9
2018-02-08T01:22:03.619Z,2.9
2018-02-08T01:27:03.650Z,2.8
2018-02-08T01:32:02.763Z,2.7
2018-02-08T01:37:02.818Z,2.7
2018-02-08T01:42:02.896Z,2.6
2018-02-08T01:47:03.026Z,2.6
2018-02-08T01:52:03.426Z,2.6
2018-02-08T01:57:03.515Z,2.6
2018-02-08T02:02:02.606Z,2.5
2018-02-08T02:07:03.349Z,2.5
2018-02-08T02:12:03.501Z,2.5
2018-02-08T02:17:03.636Z,2.6
2018-02-08T02:22:03.028Z,2.7
2018-02-08T02:27:03.218Z,2.7
2018-02-08T02:32:03.184Z,2.7
2018-02-08T02:37:03.545Z,2.8
2018-02-08T02:42:03.543Z,2.7
2018-02-08T02:47:03.658Z,2.7
2018-02-08T02:52:03.116Z,2.6
2018-02-08T02:57:03.220Z,2.5
2018-02-08T03:02:03.324Z,2.7
2018-02-08T03:07:03.384Z,2.8
2018-02-08T03:12:03.642Z,2.9
2018-02-08T03:17:03.679Z,2.9
2018-02-08T03:22:02.919Z,2.9
2018-02-08T03:27:02.886Z,2.9
2018-02-08T03:32:03.027Z,3.0
2018-02-08T03:37:03.562Z,3.0
2018-02-08T03:42:03.574Z,3.0
2018-02-08T03:47:03.731Z,3.0
2018-02-08T03:52:02.829Z,3.0
2018-02-08T03:57:02.988Z,3.0
2018-02-08T04:02:03.131Z,3.0
2018-02-08T04:07:03.259Z,3.0
2018-02-08T04:12:03.553Z,3.0
2018-02-08T04:17:03.706Z,3.0
2018-02-08T04:22:02.862Z,3.0
2018-02-08T04:27:03.110Z,3.0
2018-02-08T04:32:03.178Z,3.0
2018-02-08T04:37:03.180Z,3.0
2018-02-08T04:42:03.195Z,3.0
2018-02-08T04:47:03.315Z,3.0
2018-02-08T04:52:03.399Z,3.0
2018-02-08T04:57:03.499Z,2.9
2018-02-08T05:02:03.588Z,2.8
2018-02-08T05:07:02.945Z,2.7
2018-02-08T05:12:03.171Z,2.8
2018-02-08T05:17:03.321Z,2.8
2018-02-08T05:22:03.382Z,2.8
2018-02-08T05:27:03.575Z,2.8
2018-02-08T05:32:03.662Z,2.8
2018-02-08T05:37:02.758Z,2.8
2018-02-08T05:42:02.893Z,2.7
2018-02-08T05:47:03.061Z,2.6
2018-02-08T05:52:03.135Z,2.5
2018-02-08T05:57:03.096Z,2.1
2018-02-08T06:02:03.340Z,2.1
2018-02-08T06:07:03.489Z,2.1
2018-02-08T06:12:02.753Z,2.1
2018-02-08T06:17:13.642Z,2.2
2018-02-08T06:22:03.263Z,2.2
2018-02-08T06:27:03.707Z,2.3
2018-02-08T06:32:13.555Z,2.2
2018-02-08T06:37:02.993Z,2.2
2018-02-08T06:42:02.745Z,2.2
2018-02-08T06:47:13.462Z,2.1
2018-02-08T06:52:03.398Z,2.1
2018-02-08T06:57:02.713Z,2.2
2018-02-08T07:02:13.514Z,2.2
2018-02-08T07:07:03.390Z,2.1
2018-02-08T07:12:03.701Z,2.2
2018-02-08T07:17:13.703Z,2.3
2018-02-08T07:22:03.584Z,2.4
2018-02-08T07:27:02.715Z,2.5
2018-02-08T07:32:13.294Z,2.7
2018-02-08T07:37:03.177Z,2.6
2018-02-08T07:42:03.289Z,2.8
2018-02-08T07:47:13.745Z,2.9
2018-02-08T07:52:03.549Z,3.2
2018-02-08T07:57:02.790Z,3.1
2018-02-08T08:02:13.223Z,3.3
2018-02-08T08:07:03.464Z,3.2
2018-02-08T08:12:03.679Z,3.6
2018-02-08T08:17:21.431Z,3.8
2018-02-08T08:22:03.204Z,3.8
2018-02-08T08:27:03.484Z,3.9
2018-02-08T08:32:14.030Z,4.0
2018-02-08T08:37:02.952Z,4.0
2018-02-08T08:42:03.145Z,4.1
2018-02-08T08:47:13.855Z,4.3
2018-02-08T08:52:03.558Z,4.2
2018-02-08T08:57:02.700Z,4.4
2018-02-08T09:02:13.093Z,4.9
2018-02-08T09:07:03.239Z,5.2
2018-02-08T09:12:03.551Z,5.3
2018-02-08T09:17:14.127Z,5.3
2018-02-08T09:22:02.852Z,5.5
2018-02-08T09:27:03.086Z,5.5
2018-02-08T09:32:13.568Z,5.5
2018-02-08T09:37:03.555Z,5.6
2018-02-08T09:42:03.640Z,5.8
2018-02-08T09:47:13.196Z,5.7
2018-02-08T09:52:02.912Z,5.9
2018-02-08T09:57:03.148Z,6.0
2018-02-08T10:02:13.574Z,6.3
2018-02-08T10:07:03.537Z,6.3
2018-02-08T10:12:02.808Z,6.4
2018-02-08T10:17:13.297Z,6.5
2018-02-08T10:22:03.355Z,6.5
2018-02-08T10:27:03.434Z,6.6
2018-02-08T10:32:13.848Z,6.9
2018-02-08T10:37:02.757Z,7.1
2018-02-08T10:42:02.931Z,7.2
2018-02-08T10:47:13.504Z,7.2
2018-02-08T10:52:03.312Z,7.5
2018-02-08T10:57:03.417Z,7.7
2018-02-08T11:02:14.127Z,7.8
2018-02-08T11:07:02.952Z,8.0
2018-02-08T11:12:03.296Z,7.9
2018-02-08T11:17:13.957Z,8.3
2018-02-08T11:22:03.608Z,8.5
2018-02-08T11:27:02.868Z,8.5
2018-02-08T11:32:13.403Z,8.6
2018-02-08T11:37:03.202Z,8.7
2018-02-08T11:42:03.257Z,8.8
2018-02-08T11:47:13.782Z,9.0
2018-02-08T11:52:02.600Z,9.0
2018-02-08T11:57:02.814Z,9.0
2018-02-08T12:02:13.393Z,8.9
2018-02-08T12:07:03.389Z,8.9
2018-02-08T12:12:03.595Z,8.8
2018-02-08T12:17:13.432Z,8.6
2018-02-08T12:22:03.104Z,8.5
2018-02-08T12:27:03.350Z,8.4
2018-02-08T12:32:13.863Z,8.4
2018-02-08T12:37:03.664Z,8.5
2018-02-08T12:42:02.698Z,8.5
2018-02-08T12:47:13.470Z,8.5
2018-02-08T12:52:02.672Z,8.5
2018-02-08T12:57:02.939Z,8.7
2018-02-08T13:02:13.345Z,9.6
2018-02-08T13:07:03.417Z,10.1
2018-02-08T13:12:03.654Z,10.4
2018-02-08T13:17:13.120Z,10.8
2018-02-08T13:22:03.134Z,11.2
2018-02-08T13:27:03.372Z,11.7
2018-02-08T13:32:14.083Z,11.7
2018-02-08T13:37:02.694Z,12.2
2018-02-08T13:42:02.882Z,12.6
2018-02-08T13:47:17.530Z,13.3
2018-02-08T13:52:03.277Z,13.5
2018-02-08T13:57:03.440Z,13.6
2018-02-08T14:02:14.054Z,13.5
2018-02-08T14:07:02.859Z,13.5
2018-02-08T14:12:02.932Z,13.5
2018-02-08T14:17:13.580Z,13.7
2018-02-08T14:22:03.393Z,14.1
2018-02-08T14:27:03.516Z,14.1
2018-02-08T14:32:14.023Z,15.2
2018-02-08T14:37:02.754Z,15.1
2018-02-08T14:42:02.837Z,16.1
2018-02-08T14:47:13.314Z,16.0
2018-02-08T14:52:03.094Z,16.8
2018-02-08T14:57:02.885Z,16.7
2018-02-08T15:02:13.958Z,15.9
2018-02-08T15:07:02.889Z,15.3
2018-02-08T15:12:03.195Z,15.3
2018-02-08T15:17:13.995Z,15.0
2018-02-08T15:22:03.498Z,14.4
2018-02-08T15:27:03.655Z,13.1
2018-02-08T15:32:13.315Z,13.0
2018-02-08T15:37:03.015Z,11.1
2018-02-08T15:42:03.047Z,10.1
2018-02-08T15:47:24.403Z,10.0
2018-02-08T15:52:03.177Z,9.2
2018-02-08T15:57:03.442Z,8.5
2018-02-08T16:02:17.760Z,7.4
2018-02-08T16:07:03.439Z,7.0
2018-02-08T16:12:02.743Z,7.0
2018-02-08T16:17:13.287Z,6.4
2018-02-08T16:22:03.453Z,5.7
2018-02-08T16:27:03.617Z,5.7
2018-02-08T16:32:22.220Z,5.4
2018-02-08T16:37:03.589Z,5.0
2018-02-08T16:42:02.941Z,4.9
2018-02-08T16:47:13.277Z,4.8
2018-02-08T16:52:03.187Z,4.4
2018-02-08T16:57:03.406Z,4.4
2018-02-08T17:02:13.217Z,4.2
2018-02-08T17:07:03.003Z,4.2
2018-02-08T17:12:03.394Z,4.2
2018-02-08T17:17:03.753Z,4.1
2018-02-08T17:22:03.642Z,4.1
2018-02-08T17:27:03.738Z,4.1
2018-02-08T17:32:03.123Z,4.1
2018-02-08T17:37:03.124Z,4.1
2018-02-08T17:42:03.239Z,4.2
2018-02-08T17:47:03.225Z,4.1
2018-02-08T17:52:03.361Z,4.1
2018-02-08T17:57:03.416Z,4.1
2018-02-08T18:02:03.671Z,4.1
2018-02-08T18:07:03.042Z,4.0
2018-02-08T18:12:03.181Z,4.0
2018-02-08T18:17:03.968Z,4.0
2018-02-08T18:22:03.421Z,3.9
2018-02-08T18:27:03.619Z,3.9
2018-02-08T18:32:02.938Z,3.9
2018-02-08T18:37:03.026Z,3.8
2018-02-08T18:42:03.196Z,3.8
2018-02-08T18:47:03.247Z,3.9
2018-02-08T18:52:03.425Z,3.9
2018-02-08T18:57:03.460Z,3.9
2018-02-08T19:02:03.081Z,3.9
2018-02-08T19:07:03.024Z,3.9
2018-02-08T19:12:03.334Z,3.9
2018-02-08T19:17:03.769Z,3.8
2018-02-08T19:22:03.637Z,3.8
2018-02-08T19:27:03.646Z,3.8
2018-02-08T19:32:02.946Z,3.7
2018-02-08T19:37:02.988Z,3.7
2018-02-08T19:42:03.127Z,3.7
2018-02-08T19:47:03.272Z,3.6
2018-02-08T19:52:03.341Z,3.6
2018-02-08T19:57:03.411Z,3.6
2018-02-08T20:02:03.651Z,3.7
2018-02-08T20:07:02.928Z,3.7
2018-02-08T20:12:03.199Z,3.7
2018-02-08T20:17:03.414Z,3.7
2018-02-08T20:22:03.471Z,3.7
2018-02-08T20:27:03.568Z,3.7
2018-02-08T20:32:03.720Z,3.8
2018-02-08T20:37:02.974Z,3.8
2018-02-08T20:42:02.924Z,3.7
2018-02-08T20:47:03.005Z,3.8
2018-02-08T20:52:03.179Z,3.8
2018-02-08T20:57:03.212Z,3.7
2018-02-08T21:02:03.408Z,3.7
2018-02-08T21:07:03.595Z,3.7
2018-02-08T21:12:02.883Z,3.7
2018-02-08T21:17:03.265Z,3.8
2018-02-08T21:22:03.256Z,3.8
2018-02-08T21:27:03.325Z,3.7
2018-02-08T21:32:03.422Z,3.7
2018-02-08T21:37:03.559Z,3.8
2018-02-08T21:42:02.669Z,3.8
2018-02-08T21:47:02.943Z,3.7
2018-02-08T21:52:03.080Z,3.7
2018-02-08T21:57:03.030Z,3.7
2018-02-08T22:02:03.273Z,3.7
2018-02-08T22:07:03.398Z,3.7
2018-02-08T22:12:03.564Z,3.7
2018-02-08T22:17:02.933Z,3.7
2018-02-08T22:22:03.127Z,3.7
2018-02-08T22:27:03.243Z,3.7
2018-02-08T22:32:03.427Z,3.7
2018-02-08T22:37:03.661Z,3.7
2018-02-08T22:42:04.213Z,3.7
2018-02-08T22:47:03.677Z,3.7
2018-02-08T22:52:02.692Z,3.7
2018-02-08T22:57:02.890Z,3.7
2018-02-08T23:02:03.202Z,3.7
2018-02-08T23:07:03.369Z,3.7
2018-02-08T23:12:03.576Z,3.7
2018-02-08T23:22:03.753Z,3.7
2018-02-08T23:27:03.486Z,3.7
2018-02-08T23:32:03.446Z,3.7
2018-02-08T23:37:03.026Z,3.8
2018-02-08T23:42:03.043Z,3.7
2018-02-08T23:47:03.125Z,3.7
2018-02-08T23:52:03.290Z,3.7
2018-02-08T23:57:03.292Z,3.6
