createdAt,value
2022-12-11T00:01:23.951Z,36.63
2022-12-11T00:03:51.424Z,40.10
2022-12-11T00:06:20.972Z,41.00
2022-12-11T00:08:48.267Z,38.13
2022-12-11T00:11:16.607Z,39.93
2022-12-11T00:13:43.737Z,34.93
2022-12-11T00:16:11.342Z,37.07
2022-12-11T00:18:38.648Z,40.73
2022-12-11T00:21:08.188Z,39.00
2022-12-11T00:23:35.864Z,39.33
2022-12-11T00:26:07.213Z,34.23
2022-12-11T00:28:34.561Z,43.03
2022-12-11T00:31:06.582Z,38.30
2022-12-11T00:33:33.846Z,37.03
2022-12-11T00:36:01.179Z,44.60
2022-12-11T00:38:28.263Z,42.17
2022-12-11T00:40:59.533Z,45.27
2022-12-11T00:43:26.591Z,45.63
2022-12-11T00:45:53.673Z,43.40
2022-12-11T00:48:20.880Z,44.50
2022-12-11T00:50:47.922Z,44.07
2022-12-11T00:53:15.011Z,40.20
2022-12-11T00:55:43.543Z,44.50
2022-12-11T00:58:12.244Z,46.70
2022-12-11T01:00:40.143Z,44.27
2022-12-11T01:03:08.162Z,47.57
2022-12-11T01:05:35.523Z,47.83
2022-12-11T01:08:03.465Z,51.73
2022-12-11T01:10:30.794Z,47.87
2022-12-11T01:13:05.127Z,49.60
2022-12-11T01:15:39.916Z,49.33
2022-12-11T01:18:09.387Z,46.47
2022-12-11T01:20:39.402Z,48.40
2022-12-11T01:23:06.887Z,46.93
2022-12-11T01:25:38.277Z,49.53
2022-12-11T01:28:06.410Z,47.90
2022-12-11T01:30:34.255Z,46.17
2022-12-11T01:33:01.331Z,45.70
2022-12-11T01:35:29.070Z,49.30
2022-12-11T01:37:56.197Z,50.13
2022-12-11T01:40:23.585Z,50.97
2022-12-11T01:42:50.940Z,46.47
2022-12-11T01:45:36.623Z,47.03
2022-12-11T01:48:24.094Z,47.57
2022-12-11T01:51:03.178Z,47.20
2022-12-11T01:53:40.533Z,46.33
2022-12-11T01:56:08.880Z,47.33
2022-12-11T01:58:42.096Z,43.30
2022-12-11T02:01:12.117Z,43.27
2022-12-11T02:03:39.322Z,42.63
2022-12-11T02:06:06.522Z,38.60
2022-12-11T02:08:33.576Z,45.50
2022-12-11T02:11:16.806Z,45.07
2022-12-11T02:14:19.304Z,40.00
2022-12-11T02:17:07.158Z,38.87
2022-12-11T02:19:46.120Z,41.90
2022-12-11T02:22:37.007Z,41.90
2022-12-11T02:25:22.807Z,43.53
2022-12-11T02:28:18.386Z,48.57
2022-12-11T02:30:53.769Z,45.77
2022-12-11T02:33:34.363Z,44.87
2022-12-11T02:36:05.500Z,45.87
2022-12-11T02:38:36.830Z,42.80
2022-12-11T02:41:07.516Z,42.47
2022-12-11T02:43:36.222Z,44.80
2022-12-11T02:46:06.336Z,42.30
2022-12-11T02:48:34.879Z,45.67
2022-12-11T02:51:05.019Z,43.70
2022-12-11T02:53:35.407Z,35.70
2022-12-11T02:56:16.382Z,40.50
2022-12-11T02:58:48.082Z,42.70
2022-12-11T03:01:15.666Z,38.80
2022-12-11T03:03:42.913Z,39.93
2022-12-11T03:06:16.359Z,36.43
2022-12-11T03:08:43.366Z,38.80
2022-12-11T03:11:13.953Z,37.70
2022-12-11T03:13:42.724Z,35.73
2022-12-11T03:16:19.880Z,37.97
2022-12-11T03:19:19.085Z,36.47
2022-12-11T03:21:54.467Z,35.60
2022-12-11T03:24:33.235Z,40.23
2022-12-11T03:27:10.999Z,40.57
2022-12-11T03:29:44.906Z,37.77
2022-12-11T03:32:20.107Z,38.40
2022-12-11T03:34:58.067Z,41.20
2022-12-11T03:37:28.863Z,35.73
2022-12-11T03:40:01.535Z,36.07
2022-12-11T03:42:29.227Z,43.03
2022-12-11T03:44:58.995Z,39.33
2022-12-11T03:47:28.905Z,39.73
2022-12-11T03:49:58.293Z,43.17
2022-12-11T03:52:28.652Z,38.80
2022-12-11T03:54:59.478Z,37.87
2022-12-11T03:57:30.630Z,38.30
2022-12-11T03:59:58.330Z,43.30
2022-12-11T04:02:25.320Z,38.20
2022-12-11T04:04:52.431Z,39.43
2022-12-11T04:07:19.429Z,35.20
2022-12-11T04:09:46.452Z,37.47
2022-12-11T04:12:13.513Z,38.47
2022-12-11T04:14:59.175Z,37.57
2022-12-11T04:17:45.076Z,35.00
2022-12-11T04:20:31.246Z,31.87
2022-12-11T04:23:16.621Z,29.57
2022-12-11T04:25:43.688Z,31.27
2022-12-11T04:28:11.068Z,32.57
2022-12-11T04:30:38.117Z,32.30
2022-12-11T04:33:05.376Z,30.30
2022-12-11T04:35:32.474Z,32.13
2022-12-11T04:37:59.607Z,32.77
2022-12-11T04:40:26.694Z,28.57
2022-12-11T04:42:53.786Z,32.60
2022-12-11T04:45:20.763Z,36.87
2022-12-11T04:47:48.010Z,32.07
2022-12-11T04:50:16.210Z,34.77
2022-12-11T04:52:43.832Z,33.73
2022-12-11T04:55:12.075Z,34.30
2022-12-11T04:57:39.846Z,38.27
2022-12-11T05:00:09.378Z,32.57
2022-12-11T05:02:37.389Z,33.57
2022-12-11T05:05:06.557Z,36.40
2022-12-11T05:07:33.588Z,36.73
2022-12-11T05:10:00.656Z,37.20
2022-12-11T05:12:27.812Z,38.87
2022-12-11T05:14:55.138Z,36.80
2022-12-11T05:17:22.640Z,37.40
2022-12-11T05:19:51.277Z,39.47
2022-12-11T05:22:19.046Z,40.20
2022-12-11T05:24:46.341Z,43.53
2022-12-11T05:27:13.510Z,42.83
2022-12-11T05:29:40.650Z,39.77
2022-12-11T05:32:07.634Z,41.80
2022-12-11T05:34:34.947Z,37.97
2022-12-11T05:37:02.284Z,39.07
2022-12-11T05:39:29.416Z,38.70
2022-12-11T05:41:56.460Z,38.13
2022-12-11T05:44:23.480Z,36.50
2022-12-11T05:46:50.570Z,37.63
2022-12-11T05:49:20.077Z,38.53
2022-12-11T05:51:47.506Z,37.13
2022-12-11T05:54:14.839Z,37.27
2022-12-11T05:56:41.889Z,39.43
2022-12-11T05:59:09.208Z,36.13
2022-12-11T06:01:41.896Z,32.60
2022-12-11T06:04:11.607Z,36.80
2022-12-11T06:06:40.686Z,34.90
2022-12-11T06:09:07.962Z,32.40
2022-12-11T06:11:35.897Z,29.40
2022-12-11T06:14:04.180Z,28.87
2022-12-11T06:16:31.452Z,30.07
2022-12-11T06:18:58.923Z,30.30
2022-12-11T06:21:29.578Z,27.13
2022-12-11T06:23:58.430Z,27.47
2022-12-11T06:26:26.462Z,25.57
2022-12-11T06:28:54.165Z,28.77
2022-12-11T06:31:21.819Z,26.67
2022-12-11T06:33:48.959Z,30.93
2022-12-11T06:36:19.137Z,28.30
2022-12-11T06:38:47.841Z,30.77
2022-12-11T06:41:15.217Z,28.60
2022-12-11T06:43:43.174Z,29.80
2022-12-11T06:46:13.984Z,30.03
2022-12-11T06:48:42.441Z,23.33
2022-12-11T06:51:18.436Z,24.00
2022-12-11T06:53:45.920Z,25.30
2022-12-11T06:56:15.579Z,23.30
2022-12-11T06:58:44.215Z,22.67
2022-12-11T07:01:25.866Z,25.17
2022-12-11T07:03:54.623Z,24.17
2022-12-11T07:06:22.016Z,24.93
2022-12-11T07:08:49.102Z,26.90
2022-12-11T07:11:18.256Z,27.47
2022-12-11T07:13:45.736Z,24.57
2022-12-11T07:16:15.282Z,28.40
2022-12-11T07:18:46.802Z,23.33
2022-12-11T07:21:14.542Z,23.17
2022-12-11T07:23:42.407Z,22.40
2022-12-11T07:26:12.504Z,23.27
2022-12-11T07:28:40.112Z,23.40
2022-12-11T07:31:08.176Z,23.90
2022-12-11T07:33:35.466Z,21.37
2022-12-11T07:36:04.974Z,23.23
2022-12-11T07:38:32.433Z,23.67
2022-12-11T07:41:05.424Z,25.97
2022-12-11T07:43:33.798Z,26.20
2022-12-11T07:46:05.792Z,29.23
2022-12-11T07:48:35.143Z,27.13
2022-12-11T07:51:15.210Z,23.30
2022-12-11T07:53:45.415Z,12.73
2022-12-11T07:56:12.644Z,8.30
2022-12-11T07:58:40.168Z,3.53
2022-12-11T08:01:16.128Z,2.83
2022-12-11T08:03:43.372Z,3.10
2022-12-11T08:06:11.395Z,1.30
2022-12-11T08:08:39.479Z,1.00
2022-12-11T08:11:09.322Z,1.53
2022-12-11T08:13:36.563Z,1.30
2022-12-11T08:16:07.902Z,1.00
2022-12-11T08:18:36.666Z,1.60
2022-12-11T08:21:07.690Z,1.87
2022-12-11T08:23:35.995Z,1.93
2022-12-11T08:26:05.221Z,2.50
2022-12-11T08:28:32.736Z,1.30
2022-12-11T08:31:00.417Z,1.23
2022-12-11T08:33:27.527Z,1.20
2022-12-11T08:35:54.608Z,1.33
2022-12-11T08:38:25.417Z,1.37
2022-12-11T08:40:52.797Z,1.60
2022-12-11T08:43:19.872Z,1.40
2022-12-11T08:45:47.421Z,1.30
2022-12-11T08:48:14.508Z,1.27
2022-12-11T08:50:41.603Z,2.00
2022-12-11T08:53:08.633Z,1.27
2022-12-11T08:55:35.630Z,1.43
2022-12-11T08:58:02.575Z,1.13
2022-12-11T09:00:29.624Z,1.50
2022-12-11T09:02:56.754Z,1.07
2022-12-11T09:05:23.863Z,1.30
2022-12-11T09:07:51.029Z,2.10
2022-12-11T09:10:18.630Z,1.70
2022-12-11T09:12:45.598Z,2.00
2022-12-11T09:15:13.075Z,1.50
2022-12-11T09:17:40.375Z,1.37
2022-12-11T09:20:07.965Z,1.67
2022-12-11T09:22:35.033Z,1.60
2022-12-11T09:25:02.206Z,1.63
2022-12-11T09:27:29.493Z,1.67
2022-12-11T09:29:56.438Z,1.70
2022-12-11T09:32:23.485Z,1.80
2022-12-11T09:34:51.878Z,2.17
2022-12-11T09:37:19.087Z,7.47
2022-12-11T09:39:46.137Z,6.23
2022-12-11T09:42:28.008Z,8.63
2022-12-11T09:44:58.546Z,9.30
2022-12-11T09:47:34.104Z,8.90
2022-12-11T09:50:26.096Z,16.53
2022-12-11T09:53:13.252Z,10.90
2022-12-11T09:55:47.969Z,9.07
2022-12-11T09:58:37.146Z,6.03
2022-12-11T10:01:15.183Z,3.70
2022-12-11T10:04:19.913Z,2.30
2022-12-11T10:06:49.950Z,2.13
2022-12-11T10:09:36.839Z,2.10
2022-12-11T10:12:12.332Z,1.37
2022-12-11T10:15:00.970Z,1.60
2022-12-11T10:17:30.420Z,4.00
2022-12-11T10:20:02.068Z,2.83
2022-12-11T10:22:32.882Z,1.80
2022-12-11T10:25:23.553Z,1.70
2022-12-11T10:27:51.179Z,1.50
2022-12-11T10:30:20.019Z,1.63
2022-12-11T10:32:46.960Z,2.10
2022-12-11T10:35:52.399Z,2.13
2022-12-11T10:38:26.384Z,3.40
2022-12-11T10:40:57.531Z,2.23
2022-12-11T10:43:40.264Z,2.23
2022-12-11T10:46:15.917Z,1.77
2022-12-11T10:48:58.060Z,1.93
2022-12-11T10:51:37.604Z,2.13
2022-12-11T10:54:16.672Z,2.70
2022-12-11T10:56:48.395Z,2.20
2022-12-11T10:59:46.807Z,2.40
2022-12-11T11:02:35.913Z,1.80
2022-12-11T11:05:14.356Z,2.13
2022-12-11T11:07:41.958Z,2.20
2022-12-11T11:10:11.749Z,2.97
2022-12-11T11:12:45.069Z,1.87
2022-12-11T11:15:19.592Z,2.00
2022-12-11T11:17:56.166Z,1.97
2022-12-11T11:20:27.380Z,2.10
2022-12-11T11:23:00.705Z,2.20
2022-12-11T11:25:30.837Z,1.33
2022-12-11T11:28:03.700Z,1.40
2022-12-11T11:30:39.874Z,1.60
2022-12-11T11:33:13.697Z,2.10
2022-12-11T11:35:51.247Z,1.90
2022-12-11T11:38:21.121Z,4.00
2022-12-11T11:41:17.245Z,1.70
2022-12-11T11:43:46.617Z,1.60
2022-12-11T11:46:33.508Z,3.37
2022-12-11T11:49:15.654Z,3.43
2022-12-11T11:51:54.212Z,1.83
2022-12-11T11:54:31.971Z,2.40
2022-12-11T11:57:01.743Z,2.03
2022-12-11T11:59:34.238Z,1.37
2022-12-11T12:02:01.335Z,1.60
2022-12-11T12:04:34.380Z,1.10
2022-12-11T12:07:25.039Z,1.00
2022-12-11T12:10:10.461Z,4.03
2022-12-11T12:12:54.317Z,3.07
2022-12-11T12:15:28.960Z,1.33
2022-12-11T12:18:02.889Z,1.50
2022-12-11T12:20:48.897Z,2.10
2022-12-11T12:23:51.435Z,2.20
2022-12-11T12:26:29.225Z,1.13
2022-12-11T12:29:11.187Z,1.50
2022-12-11T12:31:41.328Z,1.33
2022-12-11T12:34:36.130Z,1.10
2022-12-11T12:37:21.973Z,3.20
2022-12-11T12:40:10.718Z,3.63
2022-12-11T12:42:46.585Z,6.47
2022-12-11T12:45:16.467Z,1.87
2022-12-11T12:47:53.071Z,1.60
2022-12-11T12:50:23.870Z,1.70
2022-12-11T12:52:53.227Z,1.67
2022-12-11T12:55:24.649Z,2.23
2022-12-11T12:58:00.808Z,1.70
2022-12-11T13:00:33.595Z,1.20
2022-12-11T13:03:22.233Z,2.57
2022-12-11T13:06:04.892Z,1.77
2022-12-11T13:08:48.663Z,1.83
2022-12-11T13:11:18.522Z,1.70
2022-12-11T13:14:01.689Z,2.00
2022-12-11T13:16:42.989Z,1.37
2022-12-11T13:19:35.389Z,1.70
2022-12-11T13:22:14.329Z,1.67
2022-12-11T13:24:50.324Z,1.30
2022-12-11T13:27:45.795Z,1.13
2022-12-11T13:30:15.872Z,1.10
2022-12-11T13:32:54.216Z,1.50
2022-12-11T13:35:21.473Z,2.17
2022-12-11T13:37:52.130Z,1.17
2022-12-11T13:40:28.757Z,1.10
2022-12-11T13:43:05.795Z,1.20
2022-12-11T13:45:45.297Z,1.20
2022-12-11T13:48:33.758Z,1.80
2022-12-11T13:51:01.627Z,1.43
2022-12-11T13:53:29.116Z,1.53
2022-12-11T13:56:04.510Z,2.70
2022-12-11T13:58:35.437Z,1.50
2022-12-11T14:01:22.750Z,2.43
2022-12-11T14:04:23.330Z,2.20
2022-12-11T14:06:50.556Z,2.17
2022-12-11T14:09:21.243Z,3.30
2022-12-11T14:11:53.511Z,1.97
2022-12-11T14:14:26.590Z,1.80
2022-12-11T14:16:53.893Z,1.93
2022-12-11T14:19:22.558Z,1.60
2022-12-11T14:22:02.173Z,2.03
2022-12-11T14:24:30.545Z,1.63
2022-12-11T14:26:58.055Z,1.53
2022-12-11T14:29:27.565Z,1.83
2022-12-11T14:31:55.152Z,1.60
2022-12-11T14:34:31.422Z,1.80
2022-12-11T14:37:00.984Z,2.37
2022-12-11T14:39:57.378Z,4.30
2022-12-11T14:42:31.346Z,2.40
2022-12-11T14:45:20.005Z,2.57
2022-12-11T14:47:47.365Z,2.40
2022-12-11T14:50:47.580Z,2.00
2022-12-11T14:53:19.566Z,2.87
2022-12-11T14:55:48.580Z,2.13
2022-12-11T14:58:22.943Z,1.87
2022-12-11T15:01:07.632Z,1.70
2022-12-11T15:03:37.899Z,1.20
2022-12-11T15:06:26.055Z,1.80
2022-12-11T15:08:53.254Z,1.90
2022-12-11T15:11:20.771Z,1.40
2022-12-11T15:13:51.213Z,1.73
2022-12-11T15:16:19.075Z,2.70
2022-12-11T15:18:50.361Z,1.90
2022-12-11T15:21:18.052Z,1.87
2022-12-11T15:23:59.954Z,1.50
2022-12-11T15:26:44.912Z,1.57
2022-12-11T15:29:27.091Z,3.27
2022-12-11T15:32:09.335Z,1.63
2022-12-11T15:34:44.856Z,1.77
2022-12-11T15:37:22.261Z,1.63
2022-12-11T15:39:49.508Z,1.83
2022-12-11T15:42:29.993Z,1.90
2022-12-11T15:44:57.640Z,1.77
2022-12-11T15:47:28.954Z,2.77
2022-12-11T15:50:16.835Z,1.80
2022-12-11T15:52:44.523Z,1.40
2022-12-11T15:55:12.225Z,1.67
2022-12-11T15:57:45.990Z,2.17
2022-12-11T16:00:17.880Z,2.50
2022-12-11T16:02:46.001Z,1.87
2022-12-11T16:05:14.074Z,2.50
2022-12-11T16:07:41.329Z,1.97
2022-12-11T16:10:13.510Z,2.50
2022-12-11T16:12:40.544Z,2.07
2022-12-11T16:15:08.101Z,2.60
2022-12-11T16:17:35.222Z,2.00
2022-12-11T16:20:02.290Z,2.20
2022-12-11T16:22:29.332Z,2.70
2022-12-11T16:24:56.379Z,2.37
2022-12-11T16:27:24.013Z,2.10
2022-12-11T16:29:51.078Z,2.60
2022-12-11T16:32:20.126Z,2.70
2022-12-11T16:34:47.152Z,2.57
2022-12-11T16:37:14.393Z,2.23
2022-12-11T16:39:42.972Z,2.60
2022-12-11T16:42:10.010Z,3.53
2022-12-11T16:44:42.423Z,4.63
2022-12-11T16:47:10.931Z,2.73
2022-12-11T16:49:38.011Z,5.23
2022-12-11T16:52:05.141Z,3.70
2022-12-11T16:54:32.244Z,2.73
2022-12-11T16:56:59.292Z,3.53
2022-12-11T16:59:26.393Z,3.07
2022-12-11T17:01:53.477Z,3.50
2022-12-11T17:04:20.500Z,2.67
2022-12-11T17:06:48.713Z,3.93
2022-12-11T17:09:15.731Z,3.60
2022-12-11T17:11:42.813Z,4.13
2022-12-11T17:14:12.581Z,3.93
2022-12-11T17:16:39.688Z,4.40
2022-12-11T17:19:07.454Z,4.87
2022-12-11T17:21:34.545Z,5.17
2022-12-11T17:24:01.662Z,3.37
2022-12-11T17:26:29.121Z,4.03
2022-12-11T17:28:57.319Z,7.87
2022-12-11T17:31:24.728Z,3.93
2022-12-11T17:33:54.021Z,4.20
2022-12-11T17:36:22.401Z,3.90
2022-12-11T17:38:50.305Z,3.53
2022-12-11T17:41:20.684Z,3.73
2022-12-11T17:43:52.844Z,2.93
2022-12-11T17:46:21.198Z,2.53
2022-12-11T17:48:48.766Z,2.50
2022-12-11T17:51:21.205Z,3.63
2022-12-11T17:53:48.293Z,2.00
2022-12-11T17:56:15.522Z,1.93
2022-12-11T17:58:42.485Z,2.30
2022-12-11T18:01:13.272Z,1.73
2022-12-11T18:03:40.928Z,2.33
2022-12-11T18:06:12.101Z,2.30
2022-12-11T18:08:39.899Z,2.57
2022-12-11T18:11:08.159Z,2.53
2022-12-11T18:13:35.301Z,2.23
2022-12-11T18:16:18.027Z,2.40
2022-12-11T18:18:46.436Z,2.30
2022-12-11T18:21:22.130Z,3.63
2022-12-11T18:23:50.434Z,2.53
2022-12-11T18:26:18.877Z,6.37
2022-12-11T18:28:47.266Z,2.63
2022-12-11T18:31:14.481Z,3.40
2022-12-11T18:33:43.443Z,2.40
2022-12-11T18:36:11.960Z,2.87
2022-12-11T18:38:39.805Z,2.97
2022-12-11T18:41:09.299Z,3.20
2022-12-11T18:43:36.867Z,2.90
2022-12-11T18:46:08.656Z,3.30
2022-12-11T18:48:36.540Z,3.60
2022-12-11T18:51:08.453Z,3.03
2022-12-11T18:53:36.848Z,2.70
2022-12-11T18:56:13.795Z,2.83
2022-12-11T18:58:42.250Z,2.63
2022-12-11T19:01:35.723Z,2.40
2022-12-11T19:04:06.696Z,3.57
2022-12-11T19:06:37.706Z,3.97
2022-12-11T19:09:06.985Z,4.93
2022-12-11T19:11:35.385Z,4.77
2022-12-11T19:14:04.441Z,3.13
2022-12-11T19:16:37.338Z,4.07
2022-12-11T19:19:07.480Z,5.63
2022-12-11T19:21:36.734Z,8.10
2022-12-11T19:24:05.677Z,6.40
2022-12-11T19:26:33.320Z,6.13
2022-12-11T19:29:00.484Z,6.17
2022-12-11T19:31:29.555Z,5.97
2022-12-11T19:33:57.283Z,7.83
2022-12-11T19:36:26.586Z,7.23
2022-12-11T19:38:59.428Z,5.40
2022-12-11T19:41:30.027Z,4.97
2022-12-11T19:43:58.689Z,4.00
2022-12-11T19:46:26.639Z,5.40
2022-12-11T19:48:55.790Z,6.00
2022-12-11T19:51:33.681Z,5.67
2022-12-11T19:54:03.056Z,4.37
2022-12-11T19:56:30.597Z,4.27
2022-12-11T19:58:58.914Z,5.73
2022-12-11T20:01:31.070Z,5.63
2022-12-11T20:04:01.125Z,4.13
2022-12-11T20:06:30.223Z,3.77
2022-12-11T20:08:57.845Z,4.13
2022-12-11T20:11:25.038Z,4.47
2022-12-11T20:13:54.422Z,3.97
2022-12-11T20:16:45.899Z,4.40
2022-12-11T20:19:09.573Z,4.90
2022-12-11T20:21:36.677Z,5.00
2022-12-11T20:24:03.833Z,3.60
2022-12-11T20:26:32.633Z,3.70
2022-12-11T20:28:59.733Z,5.80
2022-12-11T20:31:27.222Z,7.53
2022-12-11T20:33:56.795Z,5.93
2022-12-11T20:36:25.005Z,5.23
2022-12-11T20:38:52.908Z,6.53
2022-12-11T20:41:22.666Z,5.80
2022-12-11T20:43:50.105Z,5.23
2022-12-11T20:46:18.524Z,4.83
2022-12-11T20:48:46.443Z,4.27
2022-12-11T20:51:19.679Z,5.97
2022-12-11T20:53:56.573Z,5.40
2022-12-11T20:56:24.928Z,6.77
2022-12-11T20:58:51.983Z,8.00
2022-12-11T21:01:22.591Z,4.90
2022-12-11T21:03:50.418Z,5.60
2022-12-11T21:06:22.332Z,8.93
2022-12-11T21:08:49.360Z,11.20
2022-12-11T21:11:18.629Z,10.80
2022-12-11T21:13:45.768Z,13.20
2022-12-11T21:16:12.917Z,7.27
2022-12-11T21:18:40.090Z,4.87
2022-12-11T21:21:07.472Z,4.40
2022-12-11T21:23:34.472Z,4.70
2022-12-11T21:26:02.234Z,6.20
2022-12-11T21:28:35.035Z,5.00
2022-12-11T21:31:06.612Z,5.47
2022-12-11T21:33:34.251Z,6.60
2022-12-11T21:36:02.353Z,6.50
2022-12-11T21:38:29.970Z,8.03
2022-12-11T21:40:57.930Z,8.50
2022-12-11T21:43:25.031Z,8.03
2022-12-11T21:46:01.511Z,8.77
2022-12-11T21:48:29.478Z,10.40
2022-12-11T21:51:04.130Z,8.37
2022-12-11T21:53:31.209Z,10.63
2022-12-11T21:55:58.312Z,10.20
2022-12-11T21:58:25.333Z,11.20
2022-12-11T22:00:52.380Z,7.30
2022-12-11T22:03:19.465Z,8.20
2022-12-11T22:05:46.444Z,6.67
2022-12-11T22:08:13.542Z,6.73
2022-12-11T22:10:40.526Z,8.77
2022-12-11T22:13:07.662Z,8.13
2022-12-11T22:15:34.753Z,9.37
2022-12-11T22:18:01.891Z,7.33
2022-12-11T22:20:29.044Z,10.23
2022-12-11T22:22:57.620Z,9.20
2022-12-11T22:25:24.806Z,7.10
2022-12-11T22:27:51.786Z,8.00
2022-12-11T22:30:18.964Z,7.97
2022-12-11T22:32:45.985Z,8.53
2022-12-11T22:35:13.250Z,7.53
2022-12-11T22:37:40.489Z,10.33
2022-12-11T22:40:08.385Z,8.37
2022-12-11T22:42:35.410Z,9.97
2022-12-11T22:45:02.564Z,9.67
2022-12-11T22:47:29.615Z,7.77
2022-12-11T22:49:56.655Z,11.23
2022-12-11T22:52:23.816Z,10.80
2022-12-11T22:54:50.970Z,11.63
2022-12-11T22:57:18.027Z,8.40
2022-12-11T22:59:45.030Z,11.13
2022-12-11T23:02:12.255Z,11.43
2022-12-11T23:04:39.507Z,10.47
2022-12-11T23:07:06.798Z,12.67
2022-12-11T23:09:34.307Z,11.20
2022-12-11T23:12:01.772Z,9.03
2022-12-11T23:14:28.818Z,9.00
2022-12-11T23:16:55.909Z,10.70
2022-12-11T23:19:25.644Z,9.17
2022-12-11T23:21:53.705Z,11.80
2022-12-11T23:24:20.805Z,13.27
2022-12-11T23:26:48.258Z,11.80
2022-12-11T23:29:15.357Z,13.80
2022-12-11T23:31:42.391Z,9.40
2022-12-11T23:34:09.585Z,12.27
2022-12-11T23:36:36.834Z,10.77
2022-12-11T23:39:04.221Z,15.33
2022-12-11T23:41:31.282Z,10.80
2022-12-11T23:43:59.349Z,11.87
2022-12-11T23:46:26.618Z,10.17
2022-12-11T23:48:53.987Z,12.07
2022-12-11T23:51:23.405Z,15.43
2022-12-11T23:53:50.969Z,7.83
2022-12-11T23:56:25.504Z,8.50
2022-12-11T23:58:53.384Z,11.77
