createdAt,value
2018-07-20T00:00:04.144Z,933.96
2018-07-20T00:01:04.268Z,934.01
2018-07-20T00:02:04.307Z,934.02
2018-07-20T00:03:04.189Z,933.99
2018-07-20T00:04:04.328Z,934.01
2018-07-20T00:05:04.236Z,934.00
2018-07-20T00:06:04.338Z,933.98
2018-07-20T00:07:04.254Z,933.98
2018-07-20T00:08:04.358Z,933.99
2018-07-20T00:09:04.270Z,933.95
2018-07-20T00:10:04.415Z,934.00
2018-07-20T00:11:04.459Z,933.98
2018-07-20T00:12:04.320Z,933.99
2018-07-20T00:13:04.458Z,933.95
2018-07-20T00:14:04.372Z,934.00
2018-07-20T00:15:04.366Z,933.96
2018-07-20T00:16:04.521Z,933.98
2018-07-20T00:17:04.403Z,933.94
2018-07-20T00:18:04.529Z,933.96
2018-07-20T00:19:04.542Z,933.98
2018-07-20T00:20:04.552Z,933.98
2018-07-20T00:21:04.435Z,933.97
2018-07-20T00:22:04.710Z,933.97
2018-07-20T00:23:04.481Z,933.94
2018-07-20T00:24:04.494Z,933.95
2018-07-20T00:25:04.501Z,933.94
2018-07-20T00:26:04.520Z,933.95
2018-07-20T00:27:04.527Z,933.94
2018-07-20T00:28:04.636Z,933.97
2018-07-20T00:29:04.595Z,933.98
2018-07-20T00:30:04.578Z,933.99
2018-07-20T00:31:04.625Z,933.95
2018-07-20T00:32:04.597Z,933.99
2018-07-20T00:33:04.737Z,933.98
2018-07-20T00:34:04.724Z,933.99
2018-07-20T00:35:04.653Z,933.96
2018-07-20T00:36:04.773Z,934.02
2018-07-20T00:37:04.664Z,934.00
2018-07-20T00:38:04.675Z,933.98
2018-07-20T00:39:04.790Z,933.99
2018-07-20T00:40:04.696Z,933.99
2018-07-20T00:41:04.717Z,933.95
2018-07-20T00:42:04.731Z,933.97
2018-07-20T00:43:04.737Z,933.97
2018-07-20T00:44:04.860Z,933.94
2018-07-20T00:45:04.764Z,933.97
2018-07-20T00:46:04.782Z,933.97
2018-07-20T00:47:04.801Z,933.95
2018-07-20T00:48:04.934Z,933.96
2018-07-20T00:49:04.845Z,933.98
2018-07-20T00:50:04.943Z,933.99
2018-07-20T00:51:04.973Z,933.98
2018-07-20T00:52:04.875Z,933.96
2018-07-20T00:53:04.877Z,933.97
2018-07-20T00:54:04.888Z,933.95
2018-07-20T00:55:04.922Z,933.99
2018-07-20T00:56:05.039Z,934.00
2018-07-20T00:57:05.058Z,933.97
2018-07-20T00:58:04.951Z,933.99
2018-07-20T00:59:05.088Z,933.98
2018-07-20T01:00:04.975Z,934.00
2018-07-20T01:01:05.093Z,933.99
2018-07-20T01:02:04.998Z,934.00
2018-07-20T01:03:05.021Z,934.01
2018-07-20T01:04:05.031Z,933.98
2018-07-20T01:05:05.051Z,933.99
2018-07-20T01:06:05.058Z,934.00
2018-07-20T01:07:05.310Z,933.96
2018-07-20T01:08:05.083Z,933.96
2018-07-20T01:09:05.220Z,933.97
2018-07-20T01:10:05.232Z,933.96
2018-07-20T01:11:05.248Z,933.99
2018-07-20T01:12:05.256Z,933.95
2018-07-20T01:13:05.395Z,933.97
2018-07-20T01:14:05.160Z,933.94
2018-07-20T01:15:05.185Z,933.92
2018-07-20T01:16:05.317Z,933.91
2018-07-20T01:17:05.324Z,933.92
2018-07-20T01:18:05.237Z,933.92
2018-07-20T01:19:05.375Z,933.91
2018-07-20T01:20:05.233Z,933.93
2018-07-20T01:21:05.267Z,933.89
2018-07-20T01:22:05.319Z,933.91
2018-07-20T01:23:05.287Z,933.91
2018-07-20T01:24:05.345Z,933.91
2018-07-20T01:25:05.308Z,933.87
2018-07-20T01:26:05.545Z,933.88
2018-07-20T01:27:05.461Z,933.86
2018-07-20T01:28:05.347Z,933.86
2018-07-20T01:29:05.356Z,933.88
2018-07-20T01:30:05.377Z,933.84
2018-07-20T01:31:05.485Z,933.80
2018-07-20T01:32:05.403Z,933.81
2018-07-20T01:33:05.431Z,933.87
2018-07-20T01:34:05.428Z,933.84
2018-07-20T01:35:05.442Z,933.82
2018-07-20T01:36:05.677Z,933.85
2018-07-20T01:37:05.457Z,933.80
2018-07-20T01:38:05.515Z,933.81
2018-07-20T01:39:05.489Z,933.82
2018-07-20T01:40:05.522Z,933.79
2018-07-20T01:41:05.614Z,933.84
2018-07-20T01:42:05.524Z,933.83
2018-07-20T01:43:05.552Z,933.82
2018-07-20T01:44:05.562Z,933.83
2018-07-20T01:45:05.699Z,933.83
2018-07-20T01:46:05.627Z,933.84
2018-07-20T01:47:05.603Z,933.84
2018-07-20T01:48:05.735Z,933.86
2018-07-20T01:49:05.626Z,933.88
2018-07-20T01:50:05.728Z,933.87
2018-07-20T01:51:05.667Z,933.90
2018-07-20T01:52:05.672Z,933.91
2018-07-20T01:53:05.727Z,933.89
2018-07-20T01:54:05.686Z,933.92
2018-07-20T01:55:05.864Z,933.98
2018-07-20T01:56:05.718Z,933.93
2018-07-20T01:57:05.850Z,933.93
2018-07-20T01:58:05.870Z,933.94
2018-07-20T01:59:05.880Z,933.92
2018-07-20T02:00:05.917Z,933.94
2018-07-20T02:01:05.789Z,933.89
2018-07-20T02:02:05.788Z,933.93
2018-07-20T02:03:05.808Z,933.93
2018-07-20T02:04:05.811Z,933.91
2018-07-20T02:05:05.868Z,933.90
2018-07-20T02:06:05.843Z,933.88
2018-07-20T02:07:05.884Z,933.89
2018-07-20T02:08:05.887Z,933.90
2018-07-20T02:09:05.908Z,933.86
2018-07-20T02:10:06.153Z,933.87
2018-07-20T02:11:06.034Z,933.86
2018-07-20T02:12:05.980Z,933.82
2018-07-20T02:13:06.065Z,933.86
2018-07-20T02:14:05.963Z,933.85
2018-07-20T02:15:06.086Z,933.84
2018-07-20T02:16:06.073Z,933.81
2018-07-20T02:17:05.994Z,933.81
2018-07-20T02:18:06.038Z,933.87
2018-07-20T02:19:06.135Z,933.84
2018-07-20T02:20:06.043Z,933.87
2018-07-20T02:21:06.132Z,933.87
2018-07-20T02:22:06.063Z,933.88
2018-07-20T02:23:06.059Z,933.86
2018-07-20T02:24:06.082Z,933.85
2018-07-20T02:25:06.214Z,933.82
2018-07-20T02:26:06.260Z,933.80
2018-07-20T02:27:06.135Z,933.81
2018-07-20T02:28:06.122Z,933.78
2018-07-20T02:29:06.173Z,933.77
2018-07-20T02:30:06.208Z,933.79
2018-07-20T02:31:06.217Z,933.77
2018-07-20T02:32:06.203Z,933.77
2018-07-20T02:33:06.197Z,933.79
2018-07-20T02:34:06.239Z,933.76
2018-07-20T02:35:06.241Z,933.79
2018-07-20T02:36:06.395Z,933.78
2018-07-20T02:37:06.253Z,933.79
2018-07-20T02:38:06.267Z,933.79
2018-07-20T02:39:06.266Z,933.81
2018-07-20T02:40:06.408Z,933.83
2018-07-20T02:41:06.301Z,933.85
2018-07-20T02:42:06.469Z,933.84
2018-07-20T02:43:06.319Z,933.86
2018-07-20T02:44:06.338Z,933.87
2018-07-20T02:45:06.365Z,933.88
2018-07-20T02:46:06.354Z,933.86
2018-07-20T02:47:06.518Z,933.87
2018-07-20T02:48:06.507Z,933.88
2018-07-20T02:49:06.394Z,933.93
2018-07-20T02:50:06.407Z,933.93
2018-07-20T02:51:06.420Z,933.95
2018-07-20T02:52:06.548Z,933.96
2018-07-20T02:53:06.576Z,933.96
2018-07-20T02:54:06.581Z,933.95
2018-07-20T02:55:06.472Z,933.95
2018-07-20T02:56:06.492Z,933.95
2018-07-20T02:57:06.658Z,933.94
2018-07-20T02:58:06.516Z,933.94
2018-07-20T02:59:06.525Z,933.92
2018-07-20T03:00:06.530Z,933.96
2018-07-20T03:01:06.550Z,933.92
2018-07-20T03:02:06.710Z,933.92
2018-07-20T03:03:06.578Z,933.91
2018-07-20T03:04:06.590Z,933.93
2018-07-20T03:05:06.605Z,933.92
2018-07-20T03:06:06.611Z,933.91
2018-07-20T03:07:06.847Z,933.88
2018-07-20T03:08:06.648Z,933.92
2018-07-20T03:09:06.716Z,933.89
2018-07-20T03:10:06.785Z,933.87
2018-07-20T03:11:06.800Z,933.88
2018-07-20T03:12:06.851Z,933.85
2018-07-20T03:13:06.701Z,933.83
2018-07-20T03:14:06.737Z,933.86
2018-07-20T03:15:06.724Z,933.83
2018-07-20T03:16:06.745Z,933.83
2018-07-20T03:17:06.794Z,933.87
2018-07-20T03:18:06.755Z,933.83
2018-07-20T03:19:06.779Z,933.84
2018-07-20T03:20:07.062Z,933.84
2018-07-20T03:21:06.887Z,933.83
2018-07-20T03:22:06.808Z,933.82
2018-07-20T03:23:06.872Z,933.82
2018-07-20T03:24:06.847Z,933.81
2018-07-20T03:25:07.026Z,933.74
2018-07-20T03:26:06.992Z,933.78
2018-07-20T03:27:07.154Z,933.75
2018-07-20T03:28:06.902Z,933.72
2018-07-20T03:29:06.896Z,933.75
2018-07-20T03:30:06.911Z,933.72
2018-07-20T03:31:06.921Z,933.73
2018-07-20T03:32:07.095Z,933.73
2018-07-20T03:33:06.943Z,933.72
2018-07-20T03:34:06.976Z,933.71
2018-07-20T03:35:06.967Z,933.74
2018-07-20T03:36:07.024Z,933.70
2018-07-20T03:37:07.116Z,933.72
2018-07-20T03:38:07.136Z,933.67
2018-07-20T03:39:07.040Z,933.68
2018-07-20T03:40:07.061Z,933.68
2018-07-20T03:41:07.046Z,933.68
2018-07-20T03:42:07.209Z,933.66
2018-07-20T03:43:07.086Z,933.68
2018-07-20T03:44:07.214Z,933.69
2018-07-20T03:45:07.223Z,933.69
2018-07-20T03:46:07.133Z,933.70
2018-07-20T03:47:07.179Z,933.68
2018-07-20T03:48:07.240Z,933.68
2018-07-20T03:49:07.191Z,933.66
2018-07-20T03:50:07.183Z,933.64
2018-07-20T03:51:07.175Z,933.66
2018-07-20T03:52:07.241Z,933.64
2018-07-20T03:53:07.307Z,933.62
2018-07-20T03:54:07.216Z,933.59
2018-07-20T03:55:07.224Z,933.59
2018-07-20T03:56:07.231Z,933.56
2018-07-20T03:57:07.249Z,933.58
2018-07-20T03:58:07.372Z,933.53
2018-07-20T03:59:07.267Z,933.52
2018-07-20T04:00:07.275Z,933.56
2018-07-20T04:01:07.298Z,933.55
2018-07-20T04:02:07.311Z,933.54
2018-07-20T04:03:07.472Z,933.54
2018-07-20T04:04:07.328Z,933.50
2018-07-20T04:05:07.353Z,933.49
2018-07-20T04:06:07.484Z,933.50
2018-07-20T04:07:07.371Z,933.47
2018-07-20T04:08:07.654Z,933.48
2018-07-20T04:09:07.438Z,933.47
2018-07-20T04:10:07.567Z,933.41
2018-07-20T04:11:07.540Z,933.44
2018-07-20T04:12:07.476Z,933.45
2018-07-20T04:13:07.589Z,933.41
2018-07-20T04:14:07.458Z,933.39
2018-07-20T04:15:07.477Z,933.39
2018-07-20T04:16:07.478Z,933.37
2018-07-20T04:17:07.482Z,933.35
2018-07-20T04:18:07.776Z,933.30
2018-07-20T04:19:07.505Z,933.36
2018-07-20T04:20:07.542Z,933.31
2018-07-20T04:21:07.592Z,933.33
2018-07-20T04:22:07.564Z,933.30
2018-07-20T04:23:07.703Z,933.31
2018-07-20T04:24:07.576Z,933.28
2018-07-20T04:25:07.593Z,933.27
2018-07-20T04:26:07.729Z,933.29
2018-07-20T04:27:07.612Z,933.31
2018-07-20T04:28:07.899Z,933.30
2018-07-20T04:29:07.757Z,933.28
2018-07-20T04:30:07.647Z,933.25
2018-07-20T04:31:07.706Z,933.23
2018-07-20T04:32:07.685Z,933.24
2018-07-20T04:33:07.833Z,933.26
2018-07-20T04:34:07.697Z,933.24
2018-07-20T04:35:07.713Z,933.26
2018-07-20T04:36:07.720Z,933.25
2018-07-20T04:37:07.859Z,933.27
2018-07-20T04:38:07.889Z,933.29
2018-07-20T04:39:07.754Z,933.25
2018-07-20T04:40:07.899Z,933.28
2018-07-20T04:41:07.904Z,933.27
2018-07-20T04:42:07.918Z,933.26
2018-07-20T04:43:07.998Z,933.26
2018-07-20T04:44:07.819Z,933.23
2018-07-20T04:45:07.844Z,933.21
2018-07-20T04:46:07.857Z,933.25
2018-07-20T04:47:07.905Z,933.24
2018-07-20T04:48:08.088Z,933.23
2018-07-20T04:49:07.891Z,933.25
2018-07-20T04:50:07.910Z,933.18
2018-07-20T04:51:08.027Z,933.22
2018-07-20T04:52:07.920Z,933.22
2018-07-20T04:53:08.032Z,933.19
2018-07-20T04:54:07.954Z,933.19
2018-07-20T04:55:08.083Z,933.22
2018-07-20T04:56:07.970Z,933.20
2018-07-20T04:57:07.976Z,933.21
2018-07-20T04:58:08.160Z,933.21
2018-07-20T04:59:07.998Z,933.18
2018-07-20T05:00:08.017Z,933.19
2018-07-20T05:01:08.026Z,933.20
2018-07-20T05:02:08.026Z,933.15
2018-07-20T05:03:08.153Z,933.18
2018-07-20T05:04:08.190Z,933.16
2018-07-20T05:05:08.074Z,933.17
2018-07-20T05:06:08.214Z,933.15
2018-07-20T05:07:08.094Z,933.11
2018-07-20T05:08:08.230Z,933.13
2018-07-20T05:09:08.278Z,933.09
2018-07-20T05:10:08.148Z,933.08
2018-07-20T05:11:08.166Z,933.04
2018-07-20T05:12:08.196Z,933.06
2018-07-20T05:13:08.173Z,933.06
2018-07-20T05:14:08.180Z,933.04
2018-07-20T05:15:08.465Z,933.01
2018-07-20T05:16:08.221Z,933.02
2018-07-20T05:17:08.212Z,933.04
2018-07-20T05:18:08.351Z,933.04
2018-07-20T05:19:08.241Z,933.03
2018-07-20T05:20:08.361Z,933.02
2018-07-20T05:21:08.270Z,933.01
2018-07-20T05:22:08.401Z,932.99
2018-07-20T05:23:08.411Z,932.96
2018-07-20T05:24:08.335Z,932.98
2018-07-20T05:25:08.326Z,932.96
2018-07-20T05:26:08.485Z,932.98
2018-07-20T05:27:08.337Z,932.96
2018-07-20T05:28:08.469Z,932.94
2018-07-20T05:29:08.357Z,932.96
2018-07-20T05:30:08.374Z,932.91
2018-07-20T05:31:08.391Z,932.96
2018-07-20T05:32:08.632Z,932.94
2018-07-20T05:33:08.400Z,932.96
2018-07-20T05:34:08.417Z,932.90
2018-07-20T05:35:08.429Z,932.93
2018-07-20T05:36:08.457Z,932.94
2018-07-20T05:37:08.576Z,932.91
2018-07-20T05:38:08.593Z,932.94
2018-07-20T05:39:08.601Z,932.91
2018-07-20T05:40:08.489Z,932.92
2018-07-20T05:41:08.510Z,932.93
2018-07-20T05:42:08.515Z,932.96
2018-07-20T05:43:08.627Z,932.98
2018-07-20T05:44:08.535Z,932.97
2018-07-20T05:45:08.547Z,932.95
2018-07-20T05:46:08.572Z,932.96
2018-07-20T05:47:08.573Z,932.96
2018-07-20T05:48:08.691Z,932.99
2018-07-20T05:49:08.722Z,932.98
2018-07-20T05:50:08.600Z,933.00
2018-07-20T05:51:08.627Z,933.02
2018-07-20T05:52:08.634Z,933.01
2018-07-20T05:53:08.745Z,933.02
2018-07-20T05:54:08.774Z,933.03
2018-07-20T05:55:08.668Z,933.03
2018-07-20T05:56:08.692Z,933.03
2018-07-20T05:57:08.694Z,933.06
2018-07-20T05:58:08.796Z,933.04
2018-07-20T05:59:08.712Z,933.04
2018-07-20T06:00:08.737Z,933.02
2018-07-20T06:01:08.738Z,933.01
2018-07-20T06:02:08.757Z,932.99
2018-07-20T06:03:08.882Z,933.01
2018-07-20T06:04:08.800Z,932.98
2018-07-20T06:05:08.782Z,933.01
2018-07-20T06:06:08.800Z,932.99
2018-07-20T06:07:08.817Z,933.03
2018-07-20T06:09:08.863Z,932.97
2018-07-20T06:10:08.834Z,932.99
2018-07-20T06:11:08.857Z,932.95
2018-07-20T06:12:08.867Z,932.96
2018-07-20T06:13:09.027Z,932.96
2018-07-20T06:14:08.944Z,932.94
2018-07-20T06:15:08.897Z,932.90
2018-07-20T06:16:08.934Z,932.96
2018-07-20T06:17:08.929Z,932.93
2018-07-20T06:18:09.082Z,932.94
2018-07-20T06:19:08.944Z,932.95
2018-07-20T06:20:08.965Z,932.95
2018-07-20T06:21:08.978Z,932.98
2018-07-20T06:22:09.122Z,932.92
2018-07-20T06:23:09.090Z,932.94
2018-07-20T06:24:09.002Z,932.92
2018-07-20T06:25:09.136Z,932.91
2018-07-20T06:26:09.029Z,932.92
2018-07-20T06:27:09.042Z,932.90
2018-07-20T06:28:09.324Z,932.88
2018-07-20T06:29:09.073Z,932.87
2018-07-20T06:30:09.074Z,932.88
2018-07-20T06:31:09.208Z,932.88
2018-07-20T06:32:09.100Z,932.84
2018-07-20T06:33:09.148Z,932.86
2018-07-20T06:34:09.224Z,932.87
2018-07-20T06:35:09.250Z,932.85
2018-07-20T06:36:09.151Z,932.85
2018-07-20T06:37:09.172Z,932.83
2018-07-20T06:38:09.177Z,932.84
2018-07-20T06:39:09.281Z,932.80
2018-07-20T06:40:09.311Z,932.83
2018-07-20T06:41:09.188Z,932.81
2018-07-20T06:42:09.333Z,932.77
2018-07-20T06:43:09.344Z,932.78
2018-07-20T06:44:09.465Z,932.79
2018-07-20T06:45:09.236Z,932.77
2018-07-20T06:46:09.254Z,932.78
2018-07-20T06:47:09.389Z,932.75
2018-07-20T06:48:09.272Z,932.77
2018-07-20T06:49:09.299Z,932.72
2018-07-20T06:50:09.443Z,932.72
2018-07-20T06:51:09.315Z,932.71
2018-07-20T06:52:09.323Z,932.68
2018-07-20T06:53:09.461Z,932.71
2018-07-20T06:54:09.359Z,932.70
2018-07-20T06:55:09.395Z,932.71
2018-07-20T06:56:09.533Z,932.69
2018-07-20T06:57:09.408Z,932.69
2018-07-20T06:58:09.394Z,932.68
2018-07-20T06:59:09.448Z,932.71
2018-07-20T07:00:09.409Z,932.66
2018-07-20T07:01:09.517Z,932.70
2018-07-20T07:02:09.567Z,932.65
2018-07-20T07:03:09.443Z,932.68
2018-07-20T07:04:09.464Z,932.65
2018-07-20T07:05:09.477Z,932.66
2018-07-20T07:06:09.709Z,932.66
2018-07-20T07:07:09.502Z,932.64
2018-07-20T07:08:09.519Z,932.71
2018-07-20T07:09:09.527Z,932.65
2018-07-20T07:10:09.526Z,932.67
2018-07-20T07:11:09.682Z,932.68
2018-07-20T07:12:09.549Z,932.68
2018-07-20T07:13:09.692Z,932.64
2018-07-20T07:14:09.584Z,932.64
2018-07-20T07:15:09.682Z,932.64
2018-07-20T07:16:09.742Z,932.68
2018-07-20T07:17:09.610Z,932.70
2018-07-20T07:18:09.658Z,932.71
2018-07-20T07:19:09.758Z,932.68
2018-07-20T07:20:09.658Z,932.65
2018-07-20T07:21:09.816Z,932.65
2018-07-20T07:22:09.668Z,932.66
2018-07-20T07:23:09.806Z,932.64
2018-07-20T07:24:09.692Z,932.67
2018-07-20T07:25:09.697Z,932.66
2018-07-20T07:26:09.809Z,932.63
2018-07-20T07:27:09.847Z,932.65
2018-07-20T07:28:09.737Z,932.61
2018-07-20T07:29:09.761Z,932.67
2018-07-20T07:30:09.756Z,932.64
2018-07-20T07:31:09.874Z,932.57
2018-07-20T07:32:09.773Z,932.57
2018-07-20T07:33:09.804Z,932.57
2018-07-20T07:34:09.821Z,932.59
2018-07-20T07:35:09.850Z,932.62
2018-07-20T07:36:10.025Z,932.61
2018-07-20T07:37:09.840Z,932.65
2018-07-20T07:38:09.840Z,932.60
2018-07-20T07:39:09.983Z,932.60
2018-07-20T07:40:09.864Z,932.63
2018-07-20T07:41:09.876Z,932.65
2018-07-20T07:42:10.047Z,932.63
2018-07-20T07:43:09.898Z,932.67
2018-07-20T07:44:09.931Z,932.63
2018-07-20T07:45:09.927Z,932.62
2018-07-20T07:46:09.995Z,932.61
2018-07-20T07:47:10.107Z,932.61
2018-07-20T07:48:09.971Z,932.63
2018-07-20T07:49:10.127Z,932.57
2018-07-20T07:50:10.107Z,932.59
2018-07-20T07:51:09.987Z,932.61
2018-07-20T07:52:10.006Z,932.60
2018-07-20T07:53:10.117Z,932.59
2018-07-20T07:54:10.038Z,932.61
2018-07-20T07:55:10.040Z,932.61
2018-07-20T07:56:10.059Z,932.61
2018-07-20T07:57:10.112Z,932.60
2018-07-20T07:58:10.127Z,932.59
2018-07-20T07:59:10.260Z,932.58
2018-07-20T08:00:10.105Z,932.58
2018-07-20T08:01:10.099Z,932.60
2018-07-20T08:02:10.222Z,932.60
2018-07-20T08:03:10.161Z,932.58
2018-07-20T08:04:10.159Z,932.57
2018-07-20T08:05:10.280Z,932.51
2018-07-20T08:06:10.167Z,932.55
2018-07-20T08:07:10.448Z,932.51
2018-07-20T08:08:10.194Z,932.55
2018-07-20T08:09:10.193Z,932.49
2018-07-20T08:10:10.381Z,932.48
2018-07-20T08:11:10.232Z,932.50
2018-07-20T08:12:10.392Z,932.46
2018-07-20T08:13:10.364Z,932.46
2018-07-20T08:14:10.305Z,932.46
2018-07-20T08:15:10.386Z,932.44
2018-07-20T08:16:10.276Z,932.47
2018-07-20T08:17:10.558Z,932.44
2018-07-20T08:18:10.330Z,932.45
2018-07-20T08:19:10.434Z,932.40
2018-07-20T08:20:10.318Z,932.44
2018-07-20T08:21:10.338Z,932.42
2018-07-20T08:22:10.489Z,932.42
2018-07-20T08:23:10.363Z,932.46
2018-07-20T08:24:10.371Z,932.44
2018-07-20T08:25:10.381Z,932.45
2018-07-20T08:26:10.398Z,932.46
2018-07-20T08:27:10.591Z,932.45
2018-07-20T08:28:10.533Z,932.45
2018-07-20T08:29:10.425Z,932.46
2018-07-20T08:30:10.443Z,932.46
2018-07-20T08:31:10.569Z,932.44
2018-07-20T08:32:10.612Z,932.48
2018-07-20T08:33:10.470Z,932.47
2018-07-20T08:34:10.519Z,932.45
2018-07-20T08:35:10.503Z,932.44
2018-07-20T08:36:10.492Z,932.43
2018-07-20T08:37:10.667Z,932.49
2018-07-20T08:38:10.512Z,932.45
2018-07-20T08:39:10.532Z,932.47
2018-07-20T08:40:10.547Z,932.47
2018-07-20T08:41:10.590Z,932.47
2018-07-20T08:42:10.788Z,932.44
2018-07-20T08:43:10.570Z,932.45
2018-07-20T08:44:10.591Z,932.43
2018-07-20T08:45:10.602Z,932.42
2018-07-20T08:46:10.609Z,932.42
2018-07-20T08:47:10.768Z,932.46
2018-07-20T08:48:10.629Z,932.41
2018-07-20T08:49:10.765Z,932.43
2018-07-20T08:50:10.652Z,932.39
2018-07-20T08:51:10.790Z,932.43
2018-07-20T08:52:10.775Z,932.36
2018-07-20T08:53:10.738Z,932.38
2018-07-20T08:54:10.774Z,932.35
2018-07-20T08:55:10.710Z,932.35
2018-07-20T08:56:10.739Z,932.34
2018-07-20T08:57:11.004Z,932.38
2018-07-20T08:58:10.736Z,932.35
2018-07-20T08:59:10.792Z,932.33
2018-07-20T09:00:10.783Z,932.30
2018-07-20T09:01:10.907Z,932.29
2018-07-20T09:02:10.964Z,932.30
2018-07-20T09:03:10.810Z,932.33
2018-07-20T09:04:10.820Z,932.30
2018-07-20T09:05:10.926Z,932.31
2018-07-20T09:06:10.962Z,932.31
2018-07-20T09:07:10.851Z,932.33
2018-07-20T09:08:10.846Z,932.32
2018-07-20T09:09:10.870Z,932.33
2018-07-20T09:10:10.987Z,932.35
2018-07-20T09:11:10.905Z,932.34
2018-07-20T09:12:10.889Z,932.37
2018-07-20T09:13:11.034Z,932.33
2018-07-20T09:14:10.919Z,932.34
2018-07-20T09:15:11.024Z,932.32
2018-07-20T09:16:11.069Z,932.29
2018-07-20T09:17:10.956Z,932.33
2018-07-20T09:18:11.088Z,932.35
2018-07-20T09:19:10.998Z,932.34
2018-07-20T09:20:11.111Z,932.33
2018-07-20T09:21:11.010Z,932.36
2018-07-20T09:22:11.132Z,932.35
2018-07-20T09:23:11.040Z,932.32
2018-07-20T09:24:11.047Z,932.34
2018-07-20T09:25:11.057Z,932.35
2018-07-20T09:26:11.333Z,932.38
2018-07-20T09:27:11.065Z,932.34
2018-07-20T09:28:11.119Z,932.31
2018-07-20T09:29:11.085Z,932.32
2018-07-20T09:30:11.222Z,932.33
2018-07-20T09:31:11.250Z,932.32
2018-07-20T09:32:11.125Z,932.29
2018-07-20T09:33:11.256Z,932.31
2018-07-20T09:34:11.246Z,932.32
2018-07-20T09:35:11.164Z,932.29
2018-07-20T09:36:11.312Z,932.30
2018-07-20T09:37:11.170Z,932.28
2018-07-20T09:38:11.182Z,932.28
2018-07-20T09:39:11.218Z,932.26
2018-07-20T09:40:11.211Z,932.23
2018-07-20T09:41:11.350Z,932.22
2018-07-20T09:42:11.276Z,932.19
2018-07-20T09:43:11.373Z,932.25
2018-07-20T09:44:11.383Z,932.24
2018-07-20T09:45:11.262Z,932.19
2018-07-20T09:46:11.385Z,932.20
2018-07-20T09:47:11.417Z,932.23
2018-07-20T09:48:11.429Z,932.20
2018-07-20T09:49:11.304Z,932.26
2018-07-20T09:50:11.322Z,932.23
2018-07-20T09:51:11.605Z,932.21
2018-07-20T09:52:11.362Z,932.19
2018-07-20T09:53:11.359Z,932.16
2018-07-20T09:54:11.363Z,932.14
2018-07-20T09:55:11.378Z,932.15
2018-07-20T09:56:11.547Z,932.17
2018-07-20T09:57:11.400Z,932.15
2018-07-20T09:58:11.427Z,932.19
2018-07-20T09:59:11.424Z,932.19
2018-07-20T10:00:11.459Z,932.23
2018-07-20T10:01:11.622Z,932.25
2018-07-20T10:02:11.470Z,932.25
2018-07-20T10:03:11.595Z,932.25
2018-07-20T10:04:11.478Z,932.27
2018-07-20T10:05:11.616Z,932.26
2018-07-20T10:06:11.604Z,932.23
2018-07-20T10:07:11.529Z,932.21
2018-07-20T10:08:11.514Z,932.22
2018-07-20T10:09:11.529Z,932.25
2018-07-20T10:10:11.568Z,932.31
2018-07-20T10:11:11.702Z,932.32
2018-07-20T10:12:11.572Z,932.32
2018-07-20T10:13:11.575Z,932.31
2018-07-20T10:14:11.715Z,932.32
2018-07-20T10:15:11.595Z,932.32
2018-07-20T10:16:11.723Z,932.31
2018-07-20T10:17:11.632Z,932.32
2018-07-20T10:18:11.638Z,932.34
2018-07-20T10:19:11.832Z,932.34
2018-07-20T10:20:11.656Z,932.38
2018-07-20T10:21:11.781Z,932.39
2018-07-20T10:22:11.705Z,932.39
2018-07-20T10:23:11.701Z,932.38
2018-07-20T10:24:11.760Z,932.39
2018-07-20T10:25:11.726Z,932.39
2018-07-20T10:26:11.854Z,932.39
2018-07-20T10:27:11.794Z,932.43
2018-07-20T10:28:11.758Z,932.45
2018-07-20T10:29:11.905Z,932.45
2018-07-20T10:30:11.806Z,932.45
2018-07-20T10:31:12.078Z,932.46
2018-07-20T10:32:11.821Z,932.43
2018-07-20T10:33:11.829Z,932.43
2018-07-20T10:34:11.981Z,932.44
2018-07-20T10:35:11.903Z,932.48
2018-07-20T10:36:12.119Z,932.51
2018-07-20T10:37:12.014Z,932.50
2018-07-20T10:38:11.895Z,932.52
2018-07-20T10:39:11.932Z,932.53
2018-07-20T10:40:11.936Z,932.57
2018-07-20T10:41:12.150Z,932.53
2018-07-20T10:42:11.974Z,932.57
2018-07-20T10:43:12.064Z,932.62
2018-07-20T10:44:11.996Z,932.61
2018-07-20T10:45:12.021Z,932.62
2018-07-20T10:46:12.177Z,932.59
2018-07-20T10:47:12.086Z,932.62
2018-07-20T10:48:12.065Z,932.59
2018-07-20T10:49:12.071Z,932.64
2018-07-20T10:50:12.089Z,932.65
2018-07-20T10:51:12.248Z,932.70
2018-07-20T10:52:12.169Z,932.69
2018-07-20T10:53:12.137Z,932.73
2018-07-20T10:54:12.204Z,932.74
2018-07-20T10:55:12.174Z,932.75
2018-07-20T10:56:12.325Z,932.75
2018-07-20T10:57:12.198Z,932.79
2018-07-20T10:58:12.215Z,932.79
2018-07-20T10:59:12.234Z,932.83
2018-07-20T11:00:12.258Z,932.88
2018-07-20T11:01:12.415Z,932.82
2018-07-20T11:02:12.407Z,932.83
2018-07-20T11:03:12.296Z,932.82
2018-07-20T11:04:12.318Z,932.82
2018-07-20T11:05:12.342Z,932.86
2018-07-20T11:06:12.510Z,932.86
2018-07-20T11:07:12.491Z,932.88
2018-07-20T11:08:12.380Z,932.86
2018-07-20T11:09:12.461Z,932.88
2018-07-20T11:10:12.465Z,932.90
2018-07-20T11:11:12.710Z,932.88
2018-07-20T11:12:12.456Z,932.88
2018-07-20T11:13:12.469Z,932.84
2018-07-20T11:14:12.538Z,932.83
2018-07-20T11:15:12.545Z,932.87
2018-07-20T11:16:12.726Z,932.88
2018-07-20T11:17:12.548Z,932.90
2018-07-20T11:18:12.568Z,932.88
2018-07-20T11:19:12.703Z,932.88
2018-07-20T11:20:12.724Z,932.94
2018-07-20T11:21:12.659Z,932.91
2018-07-20T11:22:12.762Z,932.91
2018-07-20T11:23:12.662Z,932.93
2018-07-20T11:24:12.673Z,932.94
2018-07-20T11:25:12.831Z,932.96
2018-07-20T11:26:12.704Z,932.96
2018-07-20T11:27:12.852Z,932.95
2018-07-20T11:28:12.743Z,933.01
2018-07-20T11:29:12.762Z,932.99
2018-07-20T11:30:12.952Z,933.01
2018-07-20T11:31:12.793Z,933.05
2018-07-20T11:32:12.816Z,933.02
2018-07-20T11:33:12.961Z,933.07
2018-07-20T11:34:12.853Z,933.03
2018-07-20T11:35:13.066Z,933.09
2018-07-20T11:36:13.019Z,933.09
2018-07-20T11:37:12.929Z,933.09
2018-07-20T11:38:13.055Z,933.10
2018-07-20T11:39:12.953Z,933.09
2018-07-20T11:40:13.012Z,933.10
2018-07-20T11:41:12.995Z,933.13
2018-07-20T11:42:13.014Z,933.10
2018-07-20T11:43:13.020Z,933.12
2018-07-20T11:44:13.046Z,933.10
2018-07-20T11:45:13.223Z,933.11
2018-07-20T11:46:13.081Z,933.14
2018-07-20T11:47:13.231Z,933.11
2018-07-20T11:48:13.126Z,933.13
2018-07-20T11:49:13.151Z,933.17
2018-07-20T11:50:13.321Z,933.25
2018-07-20T11:51:13.184Z,933.30
2018-07-20T11:52:13.324Z,933.30
2018-07-20T11:53:13.213Z,933.27
2018-07-20T11:54:13.237Z,933.35
2018-07-20T11:55:13.262Z,933.35
2018-07-20T11:56:13.466Z,933.34
2018-07-20T11:57:13.428Z,933.35
2018-07-20T11:58:13.322Z,933.30
2018-07-20T11:59:13.461Z,933.35
2018-07-20T12:00:13.486Z,933.38
2018-07-20T12:01:17.204Z,933.31
2018-07-20T12:02:13.522Z,933.41
2018-07-20T12:03:13.541Z,933.38
2018-07-20T12:04:13.433Z,933.44
2018-07-20T12:05:13.579Z,933.45
2018-07-20T12:06:13.475Z,933.42
2018-07-20T12:07:13.493Z,933.44
2018-07-20T12:08:13.527Z,933.46
2018-07-20T12:09:13.667Z,933.50
2018-07-20T12:10:13.561Z,933.50
2018-07-20T12:11:13.578Z,933.45
2018-07-20T12:12:13.870Z,933.47
2018-07-20T12:13:13.618Z,933.46
2018-07-20T12:14:13.639Z,933.47
2018-07-20T12:15:13.782Z,933.47
2018-07-20T12:16:13.798Z,933.41
2018-07-20T12:17:13.862Z,933.45
2018-07-20T12:18:13.714Z,933.43
2018-07-20T12:19:13.737Z,933.44
2018-07-20T12:20:13.764Z,933.45
2018-07-20T12:21:13.774Z,933.43
2018-07-20T12:22:13.952Z,933.45
2018-07-20T12:23:13.812Z,933.43
2018-07-20T12:24:13.829Z,933.52
2018-07-20T12:25:13.855Z,933.46
2018-07-20T12:26:13.996Z,933.52
2018-07-20T12:27:14.167Z,933.48
2018-07-20T12:28:13.925Z,933.43
2018-07-20T12:29:13.921Z,933.46