createdAt,value
2022-12-11T00:04:02.036Z,-1.7
2022-12-11T00:10:03.423Z,-1.7
2022-12-11T00:16:02.254Z,-1.7
2022-12-11T00:22:02.715Z,-1.6
2022-12-11T00:28:02.261Z,-1.5
2022-12-11T00:34:02.284Z,-1.4
2022-12-11T00:40:04.292Z,-1.4
2022-12-11T00:46:03.565Z,-1.4
2022-12-11T00:52:02.918Z,-1.4
2022-12-11T00:58:02.550Z,-1.4
2022-12-11T01:04:02.341Z,-1.5
2022-12-11T01:10:02.713Z,-1.3
2022-12-11T01:16:02.346Z,-1.3
2022-12-11T01:22:02.637Z,-1.4
2022-12-11T01:28:02.983Z,-1.3
2022-12-11T01:34:01.894Z,-1.2
2022-12-11T01:40:04.910Z,-1.1
2022-12-11T01:46:02.055Z,-1.1
2022-12-11T01:52:02.279Z,-1
2022-12-11T01:58:02.057Z,-0.9
2022-12-11T02:04:02.866Z,-0.8
2022-12-11T02:10:05.975Z,-0.8
2022-12-11T02:16:02.688Z,-0.8
2022-12-11T02:22:01.624Z,-0.8
2022-12-11T02:28:01.424Z,-1
2022-12-11T02:34:02.229Z,-1
2022-12-11T02:40:03.036Z,-1.1
2022-12-11T02:46:02.810Z,-1
2022-12-11T02:52:02.455Z,-0.9
2022-12-11T02:58:02.263Z,-1
2022-12-11T03:04:02.013Z,-0.9
2022-12-11T03:10:02.996Z,-1
2022-12-11T03:16:02.602Z,-1
2022-12-11T03:22:01.873Z,-1
2022-12-11T03:28:02.088Z,-1.1
2022-12-11T03:34:02.066Z,-1
2022-12-11T03:40:02.477Z,-1.2
2022-12-11T03:46:02.212Z,-1.2
2022-12-11T03:52:02.412Z,-1.1
2022-12-11T03:58:02.093Z,-1
2022-12-11T04:04:02.443Z,-1
2022-12-11T04:10:04.105Z,-1.1
2022-12-11T04:16:02.272Z,-1.2
2022-12-11T04:22:02.258Z,-1.4
2022-12-11T04:28:01.755Z,-1.2
2022-12-11T04:34:02.232Z,-1.2
2022-12-11T04:40:03.367Z,-1.2
2022-12-11T04:46:03.360Z,-1.2
2022-12-11T04:52:02.275Z,-1
2022-12-11T04:58:02.148Z,-1.1
2022-12-11T05:04:02.479Z,-0.9
2022-12-11T05:10:05.180Z,-0.9
2022-12-11T05:16:02.208Z,-0.8
2022-12-11T05:22:02.160Z,-0.8
2022-12-11T05:28:03.074Z,-0.8
2022-12-11T05:34:02.581Z,-0.8
2022-12-11T05:40:03.162Z,-0.8
2022-12-11T05:46:03.033Z,-0.7
2022-12-11T05:52:03.112Z,-0.8
2022-12-11T05:58:03.563Z,-0.9
2022-12-11T06:04:02.047Z,-0.9
2022-12-11T06:10:03.267Z,-0.7
2022-12-11T06:16:02.452Z,-0.7
2022-12-11T06:22:02.681Z,-0.7
2022-12-11T06:28:01.713Z,-0.6
2022-12-11T06:34:02.524Z,-0.7
2022-12-11T06:40:03.129Z,-0.7
2022-12-11T06:46:13.068Z,-0.7
2022-12-11T06:52:30.457Z,-0.7
2022-12-11T06:58:19.116Z,-0.7
2022-12-11T07:04:29.486Z,-0.7
2022-12-11T07:10:20.013Z,-0.7
2022-12-11T07:16:35.246Z,-0.7
2022-12-11T07:22:27.942Z,-0.7
2022-12-11T07:28:34.871Z,-0.8
2022-12-11T07:34:25.718Z,-0.8
2022-12-11T07:40:24.529Z,-0.8
2022-12-11T07:46:11.549Z,-0.8
2022-12-11T07:52:04.208Z,-0.8
2022-12-11T07:58:07.526Z,-0.7
2022-12-11T08:04:31.395Z,-0.7
2022-12-11T08:10:25.657Z,-0.8
2022-12-11T08:16:24.414Z,-0.7
2022-12-11T08:22:18.154Z,-0.7
2022-12-11T08:28:27.010Z,-0.7
2022-12-11T08:34:23.877Z,-0.7
2022-12-11T08:40:10.375Z,-0.8
2022-12-11T08:46:23.228Z,-0.6
2022-12-11T08:52:14.413Z,-0.7
2022-12-11T08:58:24.141Z,-0.6
2022-12-11T09:04:20.701Z,-0.6
2022-12-11T09:10:22.686Z,-0.6
2022-12-11T09:16:23.081Z,-0.6
2022-12-11T09:22:22.303Z,-0.6
2022-12-11T09:28:23.301Z,-0.6
2022-12-11T09:34:30.738Z,-0.6
2022-12-11T09:40:22.122Z,-0.6
2022-12-11T09:46:06.714Z,-0.6
2022-12-11T09:52:17.707Z,-0.5
2022-12-11T09:58:03.653Z,-0.6
2022-12-11T10:04:02.900Z,-0.4
2022-12-11T10:10:05.180Z,-0.4
2022-12-11T10:16:02.653Z,-0.4
2022-12-11T10:22:11.528Z,-0.4
2022-12-11T10:28:10.647Z,-0.4
2022-12-11T10:34:20.826Z,-0.5
2022-12-11T10:40:13.737Z,-0.4
2022-12-11T10:46:18.607Z,-0.4
2022-12-11T10:52:28.710Z,-0.4
2022-12-11T10:58:31.123Z,-0.3
2022-12-11T11:04:31.145Z,-0.3
2022-12-11T11:10:18.403Z,-0.3
2022-12-11T11:16:08.143Z,-0.4
2022-12-11T11:22:05.364Z,-0.6
2022-12-11T11:28:10.993Z,-0.4
2022-12-11T11:34:02.669Z,-0.4
2022-12-11T11:40:19.308Z,-0.4
2022-12-11T11:46:15.430Z,-0.2
2022-12-11T11:52:09.930Z,-0.3
2022-12-11T11:58:04.778Z,-0.3
2022-12-11T12:04:10.720Z,-0.5
2022-12-11T12:10:04.361Z,-0.4
2022-12-11T12:16:02.119Z,-0.7
2022-12-11T12:22:03.901Z,-0.7
2022-12-11T12:28:05.405Z,-0.7
2022-12-11T12:34:05.873Z,-0.7
2022-12-11T12:40:06.497Z,-0.7
2022-12-11T12:46:05.547Z,-0.7
2022-12-11T12:52:05.602Z,-0.6
2022-12-11T12:58:08.835Z,-0.7
2022-12-11T13:04:32.474Z,-0.7
2022-12-11T13:10:09.682Z,-0.7
2022-12-11T13:16:07.809Z,-0.8
2022-12-11T13:22:10.689Z,-0.7
2022-12-11T13:28:06.298Z,-0.8
2022-12-11T13:34:10.031Z,-0.8
2022-12-11T13:40:19.180Z,-0.7
2022-12-11T13:46:19.315Z,-0.3
2022-12-11T13:52:26.979Z,-0.6
2022-12-11T13:58:21.320Z,-0.9
2022-12-11T14:04:30.156Z,-0.8
2022-12-11T14:10:28.551Z,-0.8
2022-12-11T14:16:19.204Z,-0.8
2022-12-11T14:22:20.204Z,-0.6
2022-12-11T14:28:23.652Z,-0.7
2022-12-11T14:34:31.680Z,-0.9
2022-12-11T14:40:22.510Z,-0.8
2022-12-11T14:46:13.498Z,-0.9
2022-12-11T14:52:09.740Z,-0.9
2022-12-11T14:58:12.122Z,-0.9
2022-12-11T15:04:27.469Z,-0.8
2022-12-11T15:10:18.669Z,-0.8
2022-12-11T15:16:40.830Z,-1
2022-12-11T15:22:27.154Z,-0.9
2022-12-11T15:28:14.144Z,-0.9
2022-12-11T15:34:08.385Z,-0.9
2022-12-11T15:40:18.162Z,-0.9
2022-12-11T15:46:17.446Z,-0.9
2022-12-11T15:52:16.393Z,-1
2022-12-11T15:58:30.363Z,-0.9
2022-12-11T16:04:19.821Z,-0.9
2022-12-11T16:10:26.429Z,-0.8
2022-12-11T16:16:23.181Z,-0.9
2022-12-11T16:22:14.613Z,-0.9
2022-12-11T16:28:29.604Z,-0.9
2022-12-11T16:34:33.308Z,-0.8
2022-12-11T16:40:26.283Z,-0.8
2022-12-11T16:46:21.536Z,-0.8
2022-12-11T16:52:20.477Z,-0.8
2022-12-11T16:58:23.003Z,-0.7
2022-12-11T17:04:36.742Z,-0.7
2022-12-11T17:10:21.337Z,-0.6
2022-12-11T17:16:18.845Z,-0.7
2022-12-11T17:22:17.607Z,-0.7
2022-12-11T17:28:34.403Z,-0.8
2022-12-11T17:34:12.041Z,-0.7
2022-12-11T17:40:36.505Z,-0.7
2022-12-11T17:46:28.963Z,-0.6
2022-12-11T17:52:13.165Z,-0.6
2022-12-11T17:58:23.745Z,-0.7
2022-12-11T18:04:16.699Z,-0.7
2022-12-11T18:10:17.871Z,-0.8
2022-12-11T18:16:19.685Z,-0.9
2022-12-11T18:22:08.003Z,-0.8
2022-12-11T18:28:08.288Z,-0.9
2022-12-11T18:34:23.719Z,-1
2022-12-11T18:40:23.477Z,-0.9
2022-12-11T18:46:31.003Z,-0.9
2022-12-11T18:52:07.468Z,-1
2022-12-11T18:58:26.445Z,-1.1
2022-12-11T19:04:32.339Z,-1.2
2022-12-11T19:10:30.935Z,-1.2
2022-12-11T19:16:19.386Z,-1.3
2022-12-11T19:22:20.100Z,-1.2
2022-12-11T19:28:25.495Z,-1.2
2022-12-11T19:34:24.605Z,-1.1
2022-12-11T19:40:33.714Z,-1.1
2022-12-11T19:46:19.090Z,-1.1
2022-12-11T19:52:20.158Z,-1
2022-12-11T19:58:32.163Z,-1
2022-12-11T20:04:18.991Z,-1
2022-12-11T20:10:21.961Z,-1
2022-12-11T20:17:01.739Z,-1
2022-12-11T20:22:09.971Z,-1
2022-12-11T20:28:10.422Z,-1
2022-12-11T20:34:12.984Z,-1
2022-12-11T20:40:15.989Z,-1
2022-12-11T20:46:23.781Z,-0.9
2022-12-11T20:52:08.766Z,-0.8
2022-12-11T20:58:08.776Z,-0.9
2022-12-11T21:04:21.301Z,-1
2022-12-11T21:10:32.897Z,-0.9
2022-12-11T21:16:20.901Z,-1
2022-12-11T21:22:10.468Z,-0.9
2022-12-11T21:28:11.517Z,-0.9
2022-12-11T21:34:14.422Z,-0.9
2022-12-11T21:40:11.726Z,-0.9
2022-12-11T21:46:12.700Z,-0.9
2022-12-11T21:52:09.911Z,-0.9
2022-12-11T21:58:26.775Z,-0.8
2022-12-11T22:04:18.408Z,-0.8
2022-12-11T22:10:27.798Z,-0.8
2022-12-11T22:16:31.548Z,-0.8
2022-12-11T22:22:28.164Z,-0.8
2022-12-11T22:28:35.420Z,-0.8
2022-12-11T22:34:30.021Z,-0.8
2022-12-11T22:40:12.915Z,-0.8
2022-12-11T22:46:34.740Z,-0.8
2022-12-11T22:52:41.697Z,-0.9
2022-12-11T22:58:32.063Z,-0.8
2022-12-11T23:04:48.888Z,-0.8
2022-12-11T23:10:33.247Z,-0.8
2022-12-11T23:16:36.563Z,-0.9
2022-12-11T23:22:39.416Z,-1
2022-12-11T23:28:47.836Z,-1
2022-12-11T23:34:20.908Z,-0.9
2022-12-11T23:40:27.096Z,-0.9
2022-12-11T23:46:11.180Z,-0.9
2022-12-11T23:52:18.221Z,-1
2022-12-11T23:58:36.581Z,-1
