createdAt,value
2022-08-17T00:01:32.734Z,100855.53
2022-08-17T00:04:19.383Z,100851.44
2022-08-17T00:06:46.246Z,100860.47
2022-08-17T00:09:19.170Z,100860.75
2022-08-17T00:12:40.867Z,100864.69
2022-08-17T00:14:36.076Z,100862.88
2022-08-17T00:17:04.689Z,100859.38
2022-08-17T00:19:32.685Z,100862.13
2022-08-17T00:22:34.233Z,100865.72
2022-08-17T00:24:47.281Z,100861.97
2022-08-17T00:27:13.806Z,100859.47
2022-08-17T00:29:40.525Z,100854.91
2022-08-17T00:33:12.432Z,100846.50
2022-08-17T00:34:53.739Z,100846.09
2022-08-17T00:37:20.247Z,100851.22
2022-08-17T00:39:46.784Z,100859.78
2022-08-17T00:42:15.590Z,100859.16
2022-08-17T00:44:42.088Z,100852.31
2022-08-17T00:47:08.643Z,100858.66
2022-08-17T00:49:35.107Z,100855.75
2022-08-17T00:52:11.688Z,100859.69
2022-08-17T00:54:42.297Z,100858.38
2022-08-17T00:57:13.309Z,100854.84
2022-08-17T00:59:44.651Z,100856.28
2022-08-17T01:02:13.177Z,100851.25
2022-08-17T01:04:39.865Z,100865.53
2022-08-17T01:07:06.802Z,100862.31
2022-08-17T01:09:33.722Z,100869.66
2022-08-17T01:12:00.437Z,100862.25
2022-08-17T01:14:26.966Z,100862.16
2022-08-17T01:16:55.436Z,100859.16
2022-08-17T01:19:25.280Z,100871.00
2022-08-17T01:22:01.720Z,100865.94
2022-08-17T01:24:28.245Z,100870.53
2022-08-17T01:26:56.696Z,100872.84
2022-08-17T01:29:24.798Z,100874.81
2022-08-17T01:31:55.226Z,100869.59
2022-08-17T01:34:21.865Z,100869.75
2022-08-17T01:36:49.573Z,100868.09
2022-08-17T01:39:49.006Z,100863.03
2022-08-17T01:42:27.294Z,100866.88
2022-08-17T01:44:59.221Z,100864.94
2022-08-17T01:47:25.862Z,100856.81
2022-08-17T01:49:52.354Z,100856.03
2022-08-17T01:52:19.097Z,100858.13
2022-08-17T01:54:47.517Z,100859.75
2022-08-17T01:57:14.155Z,100865.13
2022-08-17T01:59:40.692Z,100873.19
2022-08-17T02:02:07.509Z,100870.00
2022-08-17T02:04:34.206Z,100872.78
2022-08-17T02:07:00.872Z,100883.69
2022-08-17T02:09:29.856Z,100891.16
2022-08-17T02:11:58.328Z,100895.28
2022-08-17T02:14:25.852Z,100885.78
2022-08-17T02:16:53.412Z,100893.66
2022-08-17T02:19:20.772Z,100894.66
2022-08-17T02:21:48.909Z,100886.78
2022-08-17T02:25:01.018Z,100887.47
2022-08-17T02:27:21.495Z,100884.84
2022-08-17T02:29:47.956Z,100876.69
2022-08-17T02:32:27.898Z,100869.09
2022-08-17T02:34:55.641Z,100870.38
2022-08-17T02:37:22.164Z,100873.41
2022-08-17T02:39:48.772Z,100878.78
2022-08-17T02:42:15.429Z,100882.06
2022-08-17T02:44:42.025Z,100876.69
2022-08-17T02:47:09.745Z,100875.41
2022-08-17T02:49:36.943Z,100883.28
2022-08-17T02:52:07.625Z,100890.66
2022-08-17T02:54:39.941Z,100886.19
2022-08-17T02:57:09.620Z,100883.03
2022-08-17T02:59:38.979Z,100880.78
2022-08-17T03:02:11.494Z,100884.78
2022-08-17T03:04:38.599Z,100886.81
2022-08-17T03:07:05.709Z,100885.59
2022-08-17T03:09:32.444Z,100885.28
2022-08-17T03:12:17.950Z,100883.81
2022-08-17T03:14:44.874Z,100888.09
2022-08-17T03:17:15.884Z,100879.47
2022-08-17T03:19:44.468Z,100880.28
2022-08-17T03:22:36.000Z,100871.47
2022-08-17T03:24:57.736Z,100876.03
2022-08-17T03:27:24.217Z,100882.78
2022-08-17T03:29:50.690Z,100888.50
2022-08-17T03:32:17.253Z,100888.63
2022-08-17T03:34:43.721Z,100880.03
2022-08-17T03:37:10.363Z,100880.09
2022-08-17T03:39:36.902Z,100879.88
2022-08-17T03:42:31.563Z,100878.00
2022-08-17T03:44:59.636Z,100879.38
2022-08-17T03:47:44.854Z,100880.88
2022-08-17T03:50:38.770Z,100892.06
2022-08-17T03:53:30.555Z,100877.13
2022-08-17T03:56:23.258Z,100892.94
2022-08-17T03:58:50.094Z,100883.75
2022-08-17T04:01:17.702Z,100888.22
2022-08-17T04:03:44.467Z,100885.50
2022-08-17T04:06:10.951Z,100891.84
2022-08-17T04:08:37.439Z,100896.00
2022-08-17T04:11:03.975Z,100903.78
2022-08-17T04:13:30.458Z,100903.53
2022-08-17T04:15:59.215Z,100906.53
2022-08-17T04:18:26.076Z,100909.56
2022-08-17T04:20:53.728Z,100908.28
2022-08-17T04:23:20.246Z,100905.19
2022-08-17T04:25:49.340Z,100912.19
2022-08-17T04:28:17.365Z,100906.84
2022-08-17T04:30:45.268Z,100907.47
2022-08-17T04:33:14.703Z,100905.25
2022-08-17T04:35:47.074Z,100907.19
2022-08-17T04:38:17.000Z,100908.38
2022-08-17T04:41:02.657Z,100905.41
2022-08-17T04:43:31.162Z,100914.13
2022-08-17T04:46:00.759Z,100915.41
2022-08-17T04:48:36.185Z,100920.28
2022-08-17T04:51:15.759Z,100921.31
2022-08-17T04:53:45.281Z,100912.78
2022-08-17T04:56:16.790Z,100928.59
2022-08-17T04:58:45.684Z,100930.38
2022-08-17T05:01:12.546Z,100936.56
2022-08-17T05:03:39.140Z,100934.19
2022-08-17T05:06:05.938Z,100930.72
2022-08-17T05:08:32.500Z,100934.28
2022-08-17T05:11:00.250Z,100935.28
2022-08-17T05:13:28.043Z,100943.06
2022-08-17T05:15:56.833Z,100926.25
2022-08-17T05:18:24.542Z,100932.47
2022-08-17T05:20:51.322Z,100931.78
2022-08-17T05:23:21.225Z,100933.16
2022-08-17T05:25:50.710Z,100936.56
2022-08-17T05:28:19.716Z,100946.41
2022-08-17T05:30:50.968Z,100938.81
2022-08-17T05:33:20.450Z,100950.06
2022-08-17T05:35:49.230Z,100948.22
2022-08-17T05:38:17.583Z,100948.22
2022-08-17T05:40:44.863Z,100947.09
2022-08-17T05:43:14.827Z,100945.19
2022-08-17T05:45:55.211Z,100947.91
2022-08-17T05:48:36.754Z,100945.00
2022-08-17T05:51:34.118Z,100943.75
2022-08-17T05:55:04.758Z,100944.28
2022-08-17T05:57:55.936Z,100938.78
2022-08-17T06:00:30.763Z,100939.69
2022-08-17T06:03:11.970Z,100948.50
2022-08-17T06:05:57.125Z,100939.44
2022-08-17T06:08:34.013Z,100951.50
2022-08-17T06:11:36.288Z,100952.25
2022-08-17T06:14:07.633Z,100952.59
2022-08-17T06:16:37.799Z,100948.03
2022-08-17T06:19:17.753Z,100944.41
2022-08-17T06:21:47.494Z,100950.00
2022-08-17T06:24:27.447Z,100948.06
2022-08-17T06:26:57.505Z,100945.13
2022-08-17T06:29:41.188Z,100954.22
2022-08-17T06:32:09.650Z,100957.84
2022-08-17T06:34:39.698Z,100945.41
2022-08-17T06:37:37.370Z,100951.44
2022-08-17T06:40:22.662Z,100954.59
2022-08-17T06:43:07.829Z,100961.84
2022-08-17T06:45:59.208Z,100960.06
2022-08-17T06:48:33.896Z,100965.75
2022-08-17T06:51:11.312Z,100961.50
2022-08-17T06:54:05.742Z,100971.09
2022-08-17T06:56:53.511Z,100978.69
2022-08-17T06:59:26.273Z,100976.38
2022-08-17T07:02:05.313Z,100982.97
2022-08-17T07:04:33.962Z,100969.50
2022-08-17T07:07:27.100Z,100976.34
2022-08-17T07:09:56.484Z,100973.78
2022-08-17T07:12:26.957Z,100979.59
2022-08-17T07:14:59.445Z,100971.13
2022-08-17T07:17:47.508Z,100973.44
2022-08-17T07:20:17.766Z,100975.50
2022-08-17T07:23:15.817Z,100974.56
2022-08-17T07:25:42.286Z,100962.72
2022-08-17T07:28:08.866Z,100967.50
2022-08-17T07:30:47.049Z,100965.78
2022-08-17T07:33:27.825Z,100971.63
2022-08-17T07:35:55.303Z,100978.75
2022-08-17T07:38:26.749Z,100989.00
2022-08-17T07:41:03.725Z,100980.16
2022-08-17T07:43:39.542Z,100984.88
2022-08-17T07:46:53.966Z,100986.41
2022-08-17T07:49:24.392Z,100993.44
2022-08-17T07:51:51.224Z,100978.97
2022-08-17T07:54:21.565Z,100976.94
2022-08-17T07:57:04.000Z,100986.44
2022-08-17T07:59:35.825Z,100977.38
2022-08-17T08:02:18.037Z,100986.75
2022-08-17T08:05:06.738Z,100973.69
2022-08-17T08:07:58.043Z,100979.97
2022-08-17T08:10:35.674Z,100978.31
2022-08-17T08:13:23.508Z,100990.78
2022-08-17T08:15:54.766Z,100984.50
2022-08-17T08:18:53.871Z,101000.72
2022-08-17T08:21:34.353Z,100997.72
2022-08-17T08:24:06.877Z,100990.31
2022-08-17T08:27:02.188Z,101006.16
2022-08-17T08:29:59.667Z,101002.41
2022-08-17T08:32:48.640Z,100998.13
2022-08-17T08:35:33.786Z,101003.31
2022-08-17T08:38:14.900Z,101001.03
2022-08-17T08:40:53.370Z,101000.81
2022-08-17T08:43:41.306Z,101001.44
2022-08-17T08:46:31.212Z,101000.38
2022-08-17T08:49:39.269Z,101006.78
2022-08-17T08:52:40.281Z,101011.19
2022-08-17T08:55:20.376Z,101012.16
2022-08-17T08:57:48.958Z,101004.38
2022-08-17T09:00:19.230Z,101001.78
2022-08-17T09:03:17.519Z,100995.91
2022-08-17T09:06:06.844Z,101000.78
2022-08-17T09:09:11.913Z,101012.31
2022-08-17T09:12:01.357Z,101012.63
2022-08-17T09:14:47.181Z,101012.91
2022-08-17T09:17:18.464Z,101018.00
2022-08-17T09:19:51.770Z,101017.75
2022-08-17T09:22:33.398Z,101032.59
2022-08-17T09:25:07.031Z,101016.66
2022-08-17T09:27:44.306Z,101021.03
2022-08-17T09:30:11.938Z,101022.19
2022-08-17T09:32:43.998Z,101021.03
2022-08-17T09:35:41.656Z,101013.72
2022-08-17T09:38:20.304Z,101009.47
2022-08-17T09:41:02.129Z,101003.13
2022-08-17T09:43:31.688Z,101007.25
2022-08-17T09:46:05.589Z,101013.63
2022-08-17T09:48:55.421Z,101023.78
2022-08-17T09:51:27.995Z,101022.22
2022-08-17T09:54:01.737Z,101016.44
2022-08-17T09:56:56.553Z,101008.84
2022-08-17T10:00:16.103Z,101007.50
2022-08-17T10:02:57.592Z,100999.88
2022-08-17T10:05:28.414Z,101010.34
2022-08-17T10:08:09.361Z,100998.66
2022-08-17T10:10:43.456Z,101003.06
2022-08-17T10:13:52.695Z,101009.13
2022-08-17T10:16:46.503Z,101006.06
2022-08-17T10:19:33.586Z,100998.44
2022-08-17T10:22:34.914Z,101007.38
2022-08-17T10:25:26.113Z,101002.81
2022-08-17T10:28:07.494Z,100999.56
2022-08-17T10:30:48.106Z,100993.00
2022-08-17T10:33:23.624Z,100998.91
2022-08-17T10:36:10.931Z,100996.66
2022-08-17T10:38:47.314Z,100988.91
2022-08-17T10:41:33.900Z,100984.94
2022-08-17T10:44:38.064Z,100990.72
2022-08-17T10:47:09.337Z,100988.94
2022-08-17T10:49:49.534Z,100993.38
2022-08-17T10:52:22.152Z,100993.53
2022-08-17T10:54:51.562Z,100995.91
2022-08-17T10:57:35.434Z,100981.41
2022-08-17T11:00:27.437Z,100991.13
2022-08-17T11:02:55.831Z,100990.56
2022-08-17T11:05:43.827Z,100984.41
2022-08-17T11:08:38.607Z,100979.50
2022-08-17T11:11:35.969Z,100968.66
2022-08-17T11:14:39.858Z,100966.44
2022-08-17T11:17:21.546Z,100974.09
2022-08-17T11:20:09.327Z,100968.69
2022-08-17T11:22:35.762Z,100968.94
2022-08-17T11:25:38.411Z,100962.75
2022-08-17T11:28:08.672Z,100972.44
2022-08-17T11:30:51.370Z,100966.28
2022-08-17T11:33:29.890Z,100966.09
2022-08-17T11:36:12.861Z,100966.84
2022-08-17T11:38:46.654Z,100964.63
2022-08-17T11:41:32.350Z,100972.78
2022-08-17T11:44:04.611Z,100968.53
2022-08-17T11:47:08.468Z,100977.22
2022-08-17T11:50:32.328Z,100965.09
2022-08-17T11:52:58.826Z,100968.56
2022-08-17T11:55:39.396Z,100968.53
2022-08-17T11:58:27.051Z,100972.31
2022-08-17T12:00:56.671Z,100958.03
2022-08-17T12:03:33.007Z,100962.97
2022-08-17T12:06:04.464Z,100961.81
2022-08-17T12:08:32.658Z,100962.72
2022-08-17T12:11:04.114Z,100954.53
2022-08-17T12:13:38.580Z,100954.72
2022-08-17T12:16:07.297Z,100955.19
2022-08-17T12:18:37.529Z,100953.00
2022-08-17T12:21:25.847Z,100954.03
2022-08-17T12:23:52.276Z,100945.41
2022-08-17T12:26:22.692Z,100949.06
2022-08-17T12:28:57.247Z,100951.16
2022-08-17T12:31:47.218Z,100948.72
2022-08-17T12:34:18.954Z,100951.28
2022-08-17T12:36:47.181Z,100945.72
2022-08-17T12:39:21.412Z,100944.63
2022-08-17T12:41:56.306Z,100948.75
2022-08-17T12:44:28.554Z,100946.22
2022-08-17T12:47:04.602Z,100945.13
2022-08-17T12:49:36.950Z,100941.75
2022-08-17T12:52:23.651Z,100933.38
2022-08-17T12:55:22.613Z,100935.47
2022-08-17T12:57:58.401Z,100932.28
2022-08-17T13:00:30.748Z,100934.53
2022-08-17T13:03:02.637Z,100939.22
2022-08-17T13:05:30.526Z,100937.88
2022-08-17T13:07:59.273Z,100937.03
2022-08-17T13:10:32.784Z,100939.06
2022-08-17T13:13:04.892Z,100938.66
2022-08-17T13:15:31.356Z,100931.75
2022-08-17T13:18:06.826Z,100933.31
2022-08-17T13:20:34.629Z,100936.53
2022-08-17T13:23:11.478Z,100937.72
2022-08-17T13:25:38.919Z,100933.75
2022-08-17T13:28:05.394Z,100937.13
2022-08-17T13:30:33.354Z,100937.63
2022-08-17T13:33:04.092Z,100937.03
2022-08-17T13:35:44.245Z,100940.56
2022-08-17T13:38:39.475Z,100936.06
2022-08-17T13:41:07.454Z,100926.22
2022-08-17T13:43:40.048Z,100927.34
2022-08-17T13:46:12.874Z,100921.25
2022-08-17T13:48:39.654Z,100932.03
2022-08-17T13:51:14.193Z,100930.34
2022-08-17T13:53:40.638Z,100937.75
2022-08-17T13:56:37.558Z,100935.72
2022-08-17T13:59:01.516Z,100939.38
2022-08-17T14:01:39.560Z,100928.94
2022-08-17T14:04:19.969Z,100934.44
2022-08-17T14:06:52.817Z,100934.59
2022-08-17T14:09:26.931Z,100939.88
2022-08-17T14:11:54.665Z,100936.81
2022-08-17T14:14:23.324Z,100937.97
2022-08-17T14:16:51.322Z,100940.31
2022-08-17T14:19:18.127Z,100941.00
2022-08-17T14:21:46.770Z,100940.22
2022-08-17T14:24:28.524Z,100937.75
2022-08-17T14:26:55.713Z,100941.50
2022-08-17T14:29:23.766Z,100936.81
2022-08-17T14:31:54.339Z,100938.81
2022-08-17T14:34:22.706Z,100933.06
2022-08-17T14:36:49.318Z,100930.56
2022-08-17T14:39:16.491Z,100926.19
2022-08-17T14:41:43.006Z,100924.53
2022-08-17T14:44:13.076Z,100932.19
2022-08-17T14:46:41.146Z,100923.09
2022-08-17T14:49:08.914Z,100920.91
2022-08-17T14:51:39.712Z,100925.44
2022-08-17T14:54:10.568Z,100921.75
2022-08-17T14:56:38.282Z,100909.41
2022-08-17T14:59:05.048Z,100912.28
2022-08-17T15:01:31.718Z,100922.34
2022-08-17T15:04:01.031Z,100912.28
2022-08-17T15:06:27.601Z,100909.56
2022-08-17T15:08:54.493Z,100905.25
2022-08-17T15:11:21.013Z,100907.41
2022-08-17T15:13:52.875Z,100910.22
2022-08-17T15:16:20.497Z,100907.34
2022-08-17T15:18:47.179Z,100906.94
2022-08-17T15:21:14.854Z,100897.69
2022-08-17T15:23:41.438Z,100891.28
2022-08-17T15:26:10.373Z,100893.53
2022-08-17T15:28:37.721Z,100894.59
2022-08-17T15:31:05.741Z,100901.56
2022-08-17T15:33:32.636Z,100899.25
2022-08-17T15:36:02.070Z,100905.91
2022-08-17T15:38:29.385Z,100905.31
2022-08-17T15:40:57.607Z,100893.16
2022-08-17T15:43:32.475Z,100896.84
2022-08-17T15:46:05.349Z,100890.69
2022-08-17T15:48:43.013Z,100888.44
2022-08-17T15:51:10.761Z,100887.50
2022-08-17T15:53:37.826Z,100894.66
2022-08-17T15:56:05.445Z,100893.03
2022-08-17T15:58:36.126Z,100886.06
2022-08-17T16:01:14.114Z,100898.31
2022-08-17T16:04:03.827Z,100899.69
2022-08-17T16:06:32.991Z,100902.59
2022-08-17T16:09:00.450Z,100899.09
2022-08-17T16:11:26.965Z,100893.22
2022-08-17T16:13:55.128Z,100892.84
2022-08-17T16:16:23.692Z,100895.44
2022-08-17T16:18:53.659Z,100892.38
2022-08-17T16:21:25.815Z,100886.22
2022-08-17T16:24:05.417Z,100887.41
2022-08-17T16:26:39.647Z,100881.28
2022-08-17T16:29:06.632Z,100881.78
2022-08-17T16:31:34.212Z,100874.97
2022-08-17T16:34:16.427Z,100877.81
2022-08-17T16:36:55.364Z,100874.44
2022-08-17T16:39:24.559Z,100883.03
2022-08-17T16:41:57.829Z,100869.88
2022-08-17T16:44:25.703Z,100865.75
2022-08-17T16:46:52.231Z,100867.38
2022-08-17T16:49:36.238Z,100867.81
2022-08-17T16:52:06.358Z,100872.03
2022-08-17T16:54:33.473Z,100870.84
2022-08-17T16:57:00.244Z,100868.09
2022-08-17T16:59:31.818Z,100865.03
2022-08-17T17:02:10.965Z,100864.94
2022-08-17T17:04:51.970Z,100858.31
2022-08-17T17:07:39.937Z,100861.81
2022-08-17T17:10:15.682Z,100867.03
2022-08-17T17:13:02.871Z,100865.47
2022-08-17T17:15:41.437Z,100854.50
2022-08-17T17:18:12.022Z,100860.06
2022-08-17T17:20:45.853Z,100850.28
2022-08-17T17:23:20.184Z,100859.22
2022-08-17T17:26:03.617Z,100852.94
2022-08-17T17:28:56.373Z,100855.69
2022-08-17T17:31:25.711Z,100857.78
2022-08-17T17:33:55.970Z,100860.97
2022-08-17T17:36:26.984Z,100857.81
2022-08-17T17:38:59.301Z,100851.00
2022-08-17T17:41:43.327Z,100855.75
2022-08-17T17:44:13.310Z,100859.88
2022-08-17T17:46:48.660Z,100868.56
2022-08-17T17:49:17.652Z,100863.31
2022-08-17T17:52:06.281Z,100862.94
2022-08-17T17:54:56.009Z,100873.53
2022-08-17T17:57:42.220Z,100869.50
2022-08-17T18:00:37.859Z,100859.16
2022-08-17T18:03:25.534Z,100877.75
2022-08-17T18:06:10.337Z,100872.50
2022-08-17T18:08:57.962Z,100874.22
2022-08-17T18:11:42.040Z,100882.47
2022-08-17T18:14:27.203Z,100890.53
2022-08-17T18:16:56.844Z,100895.28
2022-08-17T18:19:25.612Z,100900.09
2022-08-17T18:22:03.352Z,100899.66
2022-08-17T18:24:37.854Z,100899.47
2022-08-17T18:27:19.122Z,100906.38
2022-08-17T18:29:47.462Z,100901.38
2022-08-17T18:32:38.225Z,100897.81
2022-08-17T18:35:16.550Z,100881.09
2022-08-17T18:37:45.993Z,100875.41
2022-08-17T18:40:19.523Z,100862.78
2022-08-17T18:43:21.636Z,100865.41
2022-08-17T18:45:50.433Z,100857.66
2022-08-17T18:48:59.244Z,100870.03
2022-08-17T18:51:41.780Z,100875.03
2022-08-17T18:54:17.853Z,100887.66
2022-08-17T18:56:55.933Z,100889.69
2022-08-17T18:59:39.901Z,100888.22
2022-08-17T19:02:18.195Z,100895.34
2022-08-17T19:05:27.744Z,100896.72
2022-08-17T19:07:55.048Z,100900.84
2022-08-17T19:10:25.746Z,100902.44
2022-08-17T19:13:00.493Z,100894.75
2022-08-17T19:15:35.482Z,100896.50
2022-08-17T19:18:47.363Z,100896.50
2022-08-17T19:21:27.489Z,100902.66
2022-08-17T19:23:59.424Z,100902.06
2022-08-17T19:26:54.419Z,100906.28
2022-08-17T19:29:25.609Z,100904.75
2022-08-17T19:31:55.182Z,100912.56
2022-08-17T19:34:30.051Z,100920.41
2022-08-17T19:37:07.497Z,100925.22
2022-08-17T19:39:55.962Z,100927.94
2022-08-17T19:42:37.211Z,100926.66
2022-08-17T19:45:12.226Z,100926.56
2022-08-17T19:47:55.405Z,100931.16
2022-08-17T19:50:32.050Z,100940.97
2022-08-17T19:53:41.766Z,100967.50
2022-08-17T19:56:21.367Z,101051.22
2022-08-17T19:59:26.357Z,101072.72
2022-08-17T20:02:21.139Z,101108.28
2022-08-17T20:04:49.856Z,101110.59
2022-08-17T20:07:26.546Z,101117.97
2022-08-17T20:10:00.253Z,101100.97
2022-08-17T20:12:30.806Z,101094.06
2022-08-17T20:15:18.151Z,101088.59
2022-08-17T20:17:46.446Z,101063.78
2022-08-17T20:20:27.152Z,101061.59
2022-08-17T20:23:06.038Z,101057.22
2022-08-17T20:25:41.935Z,101046.44
2022-08-17T20:28:30.609Z,101038.91
2022-08-17T20:30:58.172Z,101037.53
2022-08-17T20:33:29.823Z,101037.31
2022-08-17T20:36:11.130Z,101017.44
2022-08-17T20:38:43.870Z,101019.34
2022-08-17T20:41:16.858Z,101013.16
2022-08-17T20:44:04.911Z,101020.09
2022-08-17T20:46:31.431Z,101016.19
2022-08-17T20:49:14.701Z,101016.38
2022-08-17T20:52:01.449Z,101000.28
2022-08-17T20:54:42.774Z,100981.44
2022-08-17T20:57:14.357Z,100981.72
2022-08-17T20:59:44.044Z,100969.16
2022-08-17T21:02:19.509Z,100966.44
2022-08-17T21:04:56.310Z,100963.72
2022-08-17T21:07:43.610Z,100944.69
2022-08-17T21:10:16.020Z,100938.91
2022-08-17T21:12:54.834Z,100939.38
2022-08-17T21:15:35.445Z,100944.44
2022-08-17T21:18:14.449Z,100939.63
2022-08-17T21:21:06.692Z,100937.75
2022-08-17T21:23:45.037Z,100934.34
2022-08-17T21:26:30.601Z,100931.41
2022-08-17T21:29:29.683Z,100926.19
2022-08-17T21:32:05.244Z,100920.63
2022-08-17T21:34:39.778Z,100916.66
2022-08-17T21:37:29.682Z,100925.28
2022-08-17T21:40:11.460Z,100927.56
2022-08-17T21:42:43.928Z,100934.78
2022-08-17T21:45:22.897Z,100947.88
2022-08-17T21:48:20.169Z,100943.63
2022-08-17T21:51:12.117Z,100948.75
2022-08-17T21:53:49.507Z,100952.44
2022-08-17T21:56:29.078Z,100953.53
2022-08-17T21:59:00.759Z,100941.69
2022-08-17T22:01:50.579Z,100935.41
2022-08-17T22:04:32.254Z,100930.56
2022-08-17T22:07:01.774Z,100924.22
2022-08-17T22:09:34.198Z,100921.06
2022-08-17T22:12:09.079Z,100916.06
2022-08-17T22:14:52.755Z,100915.19
2022-08-17T22:17:21.920Z,100918.19
2022-08-17T22:20:01.365Z,100914.81
2022-08-17T22:22:35.257Z,100910.38
2022-08-17T22:25:05.733Z,100911.84
2022-08-17T22:27:50.286Z,100912.66
2022-08-17T22:30:32.118Z,100924.34
2022-08-17T22:33:00.167Z,100925.34
2022-08-17T22:35:43.656Z,100922.09
2022-08-17T22:38:19.521Z,100914.88
2022-08-17T22:40:47.341Z,100905.84
2022-08-17T22:43:13.890Z,100894.22
2022-08-17T22:48:17.820Z,100905.34
2022-08-17T22:50:44.349Z,100908.34
2022-08-17T22:53:38.466Z,100913.63
2022-08-17T22:56:23.968Z,100912.00
2022-08-17T22:59:15.662Z,100894.53
2022-08-17T23:01:43.333Z,100896.75
2022-08-17T23:04:12.877Z,100897.72
2022-08-17T23:06:42.400Z,100900.75
2022-08-17T23:09:09.778Z,100886.75
2022-08-17T23:11:46.206Z,100874.00
2022-08-17T23:14:19.198Z,100879.44
2022-08-17T23:16:46.741Z,100887.88
2022-08-17T23:19:18.709Z,100885.22
2022-08-17T23:21:45.655Z,100875.75
2022-08-17T23:24:17.473Z,100874.09
2022-08-17T23:26:43.970Z,100887.19
2022-08-17T23:29:10.843Z,100894.13
2022-08-17T23:31:38.783Z,100898.78
2022-08-17T23:34:15.143Z,100899.38
2022-08-17T23:36:42.081Z,100894.47
2022-08-17T23:39:08.782Z,100899.81
2022-08-17T23:41:37.977Z,100897.63
2022-08-17T23:44:07.026Z,100890.44
2022-08-17T23:46:34.638Z,100886.09
2022-08-17T23:49:01.241Z,100893.50
2022-08-17T23:51:30.767Z,100892.41
2022-08-17T23:54:08.240Z,100891.84
2022-08-17T23:56:41.851Z,100899.06
2022-08-17T23:59:08.334Z,100896.69
