createdAt,value
2023-05-23T14:09:00.553Z,27.63
2023-05-23T14:10:00.481Z,27.78
2023-05-23T14:11:00.442Z,27.93
2023-05-23T14:12:00.393Z,28.28
2023-05-23T14:39:52.962Z,33.89
2023-05-23T14:40:52.876Z,33.89
2023-05-23T14:41:52.844Z,33.32
2023-05-23T14:42:52.802Z,32.73
2023-05-23T14:43:52.803Z,32.20
2023-05-23T14:44:52.734Z,31.86
2023-05-23T15:38:37.852Z,21.13
2023-05-23T15:39:37.789Z,21.07
2023-05-23T15:40:37.747Z,21.03
2023-05-23T15:41:37.718Z,20.96
2023-05-23T15:42:37.667Z,21.00
2023-05-23T15:43:37.627Z,20.89
2023-05-23T15:44:37.766Z,20.83
2023-05-23T15:45:37.547Z,20.70
2023-05-23T15:46:37.541Z,20.75
2023-05-23T15:47:37.486Z,20.77
2023-05-23T15:48:37.442Z,20.85
2023-05-23T15:49:37.386Z,20.78
2023-05-23T15:50:37.349Z,20.70
2023-05-23T15:51:37.304Z,20.73
2023-05-23T15:53:47.886Z,20.75
2023-05-23T15:54:37.202Z,21.01
2023-05-23T15:55:38.653Z,21.30
2023-05-23T15:56:37.101Z,21.69
2023-05-23T15:57:37.064Z,22.34
2023-05-23T15:58:37.019Z,22.86
2023-05-23T16:36:33.206Z,29.65
2023-05-23T16:37:33.131Z,29.83
2023-05-23T16:38:33.096Z,29.79
2023-05-23T16:39:33.058Z,29.76
2023-05-23T16:40:33.026Z,29.76
2023-05-23T16:41:32.994Z,29.81
2023-05-23T16:42:32.958Z,29.99
2023-05-23T16:43:32.930Z,29.87
2023-05-23T16:44:32.944Z,29.83
2023-05-23T16:45:33.081Z,29.83
2023-05-23T16:46:32.875Z,29.90
2023-05-23T16:47:32.811Z,29.90
2023-05-23T16:48:32.754Z,29.69
2023-05-23T16:49:32.726Z,29.58
2023-05-23T16:50:32.693Z,29.64
2023-05-23T16:51:32.654Z,29.62
2023-05-23T16:52:32.659Z,29.81
2023-05-23T16:53:38.163Z,29.87
2023-05-23T16:54:38.125Z,29.90
2023-05-23T16:55:38.105Z,29.95
2023-05-23T16:56:38.054Z,29.89
2023-05-23T16:57:38.024Z,29.89
2023-05-23T16:58:37.985Z,29.89
2023-05-23T16:59:37.960Z,29.89
2023-05-23T17:00:37.922Z,29.74
2023-05-23T17:01:37.996Z,29.37
2023-05-23T17:02:38.015Z,28.67
2023-05-23T17:03:38.048Z,28.15
2023-05-23T17:05:37.748Z,27.15
2023-05-23T17:06:37.734Z,26.78
2023-05-23T17:07:40.317Z,26.44
2023-05-23T17:12:47.516Z,24.66
2023-05-23T17:13:47.479Z,24.29
2023-05-23T17:14:47.440Z,23.88
2023-05-23T17:47:28.917Z,22.22
2023-05-23T17:48:45.885Z,22.03
2023-05-23T17:49:28.753Z,21.84
2023-05-23T17:50:28.713Z,21.69
2023-05-23T17:51:28.681Z,21.51
2023-05-23T17:52:28.632Z,21.38
2023-05-23T17:53:28.596Z,21.32
2023-05-23T17:54:28.550Z,21.19
2023-05-23T17:55:28.518Z,21.01
2023-05-23T17:56:28.474Z,20.89
2023-05-23T17:57:28.432Z,20.78
2023-05-23T17:58:28.395Z,20.67
2023-05-23T17:59:28.351Z,20.55
2023-05-23T18:00:28.349Z,20.48
2023-05-23T18:01:28.308Z,20.40
2023-05-23T18:02:28.299Z,20.19
2023-05-23T18:03:28.209Z,20.07
2023-05-23T18:04:28.202Z,19.97
2023-05-23T18:05:28.135Z,19.97
2023-05-23T18:06:28.076Z,19.85
2023-05-23T18:07:28.032Z,19.87
2023-05-23T18:08:28.616Z,19.82
2023-05-23T18:17:03.709Z,19.07
2023-05-23T18:35:04.436Z,18.08
2023-05-23T18:36:04.368Z,18.03
2023-05-23T18:38:51.185Z,17.84
2023-05-23T18:39:51.088Z,17.73
2023-05-23T18:40:51.036Z,17.73
2023-05-23T18:41:50.992Z,17.73
2023-05-23T18:42:50.976Z,17.56
2023-05-23T18:43:50.911Z,17.54
2023-05-23T18:44:50.872Z,17.47
2023-05-23T18:45:50.823Z,17.49
2023-05-23T18:46:50.822Z,17.39
2023-05-23T18:47:50.778Z,17.37
2023-05-23T18:48:50.703Z,17.31
2023-05-23T18:49:50.663Z,17.32
2023-05-23T18:50:50.640Z,17.24
2023-05-23T18:51:50.573Z,17.27
2023-05-23T18:52:50.531Z,17.16
2023-05-23T18:53:50.516Z,17.13
2023-05-23T18:54:50.457Z,17.01
2023-05-23T18:55:50.410Z,17.01
2023-05-23T18:56:50.368Z,16.87
2023-05-23T18:57:50.324Z,16.98
2023-05-23T18:58:50.293Z,16.84
2023-05-23T18:59:50.238Z,16.83
2023-05-23T19:00:50.195Z,16.80
2023-05-23T19:01:50.221Z,16.76
2023-05-23T19:02:50.165Z,16.72
2023-05-23T19:03:50.271Z,16.62
2023-05-23T19:04:50.036Z,16.55
2023-05-23T19:05:50.004Z,16.47
2023-05-23T19:06:49.966Z,16.54
2023-05-23T19:07:49.903Z,16.46
2023-05-23T19:08:49.859Z,16.41
2023-05-23T19:09:49.828Z,16.41
2023-05-23T19:10:49.796Z,16.39
2023-05-23T19:11:49.746Z,16.36
