createdAt,value
2018-09-26T00:02:11.199Z,99.90
2018-09-26T00:04:42.852Z,99.90
2018-09-26T00:07:10.636Z,99.90
2018-09-26T00:09:38.381Z,99.90
2018-09-26T00:12:06.340Z,99.90
2018-09-26T00:14:34.130Z,99.90
2018-09-26T00:17:01.873Z,99.90
2018-09-26T00:19:29.712Z,99.90
2018-09-26T00:21:57.508Z,99.90
2018-09-26T00:24:25.272Z,99.90
2018-09-26T00:26:53.093Z,99.90
2018-09-26T00:29:20.918Z,99.90
2018-09-26T00:31:48.711Z,99.90
2018-09-26T00:34:16.438Z,99.90
2018-09-26T00:36:44.225Z,99.90
2018-09-26T00:39:12.037Z,99.90
2018-09-26T00:41:39.837Z,99.90
2018-09-26T00:44:07.648Z,99.90
2018-09-26T00:46:35.581Z,99.90
2018-09-26T00:49:03.373Z,99.90
2018-09-26T00:51:31.188Z,99.90
2018-09-26T00:53:58.944Z,99.90
2018-09-26T00:56:26.813Z,99.90
2018-09-26T00:58:54.669Z,99.90
2018-09-26T01:01:22.460Z,99.90
2018-09-26T01:03:50.221Z,99.90
2018-09-26T01:06:18.305Z,99.90
2018-09-26T01:08:46.130Z,99.90
2018-09-26T01:11:13.913Z,99.90
2018-09-26T01:13:41.665Z,99.90
2018-09-26T01:16:09.522Z,99.90
2018-09-26T01:18:37.308Z,99.90
2018-09-26T01:21:05.205Z,99.90
2018-09-26T01:23:33.027Z,99.90
2018-09-26T01:26:00.791Z,99.90
2018-09-26T01:28:28.575Z,99.90
2018-09-26T01:30:56.352Z,99.90
2018-09-26T01:33:24.121Z,99.90
2018-09-26T01:35:51.941Z,99.90
2018-09-26T01:38:19.708Z,99.90
2018-09-26T01:40:47.501Z,99.90
2018-09-26T01:43:15.303Z,99.90
2018-09-26T01:45:43.016Z,99.90
2018-09-26T01:48:10.802Z,99.90
2018-09-26T01:50:38.577Z,99.90
2018-09-26T01:53:06.415Z,99.90
2018-09-26T01:55:34.190Z,99.90
2018-09-26T01:58:01.951Z,99.90
2018-09-26T02:00:29.724Z,99.90
2018-09-26T02:02:57.580Z,99.90
2018-09-26T02:05:25.452Z,99.90
2018-09-26T02:07:53.258Z,99.90
2018-09-26T02:10:20.997Z,99.90
2018-09-26T02:12:48.761Z,99.90
2018-09-26T02:15:16.509Z,99.90
2018-09-26T02:17:44.362Z,99.90
2018-09-26T02:20:12.156Z,99.90
2018-09-26T02:22:39.942Z,99.90
2018-09-26T02:25:07.818Z,99.90
2018-09-26T02:27:35.681Z,99.90
2018-09-26T02:30:03.467Z,99.90
2018-09-26T02:32:31.259Z,99.90
2018-09-26T02:34:59.003Z,99.90
2018-09-26T02:37:26.748Z,99.90
2018-09-26T02:39:54.496Z,99.90
2018-09-26T02:42:22.298Z,99.90
2018-09-26T02:44:50.101Z,99.90
2018-09-26T02:47:17.916Z,99.90
2018-09-26T02:49:45.760Z,99.90
2018-09-26T02:52:13.644Z,99.90
2018-09-26T02:54:41.515Z,99.90
2018-09-26T02:57:09.311Z,99.90
2018-09-26T02:59:37.080Z,99.90
2018-09-26T03:02:04.870Z,99.90
2018-09-26T03:04:32.699Z,99.90
2018-09-26T03:07:00.526Z,99.90
2018-09-26T03:09:28.320Z,99.90
2018-09-26T03:11:56.164Z,99.90
2018-09-26T03:14:23.979Z,99.90
2018-09-26T03:16:51.811Z,99.90
2018-09-26T03:19:19.636Z,99.90
2018-09-26T03:21:47.401Z,99.90
2018-09-26T03:24:15.157Z,99.90
2018-09-26T03:26:42.939Z,99.90
2018-09-26T03:29:10.823Z,99.90
2018-09-26T03:31:38.589Z,99.90
2018-09-26T03:34:06.626Z,99.90
2018-09-26T03:36:34.372Z,99.90
2018-09-26T03:39:02.214Z,99.90
2018-09-26T03:41:30.021Z,99.90
2018-09-26T03:43:57.804Z,99.90
2018-09-26T03:46:25.628Z,99.90
2018-09-26T03:48:53.416Z,99.90
2018-09-26T03:51:21.266Z,99.90
2018-09-26T03:53:49.064Z,99.90
2018-09-26T03:56:16.925Z,99.90
2018-09-26T03:58:44.770Z,99.90
2018-09-26T04:01:12.638Z,99.90
2018-09-26T04:03:40.468Z,99.90
2018-09-26T04:06:08.310Z,99.90
2018-09-26T04:08:36.095Z,99.90
2018-09-26T04:11:03.885Z,99.90
2018-09-26T04:13:31.734Z,99.90
2018-09-26T04:15:59.566Z,99.90
2018-09-26T04:18:27.408Z,99.90
2018-09-26T04:20:55.573Z,99.90
2018-09-26T04:23:23.333Z,99.90
2018-09-26T04:25:51.100Z,99.90
2018-09-26T04:28:18.911Z,99.90
2018-09-26T04:30:46.810Z,99.90
2018-09-26T04:33:15.023Z,99.90
2018-09-26T04:35:42.589Z,99.90
2018-09-26T04:38:10.514Z,99.90
2018-09-26T04:40:38.687Z,99.90
2018-09-26T04:43:06.573Z,99.90
2018-09-26T04:45:34.412Z,99.90
2018-09-26T04:48:02.242Z,99.90
2018-09-26T04:50:29.994Z,99.90
2018-09-26T04:52:57.834Z,99.90
2018-09-26T04:55:25.685Z,99.90
2018-09-26T04:57:53.647Z,99.90
2018-09-26T05:00:21.425Z,99.90
2018-09-26T05:02:49.251Z,99.90
2018-09-26T05:05:17.152Z,99.90
2018-09-26T05:07:45.001Z,99.90
2018-09-26T05:10:12.801Z,99.90
2018-09-26T05:12:40.635Z,99.90
2018-09-26T05:15:08.472Z,99.90
2018-09-26T05:17:36.345Z,99.90
2018-09-26T05:20:04.274Z,99.90
2018-09-26T05:22:32.091Z,99.90
2018-09-26T05:24:59.944Z,99.90
2018-09-26T05:27:27.730Z,99.90
2018-09-26T05:29:55.525Z,99.90
2018-09-26T05:32:23.247Z,99.90
2018-09-26T05:34:51.139Z,99.90
2018-09-26T05:37:19.023Z,99.90
2018-09-26T05:39:47.051Z,99.90
2018-09-26T05:42:14.796Z,99.90
2018-09-26T05:44:42.627Z,99.90
2018-09-26T05:47:10.405Z,99.90
2018-09-26T05:49:38.173Z,99.90
2018-09-26T05:52:06.028Z,99.90
2018-09-26T05:54:33.800Z,99.90
2018-09-26T05:57:01.656Z,99.90
2018-09-26T05:59:29.557Z,99.90
2018-09-26T06:01:57.332Z,99.90
2018-09-26T06:04:25.055Z,99.90
2018-09-26T06:06:52.786Z,99.90
2018-09-26T06:09:20.643Z,99.90
2018-09-26T06:11:48.389Z,99.90
2018-09-26T06:14:16.130Z,99.90
2018-09-26T06:16:43.942Z,99.90
2018-09-26T06:19:11.704Z,99.90
2018-09-26T06:21:39.631Z,99.90
2018-09-26T06:24:07.949Z,99.90
2018-09-26T06:26:35.721Z,99.90
2018-09-26T06:29:03.486Z,99.90
2018-09-26T06:31:31.360Z,99.90
2018-09-26T06:33:59.151Z,99.90
2018-09-26T06:36:26.938Z,99.90
2018-09-26T06:38:54.821Z,99.90
2018-09-26T06:41:22.680Z,99.90
2018-09-26T06:43:50.532Z,99.90
2018-09-26T06:46:18.457Z,99.90
2018-09-26T06:48:46.238Z,99.90
2018-09-26T06:51:14.078Z,99.90
2018-09-26T06:53:41.892Z,99.90
2018-09-26T06:56:09.745Z,99.90
2018-09-26T06:58:37.521Z,99.90
2018-09-26T07:01:05.622Z,99.90
2018-09-26T07:03:33.478Z,99.90
2018-09-26T07:06:01.362Z,99.90
2018-09-26T07:08:29.177Z,99.90
2018-09-26T07:10:57.038Z,99.90
2018-09-26T07:13:24.853Z,99.90
2018-09-26T07:15:52.647Z,99.90
2018-09-26T07:18:20.369Z,99.90
2018-09-26T07:20:48.196Z,99.90
2018-09-26T07:23:15.977Z,99.90
2018-09-26T07:25:43.761Z,99.90
2018-09-26T07:28:11.553Z,99.90
2018-09-26T07:30:39.381Z,99.90
2018-09-26T07:33:07.132Z,99.90
2018-09-26T07:35:34.949Z,99.90
2018-09-26T07:38:02.893Z,99.90
2018-09-26T07:40:30.656Z,99.90
2018-09-26T07:42:58.407Z,99.90
2018-09-26T07:45:26.286Z,99.90
2018-09-26T07:47:53.944Z,99.90
2018-09-26T07:50:21.735Z,99.90
2018-09-26T07:52:49.540Z,99.90
2018-09-26T07:55:17.361Z,99.90
2018-09-26T07:57:45.290Z,99.90
2018-09-26T08:00:13.067Z,99.90
2018-09-26T08:02:40.819Z,99.90
2018-09-26T08:05:08.680Z,99.90
2018-09-26T08:07:36.451Z,99.90
2018-09-26T08:10:04.211Z,99.90
2018-09-26T08:12:32.116Z,99.90
2018-09-26T08:14:59.960Z,99.90
2018-09-26T08:17:27.722Z,99.90
2018-09-26T08:19:55.533Z,99.90
2018-09-26T08:22:23.342Z,99.90
2018-09-26T08:24:51.158Z,99.90
2018-09-26T08:27:18.939Z,99.90
2018-09-26T08:29:46.717Z,99.90
2018-09-26T08:32:14.579Z,99.90
2018-09-26T08:34:42.457Z,99.90
2018-09-26T08:37:10.269Z,99.90
2018-09-26T08:39:38.036Z,99.90
2018-09-26T08:42:05.875Z,99.90
2018-09-26T08:44:33.752Z,99.90
2018-09-26T08:47:01.563Z,99.90
2018-09-26T08:49:29.388Z,99.90
2018-09-26T08:51:57.172Z,99.90
2018-09-26T08:54:24.984Z,99.90
2018-09-26T08:56:52.820Z,99.90
2018-09-26T08:59:20.569Z,99.90
2018-09-26T09:01:48.670Z,99.90
2018-09-26T09:04:17.557Z,99.90
2018-09-26T09:06:45.880Z,99.90
2018-09-26T09:09:13.700Z,99.90
2018-09-26T09:11:41.630Z,99.90
2018-09-26T09:14:09.454Z,99.90
2018-09-26T09:16:37.337Z,99.90
2018-09-26T09:19:05.268Z,99.90
2018-09-26T09:21:33.112Z,99.90
2018-09-26T09:24:00.977Z,99.90
2018-09-26T09:26:28.954Z,99.90
2018-09-26T09:29:26.628Z,99.90
2018-09-26T09:31:54.668Z,99.90
2018-09-26T09:34:22.459Z,99.90
2018-09-26T09:36:50.387Z,99.90
2018-09-26T09:39:18.179Z,99.90
2018-09-26T09:41:46.084Z,99.90
2018-09-26T09:44:14.001Z,99.90
2018-09-26T09:46:41.796Z,99.90
2018-09-26T09:49:09.678Z,99.90
2018-09-26T09:51:37.566Z,99.90
2018-09-26T09:54:05.565Z,99.90
2018-09-26T09:56:33.415Z,99.90
2018-09-26T09:59:01.274Z,99.90
2018-09-26T10:01:29.333Z,99.90
2018-09-26T10:03:58.673Z,99.90
2018-09-26T10:06:26.995Z,99.90
2018-09-26T10:08:55.136Z,99.90
2018-09-26T10:11:23.026Z,99.90
2018-09-26T10:13:50.904Z,99.90
2018-09-26T10:16:18.878Z,99.90
2018-09-26T10:18:46.820Z,99.90
2018-09-26T10:21:14.729Z,99.10
2018-09-26T10:23:42.548Z,99.90
2018-09-26T10:26:10.704Z,99.90
2018-09-26T10:28:38.706Z,99.90
2018-09-26T10:31:06.633Z,99.90
2018-09-26T10:33:34.501Z,99.30
2018-09-26T10:36:02.418Z,97.60
2018-09-26T10:38:30.202Z,95.80
2018-09-26T10:40:58.074Z,92.60
2018-09-26T10:43:25.893Z,84.00
2018-09-26T10:45:53.757Z,76.90
2018-09-26T10:48:21.641Z,72.00
2018-09-26T10:50:49.527Z,68.70
2018-09-26T10:53:17.417Z,62.80
2018-09-26T10:55:44.993Z,58.90
2018-09-26T10:58:12.524Z,55.90
2018-09-26T11:00:40.084Z,54.40
2018-09-26T11:03:07.653Z,52.90
2018-09-26T11:05:35.216Z,51.40
2018-09-26T11:08:02.763Z,48.10
2018-09-26T11:10:30.312Z,47.70
2018-09-26T11:12:57.867Z,46.70
2018-09-26T11:15:25.450Z,44.60
2018-09-26T11:17:53.019Z,43.60
2018-09-26T11:20:20.640Z,42.70
2018-09-26T11:22:48.172Z,41.80
2018-09-26T11:25:15.704Z,41.60
2018-09-26T11:27:43.258Z,41.20
2018-09-26T11:30:10.811Z,40.10
2018-09-26T11:32:38.360Z,38.10
2018-09-26T11:35:06.108Z,37.40
2018-09-26T11:37:33.675Z,37.70
2018-09-26T11:40:01.240Z,36.50
2018-09-26T11:42:28.995Z,36.50
2018-09-26T11:44:56.512Z,36.70
2018-09-26T11:47:24.032Z,37.00
2018-09-26T11:49:51.584Z,35.80
2018-09-26T11:52:19.169Z,35.80
2018-09-26T11:54:46.648Z,35.60
2018-09-26T11:57:14.174Z,35.70
2018-09-26T11:59:41.694Z,36.10
2018-09-26T12:02:09.321Z,36.10
2018-09-26T12:04:36.789Z,35.80
2018-09-26T12:07:04.343Z,35.00
2018-09-26T12:09:32.044Z,34.90
2018-09-26T12:11:59.591Z,34.30
2018-09-26T12:14:27.116Z,34.30
2018-09-26T12:16:54.656Z,33.80
2018-09-26T12:19:22.219Z,33.70
2018-09-26T12:21:49.836Z,33.90
2018-09-26T12:24:17.353Z,34.50
2018-09-26T12:26:44.801Z,34.90
2018-09-26T12:29:12.340Z,34.20
2018-09-26T12:31:39.890Z,34.50
2018-09-26T12:34:07.462Z,34.40
2018-09-26T12:36:34.976Z,34.20
2018-09-26T12:39:03.399Z,34.90
2018-09-26T12:41:30.934Z,34.60
2018-09-26T12:43:58.456Z,34.30
2018-09-26T12:46:26.073Z,34.70
2018-09-26T12:48:53.601Z,35.60
2018-09-26T12:51:21.181Z,36.20
2018-09-26T12:53:55.646Z,36.20
2018-09-26T12:56:23.123Z,35.90
2018-09-26T12:58:50.673Z,35.80
2018-09-26T13:01:18.211Z,35.80
2018-09-26T13:03:45.741Z,35.50
2018-09-26T13:06:13.339Z,35.10
2018-09-26T13:08:40.844Z,34.40
2018-09-26T13:11:08.410Z,34.60
2018-09-26T13:13:35.948Z,34.20
2018-09-26T13:16:03.493Z,34.30
2018-09-26T13:18:31.053Z,34.30
2018-09-26T13:20:58.598Z,34.40
2018-09-26T13:23:26.135Z,34.40
2018-09-26T13:25:53.692Z,34.70
2018-09-26T13:28:21.312Z,35.70
2018-09-26T13:30:48.814Z,34.60
2018-09-26T13:33:16.353Z,34.70
2018-09-26T13:35:43.875Z,35.50
2018-09-26T13:38:11.465Z,35.80
2018-09-26T13:40:38.956Z,35.60
2018-09-26T13:43:06.704Z,35.50
2018-09-26T13:45:34.287Z,35.90
2018-09-26T13:48:01.782Z,36.70
2018-09-26T13:50:29.336Z,36.50
2018-09-26T13:52:56.921Z,36.10
2018-09-26T13:55:24.468Z,36.20
2018-09-26T13:57:52.016Z,36.30
2018-09-26T14:00:19.597Z,36.70
2018-09-26T14:02:47.488Z,36.90
2018-09-26T14:05:15.085Z,37.30
2018-09-26T14:07:42.637Z,37.40
2018-09-26T14:10:10.181Z,37.50
2018-09-26T14:12:37.723Z,37.70
2018-09-26T14:15:05.534Z,37.60
2018-09-26T14:17:33.064Z,37.50
2018-09-26T14:20:24.119Z,37.50
2018-09-26T14:22:52.082Z,37.80
2018-09-26T14:25:19.898Z,37.60
2018-09-26T14:27:47.928Z,37.90
2018-09-26T14:30:15.881Z,37.80
2018-09-26T14:32:43.751Z,38.10
2018-09-26T14:35:11.661Z,38.20
2018-09-26T14:37:39.589Z,38.50
2018-09-26T14:40:08.576Z,39.00
2018-09-26T14:42:36.549Z,39.00
2018-09-26T14:45:04.646Z,39.40
2018-09-26T14:47:32.823Z,40.00
2018-09-26T14:50:00.789Z,40.20
2018-09-26T14:52:28.751Z,40.40
2018-09-26T14:54:56.713Z,40.70
2018-09-26T14:57:24.761Z,41.40
2018-09-26T14:59:52.659Z,41.70
2018-09-26T15:02:20.673Z,41.60
2018-09-26T15:04:48.595Z,42.00
2018-09-26T15:07:16.563Z,42.20
2018-09-26T15:09:44.515Z,42.40
2018-09-26T15:12:12.497Z,42.70
2018-09-26T15:14:40.453Z,42.90
2018-09-26T15:17:08.419Z,43.10
2018-09-26T15:19:36.456Z,43.30
2018-09-26T15:22:04.458Z,43.60
2018-09-26T15:24:32.425Z,44.20
2018-09-26T15:27:00.405Z,43.90
2018-09-26T15:29:28.375Z,44.20
2018-09-26T15:31:56.331Z,44.40
2018-09-26T15:34:24.332Z,44.50
2018-09-26T15:36:52.263Z,45.10
2018-09-26T15:39:20.241Z,44.80
2018-09-26T15:41:48.152Z,45.00
2018-09-26T15:44:16.097Z,45.20
2018-09-26T15:46:43.975Z,45.40
2018-09-26T15:49:11.892Z,45.50
2018-09-26T15:51:39.793Z,45.60
2018-09-26T15:54:08.219Z,45.90
2018-09-26T15:56:36.100Z,46.00
2018-09-26T15:59:04.043Z,46.20
2018-09-26T16:01:31.947Z,46.40
2018-09-26T16:04:22.179Z,46.60
2018-09-26T16:06:49.636Z,46.70
2018-09-26T16:09:17.229Z,46.90
2018-09-26T16:11:44.813Z,47.20
2018-09-26T16:14:12.533Z,47.70
2018-09-26T16:16:40.036Z,48.20
2018-09-26T16:19:07.624Z,48.80
2018-09-26T16:21:35.135Z,49.50
2018-09-26T16:24:02.684Z,50.40
2018-09-26T16:26:30.227Z,51.30
2018-09-26T16:28:57.783Z,51.80
2018-09-26T16:31:25.351Z,52.20
2018-09-26T16:33:53.156Z,52.80
2018-09-26T16:36:20.757Z,53.40
2018-09-26T16:38:48.272Z,53.90
2018-09-26T16:41:15.815Z,54.50
2018-09-26T16:43:43.337Z,55.00
2018-09-26T16:46:10.863Z,55.50
2018-09-26T16:48:38.417Z,55.90
2018-09-26T16:51:06.133Z,56.50
2018-09-26T16:53:33.696Z,57.10
2018-09-26T16:56:01.216Z,57.70
2018-09-26T16:58:28.747Z,58.10
2018-09-26T17:00:56.303Z,58.30
2018-09-26T17:03:23.827Z,58.60
2018-09-26T17:05:51.331Z,58.80
2018-09-26T17:08:18.977Z,58.80
2018-09-26T17:10:46.845Z,59.00
2018-09-26T17:13:14.564Z,59.30
2018-09-26T17:15:42.603Z,59.10
2018-09-26T17:18:10.179Z,59.90
2018-09-26T17:20:37.676Z,60.30
2018-09-26T17:23:05.213Z,61.10
2018-09-26T17:25:32.745Z,61.70
2018-09-26T17:28:00.265Z,62.20
2018-09-26T17:30:27.797Z,62.90
2018-09-26T17:32:55.307Z,63.50
2018-09-26T17:35:49.848Z,63.90
2018-09-26T17:38:17.363Z,63.70
2018-09-26T17:40:44.917Z,64.00
2018-09-26T17:43:12.514Z,64.40
2018-09-26T17:45:40.159Z,65.30
2018-09-26T17:48:07.641Z,65.90
2018-09-26T17:50:35.364Z,66.50
2018-09-26T17:53:02.915Z,66.90
2018-09-26T17:55:30.467Z,67.20
2018-09-26T17:57:58.336Z,67.30
2018-09-26T18:00:25.988Z,67.50
2018-09-26T18:02:53.437Z,67.80
2018-09-26T18:05:21.024Z,68.40
2018-09-26T18:07:48.551Z,69.40
2018-09-26T18:10:43.648Z,70.00
2018-09-26T18:13:11.221Z,70.20
2018-09-26T18:15:38.778Z,70.20
2018-09-26T18:18:06.475Z,70.50
2018-09-26T18:20:34.247Z,70.40
2018-09-26T18:23:01.781Z,70.50
2018-09-26T18:25:29.339Z,70.40
2018-09-26T18:27:56.935Z,70.80
2018-09-26T18:30:24.476Z,70.00
2018-09-26T18:32:52.008Z,69.60
2018-09-26T18:35:37.815Z,69.50
2018-09-26T18:38:05.351Z,69.80
2018-09-26T18:40:32.948Z,70.10
2018-09-26T18:43:00.504Z,70.30
2018-09-26T18:45:28.072Z,70.80
2018-09-26T18:47:55.594Z,71.00
2018-09-26T18:50:23.141Z,71.20
2018-09-26T18:52:50.681Z,71.40
2018-09-26T18:55:18.215Z,71.50
2018-09-26T18:57:45.746Z,71.20
2018-09-26T19:00:13.276Z,71.20
2018-09-26T19:02:40.804Z,71.40
2018-09-26T19:05:08.423Z,72.30
2018-09-26T19:07:35.927Z,71.60
2018-09-26T19:10:04.108Z,71.40
2018-09-26T19:12:31.703Z,71.10
2018-09-26T19:14:59.215Z,70.80
2018-09-26T19:17:26.747Z,70.40
2018-09-26T19:19:54.282Z,70.30
2018-09-26T19:22:21.817Z,70.40
2018-09-26T19:24:49.339Z,70.20
2018-09-26T19:27:16.889Z,70.30
2018-09-26T19:29:44.428Z,70.10
2018-09-26T19:32:11.972Z,70.10
2018-09-26T19:34:39.538Z,70.10
2018-09-26T19:37:07.086Z,70.20
2018-09-26T19:39:34.639Z,70.10
2018-09-26T19:42:02.162Z,70.10
2018-09-26T19:44:29.684Z,69.90
2018-09-26T19:46:57.210Z,69.80
2018-09-26T19:49:24.907Z,69.60
2018-09-26T19:51:52.436Z,69.60
2018-09-26T19:54:19.952Z,69.40
2018-09-26T19:56:57.849Z,69.40
2018-09-26T19:59:25.362Z,69.30
2018-09-26T20:01:52.894Z,69.80
2018-09-26T20:04:30.843Z,68.70
2018-09-26T20:06:58.396Z,68.60
2018-09-26T20:12:29.430Z,69.00
2018-09-26T20:14:57.052Z,69.00
2018-09-26T20:17:24.569Z,69.00
2018-09-26T20:19:52.103Z,69.00
2018-09-26T20:22:34.048Z,68.80
2018-09-26T20:25:01.780Z,68.80
2018-09-26T20:27:29.321Z,68.60
2018-09-26T20:29:56.859Z,68.30
2018-09-26T20:32:24.377Z,68.20
2018-09-26T20:34:52.089Z,67.90
2018-09-26T20:37:19.624Z,67.40
2018-09-26T20:39:47.393Z,66.90
2018-09-26T20:42:16.188Z,66.70
2018-09-26T20:44:43.703Z,66.40
2018-09-26T20:47:11.409Z,67.10
2018-09-26T20:49:38.936Z,66.10
2018-09-26T20:52:06.614Z,65.80
2018-09-26T20:54:34.136Z,65.60
2018-09-26T20:57:01.655Z,65.60
2018-09-26T20:59:29.223Z,65.70
2018-09-26T21:01:56.746Z,65.50
2018-09-26T21:04:29.877Z,65.20
2018-09-26T21:06:57.422Z,64.90
2018-09-26T21:09:36.743Z,64.40
2018-09-26T21:12:18.327Z,64.20
2018-09-26T21:14:45.880Z,64.10
2018-09-26T21:17:23.281Z,63.50
2018-09-26T21:19:51.832Z,63.40
2018-09-26T21:22:32.427Z,63.10
2018-09-26T21:25:00.100Z,62.70
2018-09-26T21:27:27.622Z,62.40
2018-09-26T21:29:55.143Z,62.10
2018-09-26T21:32:22.669Z,62.20
2018-09-26T21:34:50.208Z,62.40
2018-09-26T21:37:17.736Z,62.20
2018-09-26T21:39:45.264Z,62.40
2018-09-26T21:42:12.802Z,62.30
2018-09-26T21:44:40.345Z,61.80
2018-09-26T21:47:07.883Z,61.10
2018-09-26T21:49:35.415Z,60.50
2018-09-26T21:52:02.980Z,60.10
2018-09-26T21:54:30.603Z,59.70
2018-09-26T21:57:05.345Z,59.80
2018-09-26T21:59:32.889Z,59.60
2018-09-26T22:02:00.443Z,60.10
2018-09-26T22:04:28.013Z,59.30
2018-09-26T22:06:55.555Z,59.50
2018-09-26T22:09:23.088Z,59.40
2018-09-26T22:11:50.644Z,59.20
2018-09-26T22:14:18.176Z,58.50
2018-09-26T22:16:45.733Z,58.40
2018-09-26T22:19:13.280Z,58.00
2018-09-26T22:21:40.819Z,58.00
2018-09-26T22:24:08.343Z,58.10
2018-09-26T22:26:35.875Z,57.60
2018-09-26T22:29:03.411Z,57.50
2018-09-26T22:31:30.952Z,57.10
2018-09-26T22:33:58.505Z,57.00
2018-09-26T22:36:26.060Z,56.50
2018-09-26T22:38:54.443Z,56.30
2018-09-26T22:41:21.978Z,56.40
2018-09-26T22:43:49.511Z,56.50
2018-09-26T22:46:17.060Z,56.30
2018-09-26T22:48:44.605Z,55.80
2018-09-26T22:51:12.139Z,55.80
2018-09-26T22:53:39.670Z,55.50
2018-09-26T22:56:07.220Z,55.20
2018-09-26T22:58:34.756Z,54.90
2018-09-26T23:01:02.521Z,54.80
2018-09-26T23:03:30.058Z,54.50
2018-09-26T23:05:57.610Z,54.20
2018-09-26T23:08:25.144Z,54.00
2018-09-26T23:10:52.682Z,54.20
2018-09-26T23:13:20.211Z,54.20
2018-09-26T23:15:47.747Z,54.10
2018-09-26T23:18:15.301Z,54.00
2018-09-26T23:20:42.860Z,53.90
2018-09-26T23:23:10.412Z,53.50
2018-09-26T23:25:37.944Z,53.30
2018-09-26T23:28:05.495Z,53.30
2018-09-26T23:30:33.027Z,53.00
2018-09-26T23:33:00.551Z,52.80
2018-09-26T23:35:28.079Z,52.80
2018-09-26T23:37:55.619Z,52.70
2018-09-26T23:40:23.150Z,52.50
2018-09-26T23:42:50.701Z,52.50
2018-09-26T23:45:18.241Z,52.50
2018-09-26T23:47:45.800Z,52.50
2018-09-26T23:50:13.342Z,52.60
2018-09-26T23:52:40.891Z,52.20
2018-09-26T23:55:08.424Z,51.50
2018-09-26T23:57:35.947Z,51.50
