createdAt,value
2022-12-01T00:01:07.723Z,100236.58
2022-12-01T00:03:35.134Z,100235.09
2022-12-01T00:06:04.691Z,100233.87
2022-12-01T00:08:32.455Z,100235.89
2022-12-01T00:11:06.978Z,100238.25
2022-12-01T00:13:34.438Z,100233.48
2022-12-01T00:16:11.975Z,100235.25
2022-12-01T00:18:39.278Z,100234.47
2022-12-01T00:21:14.284Z,100238.39
2022-12-01T00:23:49.328Z,100234.68
2022-12-01T00:26:17.008Z,100238.83
2022-12-01T00:28:44.194Z,100242.55
2022-12-01T00:31:12.228Z,100244.36
2022-12-01T00:33:39.638Z,100246.80
2022-12-01T00:36:08.272Z,100243.30
2022-12-01T00:38:35.530Z,100237.77
2022-12-01T00:41:03.180Z,100242.19
2022-12-01T00:43:30.639Z,100240.80
2022-12-01T00:45:58.200Z,100236.84
2022-12-01T00:48:25.654Z,100237.52
2022-12-01T00:50:53.321Z,100234.00
2022-12-01T00:53:20.874Z,100230.46
2022-12-01T00:55:48.228Z,100232.15
2022-12-01T00:58:15.479Z,100233.59
2022-12-01T01:00:42.570Z,100234.51
2022-12-01T01:03:10.288Z,100227.41
2022-12-01T01:05:38.356Z,100225.55
2022-12-01T01:08:07.314Z,100221.60
2022-12-01T01:10:39.112Z,100223.98
2022-12-01T01:13:06.196Z,100222.36
2022-12-01T01:15:34.233Z,100219.17
2022-12-01T01:18:01.788Z,100220.88
2022-12-01T01:20:29.346Z,100220.13
2022-12-01T01:22:56.914Z,100220.95
2022-12-01T01:25:24.301Z,100216.88
2022-12-01T01:27:51.512Z,100217.41
2022-12-01T01:30:21.128Z,100219.27
2022-12-01T01:32:48.601Z,100217.95
2022-12-01T01:35:16.131Z,100218.48
2022-12-01T01:37:44.356Z,100221.55
2022-12-01T01:40:12.164Z,100219.68
2022-12-01T01:42:39.430Z,100215.55
2022-12-01T01:45:19.069Z,100219.38
2022-12-01T01:47:46.831Z,100213.54
2022-12-01T01:50:15.417Z,100211.40
2022-12-01T01:52:48.279Z,100210.95
2022-12-01T01:55:15.412Z,100210.04
2022-12-01T01:57:42.798Z,100204.23
2022-12-01T02:00:13.191Z,100202.60
2022-12-01T02:02:44.932Z,100201.09
2022-12-01T02:05:15.003Z,100198.52
2022-12-01T02:07:42.011Z,100196.36
2022-12-01T02:10:10.749Z,100193.70
2022-12-01T02:12:59.745Z,100194.39
2022-12-01T02:15:50.294Z,100191.89
2022-12-01T02:18:30.148Z,100193.44
2022-12-01T02:21:12.856Z,100190.15
2022-12-01T02:24:11.440Z,100187.07
2022-12-01T02:26:44.548Z,100180.86
2022-12-01T02:29:46.520Z,100184.33
2022-12-01T02:32:33.307Z,100189.74
2022-12-01T02:35:00.768Z,100189.63
2022-12-01T02:37:33.013Z,100186.39
2022-12-01T02:40:19.637Z,100186.73
2022-12-01T02:42:49.354Z,100191.24
2022-12-01T02:45:23.838Z,100191.48
2022-12-01T02:47:52.035Z,100194.35
2022-12-01T02:50:20.254Z,100195.43
2022-12-01T02:52:47.673Z,100195.13
2022-12-01T02:55:14.722Z,100194.60
2022-12-01T02:57:41.970Z,100191.69
2022-12-01T03:00:13.217Z,100190.86
2022-12-01T03:02:51.209Z,100188.09
2022-12-01T03:12:47.831Z,100181.30
2022-12-01T03:15:30.554Z,100184.08
2022-12-01T03:18:07.418Z,100183.88
2022-12-01T03:21:01.259Z,100185.62
2022-12-01T03:23:30.592Z,100182.58
2022-12-01T03:25:58.335Z,100182.48
2022-12-01T03:28:29.166Z,100181.55
2022-12-01T03:30:59.523Z,100182.23
2022-12-01T03:33:33.371Z,100181.59
2022-12-01T03:36:08.026Z,100182.34
2022-12-01T03:38:36.404Z,100182.92
2022-12-01T03:41:08.285Z,100181.73
2022-12-01T03:43:37.063Z,100184.33
2022-12-01T03:46:23.682Z,100178.69
2022-12-01T03:48:53.168Z,100174.98
2022-12-01T03:51:56.765Z,100172.15
2022-12-01T03:54:29.783Z,100171.95
2022-12-01T03:56:59.767Z,100173.02
2022-12-01T03:59:27.028Z,100173.19
2022-12-01T04:01:54.471Z,100174.58
2022-12-01T04:04:22.251Z,100177.14
2022-12-01T04:06:50.621Z,100184.08
2022-12-01T04:09:17.907Z,100180.20
2022-12-01T04:12:03.977Z,100183.58
2022-12-01T04:14:31.046Z,100181.23
2022-12-01T04:16:58.195Z,100183.11
2022-12-01T04:19:25.310Z,100182.30
2022-12-01T04:21:52.572Z,100182.19
2022-12-01T04:24:19.723Z,100182.15
2022-12-01T04:26:46.861Z,100182.23
2022-12-01T04:29:14.144Z,100187.93
2022-12-01T04:31:41.431Z,100183.84
2022-12-01T04:34:10.153Z,100188.84
2022-12-01T04:36:37.310Z,100185.14
2022-12-01T04:39:04.756Z,100184.16
2022-12-01T04:41:32.220Z,100182.66
2022-12-01T04:43:59.481Z,100183.40
2022-12-01T04:46:26.898Z,100183.79
2022-12-01T04:48:54.284Z,100185.27
2022-12-01T04:51:22.583Z,100183.84
2022-12-01T04:53:50.554Z,100181.23
2022-12-01T04:56:17.874Z,100184.13
2022-12-01T04:58:45.077Z,100185.70
2022-12-01T05:01:13.195Z,100182.98
2022-12-01T05:03:42.111Z,100184.66
2022-12-01T05:06:17.410Z,100187.02
2022-12-01T05:08:44.616Z,100190.31
2022-12-01T05:11:12.762Z,100190.70
2022-12-01T05:13:40.455Z,100192.23
2022-12-01T05:16:09.038Z,100191.94
2022-12-01T05:18:36.644Z,100192.19
2022-12-01T05:21:04.548Z,100192.80
2022-12-01T05:23:33.313Z,100192.27
2022-12-01T05:26:00.768Z,100193.20
2022-12-01T05:28:28.336Z,100193.13
2022-12-01T05:30:55.683Z,100192.17
2022-12-01T05:33:23.577Z,100185.31
2022-12-01T05:35:50.908Z,100186.19
2022-12-01T05:38:18.566Z,100191.88
2022-12-01T05:40:53.208Z,100189.19
2022-12-01T05:43:26.871Z,100193.53
2022-12-01T05:45:56.601Z,100195.55
2022-12-01T05:48:24.159Z,100195.80
2022-12-01T05:50:51.373Z,100196.92
2022-12-01T05:53:19.282Z,100195.27
2022-12-01T05:55:47.161Z,100193.34
2022-12-01T05:58:14.293Z,100191.04
2022-12-01T06:00:45.766Z,100193.73
2022-12-01T06:03:14.250Z,100195.14
2022-12-01T06:05:41.474Z,100196.16
2022-12-01T06:08:08.834Z,100194.56
2022-12-01T06:10:36.080Z,100194.08
2022-12-01T06:13:03.390Z,100195.16
2022-12-01T06:15:30.508Z,100198.55
2022-12-01T06:18:00.908Z,100196.70
2022-12-01T06:20:28.366Z,100199.52
2022-12-01T06:22:55.617Z,100194.80
2022-12-01T06:25:22.869Z,100193.36
2022-12-01T06:27:50.138Z,100189.27
2022-12-01T06:30:17.678Z,100190.56
2022-12-01T06:32:44.932Z,100188.87
2022-12-01T06:35:12.632Z,100191.08
2022-12-01T06:37:39.852Z,100193.24
2022-12-01T06:40:07.927Z,100194.59
2022-12-01T06:42:35.164Z,100191.42
2022-12-01T06:45:02.425Z,100195.02
2022-12-01T06:47:29.568Z,100191.88
2022-12-01T06:49:56.818Z,100193.98
2022-12-01T06:52:24.002Z,100196.14
2022-12-01T06:54:51.326Z,100197.69
2022-12-01T06:57:18.911Z,100199.64
2022-12-01T06:59:46.573Z,100200.90
2022-12-01T07:02:14.330Z,100198.39
2022-12-01T07:04:41.586Z,100195.39
2022-12-01T07:07:08.692Z,100195.70
2022-12-01T07:09:35.808Z,100198.01
2022-12-01T07:12:03.010Z,100197.55
2022-12-01T07:14:31.839Z,100198.50
2022-12-01T07:16:59.296Z,100202.29
2022-12-01T07:19:26.610Z,100200.83
2022-12-01T07:21:53.882Z,100196.59
2022-12-01T07:24:21.108Z,100198.33
2022-12-01T07:26:48.576Z,100192.05
2022-12-01T07:29:15.638Z,100192.84
2022-12-01T07:31:42.746Z,100195.86
2022-12-01T07:34:13.549Z,100194.61
2022-12-01T07:36:40.747Z,100194.73
2022-12-01T07:39:08.412Z,100195.63
2022-12-01T07:41:35.719Z,100197.38
2022-12-01T07:44:03.647Z,100197.34
2022-12-01T07:46:30.788Z,100197.38
2022-12-01T07:48:58.062Z,100193.80
2022-12-01T07:51:25.794Z,100196.89
2022-12-01T07:53:53.874Z,100191.42
2022-12-01T07:56:21.209Z,100188.20
2022-12-01T07:58:48.477Z,100186.04
2022-12-01T08:01:17.761Z,100185.83
2022-12-01T08:03:45.228Z,100189.05
2022-12-01T08:06:13.385Z,100189.67
2022-12-01T08:08:41.309Z,100188.59
2022-12-01T08:11:11.908Z,100191.21
2022-12-01T08:13:39.879Z,100190.34
2022-12-01T08:16:08.333Z,100200.18
2022-12-01T08:18:36.526Z,100198.00
2022-12-01T08:21:06.278Z,100200.88
2022-12-01T08:23:33.481Z,100202.31
2022-12-01T08:26:05.245Z,100201.52
2022-12-01T08:28:32.798Z,100199.30
2022-12-01T08:31:00.138Z,100199.42
2022-12-01T08:33:27.418Z,100199.36
2022-12-01T08:35:55.985Z,100197.80
2022-12-01T08:38:25.902Z,100196.92
2022-12-01T08:40:56.492Z,100196.83
2022-12-01T08:43:49.616Z,100197.55
2022-12-01T08:46:14.323Z,100194.46
2022-12-01T08:48:41.636Z,100194.00
2022-12-01T08:51:11.332Z,100194.31
2022-12-01T08:53:45.135Z,100192.99
2022-12-01T08:56:18.365Z,100186.06
2022-12-01T08:58:45.799Z,100181.51
2022-12-01T09:01:15.046Z,100177.33
2022-12-01T09:03:42.593Z,100175.45
2022-12-01T09:06:14.970Z,100173.23
2022-12-01T09:08:42.588Z,100173.20
2022-12-01T09:11:15.169Z,100169.08
2022-12-01T09:13:42.762Z,100168.92
2022-12-01T09:16:15.047Z,100164.87
2022-12-01T09:18:45.832Z,100163.90
2022-12-01T09:21:16.255Z,100160.09
2022-12-01T09:23:44.952Z,100158.39
2022-12-01T09:26:13.741Z,100154.51
2022-12-01T09:28:41.086Z,100149.16
2022-12-01T09:31:10.004Z,100152.06
2022-12-01T09:33:37.536Z,100152.77
2022-12-01T09:36:05.938Z,100150.95
2022-12-01T09:38:34.310Z,100148.36
2022-12-01T09:41:06.975Z,100149.37
2022-12-01T09:43:40.785Z,100147.63
2022-12-01T09:46:09.692Z,100147.86
2022-12-01T09:48:43.042Z,100150.55
2022-12-01T09:51:14.182Z,100151.95
2022-12-01T09:53:41.430Z,100149.55
2022-12-01T09:56:22.648Z,100147.48
2022-12-01T09:58:53.670Z,100146.91
2022-12-01T10:01:26.979Z,100143.17
2022-12-01T10:03:57.287Z,100139.86
2022-12-01T10:07:03.503Z,100137.74
2022-12-01T10:09:38.899Z,100139.45
2022-12-01T10:12:19.669Z,100137.88
2022-12-01T10:14:47.943Z,100131.75
2022-12-01T10:17:40.387Z,100126.47
2022-12-01T10:20:23.081Z,100122.73
2022-12-01T10:22:50.967Z,100124.27
2022-12-01T10:25:25.148Z,100123.20
2022-12-01T10:28:22.976Z,100119.42
2022-12-01T10:30:51.757Z,100113.98
2022-12-01T10:33:36.073Z,100110.63
2022-12-01T10:36:03.559Z,100113.17
2022-12-01T10:38:33.241Z,100110.66
2022-12-01T10:41:01.446Z,100107.78
2022-12-01T10:43:33.660Z,100112.38
2022-12-01T10:46:03.354Z,100108.58
2022-12-01T10:48:31.092Z,100105.34
2022-12-01T10:51:15.749Z,100105.86
2022-12-01T10:53:43.202Z,100099.86
2022-12-01T10:56:14.967Z,100097.73
2022-12-01T10:58:57.800Z,100096.02
2022-12-01T11:01:32.315Z,100093.57
2022-12-01T11:04:21.397Z,100095.08
2022-12-01T11:06:50.456Z,100088.88
2022-12-01T11:09:26.402Z,100090.28
2022-12-01T11:12:01.855Z,100089.85
2022-12-01T11:14:50.615Z,100092.73
2022-12-01T11:17:24.217Z,100091.00
2022-12-01T11:19:53.946Z,100088.12
2022-12-01T11:22:34.802Z,100089.16
2022-12-01T11:25:04.402Z,100089.27
2022-12-01T11:27:52.164Z,100083.20
2022-12-01T11:30:27.283Z,100087.30
2022-12-01T11:32:57.183Z,100080.31
2022-12-01T11:35:26.468Z,100082.45
2022-12-01T11:38:29.382Z,100084.16
2022-12-01T11:40:49.201Z,100082.00
2022-12-01T11:43:27.558Z,100081.38
2022-12-01T11:45:55.166Z,100076.82
2022-12-01T11:48:27.821Z,100076.80
2022-12-01T11:51:21.547Z,100075.59
2022-12-01T11:53:49.447Z,100073.00
2022-12-01T11:56:20.313Z,100070.89
2022-12-01T11:58:50.958Z,100072.02
2022-12-01T12:01:46.063Z,100070.89
2022-12-01T12:04:37.023Z,100067.44
2022-12-01T12:07:26.443Z,100062.93
2022-12-01T12:10:07.520Z,100060.03
2022-12-01T12:12:58.073Z,100061.84
2022-12-01T12:15:55.425Z,100064.71
2022-12-01T12:18:48.581Z,100067.59
2022-12-01T12:21:33.132Z,100064.40
2022-12-01T12:24:06.843Z,100065.62
2022-12-01T12:27:00.819Z,100065.55
2022-12-01T12:29:28.178Z,100066.81
2022-12-01T12:32:08.223Z,100067.36
2022-12-01T12:34:54.226Z,100067.83
2022-12-01T12:37:29.557Z,100067.02
2022-12-01T12:40:28.352Z,100063.71
2022-12-01T12:43:15.568Z,100062.50
2022-12-01T12:46:01.819Z,100062.49
2022-12-01T12:49:18.204Z,100062.69
2022-12-01T12:51:47.162Z,100064.55
2022-12-01T12:54:31.594Z,100069.48
2022-12-01T12:57:09.722Z,100070.96
2022-12-01T12:59:42.504Z,100074.52
2022-12-01T13:02:12.864Z,100074.36
2022-12-01T13:04:52.676Z,100073.63
2022-12-01T13:07:44.254Z,100072.35
2022-12-01T13:10:23.547Z,100070.91
2022-12-01T13:13:18.942Z,100075.16
2022-12-01T13:15:47.200Z,100076.11
2022-12-01T13:18:48.899Z,100076.36
2022-12-01T13:21:22.972Z,100074.23
2022-12-01T13:23:51.471Z,100075.73
2022-12-01T13:26:20.104Z,100076.52
2022-12-01T13:28:56.223Z,100072.84
2022-12-01T13:31:23.810Z,100077.69
2022-12-01T13:33:59.830Z,100081.48
2022-12-01T13:39:22.395Z,100080.73
2022-12-01T13:42:27.532Z,100081.41
2022-12-01T13:45:18.544Z,100085.91
2022-12-01T13:47:53.342Z,100085.31
2022-12-01T13:50:48.989Z,100085.71
2022-12-01T13:53:19.823Z,100089.96
2022-12-01T13:56:03.369Z,100087.63
2022-12-01T13:58:34.498Z,100088.51
2022-12-01T14:01:21.124Z,100093.00
2022-12-01T14:03:56.940Z,100093.67
2022-12-01T14:06:27.791Z,100098.16
2022-12-01T14:09:06.486Z,100096.52
2022-12-01T14:11:34.586Z,100095.06
2022-12-01T14:14:12.487Z,100093.00
2022-12-01T14:17:02.477Z,100095.44
2022-12-01T14:19:52.461Z,100093.54
2022-12-01T14:22:44.491Z,100093.05
2022-12-01T14:25:30.010Z,100090.47
2022-12-01T14:28:01.168Z,100090.14
2022-12-01T14:30:55.840Z,100091.79
2022-12-01T14:33:47.843Z,100088.67
2022-12-01T14:36:24.614Z,100094.98
2022-12-01T14:38:58.523Z,100091.08
2022-12-01T14:41:56.393Z,100091.16
2022-12-01T14:44:31.826Z,100090.25
2022-12-01T14:47:07.184Z,100089.77
2022-12-01T14:50:10.530Z,100093.02
2022-12-01T14:52:40.593Z,100089.80
2022-12-01T14:55:33.134Z,100092.85
2022-12-01T14:58:17.697Z,100089.26
2022-12-01T15:01:12.033Z,100086.61
2022-12-01T15:03:42.999Z,100086.05
2022-12-01T15:06:10.477Z,100084.48
2022-12-01T15:08:49.163Z,100086.62
2022-12-01T15:11:26.174Z,100089.30
2022-12-01T15:13:55.017Z,100086.84
2022-12-01T15:16:29.279Z,100091.00
2022-12-01T15:19:36.467Z,100091.58
2022-12-01T15:22:16.213Z,100091.42
2022-12-01T15:24:45.720Z,100096.27
2022-12-01T15:27:31.027Z,100094.85
2022-12-01T15:30:04.918Z,100094.77
2022-12-01T15:32:33.585Z,100094.63
2022-12-01T15:35:05.753Z,100088.25
2022-12-01T15:37:51.544Z,100089.92
2022-12-01T15:43:17.686Z,100093.98
2022-12-01T15:45:59.247Z,100094.13
2022-12-01T15:48:34.818Z,100096.98
2022-12-01T15:51:16.815Z,100095.25
2022-12-01T15:53:55.988Z,100094.29
2022-12-01T15:56:29.312Z,100092.98
2022-12-01T15:59:18.672Z,100090.66
2022-12-01T16:01:46.104Z,100089.30
2022-12-01T16:04:18.593Z,100089.88
2022-12-01T16:07:02.891Z,100091.02
2022-12-01T16:09:44.378Z,100085.88
2022-12-01T16:12:15.323Z,100087.23
2022-12-01T16:14:50.111Z,100089.86
2022-12-01T16:17:17.907Z,100094.67
2022-12-01T16:19:45.990Z,100094.04
2022-12-01T16:22:18.252Z,100095.48
2022-12-01T16:24:54.135Z,100095.48
2022-12-01T16:27:22.889Z,100096.42
2022-12-01T16:29:52.726Z,100102.34
2022-12-01T16:32:39.848Z,100104.45
2022-12-01T16:35:29.701Z,100101.86
2022-12-01T16:37:58.188Z,100102.45
2022-12-01T16:40:25.636Z,100107.27
2022-12-01T16:42:53.124Z,100103.73
2022-12-01T16:45:20.656Z,100104.72
2022-12-01T16:47:49.952Z,100102.28
2022-12-01T16:50:18.888Z,100100.38
2022-12-01T16:52:46.911Z,100103.15
2022-12-01T16:55:38.558Z,100102.73
2022-12-01T16:58:06.197Z,100106.21
2022-12-01T17:00:35.229Z,100107.65
2022-12-01T17:03:02.711Z,100111.10
2022-12-01T17:05:30.305Z,100109.61
2022-12-01T17:07:57.823Z,100111.16
2022-12-01T17:10:25.324Z,100108.30
2022-12-01T17:12:52.780Z,100102.88
2022-12-01T17:15:20.457Z,100099.54
2022-12-01T17:17:48.024Z,100095.96
2022-12-01T17:20:15.692Z,100096.05
2022-12-01T17:22:43.231Z,100093.18
2022-12-01T17:25:10.787Z,100087.27
2022-12-01T17:27:38.657Z,100081.97
2022-12-01T17:30:07.285Z,100083.94
2022-12-01T17:32:34.714Z,100086.38
2022-12-01T17:35:02.243Z,100090.48
2022-12-01T17:37:29.699Z,100090.53
2022-12-01T17:39:57.236Z,100087.84
2022-12-01T17:42:24.921Z,100086.05
2022-12-01T17:44:52.482Z,100083.95
2022-12-01T17:47:20.140Z,100076.39
2022-12-01T17:49:50.229Z,100080.93
2022-12-01T17:52:17.752Z,100083.42
2022-12-01T17:54:46.095Z,100088.42
2022-12-01T17:57:13.597Z,100087.96
2022-12-01T17:59:41.323Z,100084.77
2022-12-01T18:02:12.178Z,100081.39
2022-12-01T18:04:39.826Z,100083.60
2022-12-01T18:07:07.377Z,100088.77
2022-12-01T18:09:34.834Z,100088.18
2022-12-01T18:12:02.388Z,100085.86
2022-12-01T18:14:30.970Z,100087.38
2022-12-01T18:16:58.630Z,100090.88
2022-12-01T18:19:27.008Z,100093.53
2022-12-01T18:21:54.472Z,100093.89
2022-12-01T18:24:22.024Z,100093.25
2022-12-01T18:26:49.582Z,100091.05
2022-12-01T18:29:26.381Z,100087.50
2022-12-01T18:31:55.428Z,100086.06
2022-12-01T18:34:23.011Z,100080.63
2022-12-01T18:36:50.568Z,100078.37
2022-12-01T18:39:18.130Z,100077.27
2022-12-01T18:41:45.588Z,100082.91
2022-12-01T18:44:13.074Z,100078.86
2022-12-01T18:46:40.542Z,100078.83
2022-12-01T18:49:09.498Z,100077.17
2022-12-01T18:51:37.717Z,100076.90
2022-12-01T18:54:06.311Z,100078.23
2022-12-01T18:56:34.461Z,100077.77
2022-12-01T18:59:03.913Z,100082.56
2022-12-01T19:01:33.458Z,100085.95
2022-12-01T19:04:01.194Z,100085.13
2022-12-01T19:06:29.365Z,100083.61
2022-12-01T19:08:59.634Z,100085.91
2022-12-01T19:11:27.355Z,100080.68
2022-12-01T19:13:56.330Z,100079.95
2022-12-01T19:16:24.542Z,100078.94
2022-12-01T19:18:53.511Z,100083.38
2022-12-01T19:21:21.582Z,100088.98
2022-12-01T19:23:50.162Z,100092.21
2022-12-01T19:26:19.470Z,100095.29
2022-12-01T19:28:47.125Z,100094.10
2022-12-01T19:31:16.641Z,100087.84
2022-12-01T19:33:44.803Z,100087.30
2022-12-01T19:36:17.918Z,100082.55
2022-12-01T19:38:45.552Z,100081.82
2022-12-01T19:41:14.443Z,100086.30
2022-12-01T19:43:42.820Z,100086.92
2022-12-01T19:46:12.856Z,100089.64
2022-12-01T19:48:40.403Z,100091.88
2022-12-01T19:51:07.962Z,100088.17
2022-12-01T19:53:35.520Z,100087.67
2022-12-01T19:56:03.741Z,100087.78
2022-12-01T19:58:35.145Z,100087.06
2022-12-01T20:01:07.067Z,100088.78
2022-12-01T20:03:34.760Z,100085.26
2022-12-01T20:06:07.739Z,100087.73
2022-12-01T20:08:36.101Z,100088.34
2022-12-01T20:11:04.714Z,100089.02
2022-12-01T20:13:33.337Z,100088.52
2022-12-01T20:16:11.290Z,100092.41
2022-12-01T20:18:39.466Z,100095.09
2022-12-01T20:21:17.747Z,100092.38
2022-12-01T20:23:47.629Z,100093.58
2022-12-01T20:26:15.970Z,100092.39
2022-12-01T20:28:45.500Z,100091.66
2022-12-01T20:31:24.120Z,100095.44
2022-12-01T20:33:52.675Z,100094.69
2022-12-01T20:36:20.342Z,100101.16
2022-12-01T20:38:48.098Z,100103.06
2022-12-01T20:41:15.970Z,100102.23
2022-12-01T20:43:43.420Z,100101.04
2022-12-01T20:46:11.690Z,100098.48
2022-12-01T20:48:39.268Z,100101.55
2022-12-01T20:51:07.224Z,100096.50
2022-12-01T20:53:35.553Z,100100.19
2022-12-01T20:56:06.469Z,100103.27
2022-12-01T20:58:37.541Z,100098.94
2022-12-01T21:01:14.397Z,100102.05
2022-12-01T21:03:42.898Z,100101.72
2022-12-01T21:06:11.432Z,100099.31
2022-12-01T21:08:39.901Z,100102.84
2022-12-01T21:11:09.612Z,100103.33
2022-12-01T21:13:39.935Z,100104.41
2022-12-01T21:16:17.386Z,100101.34
2022-12-01T21:18:56.094Z,100098.13
2022-12-01T21:21:25.762Z,100096.61
2022-12-01T21:24:08.585Z,100095.45
2022-12-01T21:26:37.365Z,100095.97
2022-12-01T21:29:13.419Z,100096.64
2022-12-01T21:31:40.871Z,100089.67
2022-12-01T21:34:18.260Z,100088.98
2022-12-01T21:36:48.386Z,100088.59
2022-12-01T21:39:18.148Z,100088.73
2022-12-01T21:41:45.649Z,100090.00
2022-12-01T21:44:18.158Z,100090.00
2022-12-01T21:46:46.398Z,100089.10
2022-12-01T21:49:22.557Z,100089.34
2022-12-01T21:51:51.141Z,100091.21
2022-12-01T21:54:20.749Z,100091.02
2022-12-01T21:56:52.924Z,100089.84
2022-12-01T21:59:22.326Z,100091.83
2022-12-01T22:01:53.654Z,100093.05
2022-12-01T22:04:26.657Z,100093.54
2022-12-01T22:06:55.340Z,100092.48
2022-12-01T22:09:34.823Z,100089.98
2022-12-01T22:12:41.044Z,100090.02
2022-12-01T22:15:14.232Z,100081.56
2022-12-01T22:17:45.847Z,100079.20
2022-12-01T22:20:22.045Z,100074.97
2022-12-01T22:22:49.509Z,100074.95
2022-12-01T22:25:28.464Z,100072.23
2022-12-01T22:27:58.655Z,100068.49
2022-12-01T22:30:26.208Z,100066.38
2022-12-01T22:32:57.407Z,100063.34
2022-12-01T22:35:27.524Z,100062.24
2022-12-01T22:37:55.133Z,100066.27
2022-12-01T22:40:32.010Z,100065.14
2022-12-01T22:43:29.591Z,100064.80
2022-12-01T22:46:00.106Z,100059.55
2022-12-01T22:48:27.679Z,100056.23
2022-12-01T22:50:55.431Z,100049.11
2022-12-01T22:53:29.855Z,100041.06
2022-12-01T22:55:58.270Z,100040.64
2022-12-01T22:58:32.909Z,100043.05
2022-12-01T23:01:28.695Z,100037.36
2022-12-01T23:04:20.087Z,100037.19
2022-12-01T23:07:08.328Z,100039.09
2022-12-01T23:09:42.669Z,100040.44
2022-12-01T23:12:10.206Z,100039.67
2022-12-01T23:14:46.060Z,100037.61
2022-12-01T23:17:25.598Z,100033.55
2022-12-01T23:19:55.955Z,100037.63
2022-12-01T23:22:23.378Z,100037.02
2022-12-01T23:24:51.003Z,100034.98
2022-12-01T23:27:18.702Z,100033.19
2022-12-01T23:29:48.201Z,100033.81
2022-12-01T23:32:15.662Z,100033.14
2022-12-01T23:34:43.119Z,100030.35
2022-12-01T23:37:23.281Z,100025.05
2022-12-01T23:39:50.728Z,100026.70
2022-12-01T23:42:18.186Z,100019.52
2022-12-01T23:44:46.260Z,100020.92
2022-12-01T23:47:20.161Z,100022.14
2022-12-01T23:49:47.933Z,100026.10
2022-12-01T23:52:20.059Z,100023.42
2022-12-01T23:54:47.829Z,100018.39
2022-12-01T23:57:24.401Z,100019.39
2022-12-01T23:59:55.425Z,100014.94
