createdAt,value
2022-07-25T00:00:20.491Z,0.00
2022-07-25T00:01:20.864Z,0.00
2022-07-25T00:02:20.400Z,0.00
2022-07-25T00:03:20.314Z,0.00
2022-07-25T00:04:20.286Z,0.00
2022-07-25T00:05:20.199Z,0.00
2022-07-25T00:06:20.133Z,0.00
2022-07-25T00:07:20.089Z,0.00
2022-07-25T00:08:20.019Z,0.00
2022-07-25T00:09:19.956Z,0.00
2022-07-25T00:10:19.900Z,0.00
2022-07-25T00:11:19.839Z,0.00
2022-07-25T00:12:19.787Z,0.00
2022-07-25T00:13:19.721Z,0.00
2022-07-25T00:14:19.664Z,0.00
2022-07-25T00:15:19.604Z,0.00
2022-07-25T00:16:19.659Z,0.00
2022-07-25T00:17:19.529Z,0.00
2022-07-25T00:18:19.429Z,0.00
2022-07-25T00:19:19.384Z,0.00
2022-07-25T00:20:19.310Z,0.00
2022-07-25T00:21:19.250Z,0.00
2022-07-25T00:22:19.355Z,0.00
2022-07-25T00:23:19.153Z,0.00
2022-07-25T00:24:19.096Z,0.00
2022-07-25T00:25:19.023Z,0.00
2022-07-25T00:26:18.970Z,0.00
2022-07-25T00:27:18.893Z,0.00
2022-07-25T00:28:18.830Z,0.00
2022-07-25T00:29:18.773Z,0.00
2022-07-25T00:30:18.713Z,0.00
2022-07-25T00:31:18.694Z,0.00
2022-07-25T00:32:18.600Z,0.00
2022-07-25T00:33:18.538Z,0.00
2022-07-25T00:34:18.475Z,0.00
2022-07-25T00:35:18.418Z,0.00
2022-07-25T00:36:18.358Z,0.00
2022-07-25T00:37:18.298Z,0.00
2022-07-25T00:38:18.254Z,0.00
2022-07-25T00:39:18.181Z,0.00
2022-07-25T00:40:18.122Z,0.00
2022-07-25T00:41:18.061Z,0.00
2022-07-25T00:42:18.004Z,0.00
2022-07-25T00:43:17.944Z,0.00
2022-07-25T00:44:17.903Z,0.00
2022-07-25T00:45:17.825Z,0.00
2022-07-25T00:46:18.844Z,0.00
2022-07-25T00:47:17.710Z,0.00
2022-07-25T00:48:17.655Z,0.00
2022-07-25T00:49:17.655Z,0.00
2022-07-25T00:50:17.527Z,0.00
2022-07-25T00:51:17.469Z,0.00
2022-07-25T00:52:17.414Z,0.00
2022-07-25T00:53:17.351Z,0.00
2022-07-25T00:54:17.295Z,0.00
2022-07-25T00:55:17.233Z,0.00
2022-07-25T00:56:17.172Z,0.00
2022-07-25T00:57:17.118Z,0.00
2022-07-25T00:58:17.054Z,0.00
2022-07-25T00:59:17.006Z,0.00
2022-07-25T01:00:16.958Z,0.00
2022-07-25T01:01:17.009Z,0.00
2022-07-25T01:02:16.866Z,0.00
2022-07-25T01:03:16.815Z,0.00
2022-07-25T01:04:16.754Z,0.00
2022-07-25T01:05:16.638Z,0.00
2022-07-25T01:06:16.582Z,0.00
2022-07-25T01:07:16.523Z,0.00
2022-07-25T01:08:16.464Z,0.00
2022-07-25T01:09:16.407Z,0.00
2022-07-25T01:10:16.346Z,0.00
2022-07-25T01:11:16.287Z,0.00
2022-07-25T01:12:16.226Z,0.00
2022-07-25T01:13:16.168Z,0.00
2022-07-25T01:14:16.110Z,0.00
2022-07-25T01:15:16.051Z,0.00
2022-07-25T01:16:16.037Z,0.00
2022-07-25T01:17:15.931Z,0.00
2022-07-25T01:18:15.871Z,0.00
2022-07-25T01:19:15.813Z,0.00
2022-07-25T01:20:15.754Z,0.00
2022-07-25T01:21:15.692Z,0.00
2022-07-25T01:22:15.665Z,0.00
2022-07-25T01:23:15.579Z,0.00
2022-07-25T01:24:15.516Z,0.00
2022-07-25T01:25:15.455Z,0.00
2022-07-25T01:26:15.401Z,0.00
2022-07-25T01:27:17.348Z,0.00
2022-07-25T01:28:15.286Z,0.00
2022-07-25T01:29:15.219Z,0.00
2022-07-25T01:30:15.169Z,0.00
2022-07-25T01:31:15.147Z,0.00
2022-07-25T01:32:15.042Z,0.00
2022-07-25T01:33:14.983Z,0.00
2022-07-25T01:34:14.924Z,0.00
2022-07-25T01:35:14.869Z,0.00
2022-07-25T01:36:14.809Z,0.00
2022-07-25T01:37:14.742Z,0.00
2022-07-25T01:38:14.689Z,0.00
2022-07-25T01:39:14.627Z,0.00
2022-07-25T01:40:14.591Z,0.00
2022-07-25T01:41:14.509Z,0.00
2022-07-25T01:42:14.452Z,0.00
2022-07-25T01:43:14.390Z,0.00
2022-07-25T01:44:14.337Z,0.00
2022-07-25T01:45:14.269Z,0.00
2022-07-25T01:46:14.273Z,0.00
2022-07-25T01:47:14.154Z,0.00
2022-07-25T01:48:14.094Z,0.00
2022-07-25T01:49:14.102Z,0.00
2022-07-25T01:50:13.980Z,0.00
2022-07-25T01:51:13.925Z,0.00
2022-07-25T01:52:13.860Z,0.00
2022-07-25T01:53:13.799Z,0.00
2022-07-25T01:54:13.738Z,0.00
2022-07-25T01:55:13.683Z,0.00
2022-07-25T01:56:13.620Z,0.00
2022-07-25T01:57:13.559Z,0.00
2022-07-25T01:58:13.502Z,0.00
2022-07-25T01:59:13.439Z,0.00
2022-07-25T02:00:13.386Z,0.00
2022-07-25T02:01:13.349Z,0.00
2022-07-25T02:02:13.267Z,0.00
2022-07-25T02:03:13.207Z,0.00
2022-07-25T02:04:13.189Z,0.00
2022-07-25T02:05:13.158Z,0.00
2022-07-25T02:06:13.029Z,0.00
2022-07-25T02:07:12.966Z,0.00
2022-07-25T02:08:12.907Z,0.00
2022-07-25T02:09:12.846Z,0.00
2022-07-25T02:10:12.804Z,0.00
2022-07-25T02:11:12.729Z,0.00
2022-07-25T02:12:12.676Z,0.00
2022-07-25T02:13:12.611Z,0.00
2022-07-25T02:14:12.552Z,0.00
2022-07-25T02:15:12.493Z,0.00
2022-07-25T02:16:12.433Z,0.00
2022-07-25T02:17:12.401Z,0.00
2022-07-25T02:18:12.342Z,0.00
2022-07-25T02:19:12.252Z,0.00
2022-07-25T02:20:12.196Z,0.00
2022-07-25T02:21:13.823Z,0.00
2022-07-25T02:22:12.076Z,0.00
2022-07-25T02:23:12.018Z,0.00
2022-07-25T02:24:11.958Z,0.00
2022-07-25T02:25:12.868Z,0.00
2022-07-25T02:26:11.837Z,0.00
2022-07-25T02:27:11.778Z,0.00
2022-07-25T02:28:11.732Z,0.00
2022-07-25T02:29:11.659Z,0.00
2022-07-25T02:30:11.676Z,0.00
2022-07-25T02:31:11.644Z,0.00
2022-07-25T02:32:11.482Z,0.00
2022-07-25T02:33:11.433Z,0.00
2022-07-25T02:34:11.364Z,0.00
2022-07-25T02:35:13.076Z,0.00
2022-07-25T02:36:11.243Z,0.00
2022-07-25T02:37:11.184Z,0.00
2022-07-25T02:38:11.128Z,0.00
2022-07-25T02:39:11.063Z,0.00
2022-07-25T02:40:11.005Z,0.00
2022-07-25T02:41:10.947Z,0.00
2022-07-25T02:42:10.884Z,0.00
2022-07-25T02:43:10.825Z,0.00
2022-07-25T02:44:10.872Z,4.00
2022-07-25T02:45:10.705Z,0.00
2022-07-25T02:46:10.752Z,0.00
2022-07-25T02:47:10.588Z,0.00
2022-07-25T02:48:10.532Z,4.00
2022-07-25T02:49:10.530Z,4.00
2022-07-25T02:50:14.512Z,4.00
2022-07-25T02:51:10.349Z,4.00
2022-07-25T02:52:10.290Z,4.00
2022-07-25T02:53:10.228Z,4.00
2022-07-25T02:54:10.487Z,4.00
2022-07-25T02:55:10.149Z,4.00
2022-07-25T02:56:10.051Z,4.00
2022-07-25T02:57:09.995Z,8.00
2022-07-25T02:58:09.933Z,8.00
2022-07-25T02:59:09.875Z,8.00
2022-07-25T03:00:09.873Z,8.00
2022-07-25T03:01:09.885Z,12.00
2022-07-25T03:02:09.692Z,12.00
2022-07-25T03:03:09.637Z,12.00
2022-07-25T03:04:10.409Z,12.00
2022-07-25T03:05:09.512Z,12.00
2022-07-25T03:06:09.457Z,16.00
2022-07-25T03:07:09.416Z,16.00
2022-07-25T03:08:09.335Z,20.00
2022-07-25T03:09:09.278Z,20.00
2022-07-25T03:10:11.059Z,20.00
2022-07-25T03:11:09.210Z,24.00
2022-07-25T03:12:09.095Z,24.00
2022-07-25T03:13:09.035Z,28.00
2022-07-25T03:14:09.244Z,24.00
2022-07-25T03:15:08.916Z,28.00
2022-07-25T03:16:08.858Z,32.00
2022-07-25T03:17:08.850Z,32.00
2022-07-25T03:18:09.495Z,32.00
2022-07-25T03:19:08.683Z,40.00
2022-07-25T03:20:08.620Z,40.00
2022-07-25T03:21:08.561Z,40.00
2022-07-25T03:22:08.500Z,44.00
2022-07-25T03:23:08.440Z,44.00
2022-07-25T03:24:08.757Z,52.00
2022-07-25T03:25:15.365Z,52.00
2022-07-25T03:26:08.260Z,60.00
2022-07-25T03:27:08.200Z,64.00
2022-07-25T03:28:08.145Z,72.00
2022-07-25T03:29:08.079Z,76.00
2022-07-25T03:30:08.022Z,80.00
2022-07-25T03:31:07.961Z,84.00
2022-07-25T03:32:07.937Z,92.00
2022-07-25T03:33:07.843Z,96.00
2022-07-25T03:34:08.281Z,100.00
2022-07-25T03:35:07.726Z,108.00
2022-07-25T03:36:07.663Z,116.00
2022-07-25T03:37:07.604Z,120.00
2022-07-25T03:38:07.545Z,124.00
2022-07-25T03:39:08.400Z,128.00
2022-07-25T03:40:07.427Z,132.00
2022-07-25T03:41:07.365Z,136.00
2022-07-25T03:42:07.307Z,144.00
2022-07-25T03:43:07.248Z,148.00
2022-07-25T03:44:07.650Z,156.00
2022-07-25T03:45:07.206Z,160.00
2022-07-25T03:46:07.198Z,164.00
2022-07-25T03:47:07.007Z,172.00
2022-07-25T03:48:06.946Z,176.00
2022-07-25T03:49:07.101Z,180.00
2022-07-25T03:50:06.826Z,184.00
2022-07-25T03:51:07.370Z,188.00
2022-07-25T03:52:06.710Z,188.00
2022-07-25T03:53:06.645Z,192.00
2022-07-25T03:54:07.055Z,200.00
2022-07-25T03:55:06.527Z,204.00
2022-07-25T03:56:06.470Z,208.00
2022-07-25T03:57:06.419Z,208.00
2022-07-25T03:58:06.349Z,216.00
2022-07-25T03:59:06.291Z,220.00
2022-07-25T04:00:06.233Z,224.00
2022-07-25T04:01:06.218Z,232.00
2022-07-25T04:02:06.164Z,236.00
2022-07-25T04:03:06.052Z,236.00
2022-07-25T04:04:06.257Z,232.00
2022-07-25T04:05:05.932Z,228.00
2022-07-25T04:06:05.873Z,228.00
2022-07-25T04:07:05.812Z,232.00
2022-07-25T04:08:05.753Z,236.00
2022-07-25T04:09:05.691Z,248.00
2022-07-25T04:10:05.638Z,256.00
2022-07-25T04:11:05.603Z,264.00
2022-07-25T04:12:05.524Z,264.00
2022-07-25T04:13:05.462Z,268.00
2022-07-25T04:14:05.702Z,264.00
2022-07-25T04:15:05.343Z,260.00
2022-07-25T04:16:05.339Z,260.00
2022-07-25T04:17:05.243Z,260.00
2022-07-25T04:18:05.161Z,272.00
2022-07-25T04:19:05.099Z,284.00
2022-07-25T04:20:05.630Z,292.00
2022-07-25T04:21:05.005Z,296.00
2022-07-25T04:22:04.925Z,304.00
2022-07-25T04:23:04.864Z,316.00
2022-07-25T04:24:05.092Z,336.00
2022-07-25T04:25:04.740Z,356.00
2022-07-25T04:26:04.705Z,372.00
2022-07-25T04:27:04.695Z,388.00
2022-07-25T04:28:04.599Z,400.00
2022-07-25T04:29:04.530Z,404.00
2022-07-25T04:30:04.438Z,412.00
2022-07-25T04:31:04.379Z,412.00
2022-07-25T04:32:04.423Z,416.00
2022-07-25T04:33:04.263Z,420.00
2022-07-25T04:34:04.568Z,428.00
2022-07-25T04:35:04.143Z,440.00
2022-07-25T04:36:04.087Z,440.00
2022-07-25T04:37:04.024Z,440.00
2022-07-25T04:38:07.614Z,436.00
2022-07-25T04:39:03.902Z,448.00
2022-07-25T04:40:03.847Z,464.00
2022-07-25T04:41:03.788Z,468.00
2022-07-25T04:42:03.731Z,472.00
2022-07-25T04:43:03.665Z,472.00
2022-07-25T04:44:03.993Z,472.00
2022-07-25T04:45:03.548Z,476.00
2022-07-25T04:46:03.569Z,476.00
2022-07-25T04:47:03.426Z,484.00
2022-07-25T04:48:03.371Z,496.00
2022-07-25T04:49:03.381Z,524.00
2022-07-25T04:50:03.249Z,536.00
2022-07-25T04:51:03.186Z,544.00
2022-07-25T04:52:03.134Z,556.00
2022-07-25T04:53:03.068Z,596.00
2022-07-25T04:54:03.305Z,612.00
2022-07-25T04:55:02.950Z,628.00
2022-07-25T04:56:02.891Z,648.00
2022-07-25T04:57:02.828Z,672.00
2022-07-25T04:58:02.773Z,704.00
2022-07-25T04:59:06.695Z,736.00
2022-07-25T05:00:02.658Z,776.00
2022-07-25T05:01:02.654Z,824.00
2022-07-25T05:02:02.617Z,872.00
2022-07-25T05:03:02.474Z,960.00
2022-07-25T05:04:02.536Z,1044.00
2022-07-25T05:05:03.076Z,1164.00
2022-07-25T05:06:02.294Z,1332.00
2022-07-25T05:07:02.233Z,1504.00
2022-07-25T05:08:02.179Z,1688.00
2022-07-25T05:09:02.116Z,1960.00
2022-07-25T05:10:02.066Z,2360.00
2022-07-25T05:11:02.002Z,2780.00
2022-07-25T05:12:01.937Z,3092.00
2022-07-25T05:13:01.876Z,3420.00
2022-07-25T05:14:01.821Z,3664.00
2022-07-25T05:15:01.759Z,3764.00
2022-07-25T05:16:01.789Z,4176.00
2022-07-25T05:17:01.664Z,4284.00
2022-07-25T05:18:01.584Z,4272.00
2022-07-25T05:19:01.537Z,4392.00
2022-07-25T05:20:01.465Z,4416.00
2022-07-25T05:21:01.410Z,4468.00
2022-07-25T05:22:01.348Z,4476.00
2022-07-25T05:23:01.295Z,4524.00
2022-07-25T05:24:01.227Z,4520.00
2022-07-25T05:25:01.186Z,4584.00
2022-07-25T05:26:01.118Z,4592.00
2022-07-25T05:27:01.060Z,4656.00
2022-07-25T05:28:01.005Z,4680.00
2022-07-25T05:29:00.946Z,4716.00
2022-07-25T05:30:00.881Z,4756.00
2022-07-25T05:31:00.927Z,4760.00
2022-07-25T05:32:00.845Z,4816.00
2022-07-25T05:33:00.720Z,4812.00
2022-07-25T05:34:00.645Z,4888.00
2022-07-25T05:35:00.608Z,4924.00
2022-07-25T05:36:00.533Z,4920.00
2022-07-25T05:37:00.478Z,4956.00
2022-07-25T05:38:00.416Z,5008.00
2022-07-25T05:39:00.365Z,5028.00
2022-07-25T05:40:00.302Z,5084.00
2022-07-25T05:41:00.245Z,5088.00
2022-07-25T05:42:00.187Z,5264.00
2022-07-25T05:43:03.308Z,5204.00
2022-07-25T05:44:00.089Z,5200.00
2022-07-25T05:45:00.036Z,5272.00
2022-07-25T05:45:59.984Z,5308.00
2022-07-25T05:46:59.962Z,5344.00
2022-07-25T05:47:59.837Z,5376.00
2022-07-25T05:48:59.848Z,5424.00
2022-07-25T05:49:59.731Z,5460.00
2022-07-25T05:50:59.666Z,5428.00
2022-07-25T05:51:59.642Z,5448.00
2022-07-25T05:52:59.554Z,5456.00
2022-07-25T05:53:59.493Z,5576.00
2022-07-25T05:54:59.437Z,5616.00
2022-07-25T05:55:59.387Z,5644.00
2022-07-25T05:56:59.323Z,5700.00
2022-07-25T05:57:59.264Z,5764.00
2022-07-25T05:58:59.227Z,5748.00
2022-07-25T05:59:59.151Z,5812.00
2022-07-25T06:00:59.112Z,5892.00
2022-07-25T06:01:59.178Z,5932.00
2022-07-25T06:02:59.121Z,5912.00
2022-07-25T06:03:58.929Z,5952.00
2022-07-25T06:04:58.870Z,6004.00
2022-07-25T06:05:58.815Z,6048.00
2022-07-25T06:06:58.766Z,6060.00
2022-07-25T06:07:58.705Z,6104.00
2022-07-25T06:08:58.662Z,6080.00
2022-07-25T06:09:58.589Z,6128.00
2022-07-25T06:10:58.526Z,6168.00
2022-07-25T06:12:01.099Z,6184.00
2022-07-25T06:12:58.438Z,6212.00
2022-07-25T06:13:58.370Z,6212.00
2022-07-25T06:14:58.306Z,6260.00
2022-07-25T06:15:58.307Z,6264.00
2022-07-25T06:16:58.190Z,6240.00
2022-07-25T06:17:58.135Z,6276.00
2022-07-25T06:18:58.075Z,6256.00
2022-07-25T06:19:58.019Z,6304.00
2022-07-25T06:20:57.962Z,6312.00
2022-07-25T06:21:57.906Z,6368.00
2022-07-25T06:22:57.853Z,6308.00
2022-07-25T06:23:57.803Z,6372.00
2022-07-25T06:24:57.741Z,6368.00
2022-07-25T06:25:57.681Z,6428.00
2022-07-25T06:26:57.631Z,6480.00
2022-07-25T06:27:57.572Z,6456.00
2022-07-25T06:28:57.514Z,6456.00
2022-07-25T06:29:57.534Z,6452.00
2022-07-25T06:30:57.402Z,6484.00
2022-07-25T06:31:57.427Z,6500.00
2022-07-25T06:32:57.320Z,6512.00
2022-07-25T06:33:57.245Z,6496.00
2022-07-25T06:34:57.179Z,6564.00
2022-07-25T06:35:57.121Z,6568.00
2022-07-25T06:36:57.113Z,6564.00
2022-07-25T06:37:57.008Z,6596.00
2022-07-25T06:38:56.957Z,6564.00
2022-07-25T06:39:56.899Z,6560.00
2022-07-25T06:40:56.843Z,6600.00
2022-07-25T06:41:56.788Z,6636.00
2022-07-25T06:42:56.730Z,6588.00
2022-07-25T06:43:56.679Z,6528.00
2022-07-25T06:44:56.625Z,6612.00
2022-07-25T06:45:56.567Z,6544.00
2022-07-25T06:46:56.564Z,6688.00
2022-07-25T06:47:56.451Z,6700.00
2022-07-25T06:48:56.489Z,6708.00
2022-07-25T06:49:56.341Z,6728.00
2022-07-25T06:50:56.290Z,6736.00
2022-07-25T06:51:56.230Z,6724.00
2022-07-25T06:52:56.178Z,6736.00
2022-07-25T06:53:56.118Z,6704.00
2022-07-25T06:54:56.064Z,6776.00
2022-07-25T06:55:56.014Z,6768.00
2022-07-25T06:56:55.956Z,6776.00
2022-07-25T06:57:55.900Z,6780.00
2022-07-25T06:58:55.853Z,6784.00
2022-07-25T06:59:55.789Z,6812.00
2022-07-25T07:00:55.781Z,6912.00
2022-07-25T07:01:55.678Z,6872.00
2022-07-25T07:02:55.649Z,6892.00
2022-07-25T07:03:55.632Z,6916.00
2022-07-25T07:04:55.519Z,6820.00
2022-07-25T07:05:55.462Z,6984.00
2022-07-25T07:06:55.434Z,6948.00
2022-07-25T07:07:55.423Z,6960.00
2022-07-25T07:08:55.301Z,6976.00
2022-07-25T07:09:55.243Z,6968.00
2022-07-25T07:10:55.190Z,7020.00
2022-07-25T07:11:55.131Z,7028.00
2022-07-25T07:12:55.075Z,7028.00
2022-07-25T07:13:55.021Z,7060.00
2022-07-25T07:14:54.966Z,6944.00
2022-07-25T07:15:54.953Z,7084.00
2022-07-25T07:16:54.861Z,7076.00
2022-07-25T07:17:54.801Z,7048.00
2022-07-25T07:18:54.746Z,7136.00
2022-07-25T07:19:54.692Z,7092.00
2022-07-25T07:20:54.637Z,7072.00
2022-07-25T07:21:54.588Z,7120.00
2022-07-25T07:22:54.528Z,7124.00
2022-07-25T07:23:54.477Z,7040.00
2022-07-25T07:24:54.420Z,7140.00
2022-07-25T07:25:54.363Z,7152.00
2022-07-25T07:26:54.319Z,7156.00
2022-07-25T07:27:54.254Z,7180.00
2022-07-25T07:28:54.204Z,7172.00
2022-07-25T07:29:54.144Z,7200.00
2022-07-25T07:31:54.173Z,7144.00
2022-07-25T07:32:53.989Z,7168.00
2022-07-25T07:33:53.931Z,7196.00
2022-07-25T07:34:53.880Z,7092.00
2022-07-25T07:35:53.891Z,7180.00
2022-07-25T07:36:53.800Z,7192.00
2022-07-25T07:37:53.804Z,7156.00
2022-07-25T07:38:53.711Z,7176.00
2022-07-25T07:39:53.647Z,7140.00
2022-07-25T07:40:53.624Z,7300.00
2022-07-25T07:41:53.658Z,7232.00
2022-07-25T07:42:53.528Z,7172.00
2022-07-25T07:43:53.416Z,7236.00
2022-07-25T07:44:53.341Z,7264.00
2022-07-25T07:45:53.282Z,7352.00
2022-07-25T07:46:53.351Z,7232.00
2022-07-25T07:47:53.183Z,7256.00
2022-07-25T07:48:53.190Z,7236.00
2022-07-25T07:49:53.068Z,7264.00
2022-07-25T07:50:53.022Z,7256.00
2022-07-25T07:51:52.964Z,7228.00
2022-07-25T07:52:52.914Z,7260.00
2022-07-25T07:53:52.855Z,7236.00
2022-07-25T07:54:57.694Z,7256.00
2022-07-25T07:55:52.745Z,7208.00
2022-07-25T07:56:52.697Z,7224.00
2022-07-25T07:57:52.641Z,7292.00
2022-07-25T07:58:52.594Z,7308.00
2022-07-25T07:59:52.535Z,7316.00
2022-07-25T08:00:52.494Z,7296.00
2022-07-25T08:01:52.514Z,7284.00
2022-07-25T08:02:52.451Z,7140.00
2022-07-25T08:03:52.319Z,7308.00
2022-07-25T08:04:52.270Z,7452.00
2022-07-25T08:05:52.217Z,7216.00
2022-07-25T08:06:52.174Z,7276.00
2022-07-25T08:07:52.111Z,7252.00
2022-07-25T08:08:52.057Z,7252.00
2022-07-25T08:09:52.008Z,7152.00
2022-07-25T08:10:55.631Z,7252.00
2022-07-25T08:11:51.903Z,7176.00
2022-07-25T08:12:51.844Z,7084.00
2022-07-25T08:13:51.800Z,7424.00
2022-07-25T08:14:54.475Z,7100.00
2022-07-25T08:15:51.798Z,7160.00
2022-07-25T08:16:51.643Z,7116.00
2022-07-25T08:17:51.591Z,7328.00
2022-07-25T08:18:51.531Z,7128.00
2022-07-25T08:19:51.475Z,7164.00
2022-07-25T08:20:51.431Z,7232.00
2022-07-25T08:21:51.374Z,7172.00
2022-07-25T08:22:56.398Z,7208.00
2022-07-25T08:23:51.277Z,7172.00
2022-07-25T08:24:51.216Z,7132.00
2022-07-25T08:25:51.168Z,7144.00
2022-07-25T08:26:51.108Z,7292.00
2022-07-25T08:27:51.066Z,7120.00
2022-07-25T08:29:04.897Z,7100.00
2022-07-25T08:29:50.975Z,7044.00
2022-07-25T08:30:50.928Z,7076.00
2022-07-25T08:31:50.992Z,7088.00
2022-07-25T08:32:50.793Z,7028.00
2022-07-25T08:33:50.746Z,6936.00
2022-07-25T08:34:50.688Z,6940.00
2022-07-25T08:35:50.635Z,7296.00
2022-07-25T08:36:50.586Z,6984.00
2022-07-25T08:37:50.532Z,6968.00
2022-07-25T08:38:50.478Z,6980.00
2022-07-25T08:39:50.426Z,6912.00
2022-07-25T08:40:50.380Z,6924.00
2022-07-25T08:41:50.319Z,7024.00
2022-07-25T08:42:50.273Z,7092.00
2022-07-25T08:43:50.214Z,6904.00
2022-07-25T08:44:50.165Z,6908.00
2022-07-25T08:45:50.122Z,6772.00
2022-07-25T08:46:50.149Z,6884.00
2022-07-25T08:47:50.012Z,6848.00
2022-07-25T08:48:50.020Z,6836.00
2022-07-25T08:49:49.906Z,6832.00
2022-07-25T08:50:49.871Z,6804.00
2022-07-25T08:51:51.080Z,7092.00
2022-07-25T08:52:49.754Z,6712.00
2022-07-25T08:53:49.702Z,6664.00
2022-07-25T08:54:49.647Z,6636.00
2022-07-25T08:55:49.649Z,6556.00
2022-07-25T08:56:49.626Z,6508.00
2022-07-25T08:57:49.626Z,6520.00
2022-07-25T08:58:49.697Z,6380.00
2022-07-25T08:59:49.409Z,6596.00
2022-07-25T09:00:49.479Z,6372.00
2022-07-25T09:01:49.535Z,6484.00
2022-07-25T09:02:51.156Z,6384.00
2022-07-25T09:03:49.254Z,6452.00
2022-07-25T09:04:49.163Z,6416.00
2022-07-25T09:05:49.109Z,6500.00
2022-07-25T09:06:49.072Z,6304.00
2022-07-25T09:07:49.401Z,6276.00
2022-07-25T09:08:49.049Z,6152.00
2022-07-25T09:09:48.920Z,6220.00
2022-07-25T09:10:48.828Z,5988.00
2022-07-25T09:11:48.896Z,6112.00
2022-07-25T09:12:48.834Z,6128.00
2022-07-25T09:13:48.743Z,5996.00
2022-07-25T09:14:48.647Z,5904.00
2022-07-25T09:15:49.587Z,5948.00
2022-07-25T09:16:49.752Z,5880.00
2022-07-25T09:17:49.850Z,5840.00
2022-07-25T09:18:48.467Z,5796.00
2022-07-25T09:19:48.616Z,5772.00
2022-07-25T09:20:48.440Z,5824.00
2022-07-25T09:21:50.135Z,5996.00
2022-07-25T09:22:48.250Z,5636.00
2022-07-25T09:23:48.255Z,5488.00
2022-07-25T09:24:48.159Z,5712.00
2022-07-25T09:25:48.097Z,5592.00
2022-07-25T09:26:48.067Z,5540.00
2022-07-25T09:27:48.007Z,5548.00
2022-07-25T09:28:47.978Z,5564.00
2022-07-25T09:29:47.882Z,5604.00
2022-07-25T09:30:47.950Z,5428.00
2022-07-25T09:31:47.858Z,5528.00
2022-07-25T09:32:47.732Z,5464.00
2022-07-25T09:33:47.731Z,5404.00
2022-07-25T09:34:47.644Z,5376.00
2022-07-25T09:35:47.617Z,5588.00
2022-07-25T09:36:47.548Z,5308.00
2022-07-25T09:37:47.520Z,5308.00
2022-07-25T09:38:47.429Z,5312.00
2022-07-25T09:39:48.493Z,5248.00
2022-07-25T09:40:47.334Z,5208.00
2022-07-25T09:41:47.274Z,5268.00
2022-07-25T09:42:47.244Z,6136.00
2022-07-25T09:43:47.180Z,5192.00
2022-07-25T09:44:47.184Z,5384.00
2022-07-25T09:45:47.090Z,5172.00
2022-07-25T09:46:47.098Z,5244.00
2022-07-25T09:47:46.936Z,5248.00
2022-07-25T09:48:47.000Z,5272.00
2022-07-25T09:49:46.848Z,5180.00
2022-07-25T09:50:47.328Z,5204.00
2022-07-25T09:51:46.784Z,5164.00
2022-07-25T09:52:47.033Z,5040.00
2022-07-25T09:53:46.734Z,5064.00
2022-07-25T09:54:46.634Z,5096.00
2022-07-25T09:55:46.604Z,4936.00
2022-07-25T09:56:46.758Z,4928.00
2022-07-25T09:57:46.514Z,4988.00
2022-07-25T09:58:46.461Z,5200.00
2022-07-25T09:59:46.388Z,4888.00
2022-07-25T10:00:46.326Z,5168.00
2022-07-25T10:01:46.334Z,4952.00
2022-07-25T10:02:46.312Z,4816.00
2022-07-25T10:03:46.182Z,4816.00
2022-07-25T10:04:46.146Z,4784.00
2022-07-25T10:05:46.090Z,5092.00
2022-07-25T10:06:46.057Z,4912.00
2022-07-25T10:07:45.960Z,4700.00
2022-07-25T10:08:46.215Z,4796.00
2022-07-25T10:09:45.872Z,4832.00
2022-07-25T10:10:45.805Z,4772.00
2022-07-25T10:11:45.816Z,4884.00
2022-07-25T10:12:45.716Z,4668.00
2022-07-25T10:13:45.689Z,4564.00
2022-07-25T10:14:45.634Z,4484.00
2022-07-25T10:15:45.600Z,4368.00
2022-07-25T10:16:46.228Z,4876.00
2022-07-25T10:17:45.543Z,4224.00
2022-07-25T10:18:45.412Z,4200.00
2022-07-25T10:19:50.769Z,4240.00
2022-07-25T10:20:45.667Z,3628.00
2022-07-25T10:21:45.323Z,4260.00
2022-07-25T10:22:59.749Z,3792.00
2022-07-25T10:23:47.325Z,3820.00
2022-07-25T10:24:45.072Z,3864.00
2022-07-25T10:25:48.951Z,3616.00
2022-07-25T10:26:45.068Z,3476.00
2022-07-25T10:27:44.957Z,3536.00
2022-07-25T10:28:44.863Z,3432.00
2022-07-25T10:29:44.906Z,3356.00
2022-07-25T10:30:44.898Z,3464.00
2022-07-25T10:31:49.771Z,3480.00
2022-07-25T10:32:44.711Z,3544.00
2022-07-25T10:33:44.681Z,3712.00
2022-07-25T10:34:44.590Z,3540.00
2022-07-25T10:35:44.741Z,3560.00
2022-07-25T10:36:45.906Z,3848.00
2022-07-25T10:37:48.871Z,3540.00
2022-07-25T10:38:44.534Z,3544.00
2022-07-25T10:39:44.412Z,3536.00
2022-07-25T10:40:44.321Z,3424.00
2022-07-25T10:41:44.223Z,3664.00
2022-07-25T10:42:44.225Z,3608.00
2022-07-25T10:43:48.253Z,3332.00
2022-07-25T10:44:44.065Z,3260.00
2022-07-25T10:45:44.128Z,3252.00
2022-07-25T10:46:43.940Z,3136.00
2022-07-25T10:47:43.984Z,4240.00
2022-07-25T10:48:43.927Z,3240.00
2022-07-25T10:50:13.587Z,3356.00
2022-07-25T10:50:55.388Z,3320.00
2022-07-25T10:51:43.766Z,2956.00
2022-07-25T10:52:45.011Z,3200.00
2022-07-25T10:53:43.984Z,3280.00
2022-07-25T10:54:43.588Z,3284.00
2022-07-25T10:55:43.518Z,3160.00
2022-07-25T10:56:43.591Z,3152.00
2022-07-25T10:58:07.880Z,3124.00
2022-07-25T10:58:43.538Z,3088.00
2022-07-25T10:59:45.797Z,2992.00
2022-07-25T11:00:43.260Z,2976.00
2022-07-25T11:01:43.332Z,2908.00
2022-07-25T11:02:43.382Z,3016.00
2022-07-25T11:03:43.152Z,3048.00
2022-07-25T11:04:43.065Z,3076.00
2022-07-25T11:05:43.033Z,3148.00
2022-07-25T11:06:43.033Z,2992.00
2022-07-25T11:07:58.592Z,3128.00
2022-07-25T11:08:42.946Z,3056.00
2022-07-25T11:09:42.786Z,2936.00
2022-07-25T11:10:42.895Z,2916.00
2022-07-25T11:11:42.898Z,2896.00
2022-07-25T11:12:42.704Z,2908.00
2022-07-25T11:13:42.603Z,2848.00
2022-07-25T11:14:42.575Z,2820.00
2022-07-25T11:15:42.509Z,2820.00
2022-07-25T11:16:42.525Z,2984.00
2022-07-25T11:17:42.384Z,2936.00
2022-07-25T11:18:42.391Z,2876.00
2022-07-25T11:19:42.328Z,2872.00
2022-07-25T11:20:42.308Z,2828.00
2022-07-25T11:21:42.211Z,2804.00
2022-07-25T11:22:42.314Z,2308.00
2022-07-25T11:23:42.119Z,2656.00
2022-07-25T11:24:42.120Z,2704.00
2022-07-25T11:25:42.022Z,2660.00
2022-07-25T11:26:41.966Z,2736.00
2022-07-25T11:27:41.934Z,2584.00
2022-07-25T11:28:42.291Z,2596.00
2022-07-25T11:29:41.898Z,1412.00
2022-07-25T11:30:41.751Z,1020.00
2022-07-25T11:31:41.811Z,1048.00
2022-07-25T11:32:41.659Z,2272.00
2022-07-25T11:33:41.595Z,2048.00
2022-07-25T11:34:41.678Z,2184.00
2022-07-25T11:35:41.523Z,2060.00
2022-07-25T11:36:41.475Z,2008.00
2022-07-25T11:37:41.413Z,1916.00
2022-07-25T11:38:41.488Z,1760.00
2022-07-25T11:39:41.712Z,1736.00
2022-07-25T11:40:41.398Z,1828.00
2022-07-25T11:41:41.198Z,1600.00
2022-07-25T11:42:41.204Z,1520.00
2022-07-25T11:43:41.107Z,1464.00
2022-07-25T11:44:45.646Z,1408.00
2022-07-25T11:45:41.090Z,1360.00
2022-07-25T11:46:40.959Z,1320.00
2022-07-25T11:47:40.931Z,1304.00
2022-07-25T11:48:40.958Z,1268.00
2022-07-25T11:49:40.772Z,1248.00
2022-07-25T11:50:40.755Z,1196.00
2022-07-25T11:51:40.685Z,1212.00
2022-07-25T11:52:40.652Z,1208.00
2022-07-25T11:53:40.590Z,1168.00
2022-07-25T11:54:40.560Z,1228.00
2022-07-25T11:55:40.498Z,1296.00
2022-07-25T11:56:42.945Z,1288.00
2022-07-25T11:57:40.402Z,1260.00
2022-07-25T11:58:40.303Z,1248.00
2022-07-25T11:59:40.284Z,1144.00
2022-07-25T12:00:40.224Z,1128.00
2022-07-25T12:01:40.196Z,1120.00
2022-07-25T12:02:40.358Z,1064.00
2022-07-25T12:03:40.184Z,1164.00
2022-07-25T12:04:40.007Z,1176.00
2022-07-25T12:05:39.944Z,1072.00
2022-07-25T12:06:39.919Z,1156.00
2022-07-25T12:07:39.854Z,1128.00
2022-07-25T12:08:39.828Z,1104.00
2022-07-25T12:09:39.764Z,1084.00
2022-07-25T12:10:39.737Z,1084.00
2022-07-25T12:11:39.745Z,1072.00
2022-07-25T12:12:39.575Z,1076.00
2022-07-25T12:13:39.605Z,1092.00
2022-07-25T12:14:39.489Z,1080.00
2022-07-25T12:15:39.463Z,1100.00
2022-07-25T12:16:39.464Z,1112.00
2022-07-25T12:17:39.375Z,1088.00
2022-07-25T12:18:39.274Z,1052.00
2022-07-25T12:19:39.214Z,1060.00
2022-07-25T12:20:39.185Z,1060.00
2022-07-25T12:21:39.123Z,1068.00
2022-07-25T12:22:39.094Z,1100.00
2022-07-25T12:23:38.998Z,1104.00
2022-07-25T12:24:39.005Z,1116.00
2022-07-25T12:25:38.908Z,1112.00
2022-07-25T12:26:38.846Z,1092.00