createdAt,value
2023-01-02T00:01:13.464Z,99.90
2023-01-02T00:03:42.829Z,99.90
2023-01-02T00:06:10.893Z,99.90
2023-01-02T00:08:39.410Z,99.90
2023-01-02T00:11:07.343Z,99.90
2023-01-02T00:13:35.199Z,99.90
2023-01-02T00:16:03.134Z,99.90
2023-01-02T00:18:31.023Z,99.90
2023-01-02T00:21:03.575Z,99.90
2023-01-02T00:23:32.163Z,99.90
2023-01-02T00:26:00.136Z,99.90
2023-01-02T00:28:28.012Z,99.90
2023-01-02T00:30:55.951Z,99.90
2023-01-02T00:33:23.876Z,99.90
2023-01-02T00:35:51.766Z,99.90
2023-01-02T00:38:20.984Z,99.90
2023-01-02T00:40:48.827Z,99.90
2023-01-02T00:43:17.659Z,99.90
2023-01-02T00:45:45.563Z,99.90
2023-01-02T00:48:13.400Z,99.90
2023-01-02T00:50:41.269Z,99.90
2023-01-02T00:53:09.122Z,99.90
2023-01-02T00:55:39.132Z,99.90
2023-01-02T00:58:07.053Z,99.90
2023-01-02T01:00:35.025Z,99.90
2023-01-02T01:03:03.770Z,99.90
2023-01-02T01:05:31.766Z,99.90
2023-01-02T01:07:59.650Z,99.90
2023-01-02T01:10:27.889Z,99.90
2023-01-02T01:12:57.074Z,99.90
2023-01-02T01:15:24.963Z,99.90
2023-01-02T01:17:52.894Z,99.90
2023-01-02T01:20:21.975Z,99.90
2023-01-02T01:22:50.033Z,99.90
2023-01-02T01:25:18.017Z,99.90
2023-01-02T01:27:46.924Z,99.90
2023-01-02T01:30:16.221Z,99.90
2023-01-02T01:32:44.109Z,99.90
2023-01-02T01:35:11.977Z,99.90
2023-01-02T01:37:40.112Z,99.90
2023-01-02T01:40:09.126Z,99.90
2023-01-02T01:42:37.147Z,99.90
2023-01-02T01:45:13.302Z,99.90
2023-01-02T01:47:46.067Z,99.90
2023-01-02T01:50:17.456Z,99.90
2023-01-02T01:52:49.901Z,99.90
2023-01-02T01:55:21.975Z,99.90
2023-01-02T01:57:54.357Z,99.90
2023-01-02T02:00:22.485Z,99.90
2023-01-02T02:02:56.054Z,99.90
2023-01-02T02:05:28.573Z,99.90
2023-01-02T02:08:04.710Z,99.90
2023-01-02T02:10:32.833Z,99.90
2023-01-02T02:13:00.776Z,99.90
2023-01-02T02:15:36.137Z,99.90
2023-01-02T02:18:25.638Z,99.90
2023-01-02T02:20:58.613Z,99.90
2023-01-02T02:23:48.176Z,99.90
2023-01-02T02:27:00.783Z,99.90
2023-01-02T02:29:55.145Z,99.90
2023-01-02T02:32:29.914Z,99.90
2023-01-02T02:35:04.941Z,99.90
2023-01-02T02:37:40.326Z,99.90
2023-01-02T02:40:16.708Z,99.90
2023-01-02T02:42:56.734Z,99.90
2023-01-02T02:45:34.248Z,99.90
2023-01-02T02:48:06.464Z,99.90
2023-01-02T02:50:40.277Z,99.90
2023-01-02T02:53:12.854Z,99.90
2023-01-02T02:55:45.631Z,99.90
2023-01-02T02:58:15.491Z,99.90
2023-01-02T03:00:44.717Z,99.90
2023-01-02T03:03:17.395Z,99.90
2023-01-02T03:05:56.674Z,99.90
2023-01-02T03:08:33.609Z,99.90
2023-01-02T03:11:03.273Z,99.90
2023-01-02T03:13:41.941Z,99.90
2023-01-02T03:16:15.784Z,99.90
2023-01-02T03:18:49.917Z,99.90
2023-01-02T03:21:27.948Z,99.90
2023-01-02T03:24:03.011Z,99.90
2023-01-02T03:26:33.953Z,99.90
2023-01-02T03:29:08.743Z,99.90
2023-01-02T03:31:41.849Z,99.90
2023-01-02T03:34:14.733Z,99.90
2023-01-02T03:36:44.804Z,99.90
2023-01-02T03:39:17.092Z,99.90
2023-01-02T03:41:49.732Z,99.90
2023-01-02T03:44:18.499Z,99.90
2023-01-02T03:46:51.294Z,99.90
2023-01-02T03:49:24.412Z,99.90
2023-01-02T03:51:52.492Z,99.90
2023-01-02T03:54:21.063Z,99.90
2023-01-02T03:56:58.066Z,99.90
2023-01-02T03:59:34.701Z,99.90
2023-01-02T04:02:11.351Z,99.90
2023-01-02T04:04:50.492Z,99.90
2023-01-02T04:07:25.463Z,99.90
2023-01-02T04:09:53.841Z,99.90
2023-01-02T04:12:24.413Z,99.90
2023-01-02T04:14:56.784Z,99.90
2023-01-02T04:17:27.618Z,99.90
2023-01-02T04:20:00.174Z,99.90
2023-01-02T04:22:31.137Z,99.90
2023-01-02T04:25:07.575Z,99.90
2023-01-02T04:27:41.608Z,99.90
2023-01-02T04:30:10.645Z,99.90
2023-01-02T04:32:42.993Z,99.90
2023-01-02T04:35:13.581Z,99.90
2023-01-02T04:37:43.653Z,99.90
2023-01-02T04:40:16.191Z,99.90
2023-01-02T04:42:45.994Z,99.90
2023-01-02T04:45:14.406Z,99.90
2023-01-02T04:47:44.740Z,99.90
2023-01-02T04:50:12.587Z,99.90
2023-01-02T04:52:40.596Z,99.90
2023-01-02T04:55:10.350Z,99.90
2023-01-02T04:57:38.372Z,99.90
2023-01-02T05:00:08.008Z,99.90
2023-01-02T05:02:36.778Z,99.90
2023-01-02T05:05:07.986Z,99.90
2023-01-02T05:07:35.993Z,99.90
2023-01-02T05:10:03.939Z,99.90
2023-01-02T05:12:34.733Z,99.90
2023-01-02T05:15:02.842Z,99.90
2023-01-02T05:17:34.603Z,99.90
2023-01-02T05:20:02.532Z,99.90
2023-01-02T05:22:49.318Z,99.90
2023-01-02T05:25:17.615Z,99.90
2023-01-02T05:27:45.751Z,99.90
2023-01-02T05:30:13.796Z,99.90
2023-01-02T05:32:41.668Z,99.90
2023-01-02T05:35:10.443Z,99.90
2023-01-02T05:37:39.682Z,99.90
2023-01-02T05:40:08.521Z,99.90
2023-01-02T05:42:36.424Z,99.90
2023-01-02T05:45:04.936Z,99.90
2023-01-02T05:47:33.908Z,99.90
2023-01-02T05:50:01.767Z,99.90
2023-01-02T05:52:29.680Z,99.90
2023-01-02T05:54:58.945Z,99.90
2023-01-02T05:57:27.070Z,99.90
2023-01-02T05:59:54.947Z,99.90
2023-01-02T06:02:22.868Z,99.90
2023-01-02T06:04:50.867Z,99.90
2023-01-02T06:07:18.812Z,99.90
2023-01-02T06:09:46.817Z,99.90
2023-01-02T06:12:16.030Z,99.90
2023-01-02T06:14:44.433Z,99.90
2023-01-02T06:17:12.348Z,99.90
2023-01-02T06:19:40.259Z,99.90
2023-01-02T06:22:08.627Z,99.90
2023-01-02T06:24:37.428Z,99.90
2023-01-02T06:27:05.276Z,99.90
2023-01-02T06:29:34.497Z,99.90
2023-01-02T06:32:02.411Z,99.90
2023-01-02T06:34:30.967Z,99.90
2023-01-02T06:37:01.057Z,99.90
2023-01-02T06:39:33.630Z,99.90
2023-01-02T06:42:01.496Z,99.90
2023-01-02T06:44:29.334Z,99.90
2023-01-02T06:46:58.531Z,99.90
2023-01-02T06:49:26.461Z,99.90
2023-01-02T06:51:54.386Z,99.90
2023-01-02T06:54:22.247Z,99.90
2023-01-02T06:56:51.616Z,99.90
2023-01-02T06:59:19.482Z,99.90
2023-01-02T07:01:47.467Z,99.90
2023-01-02T07:04:17.962Z,99.90
2023-01-02T07:06:45.912Z,99.90
2023-01-02T07:09:13.797Z,99.90
2023-01-02T07:11:41.669Z,99.90
2023-01-02T07:14:09.567Z,99.90
2023-01-02T07:16:37.480Z,99.90
2023-01-02T07:19:05.375Z,99.90
2023-01-02T07:21:34.581Z,99.90
2023-01-02T07:24:02.569Z,99.90
2023-01-02T07:26:30.471Z,99.90
2023-01-02T07:28:58.949Z,99.90
2023-01-02T07:31:29.173Z,99.90
2023-01-02T07:33:58.676Z,99.90
2023-01-02T07:36:26.704Z,99.90
2023-01-02T07:38:57.191Z,99.90
2023-01-02T07:41:26.992Z,99.90
2023-01-02T07:43:56.044Z,99.90
2023-01-02T07:46:24.668Z,99.90
2023-01-02T07:48:52.655Z,99.90
2023-01-02T07:51:26.742Z,99.90
2023-01-02T07:53:57.822Z,99.90
2023-01-02T07:56:25.955Z,99.90
2023-01-02T07:58:54.288Z,99.90
2023-01-02T08:01:22.560Z,99.90
2023-01-02T08:03:50.665Z,99.90
2023-01-02T08:06:20.190Z,99.90
2023-01-02T08:08:48.357Z,99.90
2023-01-02T08:11:20.079Z,99.90
2023-01-02T08:13:48.490Z,99.90
2023-01-02T08:16:18.500Z,99.90
2023-01-02T08:18:47.228Z,99.90
2023-01-02T08:21:15.850Z,99.90
2023-01-02T08:23:43.764Z,99.90
2023-01-02T08:26:12.227Z,99.90
2023-01-02T08:28:42.201Z,99.90
2023-01-02T08:31:11.676Z,99.90
2023-01-02T08:33:39.712Z,99.90
2023-01-02T08:36:08.489Z,99.90
2023-01-02T08:38:36.343Z,99.90
2023-01-02T08:41:04.684Z,99.90
2023-01-02T08:43:35.290Z,99.90
2023-01-02T08:46:06.250Z,99.90
2023-01-02T08:48:34.343Z,99.90
2023-01-02T08:51:02.628Z,99.90
2023-01-02T08:53:30.614Z,99.90
2023-01-02T08:56:23.779Z,99.90
2023-01-02T08:58:53.364Z,99.90
2023-01-02T09:01:23.415Z,99.90
2023-01-02T09:03:52.501Z,99.90
2023-01-02T09:06:22.252Z,99.90
2023-01-02T09:08:52.195Z,99.90
2023-01-02T09:11:22.642Z,99.90
2023-01-02T09:13:50.576Z,99.90
2023-01-02T09:16:18.605Z,99.90
2023-01-02T09:18:48.230Z,99.90
2023-01-02T09:21:16.634Z,99.90
2023-01-02T09:23:44.525Z,99.90
2023-01-02T09:26:13.452Z,99.90
2023-01-02T09:28:41.339Z,99.90
2023-01-02T09:31:12.483Z,99.90
2023-01-02T09:33:40.852Z,99.90
2023-01-02T09:36:12.522Z,99.90
2023-01-02T09:38:40.430Z,99.20
2023-01-02T09:41:14.493Z,99.20
2023-01-02T09:43:47.185Z,98.80
2023-01-02T09:46:22.037Z,97.00
2023-01-02T09:48:49.929Z,97.10
2023-01-02T09:51:20.192Z,96.00
2023-01-02T09:53:48.378Z,96.20
2023-01-02T09:56:28.840Z,95.40
2023-01-02T09:59:03.012Z,95.20
2023-01-02T10:01:36.843Z,95.10
2023-01-02T10:04:17.418Z,93.70
2023-01-02T10:06:55.121Z,92.80
2023-01-02T10:09:30.591Z,91.70
2023-01-02T10:12:06.779Z,90.70
2023-01-02T10:14:48.989Z,90.90
2023-01-02T10:17:18.078Z,91.10
2023-01-02T10:19:51.965Z,91.90
2023-01-02T10:22:26.210Z,92.70
2023-01-02T10:25:02.413Z,91.50
2023-01-02T10:27:37.985Z,91.40
2023-01-02T10:30:15.663Z,91.40
2023-01-02T10:32:46.077Z,90.50
2023-01-02T10:35:26.275Z,88.90
2023-01-02T10:37:57.220Z,87.20
2023-01-02T10:40:25.824Z,85.80
2023-01-02T10:43:00.036Z,85.60
2023-01-02T10:45:29.337Z,83.60
2023-01-02T10:47:57.312Z,81.20
2023-01-02T10:50:29.189Z,77.90
2023-01-02T10:53:08.752Z,79.50
2023-01-02T10:55:41.395Z,79.70
2023-01-02T10:58:21.564Z,76.50
2023-01-02T11:00:51.071Z,78.50
2023-01-02T11:03:23.721Z,79.60
2023-01-02T11:05:54.599Z,82.00
2023-01-02T11:08:25.136Z,76.80
2023-01-02T11:13:54.599Z,78.00
2023-01-02T11:16:24.824Z,78.80
2023-01-02T11:18:54.141Z,77.70
2023-01-02T11:21:29.435Z,77.50
2023-01-02T11:24:03.864Z,77.00
2023-01-02T11:26:35.321Z,78.30
2023-01-02T11:29:10.155Z,76.60
2023-01-02T11:31:44.249Z,79.10
2023-01-02T11:34:27.257Z,78.90
2023-01-02T11:37:16.574Z,80.30
2023-01-02T11:40:04.827Z,79.80
2023-01-02T11:42:58.519Z,81.60
2023-01-02T11:45:26.621Z,82.10
2023-01-02T11:47:58.185Z,83.80
2023-01-02T11:50:28.410Z,83.40
2023-01-02T11:53:01.321Z,83.20
2023-01-02T11:55:40.857Z,85.30
2023-01-02T11:58:18.734Z,84.60
2023-01-02T12:00:52.548Z,86.00
2023-01-02T12:03:23.518Z,87.20
2023-01-02T12:06:10.455Z,87.10
2023-01-02T12:08:53.166Z,86.60
2023-01-02T12:11:33.665Z,87.60
2023-01-02T12:14:10.337Z,87.80
2023-01-02T12:16:48.865Z,86.80
2023-01-02T12:19:46.207Z,88.60
2023-01-02T12:22:33.050Z,86.80
2023-01-02T12:25:10.467Z,83.90
2023-01-02T12:27:47.724Z,87.00
2023-01-02T12:30:17.743Z,84.70
2023-01-02T12:33:08.719Z,85.40
2023-01-02T12:35:58.615Z,85.60
2023-01-02T12:38:38.781Z,86.20
2023-01-02T12:41:17.831Z,88.30
2023-01-02T12:43:58.825Z,87.70
2023-01-02T12:46:41.808Z,89.60
2023-01-02T12:49:30.322Z,83.80
2023-01-02T12:52:06.761Z,86.30
2023-01-02T12:54:56.847Z,85.10
2023-01-02T12:57:34.959Z,83.80
2023-01-02T13:00:31.605Z,85.10
2023-01-02T13:03:22.032Z,84.90
2023-01-02T13:05:55.984Z,86.00
2023-01-02T13:08:28.457Z,85.90
2023-01-02T13:11:00.299Z,87.20
2023-01-02T13:13:34.449Z,86.60
2023-01-02T13:16:20.712Z,87.30
2023-01-02T13:19:11.720Z,89.30
2023-01-02T13:21:47.901Z,89.10
2023-01-02T13:24:22.592Z,90.00
2023-01-02T13:26:51.115Z,89.80
2023-01-02T13:29:28.296Z,89.30
2023-01-02T13:31:59.172Z,88.90
2023-01-02T13:34:29.753Z,90.00
2023-01-02T13:37:01.729Z,90.50
2023-01-02T13:39:33.462Z,90.30
2023-01-02T13:42:21.321Z,90.60
2023-01-02T13:44:52.015Z,90.50
2023-01-02T13:47:33.597Z,91.20
2023-01-02T13:50:09.569Z,91.40
2023-01-02T13:52:38.028Z,90.90
2023-01-02T13:55:34.133Z,91.30
2023-01-02T13:58:37.467Z,91.60
2023-01-02T14:01:50.347Z,91.70
2023-01-02T14:04:31.201Z,91.90
2023-01-02T14:07:37.841Z,92.40
2023-01-02T14:10:33.655Z,92.40
2023-01-02T14:13:08.226Z,92.20
2023-01-02T14:15:57.747Z,92.50
2023-01-02T14:18:30.995Z,92.70
2023-01-02T14:21:00.400Z,93.10
2023-01-02T14:23:30.692Z,92.90
2023-01-02T14:25:58.583Z,93.10
2023-01-02T14:28:28.799Z,93.30
2023-01-02T14:30:58.310Z,93.20
2023-01-02T14:33:32.826Z,93.30
2023-01-02T14:36:09.167Z,93.90
2023-01-02T14:38:41.374Z,93.90
2023-01-02T14:41:31.705Z,93.80
2023-01-02T14:44:00.346Z,95.00
2023-01-02T14:46:31.924Z,95.30
2023-01-02T14:49:02.619Z,95.70
2023-01-02T14:51:59.941Z,95.40
2023-01-02T14:54:33.678Z,96.20
2023-01-02T14:57:17.234Z,96.80
2023-01-02T14:59:47.352Z,96.80
2023-01-02T15:02:18.901Z,96.50
2023-01-02T15:04:52.376Z,96.90
2023-01-02T15:07:25.269Z,97.40
2023-01-02T15:09:56.503Z,97.70
2023-01-02T15:12:44.202Z,98.70
2023-01-02T15:15:13.972Z,98.90
2023-01-02T15:17:42.550Z,98.80
2023-01-02T15:20:19.238Z,98.80
2023-01-02T15:22:48.644Z,99.30
2023-01-02T15:25:32.525Z,99.90
2023-01-02T15:28:00.456Z,99.90
2023-01-02T15:30:30.192Z,99.90
2023-01-02T15:32:58.177Z,99.90
2023-01-02T15:35:29.325Z,99.90
2023-01-02T15:37:58.557Z,99.90
2023-01-02T15:40:28.724Z,99.90
2023-01-02T15:43:17.085Z,99.90
2023-01-02T15:45:48.180Z,99.90
2023-01-02T15:48:16.687Z,99.90
2023-01-02T15:50:45.507Z,99.90
2023-01-02T15:53:24.279Z,99.90
2023-01-02T15:55:52.269Z,99.90
2023-01-02T15:58:29.195Z,99.90
2023-01-02T16:01:18.075Z,99.90
2023-01-02T16:04:04.027Z,99.90
2023-01-02T16:06:34.652Z,99.90
2023-01-02T16:09:06.255Z,99.90
2023-01-02T16:11:36.228Z,99.90
2023-01-02T16:14:20.461Z,99.90
2023-01-02T16:16:51.582Z,99.90
2023-01-02T16:19:24.294Z,99.90
2023-01-02T16:22:02.328Z,99.90
2023-01-02T16:24:35.263Z,99.90
2023-01-02T16:27:04.514Z,99.90
2023-01-02T16:29:32.553Z,99.90
2023-01-02T16:32:01.866Z,99.90
2023-01-02T16:34:35.422Z,99.90
2023-01-02T16:37:24.932Z,99.90
2023-01-02T16:39:54.275Z,99.90
2023-01-02T16:42:41.418Z,99.90
2023-01-02T16:45:11.792Z,99.90
2023-01-02T16:47:41.617Z,99.90
2023-01-02T16:50:17.859Z,99.90
2023-01-02T16:52:46.122Z,99.90
2023-01-02T16:55:19.895Z,99.90
2023-01-02T16:57:48.056Z,99.90
2023-01-02T17:00:17.828Z,99.90
2023-01-02T17:02:47.197Z,99.90
2023-01-02T17:05:21.290Z,99.90
2023-01-02T17:07:49.582Z,99.90
2023-01-02T17:10:19.155Z,99.90
2023-01-02T17:12:47.045Z,99.90
2023-01-02T17:15:16.196Z,99.90
2023-01-02T17:17:44.356Z,99.90
2023-01-02T17:20:13.934Z,99.90
2023-01-02T17:22:41.944Z,99.90
2023-01-02T17:25:14.644Z,99.90
2023-01-02T17:27:44.961Z,99.90
2023-01-02T17:30:15.017Z,99.90
2023-01-02T17:32:43.809Z,99.90
2023-01-02T17:35:12.605Z,99.90
2023-01-02T17:37:40.680Z,99.90
2023-01-02T17:40:10.780Z,99.90
2023-01-02T17:42:44.614Z,99.90
2023-01-02T17:45:15.924Z,99.90
2023-01-02T17:48:05.463Z,99.90
2023-01-02T17:50:32.869Z,99.90
2023-01-02T17:53:00.810Z,99.90
2023-01-02T17:55:28.757Z,99.90
2023-01-02T17:57:56.649Z,99.90
2023-01-02T18:00:25.873Z,99.90
2023-01-02T18:02:53.978Z,99.90
2023-01-02T18:05:23.303Z,99.90
2023-01-02T18:07:51.176Z,99.90
2023-01-02T18:10:20.465Z,99.90
2023-01-02T18:12:50.112Z,99.90
2023-01-02T18:15:20.633Z,99.90
2023-01-02T18:17:50.444Z,99.90
2023-01-02T18:20:20.948Z,99.90
2023-01-02T18:22:50.806Z,99.90
2023-01-02T18:25:21.101Z,99.90
2023-01-02T18:27:49.445Z,99.90
2023-01-02T18:30:21.838Z,99.90
2023-01-02T18:32:55.364Z,99.90
2023-01-02T18:38:20.043Z,99.90
2023-01-02T18:40:47.960Z,99.90
2023-01-02T18:43:22.249Z,99.90
2023-01-02T18:45:52.092Z,99.90
2023-01-02T18:48:23.153Z,99.90
2023-01-02T18:50:58.097Z,99.90
2023-01-02T18:53:30.085Z,99.90
2023-01-02T18:56:01.118Z,99.90
2023-01-02T18:58:43.204Z,99.90
2023-01-02T19:01:24.876Z,99.90
2023-01-02T19:03:58.227Z,99.90
2023-01-02T19:06:27.672Z,99.90
2023-01-02T19:09:02.094Z,99.90
2023-01-02T19:11:51.636Z,99.90
2023-01-02T19:14:22.915Z,99.90
2023-01-02T19:16:57.061Z,99.90
2023-01-02T19:19:27.277Z,99.90
2023-01-02T19:21:56.300Z,99.90
2023-01-02T19:24:28.309Z,99.90
2023-01-02T19:26:58.875Z,99.90
2023-01-02T19:29:28.568Z,99.90
2023-01-02T19:32:02.275Z,99.90
2023-01-02T19:34:47.542Z,99.90
2023-01-02T19:37:40.237Z,99.90
2023-01-02T19:40:19.345Z,99.90
2023-01-02T19:42:48.518Z,99.90
2023-01-02T19:45:17.843Z,99.90
2023-01-02T19:47:46.236Z,99.90
2023-01-02T19:50:17.714Z,99.90
2023-01-02T19:52:46.153Z,99.90
2023-01-02T19:55:14.742Z,99.90
2023-01-02T19:57:42.902Z,99.90
2023-01-02T20:00:13.671Z,99.90
2023-01-02T20:02:42.664Z,99.90
2023-01-02T20:05:14.816Z,99.90
2023-01-02T20:07:47.019Z,99.90
2023-01-02T20:10:15.192Z,99.90
2023-01-02T20:12:43.082Z,99.90
2023-01-02T20:15:12.624Z,99.90
2023-01-02T20:17:40.745Z,99.90
2023-01-02T20:20:11.722Z,99.90
2023-01-02T20:22:41.268Z,99.90
2023-01-02T20:25:11.546Z,99.90
2023-01-02T20:27:39.445Z,99.90
2023-01-02T20:30:09.920Z,99.90
2023-01-02T20:32:38.109Z,99.90
2023-01-02T20:35:06.900Z,99.90
2023-01-02T20:37:34.792Z,99.90
2023-01-02T20:40:04.325Z,99.90
2023-01-02T20:45:31.085Z,99.90
2023-01-02T20:47:59.051Z,99.90
2023-01-02T20:50:26.894Z,99.90
2023-01-02T20:52:57.070Z,99.90
2023-01-02T20:55:25.346Z,99.90
2023-01-02T20:57:54.612Z,99.90
2023-01-02T21:00:22.488Z,99.90
2023-01-02T21:02:50.608Z,99.90
2023-01-02T21:05:18.667Z,99.90
2023-01-02T21:07:46.524Z,99.90
2023-01-02T21:10:14.608Z,99.90
2023-01-02T21:13:02.265Z,99.90
2023-01-02T21:15:45.149Z,99.90
2023-01-02T21:18:15.809Z,99.90
2023-01-02T21:20:46.684Z,99.90
2023-01-02T21:23:15.522Z,99.90
2023-01-02T21:25:43.582Z,99.90
2023-01-02T21:28:14.293Z,99.90
2023-01-02T21:30:44.493Z,99.90
2023-01-02T21:33:13.235Z,99.90
2023-01-02T21:35:42.459Z,99.90
2023-01-02T21:38:11.395Z,99.90
2023-01-02T21:40:41.202Z,99.90
2023-01-02T21:43:09.387Z,99.90
2023-01-02T21:45:37.292Z,99.90
2023-01-02T21:48:07.565Z,99.90
2023-01-02T21:50:37.108Z,99.90
2023-01-02T21:53:05.544Z,99.90
2023-01-02T21:55:33.672Z,99.90
2023-01-02T21:58:16.903Z,99.90
2023-01-02T22:00:46.624Z,99.90
2023-01-02T22:03:17.058Z,99.90
2023-01-02T22:05:45.279Z,99.90
2023-01-02T22:08:13.194Z,99.90
2023-01-02T22:10:41.111Z,99.90
2023-01-02T22:13:08.985Z,99.90
2023-01-02T22:15:36.850Z,99.90
2023-01-02T22:18:05.036Z,99.90
2023-01-02T22:20:34.216Z,99.90
2023-01-02T22:23:02.058Z,99.90
2023-01-02T22:25:29.933Z,99.90
2023-01-02T22:27:57.807Z,99.90
2023-01-02T22:30:33.487Z,99.90
2023-01-02T22:33:02.169Z,99.90
2023-01-02T22:35:30.223Z,99.90
2023-01-02T22:37:59.649Z,99.90
2023-01-02T22:40:28.638Z,99.90
2023-01-02T22:43:02.217Z,99.90
2023-01-02T22:45:36.542Z,99.90
2023-01-02T22:48:07.933Z,99.90
2023-01-02T22:50:43.394Z,99.90
2023-01-02T22:53:18.650Z,99.90
2023-01-02T22:55:47.162Z,99.90
2023-01-02T22:58:15.208Z,99.90
2023-01-02T23:00:43.470Z,99.90
2023-01-02T23:03:14.146Z,99.90
2023-01-02T23:05:42.407Z,99.90
2023-01-02T23:08:11.720Z,99.90
2023-01-02T23:10:39.821Z,99.90
2023-01-02T23:13:07.698Z,99.90
2023-01-02T23:15:35.605Z,99.90
2023-01-02T23:18:21.141Z,99.90
2023-01-02T23:20:48.987Z,99.90
2023-01-02T23:23:18.205Z,99.90
2023-01-02T23:25:46.545Z,99.90
2023-01-02T23:28:32.270Z,99.90
2023-01-02T23:31:03.186Z,99.90
2023-01-02T23:33:31.064Z,99.90
2023-01-02T23:35:59.071Z,99.90
2023-01-02T23:38:28.270Z,99.90
2023-01-02T23:40:56.123Z,99.90
2023-01-02T23:43:23.978Z,99.90
2023-01-02T23:45:52.220Z,99.90
2023-01-02T23:48:20.110Z,99.90
2023-01-02T23:50:48.011Z,99.90
2023-01-02T23:53:15.917Z,99.90
2023-01-02T23:55:45.323Z,99.90
2023-01-02T23:58:13.174Z,99.90
