createdAt,value
2018-05-18T00:00:37.778Z,20.8
2018-05-18T00:01:28.086Z,20.8
2018-05-18T00:02:17.881Z,20.9
2018-05-18T00:03:08.279Z,20.9
2018-05-18T00:03:57.708Z,20.9
2018-05-18T00:04:48.413Z,20.8
2018-05-18T00:05:38.416Z,20.9
2018-05-18T00:06:28.179Z,20.8
2018-05-18T00:07:18.532Z,20.9
2018-05-18T00:08:08.030Z,20.9
2018-05-18T00:08:58.416Z,20.9
2018-05-18T00:09:48.444Z,20.9
2018-05-18T00:10:38.257Z,20.8
2018-05-18T00:11:28.849Z,20.9
2018-05-18T00:12:18.649Z,20.8
2018-05-18T00:13:08.679Z,20.9
2018-05-18T00:13:58.469Z,20.9
2018-05-18T00:14:48.808Z,20.9
2018-05-18T00:15:38.921Z,20.9
2018-05-18T00:16:29.223Z,20.9
2018-05-18T00:17:19.288Z,20.9
2018-05-18T00:18:09.076Z,20.9
2018-05-18T00:18:59.419Z,20.9
2018-05-18T00:19:48.936Z,20.9
2018-05-18T00:20:39.556Z,20.9
2018-05-18T00:21:29.079Z,20.9
2018-05-18T00:22:19.690Z,20.9
2018-05-18T00:23:09.451Z,20.9
2018-05-18T00:23:59.844Z,20.9
2018-05-18T00:24:49.834Z,20.9
2018-05-18T00:25:39.937Z,20.9
2018-05-18T00:26:29.709Z,20.9
2018-05-18T00:27:19.776Z,20.9
2018-05-18T00:28:09.822Z,20.9
2018-05-18T00:29:00.183Z,20.9
2018-05-18T00:29:49.463Z,20.9
2018-05-18T00:30:39.828Z,20.9
2018-05-18T00:31:29.779Z,20.9
2018-05-18T00:32:19.423Z,20.9
2018-05-18T00:33:10.017Z,20.9
2018-05-18T00:34:00.080Z,20.8
2018-05-18T00:34:50.360Z,20.9
2018-05-18T00:35:40.463Z,20.9
2018-05-18T00:36:30.811Z,20.9
2018-05-18T00:37:19.984Z,20.9
2018-05-18T00:38:10.626Z,20.9
2018-05-18T00:39:00.399Z,20.8
2018-05-18T00:39:51.087Z,20.9
2018-05-18T00:40:40.813Z,20.9
2018-05-18T00:41:31.166Z,20.9
2018-05-18T00:42:20.380Z,20.9
2018-05-18T00:43:10.991Z,20.9
2018-05-18T00:44:01.064Z,20.9
2018-05-18T00:44:51.203Z,20.9
2018-05-18T00:45:41.460Z,20.9
2018-05-18T00:46:31.534Z,20.9
2018-05-18T00:47:21.015Z,20.9
2018-05-18T00:48:11.357Z,20.9
2018-05-18T00:49:01.712Z,20.9
2018-05-18T00:49:51.200Z,20.9
2018-05-18T00:50:41.831Z,20.9
2018-05-18T00:51:31.450Z,20.9
2018-05-18T00:52:21.986Z,20.9
2018-05-18T00:53:12.063Z,20.9
2018-05-18T00:54:01.803Z,20.9
2018-05-18T00:54:51.608Z,20.9
2018-05-18T00:55:41.978Z,20.9
2018-05-18T00:56:31.479Z,20.9
2018-05-18T00:57:22.327Z,20.9
2018-05-18T00:58:12.170Z,20.9
2018-05-18T00:59:02.189Z,20.9
2018-05-18T00:59:52.251Z,20.9
2018-05-18T01:00:42.602Z,20.9
2018-05-18T01:01:32.407Z,20.9
2018-05-18T01:02:22.470Z,20.9
2018-05-18T01:03:12.218Z,20.9
2018-05-18T01:04:02.853Z,20.9
2018-05-18T01:04:52.916Z,20.9
2018-05-18T01:05:42.686Z,20.9
2018-05-18T01:06:33.096Z,20.9
2018-05-18T01:07:22.853Z,20.9
2018-05-18T01:08:12.352Z,20.9
2018-05-18T01:09:03.235Z,20.9
2018-05-18T01:09:52.756Z,20.9
2018-05-18T01:10:42.558Z,20.9
2018-05-18T01:11:33.446Z,20.9
2018-05-18T01:12:23.194Z,20.9
2018-05-18T01:13:13.578Z,20.8
2018-05-18T01:14:03.639Z,20.9
2018-05-18T01:14:53.397Z,20.9
2018-05-18T01:15:43.678Z,20.9
2018-05-18T01:16:33.286Z,20.9
2018-05-18T01:17:23.918Z,20.9
2018-05-18T01:18:13.677Z,20.9
2018-05-18T01:19:03.745Z,20.9
2018-05-18T01:19:53.541Z,20.9
2018-05-18T01:20:44.160Z,20.9
2018-05-18T01:21:34.218Z,20.9
2018-05-18T01:22:23.144Z,20.9
2018-05-18T01:23:14.033Z,20.9
2018-05-18T01:24:04.454Z,20.9
2018-05-18T01:24:53.906Z,20.9
2018-05-18T01:25:44.264Z,20.9
2018-05-18T01:26:34.081Z,20.9
2018-05-18T01:27:24.360Z,20.9
2018-05-18T01:28:14.444Z,20.9
2018-05-18T01:29:04.538Z,20.9
2018-05-18T01:29:54.585Z,20.8
2018-05-18T01:30:44.369Z,20.8
2018-05-18T01:31:34.678Z,20.9
2018-05-18T01:32:24.758Z,20.9
2018-05-18T01:33:15.134Z,20.9
2018-05-18T01:34:05.164Z,20.9
2018-05-18T01:34:55.217Z,20.9
2018-05-18T01:35:45.268Z,20.9
2018-05-18T01:36:35.364Z,20.9
2018-05-18T01:37:25.408Z,20.9
2018-05-18T01:38:15.267Z,20.9
2018-05-18T01:39:05.537Z,20.9
2018-05-18T01:39:55.326Z,20.9
2018-05-18T01:40:45.674Z,20.9
2018-05-18T01:41:35.744Z,20.9
2018-05-18T01:42:25.815Z,20.9
2018-05-18T01:43:15.584Z,20.9
2018-05-18T01:44:05.645Z,20.9
2018-05-18T01:44:55.709Z,20.9
2018-05-18T01:45:46.069Z,20.9
2018-05-18T01:46:36.120Z,20.9
2018-05-18T01:47:25.881Z,20.9
2018-05-18T01:48:16.248Z,20.9
2018-05-18T01:49:06.023Z,20.9
2018-05-18T01:49:56.366Z,20.9
2018-05-18T01:50:46.162Z,20.9
2018-05-18T01:51:35.957Z,20.9
2018-05-18T01:52:25.711Z,20.9
2018-05-18T01:53:16.363Z,20.9
2018-05-18T01:54:06.753Z,20.9
2018-05-18T01:54:56.500Z,20.9
2018-05-18T01:55:46.572Z,20.9
2018-05-18T01:56:36.342Z,20.9
2018-05-18T01:57:26.152Z,20.9
2018-05-18T01:58:16.737Z,20.9
2018-05-18T01:59:06.773Z,20.9
2018-05-18T01:59:57.147Z,20.9
2018-05-18T02:00:46.652Z,20.9
2018-05-18T02:01:37.028Z,20.9
2018-05-18T02:02:26.787Z,20.9
2018-05-18T02:03:17.463Z,20.9
2018-05-18T02:04:07.199Z,20.9
2018-05-18T02:04:56.975Z,20.9
2018-05-18T02:05:47.596Z,20.9
2018-05-18T02:06:37.142Z,20.9
2018-05-18T02:07:26.877Z,20.9
2018-05-18T02:08:17.493Z,20.9
2018-05-18T02:09:07.577Z,20.9
2018-05-18T02:09:57.901Z,20.9
2018-05-18T02:10:47.422Z,20.9
2018-05-18T02:11:37.771Z,20.9
2018-05-18T02:12:27.553Z,20.9
2018-05-18T02:13:18.175Z,20.9
2018-05-18T02:14:08.012Z,20.9
2018-05-18T02:14:58.069Z,20.9
2018-05-18T02:15:48.097Z,20.9
2018-05-18T02:16:38.154Z,20.9
2018-05-18T02:17:28.495Z,20.9
2018-05-18T02:18:18.570Z,20.9
2018-05-18T02:19:08.324Z,20.9
2018-05-18T02:19:58.421Z,20.9
2018-05-18T02:20:48.750Z,20.9
2018-05-18T02:21:38.263Z,20.9
2018-05-18T02:22:28.873Z,20.9
2018-05-18T02:23:18.955Z,20.9
2018-05-18T02:24:09.003Z,20.9
2018-05-18T02:24:58.773Z,20.9
2018-05-18T02:25:48.580Z,20.9
2018-05-18T02:26:39.206Z,20.9
2018-05-18T02:27:29.287Z,20.9
2018-05-18T02:28:18.745Z,20.9
2018-05-18T02:29:08.857Z,20.9
2018-05-18T02:29:59.187Z,20.9
2018-05-18T02:30:49.270Z,20.9
2018-05-18T02:31:39.603Z,20.9
2018-05-18T02:32:28.708Z,20.9
2018-05-18T02:33:19.457Z,20.9
2018-05-18T02:34:08.677Z,20.9
2018-05-18T02:34:59.580Z,20.9
2018-05-18T02:35:49.408Z,20.9
2018-05-18T02:36:39.406Z,20.9
2018-05-18T02:37:29.000Z,20.9
2018-05-18T02:38:19.331Z,20.9
2018-05-18T02:39:09.606Z,20.9
2018-05-18T02:39:59.730Z,20.9
2018-05-18T02:40:49.532Z,20.9
2018-05-18T02:41:39.295Z,20.9
2018-05-18T02:42:29.958Z,20.9
2018-05-18T02:43:19.718Z,20.9
2018-05-18T02:44:09.771Z,20.9
2018-05-18T02:45:00.127Z,20.9
2018-05-18T02:45:50.761Z,20.9
2018-05-18T02:46:40.262Z,20.9
2018-05-18T02:47:30.228Z,20.9
2018-05-18T02:48:20.581Z,20.9
2018-05-18T02:49:10.936Z,20.9
2018-05-18T02:50:00.993Z,20.9
2018-05-18T02:50:50.486Z,20.9
2018-05-18T02:51:40.563Z,20.9
2018-05-18T02:52:32.132Z,20.9
2018-05-18T02:53:21.246Z,20.9
2018-05-18T02:54:11.323Z,20.9
2018-05-18T02:55:01.065Z,20.9
2018-05-18T02:55:51.425Z,20.9
2018-05-18T02:56:41.491Z,20.9
2018-05-18T02:57:31.572Z,20.9
2018-05-18T02:58:21.650Z,20.9
2018-05-18T02:59:11.428Z,20.9
2018-05-18T03:00:01.781Z,20.9
2018-05-18T03:00:51.289Z,20.9
2018-05-18T03:01:41.907Z,20.9
2018-05-18T03:02:31.367Z,20.9
2018-05-18T03:03:21.473Z,20.9
2018-05-18T03:04:12.067Z,20.9
2018-05-18T03:05:02.163Z,20.9
2018-05-18T03:05:51.905Z,20.9
2018-05-18T03:06:42.009Z,20.9
2018-05-18T03:07:32.332Z,20.9
2018-05-18T03:08:22.161Z,20.9
2018-05-18T03:09:11.920Z,20.9
2018-05-18T03:10:02.220Z,20.9
2018-05-18T03:10:52.605Z,20.9
2018-05-18T03:11:42.639Z,20.9
2018-05-18T03:12:32.714Z,20.9
2018-05-18T03:13:22.509Z,20.9
2018-05-18T03:14:12.804Z,20.9
2018-05-18T03:15:02.989Z,20.9
2018-05-18T03:15:52.692Z,20.9
2018-05-18T03:16:42.748Z,20.9
2018-05-18T03:17:33.078Z,20.9
2018-05-18T03:18:22.593Z,20.9
2018-05-18T03:19:13.259Z,20.9
2018-05-18T03:20:02.727Z,20.9
2018-05-18T03:20:52.585Z,20.9
2018-05-18T03:21:42.854Z,20.9
2018-05-18T03:22:32.964Z,20.9
2018-05-18T03:23:22.538Z,20.9
2018-05-18T03:24:13.088Z,20.9
2018-05-18T03:25:03.159Z,20.9
2018-05-18T03:25:52.738Z,20.9
2018-05-18T03:26:43.280Z,20.9
2018-05-18T03:27:32.788Z,20.9
2018-05-18T03:28:23.423Z,20.9
2018-05-18T03:29:12.952Z,20.9
2018-05-18T03:30:04.063Z,20.9
2018-05-18T03:30:54.152Z,20.9
2018-05-18T03:31:44.172Z,21
2018-05-18T03:32:34.219Z,21
2018-05-18T03:33:24.373Z,21
2018-05-18T03:34:14.172Z,21
2018-05-18T03:35:04.135Z,21
2018-05-18T03:35:54.536Z,21
2018-05-18T03:36:44.275Z,21
2018-05-18T03:37:34.315Z,21
2018-05-18T03:38:24.655Z,21
2018-05-18T03:39:14.749Z,21.1
2018-05-18T03:40:04.535Z,21
2018-05-18T03:40:54.844Z,21
2018-05-18T03:41:44.364Z,21
2018-05-18T03:42:34.990Z,21
2018-05-18T03:43:24.485Z,21
2018-05-18T03:44:14.389Z,21.1
2018-05-18T03:45:05.172Z,21.1
2018-05-18T03:45:55.320Z,21
2018-05-18T03:46:44.468Z,21.1
2018-05-18T03:47:35.094Z,21.1
2018-05-18T03:48:25.180Z,21.1
2018-05-18T03:49:14.662Z,21
2018-05-18T03:50:05.569Z,21.1
2018-05-18T03:50:55.367Z,21.1
2018-05-18T03:51:45.704Z,21.1
2018-05-18T03:52:35.808Z,21.1
2018-05-18T03:53:25.807Z,21.1
2018-05-18T03:54:15.908Z,21.1
2018-05-18T03:55:05.686Z,21.1
2018-05-18T03:55:55.486Z,21.1
2018-05-18T03:56:45.787Z,21.1
2018-05-18T03:57:36.137Z,21.1
2018-05-18T03:58:25.925Z,21.1
2018-05-18T03:59:16.273Z,21.1
2018-05-18T04:00:06.079Z,21.1
2018-05-18T04:00:56.431Z,21.1
2018-05-18T04:01:45.918Z,21.1
2018-05-18T04:02:36.532Z,21.1
2018-05-18T04:03:26.597Z,21.1
2018-05-18T04:04:16.645Z,21.1
2018-05-18T04:05:06.440Z,21.1
2018-05-18T04:05:56.498Z,21.1
2018-05-18T04:06:46.281Z,21.1
2018-05-18T04:07:36.942Z,21.1
2018-05-18T04:08:26.693Z,21.1
2018-05-18T04:09:17.037Z,21.1
2018-05-18T04:10:07.090Z,21.1
2018-05-18T04:10:56.576Z,21.1
2018-05-18T04:11:46.931Z,21.1
2018-05-18T04:12:37.320Z,21.1
2018-05-18T04:13:26.512Z,21.1
2018-05-18T04:14:17.463Z,21.1
2018-05-18T04:15:06.637Z,21.1
2018-05-18T04:15:57.265Z,21.1
2018-05-18T04:16:47.599Z,21.1
2018-05-18T04:17:37.431Z,21.1
2018-05-18T04:18:27.746Z,21.1
2018-05-18T04:19:17.795Z,21.1
2018-05-18T04:20:07.858Z,21.1
2018-05-18T04:20:57.956Z,21.1
2018-05-18T04:21:47.707Z,21
2018-05-18T04:22:37.775Z,21.1
2018-05-18T04:23:27.544Z,21.1
2018-05-18T04:24:18.188Z,21.1
2018-05-18T04:25:08.256Z,21.1
2018-05-18T04:25:58.350Z,21.1
2018-05-18T04:26:48.376Z,21.1
2018-05-18T04:27:38.419Z,21.1
2018-05-18T04:28:28.516Z,21.1
2018-05-18T04:29:18.094Z,21.1
2018-05-18T04:30:09.028Z,21.1
2018-05-18T04:31:48.469Z,21.1
2018-05-18T04:32:38.816Z,21.1
2018-05-18T04:33:28.959Z,21.1
2018-05-18T04:34:18.652Z,21.1
2018-05-18T04:35:09.000Z,21.1
2018-05-18T04:35:59.062Z,21.1
2018-05-18T04:36:49.127Z,21.1
2018-05-18T04:37:39.014Z,21.1
2018-05-18T04:38:28.714Z,21.1
2018-05-18T04:39:18.766Z,21.1
2018-05-18T04:40:09.409Z,21.1
2018-05-18T04:40:59.481Z,21.1
2018-05-18T04:41:48.971Z,21.1
2018-05-18T04:42:39.054Z,21.1
2018-05-18T04:43:29.619Z,21.1
2018-05-18T04:45:09.504Z,21.1
2018-05-18T04:45:59.571Z,21.1
2018-05-18T04:46:49.097Z,21.1
2018-05-18T15:07:43.709Z,51.9
2018-05-18T15:08:33.512Z,51.8
2018-05-18T15:09:23.334Z,51.8
2018-05-18T15:10:13.987Z,51.6
2018-05-18T15:11:04.684Z,51.6
2018-05-18T15:11:53.800Z,51.5
2018-05-18T15:12:43.120Z,51.4
2018-05-18T15:13:33.954Z,51.4
2018-05-18T15:14:24.002Z,51.3
2018-05-18T15:15:13.764Z,51.3
2018-05-18T15:16:04.105Z,51.2
2018-05-18T15:16:53.906Z,51.1
2018-05-18T15:17:43.786Z,51.1
2018-05-18T15:18:34.328Z,51
2018-05-18T15:19:24.086Z,50.9
2018-05-18T15:20:14.768Z,50.8
2018-05-18T15:21:03.647Z,50.8
2018-05-18T15:21:53.998Z,50.7
2018-05-18T15:22:44.948Z,50.6
2018-05-18T15:23:34.767Z,50.6
2018-05-18T15:24:24.730Z,50.5
2018-05-18T15:25:14.853Z,50.4
2018-05-18T15:26:04.897Z,50.4
2018-05-18T15:26:54.713Z,50.3
2018-05-18T15:27:45.107Z,50.3
2018-05-18T15:28:34.859Z,50.1
2018-05-18T15:29:25.220Z,50.1
2018-05-18T15:30:15.573Z,50.1
2018-05-18T15:31:04.231Z,50
2018-05-18T15:31:54.621Z,49.9
2018-05-18T15:32:44.893Z,49.8
2018-05-18T15:33:35.298Z,49.8
2018-05-18T15:34:25.295Z,49.8
2018-05-18T15:35:15.926Z,49.7
2018-05-18T15:36:05.392Z,49.6
2018-05-18T15:36:55.724Z,49.5
2018-05-18T15:37:45.528Z,49.4
2018-05-18T15:38:35.636Z,49.4
2018-05-18T15:39:25.805Z,49.3
2018-05-18T15:40:16.346Z,49.3
2018-05-18T15:41:06.077Z,49.2
2018-05-18T15:41:55.930Z,49.1
2018-05-18T15:42:46.520Z,49.1
2018-05-18T15:43:36.252Z,49
2018-05-18T15:44:26.412Z,48.9
2018-05-18T15:45:15.839Z,48.9
2018-05-18T15:46:06.812Z,48.8
2018-05-18T15:46:56.523Z,48.8
2018-05-18T15:47:46.030Z,48.6
2018-05-18T15:48:36.944Z,48.6
2018-05-18T15:49:27.485Z,48.5
2018-05-18T15:50:16.482Z,48.4
2018-05-18T15:51:07.197Z,48.4
2018-05-18T15:51:56.656Z,48.3
2018-05-18T15:52:47.246Z,48.3
2018-05-18T15:53:36.519Z,48.2
2018-05-18T15:54:27.411Z,48.1
2018-05-18T15:55:17.409Z,48
2018-05-18T15:56:07.196Z,47.9
2018-05-18T15:56:56.999Z,47.8
2018-05-18T15:57:47.591Z,47.8
2018-05-18T15:58:36.616Z,47.7
2018-05-18T15:59:27.244Z,47.6
2018-05-18T16:00:17.795Z,47.6
2018-05-18T16:01:07.315Z,47.5
2018-05-18T16:01:57.662Z,47.4
2018-05-18T16:02:47.696Z,47.4
2018-05-18T16:03:37.485Z,47.3
2018-05-18T16:04:27.577Z,47.3
2018-05-18T16:05:17.643Z,47.1
2018-05-18T16:06:07.994Z,47.1
2018-05-18T16:06:57.466Z,47
2018-05-18T16:07:48.387Z,46.9
2018-05-18T16:08:38.178Z,46.8
2018-05-18T16:09:28.534Z,46.8
2018-05-18T16:10:17.998Z,46.7
2018-05-18T16:11:08.086Z,46.6
2018-05-18T16:11:58.682Z,46.5
2018-05-18T16:12:47.847Z,46.4
2018-05-18T16:13:38.894Z,46.4
2018-05-18T16:14:28.871Z,46.3
2018-05-18T16:15:18.728Z,45.9
2018-05-18T16:16:09.029Z,45.3
2018-05-18T16:16:58.577Z,44.1
2018-05-18T16:17:46.937Z,42.8
2018-05-18T16:18:37.285Z,41.6
2018-05-18T16:19:26.814Z,40.4
2018-05-18T16:20:17.545Z,39.6
2018-05-18T16:21:08.171Z,43.3
2018-05-18T16:21:57.249Z,44.1
2018-05-18T16:22:47.323Z,43.3
2018-05-18T16:23:37.391Z,41.4
2018-05-18T16:24:27.206Z,39.8
2018-05-18T16:25:17.793Z,38.6
2018-05-18T16:26:07.293Z,37.9
2018-05-18T16:26:57.914Z,37.5
2018-05-18T16:27:48.050Z,37.1
2018-05-18T16:28:37.756Z,36.3
2018-05-18T16:29:28.171Z,40.3
2018-05-18T16:30:18.212Z,41.1
2018-05-18T16:31:07.450Z,41.2
2018-05-18T16:31:57.740Z,40.5
2018-05-18T16:32:47.835Z,38.8
2018-05-18T16:33:38.189Z,37.1
2018-05-18T16:34:28.546Z,35.5
2018-05-18T16:35:18.567Z,39.5
2018-05-18T16:36:08.632Z,40.7
2018-05-18T16:36:58.676Z,39.8
2018-05-18T16:37:48.490Z,37.5
2018-05-18T16:38:38.547Z,35.2
2018-05-18T16:39:28.622Z,33.7
2018-05-18T16:40:18.946Z,37.4
2018-05-18T16:41:09.032Z,39.6
2018-05-18T16:41:59.057Z,39
2018-05-18T16:42:49.129Z,36.8
2018-05-18T16:43:39.184Z,34.5
2018-05-18T16:44:28.991Z,35.1
2018-05-18T16:45:19.301Z,38.8
2018-05-18T16:46:09.373Z,38.7
2018-05-18T16:46:59.169Z,36.8
2018-05-18T16:47:49.243Z,34.7
2018-05-18T16:48:39.565Z,33.3
2018-05-18T16:49:29.092Z,33.4
2018-05-18T16:50:19.724Z,38.3
2018-05-18T16:51:09.219Z,38.8
2018-05-18T16:51:59.294Z,37.4
2018-05-18T16:52:50.179Z,35.4
2018-05-18T16:53:39.959Z,33.8
2018-05-18T16:54:30.059Z,33
2018-05-18T16:55:19.813Z,32.5
2018-05-18T16:56:10.173Z,32.2
2018-05-18T16:56:59.963Z,31.9
2018-05-18T16:57:50.357Z,35.4
2018-05-18T16:58:40.361Z,38.3
2018-05-18T16:59:30.149Z,37.4
2018-05-18T17:00:20.204Z,35.6
2018-05-18T17:01:10.024Z,34.4
2018-05-18T17:02:00.366Z,33.8
2018-05-18T17:02:50.688Z,33.3
2018-05-18T17:03:40.464Z,32.9
2018-05-18T17:04:30.814Z,32.6
2018-05-18T17:05:20.338Z,32.4
2018-05-18T17:06:11.017Z,32.1
2018-05-18T17:07:00.985Z,32
2018-05-18T17:07:51.074Z,31.8
2018-05-18T17:08:40.546Z,31.7
2018-05-18T17:09:30.920Z,31.6
2018-05-18T17:10:21.246Z,31.4
2018-05-18T17:11:11.344Z,31.4
2018-05-18T17:12:01.391Z,31.2
2018-05-18T17:12:51.444Z,31.1
2018-05-18T17:13:41.495Z,31.1
2018-05-18T17:14:31.037Z,31
2018-05-18T17:15:21.360Z,30.9
2018-05-18T17:16:11.700Z,30.8
2018-05-18T17:17:01.202Z,30.8
2018-05-18T17:17:51.820Z,30.8
2018-05-18T17:18:41.882Z,30.7
2018-05-18T17:19:31.970Z,30.6
2018-05-18T17:20:22.001Z,30.6
2018-05-18T17:21:11.539Z,30.5
2018-05-18T17:22:01.876Z,30.4
2018-05-18T17:22:52.240Z,30.4
2018-05-18T17:23:42.009Z,30.3
2018-05-18T17:24:31.778Z,30.1
2018-05-18T17:25:21.839Z,29.9
2018-05-18T17:26:12.472Z,29.7
2018-05-18T17:27:02.247Z,29.5
2018-05-18T17:27:52.603Z,29.3
2018-05-18T17:28:42.659Z,29.2
2018-05-18T17:29:32.719Z,29.1
2018-05-18T17:30:22.814Z,28.9
2018-05-18T17:31:12.282Z,28.8
2018-05-18T17:32:02.655Z,28.7
2018-05-18T17:32:52.433Z,28.6
2018-05-18T17:33:43.041Z,28.5
2018-05-18T17:34:32.802Z,28.5
2018-05-18T17:35:22.893Z,28.4
2018-05-18T17:36:13.022Z,28.3
2018-05-18T17:37:03.306Z,28.3
2018-05-18T17:37:53.094Z,28.2
2018-05-18T17:38:43.435Z,28.1
2018-05-18T17:39:33.500Z,28.1
2018-05-18T17:40:23.288Z,28
2018-05-18T17:41:13.055Z,28
2018-05-18T17:42:03.682Z,27.9
2018-05-18T17:42:53.749Z,27.9
2018-05-18T17:43:43.640Z,27.9
2018-05-18T17:45:23.969Z,27.8
2018-05-18T17:46:14.008Z,27.7
2018-05-18T17:47:03.809Z,27.6
2018-05-18T17:47:54.167Z,27.6
2018-05-18T17:48:43.644Z,27.6
2018-05-18T17:49:33.995Z,27.5
2018-05-18T17:50:24.037Z,27.4
2018-05-18T17:51:14.385Z,27.4
2018-05-18T17:52:04.189Z,27.4
2018-05-18T17:52:54.511Z,27.3
2018-05-18T17:53:44.297Z,27.3
2018-05-18T17:54:34.533Z,27.3
2018-05-18T17:55:24.436Z,27.2
2018-05-18T17:56:14.800Z,27.1
2018-05-18T17:57:04.889Z,27.1
2018-05-18T17:57:54.927Z,27.1
2018-05-18T17:58:44.962Z,27
2018-05-18T17:59:35.036Z,27
2018-05-18T18:00:24.296Z,27
2018-05-18T18:01:14.880Z,26.9
2018-05-18T18:02:05.241Z,26.9
2018-05-18T18:02:55.044Z,26.9
2018-05-18T18:03:45.102Z,26.8
2018-05-18T18:04:35.409Z,26.8
2018-05-18T18:05:25.498Z,26.8
2018-05-18T18:06:15.523Z,26.8
2018-05-18T18:07:05.637Z,26.7
2018-05-18T18:07:56.426Z,26.7
2018-05-18T18:08:44.891Z,26.7
2018-05-18T18:09:35.524Z,26.6
2018-05-18T18:10:25.329Z,26.6
2018-05-18T18:11:15.681Z,26.6
2018-05-18T18:12:05.983Z,26.6
2018-05-18T18:12:56.051Z,26.6
2018-05-18T18:13:45.890Z,26.5
2018-05-18T18:14:35.887Z,26.5
2018-05-18T18:15:25.693Z,26.5
2018-05-18T18:16:16.032Z,26.4
2018-05-18T18:17:05.945Z,26.4
2018-05-18T18:17:56.442Z,26.4
2018-05-18T18:18:46.541Z,26.4
2018-05-18T18:19:36.543Z,26.4
2018-05-18T18:20:26.618Z,26.4
2018-05-18T18:21:16.436Z,26.3
2018-05-18T18:22:06.767Z,26.3
2018-05-18T18:22:56.558Z,26.3
2018-05-18T18:23:46.625Z,26.3
2018-05-18T18:24:36.777Z,26.3
2018-05-18T18:25:27.075Z,26.3
2018-05-18T18:26:17.160Z,26.3
2018-05-18T18:27:07.224Z,26.2
2018-05-18T18:27:57.274Z,26.2
2018-05-18T18:28:46.821Z,26.2
2018-05-18T18:29:36.834Z,26.1
2018-05-18T18:30:26.625Z,26.1
2018-05-18T18:31:17.766Z,26.1
2018-05-18T18:32:07.313Z,26.1
2018-05-18T18:32:57.355Z,26.1
2018-05-18T18:33:47.425Z,26.1
2018-05-18T18:34:37.836Z,26.1
2018-05-18T18:35:27.860Z,26.1
2018-05-18T18:36:18.102Z,26.1
2018-05-18T18:37:08.022Z,26
2018-05-18T18:37:58.041Z,26
2018-05-18T18:38:48.121Z,26
2018-05-18T18:39:37.615Z,26
2018-05-18T18:40:27.601Z,25.9
2018-05-18T18:41:17.969Z,25.9
2018-05-18T18:42:08.348Z,25.9
2018-05-18T18:42:58.448Z,25.9
2018-05-18T18:43:48.178Z,25.9
2018-05-18T18:44:37.967Z,25.9
2018-05-18T18:45:28.049Z,25.9
2018-05-18T18:46:18.392Z,25.9
2018-05-18T18:47:08.488Z,25.9
2018-05-18T18:47:58.567Z,25.8
2018-05-18T18:48:48.919Z,25.8
2018-05-18T18:49:38.942Z,25.8
2018-05-18T18:50:29.266Z,25.8
2018-05-18T18:51:19.097Z,25.8
2018-05-18T18:52:09.492Z,25.8
2018-05-18T18:52:58.955Z,25.8
2018-05-18T18:53:49.248Z,25.8
2018-05-18T18:54:39.316Z,25.8
2018-05-18T18:55:29.111Z,25.8
2018-05-18T18:56:19.175Z,25.8
2018-05-18T18:57:09.577Z,25.8
2018-05-18T18:57:59.605Z,25.8
2018-05-18T18:58:48.912Z,25.7
2018-05-18T18:59:39.706Z,25.7
2018-05-18T19:00:29.523Z,25.7
2018-05-18T19:01:19.538Z,25.7
2018-05-18T19:02:09.623Z,25.7
2018-05-18T19:02:59.699Z,25.7
2018-05-18T19:03:49.747Z,25.6
2018-05-18T19:04:40.171Z,25.6
2018-05-18T19:05:30.180Z,25.7
2018-05-18T19:06:20.268Z,25.6
2018-05-18T19:07:10.010Z,25.6
2018-05-18T19:08:00.525Z,25.6
2018-05-18T19:08:50.444Z,25.6
2018-05-18T19:09:40.483Z,25.6
2018-05-18T19:10:30.597Z,25.6
2018-05-18T19:11:20.641Z,25.6
2018-05-18T19:12:10.695Z,25.6
2018-05-18T19:13:00.176Z,25.6
2018-05-18T19:13:50.279Z,25.6
2018-05-18T19:14:40.978Z,25.6
2018-05-18T19:15:30.864Z,25.5
2018-05-18T19:16:20.687Z,25.5
2018-05-18T19:17:10.184Z,25.5
2018-05-18T19:18:00.799Z,25.5
2018-05-18T19:18:51.265Z,25.5
2018-05-18T19:19:40.982Z,25.5
2018-05-18T19:20:31.044Z,25.5
2018-05-18T19:21:21.387Z,25.4
2018-05-18T19:22:11.482Z,25.4
2018-05-18T19:23:01.506Z,25.4
2018-05-18T19:23:51.061Z,25.4
2018-05-18T19:24:41.364Z,25.4
2018-05-18T19:25:31.139Z,25.4
2018-05-18T19:26:21.488Z,25.4
2018-05-18T19:27:11.569Z,25.4
2018-05-18T19:28:01.692Z,25.4
2018-05-18T19:28:51.685Z,25.4
2018-05-18T19:29:42.074Z,25.4
2018-05-18T19:30:31.855Z,25.4
2018-05-18T19:31:22.198Z,25.4
2018-05-18T19:32:12.227Z,25.4
2018-05-18T19:33:02.288Z,25.4
2018-05-18T19:33:52.057Z,25.4
2018-05-18T19:34:42.465Z,25.4
2018-05-18T19:35:32.159Z,25.3
2018-05-18T19:36:22.557Z,25.3
2018-05-18T19:37:12.297Z,25.3
2018-05-18T19:38:02.401Z,25.3
2018-05-18T19:38:52.172Z,25.3
2018-05-18T19:39:42.508Z,25.3
2018-05-18T19:40:32.609Z,25.3
2018-05-18T19:41:22.616Z,25.3
2018-05-18T19:42:13.002Z,25.3
2018-05-18T19:43:03.050Z,25.3
2018-05-18T19:43:52.445Z,25.3
2018-05-18T19:44:42.896Z,25.3
2018-05-18T19:45:32.955Z,25.3
2018-05-18T19:46:22.722Z,25.3
2018-05-18T19:47:12.799Z,25.3
2018-05-18T19:48:03.179Z,25.3
2018-05-18T19:48:53.519Z,25.3
2018-05-18T19:49:43.598Z,25.3
2018-05-18T19:50:33.318Z,25.3
2018-05-18T19:51:23.420Z,25.2
2018-05-18T19:52:13.787Z,25.2
2018-05-18T19:53:03.574Z,25.2
2018-05-18T19:53:53.900Z,25.2
2018-05-18T19:54:43.675Z,25.2
2018-05-18T19:55:33.997Z,25.2
2018-05-18T19:56:24.067Z,25.3
2018-05-18T19:57:14.377Z,25.2
2018-05-18T19:58:03.922Z,25.2
2018-05-18T19:58:53.746Z,25.2
2018-05-18T19:59:44.372Z,25.2
2018-05-18T20:00:34.391Z,25.2
2018-05-18T20:01:24.182Z,25.2
2018-05-18T20:02:14.253Z,25.2
2018-05-18T20:03:04.297Z,25.2
2018-05-18T20:03:54.336Z,25.2
2018-05-18T20:04:44.430Z,25.2
2018-05-18T20:05:34.812Z,25.2
2018-05-18T20:06:24.588Z,25.1
2018-05-18T20:07:14.415Z,25.1
2018-05-18T20:08:04.710Z,25.1
2018-05-18T20:08:55.046Z,25.1
2018-05-18T20:09:44.834Z,25.1
2018-05-18T20:10:35.135Z,25.1
2018-05-18T20:11:25.180Z,25.1
2018-05-18T20:12:14.849Z,25.1
2018-05-18T20:13:05.085Z,25.1
2018-05-18T20:13:54.843Z,25.1
2018-05-18T20:14:45.440Z,25.1
2018-05-18T20:15:35.520Z,25.1
2018-05-18T20:16:25.017Z,25.1
2018-05-18T20:17:15.369Z,25.1
2018-05-18T20:18:05.433Z,25.1
2018-05-18T20:18:54.960Z,25.1
2018-05-18T20:19:46.055Z,25.1
2018-05-18T20:20:35.888Z,25.1
2018-05-18T20:21:25.671Z,25.1
2018-05-18T20:22:15.757Z,25.1
2018-05-18T20:23:05.555Z,25.1
2018-05-18T20:23:56.183Z,25.1
2018-05-18T20:24:45.940Z,25.1
2018-05-18T20:25:36.004Z,25.1
2018-05-18T20:26:26.363Z,25.1
2018-05-18T20:27:16.130Z,25.1
2018-05-18T20:28:06.216Z,25.1
2018-05-18T20:28:56.560Z,25.1
2018-05-18T20:29:46.060Z,25.1
2018-05-18T20:30:36.678Z,25.1
2018-05-18T20:31:26.736Z,25.1
2018-05-18T20:32:16.516Z,25.1
2018-05-18T20:33:06.847Z,25.1
2018-05-18T20:33:56.173Z,25.1
2018-05-18T20:34:46.428Z,25.1
2018-05-18T20:35:36.757Z,25.1
2018-05-18T20:36:27.130Z,25.1
2018-05-18T20:37:17.170Z,25.1
2018-05-18T20:38:06.935Z,25.1
2018-05-18T20:38:56.743Z,25.1
2018-05-18T20:39:47.112Z,25.1
2018-05-18T20:40:36.867Z,25.1
2018-05-18T20:41:27.240Z,25.1
2018-05-18T20:42:17.575Z,25.1
2018-05-18T20:43:07.394Z,25.1
2018-05-18T20:43:57.153Z,25.1
2018-05-18T20:44:47.819Z,25.1
2018-05-18T20:45:36.998Z,25.1
2018-05-18T20:46:27.622Z,25.1
2018-05-18T20:47:17.963Z,25.1
2018-05-18T20:48:07.468Z,25.1
2018-05-18T20:48:58.067Z,25.1
2018-05-18T20:49:48.167Z,25.1
2018-05-18T20:50:37.995Z,25.1
2018-05-18T20:51:28.000Z,25.1
2018-05-18T20:52:18.078Z,25.1
2018-05-18T20:53:08.411Z,25.1
2018-05-18T20:53:58.232Z,25.1
2018-05-18T20:54:48.524Z,25.1
2018-05-18T20:55:38.606Z,25.1
2018-05-18T20:56:28.364Z,25.1
2018-05-18T20:57:18.784Z,25.1
2018-05-18T20:58:08.771Z,25.1
2018-05-18T20:58:58.932Z,25.1
2018-05-18T20:59:48.646Z,25.1
2018-05-18T21:00:38.681Z,25.1
2018-05-18T21:01:28.768Z,25.1
2018-05-18T21:02:18.841Z,25.1
2018-05-18T21:03:08.952Z,25.1
2018-05-18T21:03:58.951Z,25.1
2018-05-18T21:04:49.031Z,25.1
2018-05-18T21:05:39.385Z,25.1
2018-05-18T21:06:29.408Z,25.1
2018-05-18T21:07:19.206Z,25.1
2018-05-18T21:08:09.556Z,25.1
2018-05-18T21:08:59.359Z,25.1
2018-05-18T21:09:49.681Z,25.2
2018-05-18T21:10:39.543Z,25.1
2018-05-18T21:11:29.829Z,25.2
2018-05-18T21:12:18.753Z,25.1
2018-05-18T21:13:09.649Z,25.1
2018-05-18T21:14:00.053Z,25.1
2018-05-18T21:14:49.869Z,25.2
2018-05-18T21:15:39.568Z,25.1
2018-05-18T21:16:30.210Z,25.2
2018-05-18T21:17:20.061Z,25.2
2018-05-18T21:18:10.043Z,25.2
2018-05-18T21:19:00.395Z,25.2
2018-05-18T21:19:49.632Z,25.2
2018-05-18T21:20:40.263Z,25.1
2018-05-18T21:21:30.580Z,25.2
2018-05-18T21:22:20.686Z,25.2
2018-05-18T21:23:10.436Z,25.2
2018-05-18T21:23:59.928Z,25.2
2018-05-18T21:24:50.873Z,25.2
2018-05-18T21:25:40.638Z,25.2
2018-05-18T21:26:30.711Z,25.2
2018-05-18T21:27:20.761Z,25.2
2018-05-18T21:28:11.095Z,25.2
2018-05-18T21:29:00.628Z,25.2
2018-05-18T21:29:50.372Z,25.2
2018-05-18T21:30:41.310Z,25.2