createdAt,value
2019-02-21T00:01:34.772Z,13.48
2019-02-21T00:04:04.907Z,13.78
2019-02-21T00:06:31.183Z,10.15
2019-02-21T00:08:57.358Z,15.93
2019-02-21T00:11:23.508Z,14.53
2019-02-21T00:13:49.646Z,14.00
2019-02-21T00:16:15.908Z,14.28
2019-02-21T00:18:42.004Z,13.78
2019-02-21T00:21:08.314Z,14.78
2019-02-21T00:23:37.885Z,14.30
2019-02-21T00:26:08.794Z,15.08
2019-02-21T00:28:34.922Z,13.98
2019-02-21T00:31:01.170Z,14.25
2019-02-21T00:33:30.797Z,14.28
2019-02-21T00:35:56.996Z,14.15
2019-02-21T00:38:23.110Z,13.83
2019-02-21T00:40:49.342Z,13.80
2019-02-21T00:43:15.394Z,15.28
2019-02-21T00:45:45.493Z,14.28
2019-02-21T00:48:14.866Z,10.60
2019-02-21T00:50:47.191Z,14.87
2019-02-21T00:53:13.274Z,14.68
2019-02-21T00:55:39.496Z,14.70
2019-02-21T00:58:05.585Z,14.33
2019-02-21T01:00:31.792Z,14.93
2019-02-21T01:02:58.928Z,14.07
2019-02-21T01:05:25.116Z,14.95
2019-02-21T01:07:51.278Z,15.23
2019-02-21T01:10:17.424Z,15.20
2019-02-21T01:12:43.551Z,15.00
2019-02-21T01:15:09.741Z,14.58
2019-02-21T01:17:35.899Z,14.05
2019-02-21T01:20:05.859Z,15.85
2019-02-21T01:22:31.953Z,15.23
2019-02-21T01:24:58.166Z,15.63
2019-02-21T01:27:24.263Z,15.43
2019-02-21T01:29:53.457Z,15.48
2019-02-21T01:32:20.945Z,15.45
2019-02-21T01:34:48.229Z,16.02
2019-02-21T01:37:15.871Z,14.65
2019-02-21T01:39:42.080Z,14.73
2019-02-21T01:42:11.054Z,15.18
2019-02-21T01:44:37.384Z,15.65
2019-02-21T01:47:03.600Z,15.25
2019-02-21T01:49:30.811Z,15.70
2019-02-21T01:51:56.994Z,16.42
2019-02-21T01:54:23.120Z,15.45
2019-02-21T01:56:49.329Z,14.45
2019-02-21T01:59:15.447Z,15.45
2019-02-21T02:01:43.003Z,14.47
2019-02-21T02:04:09.100Z,15.65
2019-02-21T02:06:35.314Z,14.73
2019-02-21T02:09:01.402Z,15.10
2019-02-21T02:11:29.501Z,16.50
2019-02-21T02:13:56.803Z,16.17
2019-02-21T02:16:22.998Z,15.45
2019-02-21T02:18:49.227Z,14.75
2019-02-21T02:21:15.418Z,15.40
2019-02-21T02:23:45.226Z,13.90
2019-02-21T02:26:11.558Z,14.95
2019-02-21T02:28:37.735Z,15.65
2019-02-21T02:31:03.953Z,14.35
2019-02-21T02:33:31.759Z,15.23
2019-02-21T02:35:58.022Z,14.20
2019-02-21T02:38:24.215Z,14.80
2019-02-21T02:40:50.464Z,15.45
2019-02-21T02:43:16.718Z,14.90
2019-02-21T02:45:42.961Z,14.63
2019-02-21T02:48:09.248Z,15.00
2019-02-21T02:50:35.349Z,14.95
2019-02-21T02:53:05.447Z,14.15
2019-02-21T02:55:31.603Z,9.70
2019-02-21T02:57:58.019Z,14.73
2019-02-21T03:00:24.204Z,14.07
2019-02-21T03:02:50.400Z,15.38
2019-02-21T03:05:16.515Z,14.00
2019-02-21T03:07:42.755Z,14.85
2019-02-21T03:10:10.659Z,15.28
2019-02-21T03:12:36.856Z,14.05
2019-02-21T03:15:04.465Z,13.98
2019-02-21T03:17:33.943Z,14.10
2019-02-21T03:20:00.035Z,13.78
2019-02-21T03:22:26.332Z,15.25
2019-02-21T03:24:52.430Z,14.35
2019-02-21T03:27:18.738Z,14.50
2019-02-21T03:29:44.837Z,13.78
2019-02-21T03:32:11.068Z,14.10
2019-02-21T03:34:37.312Z,15.08
2019-02-21T03:37:05.631Z,14.15
2019-02-21T03:39:32.024Z,14.45
2019-02-21T03:42:01.101Z,14.63
2019-02-21T03:44:27.343Z,15.05
2019-02-21T03:46:53.627Z,14.63
2019-02-21T03:49:19.895Z,15.25
2019-02-21T03:51:46.058Z,15.03
2019-02-21T03:54:13.084Z,14.70
2019-02-21T03:56:39.348Z,13.70
2019-02-21T03:59:05.699Z,13.28
2019-02-21T04:01:31.889Z,13.25
2019-02-21T04:03:58.108Z,14.95
2019-02-21T04:06:24.209Z,14.63
2019-02-21T04:08:50.438Z,13.88
2019-02-21T04:11:16.550Z,13.95
2019-02-21T04:13:44.112Z,14.47
2019-02-21T04:16:10.235Z,14.65
2019-02-21T04:18:36.492Z,13.70
2019-02-21T04:21:02.705Z,14.33
2019-02-21T04:23:28.912Z,14.93
2019-02-21T04:25:55.154Z,14.95
2019-02-21T04:28:23.929Z,14.68
2019-02-21T04:30:50.037Z,14.18
2019-02-21T04:33:16.227Z,14.68
2019-02-21T04:35:42.399Z,15.45
2019-02-21T04:38:08.687Z,14.87
2019-02-21T04:40:34.805Z,14.90
2019-02-21T04:43:01.095Z,13.28
2019-02-21T04:45:27.183Z,14.30
2019-02-21T04:47:53.378Z,14.45
2019-02-21T04:50:19.466Z,15.15
2019-02-21T04:52:48.034Z,15.18
2019-02-21T04:55:14.970Z,15.58
2019-02-21T04:57:41.174Z,15.05
2019-02-21T05:00:12.007Z,17.40
2019-02-21T05:02:38.205Z,15.25
2019-02-21T05:05:04.923Z,17.73
2019-02-21T05:07:34.710Z,18.05
2019-02-21T05:10:03.669Z,18.37
2019-02-21T05:12:30.199Z,17.25
2019-02-21T05:14:56.473Z,18.62
2019-02-21T05:17:22.729Z,17.40
2019-02-21T05:19:49.071Z,17.85
2019-02-21T05:22:15.332Z,17.32
2019-02-21T05:24:41.496Z,19.45
2019-02-21T05:27:09.667Z,18.90
2019-02-21T05:29:35.946Z,18.90
2019-02-21T05:32:20.656Z,19.25
2019-02-21T05:35:05.361Z,18.32
2019-02-21T05:37:42.659Z,18.23
2019-02-21T05:40:10.912Z,17.32
2019-02-21T05:42:39.298Z,18.57
2019-02-21T05:45:11.322Z,16.75
2019-02-21T05:47:43.287Z,18.27
2019-02-21T05:50:31.760Z,17.45
2019-02-21T05:53:09.869Z,18.40
2019-02-21T05:55:40.870Z,17.62
2019-02-21T05:58:08.943Z,17.62
2019-02-21T06:00:55.553Z,16.70
2019-02-21T06:03:24.804Z,18.75
2019-02-21T06:05:56.020Z,18.77
2019-02-21T06:08:25.095Z,17.70
2019-02-21T06:10:59.157Z,18.67
2019-02-21T06:13:48.751Z,19.40
2019-02-21T06:16:22.654Z,19.07
2019-02-21T06:18:50.667Z,18.65
2019-02-21T06:21:18.775Z,18.73
2019-02-21T06:23:50.145Z,18.70
2019-02-21T06:26:27.682Z,19.10
2019-02-21T06:28:56.224Z,19.55
2019-02-21T06:31:22.464Z,18.90
2019-02-21T06:33:49.528Z,19.98
2019-02-21T06:36:15.953Z,18.02
2019-02-21T06:38:42.289Z,19.98
2019-02-21T06:41:08.403Z,21.05
2019-02-21T06:43:35.033Z,20.80
2019-02-21T06:46:02.113Z,19.85
2019-02-21T06:48:28.446Z,21.25
2019-02-21T06:50:54.683Z,20.88
2019-02-21T06:53:21.988Z,20.88
2019-02-21T06:55:48.179Z,20.40
2019-02-21T06:58:14.465Z,20.90
2019-02-21T07:00:40.975Z,20.72
2019-02-21T07:03:15.524Z,20.25
2019-02-21T07:05:36.963Z,19.80
2019-02-21T07:08:03.388Z,20.45
2019-02-21T07:10:29.693Z,20.52
2019-02-21T07:12:56.726Z,20.10
2019-02-21T07:15:23.623Z,19.75
2019-02-21T07:17:49.932Z,18.20
2019-02-21T07:20:17.201Z,19.27
2019-02-21T07:22:43.488Z,19.48
2019-02-21T07:25:24.000Z,19.15
2019-02-21T07:27:50.259Z,13.58
2019-02-21T07:30:20.195Z,18.52
2019-02-21T07:32:45.348Z,19.42
2019-02-21T07:35:11.544Z,19.95
2019-02-21T07:37:37.922Z,18.50
2019-02-21T07:40:05.746Z,19.40
2019-02-21T07:42:32.733Z,18.87
2019-02-21T07:44:59.890Z,19.82
2019-02-21T07:47:26.249Z,19.48
2019-02-21T07:49:52.413Z,19.50
2019-02-21T07:52:18.577Z,19.50
2019-02-21T07:54:44.785Z,18.48
2019-02-21T07:57:11.875Z,18.73
2019-02-21T07:59:38.385Z,17.45
2019-02-21T08:02:04.877Z,19.73
2019-02-21T08:04:31.782Z,19.75
2019-02-21T08:06:58.235Z,17.77
2019-02-21T08:09:27.658Z,18.73
2019-02-21T08:11:53.059Z,18.30
2019-02-21T08:14:19.299Z,18.20
2019-02-21T08:16:45.491Z,17.00
2019-02-21T08:19:11.642Z,18.20
2019-02-21T08:21:37.870Z,17.73
2019-02-21T08:24:04.053Z,18.45
2019-02-21T08:26:30.221Z,18.52
2019-02-21T08:28:56.451Z,17.70
2019-02-21T08:31:22.582Z,18.52
2019-02-21T08:33:58.357Z,18.42
2019-02-21T08:36:21.788Z,18.17
2019-02-21T08:38:47.992Z,18.48
2019-02-21T08:41:14.674Z,17.35
2019-02-21T08:43:41.071Z,17.82
2019-02-21T08:46:07.173Z,17.50
2019-02-21T08:48:33.545Z,18.98
2019-02-21T08:50:59.657Z,17.60
2019-02-21T08:53:27.972Z,19.12
2019-02-21T08:55:55.932Z,17.50
2019-02-21T08:58:22.050Z,18.07
2019-02-21T09:00:48.241Z,18.23
2019-02-21T09:03:14.410Z,17.90
2019-02-21T09:05:40.666Z,18.80
2019-02-21T09:08:06.904Z,17.23
2019-02-21T09:10:33.084Z,18.17
2019-02-21T09:12:59.331Z,18.35
2019-02-21T09:15:25.433Z,17.00
2019-02-21T09:17:54.032Z,17.77
2019-02-21T09:20:19.700Z,18.07
2019-02-21T09:22:45.895Z,18.35
2019-02-21T09:25:13.763Z,17.12
2019-02-21T09:27:39.947Z,18.30
2019-02-21T09:30:13.099Z,18.23
2019-02-21T09:32:42.039Z,18.98
2019-02-21T09:35:08.323Z,18.02
2019-02-21T09:37:34.534Z,19.02
2019-02-21T09:40:00.649Z,19.02
2019-02-21T09:42:26.865Z,19.15
2019-02-21T09:44:52.969Z,18.80
2019-02-21T09:47:22.765Z,19.35
2019-02-21T09:49:49.069Z,18.60
2019-02-21T09:52:15.349Z,19.62
2019-02-21T09:54:48.297Z,21.50
2019-02-21T09:57:14.530Z,21.70
2019-02-21T09:59:40.629Z,21.25
2019-02-21T10:02:10.232Z,21.82
2019-02-21T10:04:36.345Z,21.75
2019-02-21T10:07:07.479Z,21.23
2019-02-21T10:11:59.778Z,21.35
2019-02-21T10:14:26.685Z,21.07
2019-02-21T10:16:55.372Z,20.02
2019-02-21T10:19:21.486Z,20.50
2019-02-21T10:21:47.727Z,19.62
2019-02-21T10:24:17.295Z,20.72
2019-02-21T10:26:47.206Z,19.40
2019-02-21T10:29:17.163Z,18.95
2019-02-21T10:31:43.342Z,19.92
2019-02-21T10:34:09.575Z,19.15
2019-02-21T10:36:40.367Z,19.10
2019-02-21T10:39:06.514Z,19.25
2019-02-21T10:41:35.979Z,19.55
2019-02-21T10:44:02.139Z,18.73
2019-02-21T10:46:30.759Z,19.10
2019-02-21T10:48:56.362Z,19.15
2019-02-21T10:51:23.535Z,17.17
2019-02-21T10:53:49.683Z,17.82
2019-02-21T10:56:17.314Z,17.80
2019-02-21T10:58:43.677Z,18.75
2019-02-21T11:01:13.236Z,16.40
2019-02-21T11:03:42.344Z,18.05
2019-02-21T11:06:08.517Z,17.20
2019-02-21T11:08:34.693Z,17.90
2019-02-21T11:11:06.196Z,18.23
2019-02-21T11:13:32.367Z,19.25
2019-02-21T11:15:58.640Z,18.42
2019-02-21T11:18:24.893Z,17.02
2019-02-21T11:20:54.268Z,18.20
2019-02-21T11:23:22.813Z,18.50
2019-02-21T11:25:49.054Z,18.85
2019-02-21T11:28:18.369Z,18.40
2019-02-21T11:30:44.598Z,18.35
2019-02-21T11:33:13.626Z,19.20
2019-02-21T11:35:40.120Z,19.23
2019-02-21T11:38:06.345Z,18.82
2019-02-21T11:40:32.687Z,19.27
2019-02-21T11:43:03.886Z,20.20
2019-02-21T11:47:59.533Z,18.45
2019-02-21T11:50:25.756Z,18.07
2019-02-21T11:52:51.999Z,17.48
2019-02-21T11:55:20.462Z,18.85
2019-02-21T11:57:46.650Z,18.12
2019-02-21T12:00:19.382Z,18.40
2019-02-21T12:02:47.555Z,16.90
2019-02-21T12:05:17.397Z,17.25
2019-02-21T12:07:47.723Z,16.67
2019-02-21T12:10:13.883Z,17.95
2019-02-21T12:12:40.055Z,16.35
2019-02-21T12:15:11.905Z,16.52
2019-02-21T12:17:38.113Z,16.25
2019-02-21T12:20:08.574Z,15.65
2019-02-21T12:22:34.790Z,13.10
2019-02-21T12:25:00.947Z,15.68
2019-02-21T12:27:27.098Z,15.18
2019-02-21T12:29:53.321Z,15.45
2019-02-21T12:32:19.979Z,15.63
2019-02-21T12:34:46.182Z,16.70
2019-02-21T12:37:12.301Z,15.80
2019-02-21T12:39:38.526Z,16.35
2019-02-21T12:42:04.704Z,16.60
2019-02-21T12:44:32.763Z,15.53
2019-02-21T12:46:58.921Z,15.43
2019-02-21T12:49:27.107Z,15.68
2019-02-21T12:51:57.344Z,15.32
2019-02-21T12:54:24.721Z,15.05
2019-02-21T12:56:51.500Z,15.13
2019-02-21T12:59:17.747Z,15.83
2019-02-21T13:01:45.046Z,14.43
2019-02-21T13:04:11.305Z,15.15
2019-02-21T13:06:37.488Z,15.85
2019-02-21T13:09:04.261Z,17.23
2019-02-21T13:11:32.135Z,16.20
2019-02-21T13:13:59.104Z,14.98
2019-02-21T13:16:25.271Z,16.82
2019-02-21T13:18:51.572Z,15.88
2019-02-21T13:21:17.698Z,14.45
2019-02-21T13:23:45.125Z,15.78
2019-02-21T13:26:12.319Z,14.47
2019-02-21T13:28:38.616Z,15.10
2019-02-21T13:31:04.773Z,14.55
2019-02-21T13:33:30.997Z,14.75
2019-02-21T13:35:59.320Z,13.80
2019-02-21T13:38:25.552Z,14.10
2019-02-21T13:40:51.753Z,13.70
2019-02-21T13:43:19.278Z,15.50
2019-02-21T13:45:45.471Z,14.13
2019-02-21T13:48:11.637Z,14.10
2019-02-21T13:50:40.433Z,14.23
2019-02-21T13:53:06.675Z,14.38
2019-02-21T13:55:32.906Z,13.60
2019-02-21T13:58:00.554Z,13.38
2019-02-21T14:00:26.884Z,13.85
2019-02-21T14:02:53.017Z,14.13
2019-02-21T14:05:20.930Z,13.72
2019-02-21T14:07:47.097Z,14.75
2019-02-21T14:10:13.466Z,13.75
2019-02-21T14:12:39.646Z,13.60
2019-02-21T14:15:26.982Z,14.68
2019-02-21T14:17:53.100Z,14.50
2019-02-21T14:20:19.322Z,15.05
2019-02-21T14:22:45.419Z,14.68
2019-02-21T14:25:11.636Z,14.83
2019-02-21T14:27:41.370Z,14.80
2019-02-21T14:30:13.003Z,14.80
2019-02-21T14:32:39.190Z,15.50
2019-02-21T14:35:07.903Z,15.58
2019-02-21T14:37:39.069Z,15.30
2019-02-21T14:42:33.269Z,15.80
2019-02-21T14:44:59.472Z,15.55
2019-02-21T14:47:25.832Z,16.27
2019-02-21T14:49:52.095Z,15.40
2019-02-21T14:52:18.298Z,17.25
2019-02-21T14:54:44.636Z,15.75
2019-02-21T14:57:10.927Z,16.35
2019-02-21T14:59:44.629Z,16.57
2019-02-21T15:02:10.292Z,16.67
2019-02-21T15:04:38.279Z,16.20
2019-02-21T15:07:06.607Z,15.78
2019-02-21T15:09:33.129Z,15.68
2019-02-21T15:11:59.356Z,16.00
2019-02-21T15:14:25.720Z,14.65
2019-02-21T15:16:51.922Z,15.85
2019-02-21T15:19:18.040Z,16.20
2019-02-21T15:21:45.413Z,15.35
2019-02-21T15:24:13.124Z,15.35
2019-02-21T15:26:39.962Z,15.35
2019-02-21T15:29:06.141Z,15.40
2019-02-21T15:31:32.282Z,15.18
2019-02-21T15:33:58.555Z,14.23
2019-02-21T15:36:24.837Z,14.73
2019-02-21T15:38:51.108Z,14.98
2019-02-21T15:41:17.473Z,17.65
2019-02-21T15:43:43.726Z,17.57
2019-02-21T15:46:10.240Z,17.55
2019-02-21T15:48:40.805Z,19.32
2019-02-21T15:51:12.662Z,14.00
2019-02-21T15:53:40.267Z,18.67
2019-02-21T15:56:06.613Z,19.02
2019-02-21T15:58:32.977Z,19.10
2019-02-21T16:00:59.147Z,18.02
2019-02-21T16:03:27.499Z,19.48
2019-02-21T16:05:53.678Z,19.85
2019-02-21T16:08:19.842Z,19.23
2019-02-21T16:10:46.031Z,19.07
2019-02-21T16:13:12.301Z,18.98
2019-02-21T16:15:38.522Z,17.07
2019-02-21T16:18:07.386Z,18.65
2019-02-21T16:20:33.545Z,19.75
2019-02-21T16:22:59.858Z,17.65
2019-02-21T16:25:30.519Z,18.27
2019-02-21T16:27:56.765Z,17.52
2019-02-21T16:30:22.953Z,18.45
2019-02-21T16:32:53.906Z,18.60
2019-02-21T16:35:20.094Z,17.35
2019-02-21T16:37:46.349Z,17.30
2019-02-21T16:40:43.423Z,17.42
2019-02-21T16:43:09.595Z,16.80
2019-02-21T16:45:43.721Z,16.40
2019-02-21T16:48:05.137Z,18.45
2019-02-21T16:50:31.318Z,17.65
2019-02-21T16:52:57.545Z,16.40
2019-02-21T16:55:23.749Z,18.15
2019-02-21T16:57:49.949Z,17.07
2019-02-21T17:00:38.891Z,16.70
2019-02-21T17:02:56.580Z,18.05
2019-02-21T17:05:23.007Z,16.55
2019-02-21T17:07:49.245Z,17.20
2019-02-21T17:10:15.662Z,18.15
2019-02-21T17:12:41.852Z,17.77
2019-02-21T17:15:10.267Z,17.32
2019-02-21T17:17:36.647Z,17.32
2019-02-21T17:20:05.908Z,17.27
2019-02-21T17:22:32.137Z,17.35
2019-02-21T17:24:58.317Z,19.17
2019-02-21T17:27:27.914Z,19.23
2019-02-21T17:29:54.469Z,18.67
2019-02-21T17:32:23.736Z,20.85
2019-02-21T17:34:50.012Z,19.82
2019-02-21T17:37:24.621Z,18.92
2019-02-21T17:39:44.858Z,21.02
2019-02-21T17:42:11.066Z,19.75
2019-02-21T17:44:37.229Z,20.27
2019-02-21T17:47:03.440Z,21.02
2019-02-21T17:49:30.287Z,20.57
2019-02-21T17:52:01.002Z,22.77
2019-02-21T17:54:27.812Z,23.40
2019-02-21T17:56:54.153Z,21.00
2019-02-21T17:59:20.320Z,23.18
2019-02-21T18:01:46.487Z,23.62
2019-02-21T18:04:14.437Z,23.65
2019-02-21T18:06:45.538Z,25.92
2019-02-21T18:11:37.931Z,25.20
2019-02-21T18:14:04.343Z,25.88
2019-02-21T18:16:30.507Z,26.60
2019-02-21T18:18:56.742Z,27.20
2019-02-21T18:21:23.001Z,28.47
2019-02-21T18:23:49.213Z,28.25
2019-02-21T18:26:15.444Z,31.95
2019-02-21T18:28:41.891Z,30.80
2019-02-21T18:31:21.859Z,28.98
2019-02-21T18:33:52.062Z,29.05
2019-02-21T18:38:48.622Z,29.85
2019-02-21T18:41:14.828Z,30.43
2019-02-21T18:43:41.092Z,34.30
2019-02-21T18:46:09.170Z,29.87
2019-02-21T18:48:35.480Z,45.03
2019-02-21T18:51:01.609Z,32.00
2019-02-21T18:53:31.294Z,35.10
2019-02-21T18:55:57.571Z,32.78
2019-02-21T18:58:23.957Z,35.78
2019-02-21T19:00:54.041Z,30.32
2019-02-21T19:03:21.130Z,31.50
2019-02-21T19:05:51.424Z,35.20
2019-02-21T19:08:17.534Z,25.50
2019-02-21T19:10:43.759Z,35.43
2019-02-21T19:13:09.850Z,33.30
2019-02-21T19:15:36.178Z,34.05
2019-02-21T19:18:02.362Z,32.63
2019-02-21T19:20:28.671Z,35.98
2019-02-21T19:22:54.877Z,31.07
2019-02-21T19:25:21.020Z,34.73
2019-02-21T19:27:47.275Z,33.10
2019-02-21T19:30:17.323Z,32.05
2019-02-21T19:32:43.562Z,33.40
2019-02-21T19:35:09.749Z,33.67
2019-02-21T19:37:36.090Z,32.78
2019-02-21T19:40:05.208Z,33.90
2019-02-21T19:42:31.508Z,30.65
2019-02-21T19:44:57.690Z,33.63
2019-02-21T19:47:23.941Z,31.90
2019-02-21T19:49:51.623Z,29.95
2019-02-21T19:52:19.547Z,33.35
2019-02-21T19:54:45.782Z,30.92
2019-02-21T19:57:11.995Z,29.52
2019-02-21T19:59:38.119Z,29.82
2019-02-21T20:02:08.656Z,31.87
2019-02-21T20:04:36.985Z,23.02
2019-02-21T20:07:08.406Z,29.18
2019-02-21T20:09:34.767Z,32.95
2019-02-21T20:12:01.019Z,29.15
2019-02-21T20:14:30.589Z,30.70
2019-02-21T20:16:59.714Z,29.63
2019-02-21T20:19:28.775Z,33.18
2019-02-21T20:21:55.027Z,28.70
2019-02-21T20:24:21.244Z,31.07
2019-02-21T20:26:52.872Z,30.00
2019-02-21T20:29:19.090Z,29.90
2019-02-21T20:31:45.354Z,29.87
2019-02-21T20:34:12.988Z,29.77
2019-02-21T20:36:50.459Z,30.02
2019-02-21T20:39:07.775Z,31.23
2019-02-21T20:41:34.393Z,30.30
2019-02-21T20:44:03.411Z,32.03
2019-02-21T20:46:33.412Z,32.28
2019-02-21T20:49:01.683Z,31.70
2019-02-21T20:51:27.977Z,29.92
2019-02-21T20:53:54.208Z,31.07
2019-02-21T20:56:25.468Z,29.92
2019-02-21T20:58:52.732Z,32.78
2019-02-21T21:01:22.861Z,33.70
2019-02-21T21:03:49.122Z,24.50
2019-02-21T21:06:15.211Z,32.58
2019-02-21T21:08:44.328Z,33.85
2019-02-21T21:11:13.126Z,32.33
2019-02-21T21:13:44.167Z,33.85
2019-02-21T21:18:40.777Z,35.10
2019-02-21T21:21:10.638Z,35.63
2019-02-21T21:23:36.844Z,31.80
2019-02-21T21:26:03.224Z,34.50
2019-02-21T21:28:29.537Z,36.03
2019-02-21T21:30:55.701Z,33.45
2019-02-21T21:33:21.943Z,35.13
2019-02-21T21:35:48.128Z,35.65
2019-02-21T21:38:23.693Z,35.38
2019-02-21T21:40:42.467Z,33.53
2019-02-21T21:43:08.565Z,37.17
2019-02-21T21:45:34.789Z,37.05
2019-02-21T21:48:01.703Z,36.80
2019-02-21T21:50:29.014Z,37.65
2019-02-21T21:52:55.175Z,36.85
2019-02-21T21:55:23.708Z,38.17
2019-02-21T21:57:49.917Z,38.30
2019-02-21T22:00:21.128Z,38.78
2019-02-21T22:02:47.443Z,41.13
2019-02-21T22:05:13.667Z,37.00
2019-02-21T22:07:42.612Z,41.30
2019-02-21T22:10:13.052Z,38.02
2019-02-21T22:12:39.223Z,29.70
2019-02-21T22:15:08.703Z,37.95
2019-02-21T22:17:34.853Z,40.92
2019-02-21T22:20:00.994Z,42.40
2019-02-21T22:22:27.217Z,38.30
2019-02-21T22:24:56.543Z,40.90
2019-02-21T22:27:24.822Z,37.95
2019-02-21T22:29:51.205Z,37.17
2019-02-21T22:32:17.425Z,43.30
2019-02-21T22:34:43.755Z,42.30
2019-02-21T22:37:09.918Z,39.90
2019-02-21T22:39:36.167Z,39.65
2019-02-21T22:42:03.757Z,42.38
2019-02-21T22:44:31.749Z,40.75
2019-02-21T22:46:57.986Z,40.78
2019-02-21T22:49:24.076Z,41.20
2019-02-21T22:51:50.271Z,44.38
2019-02-21T22:54:18.578Z,37.78
2019-02-21T22:56:47.605Z,44.60
2019-02-21T22:59:17.564Z,41.53
2019-02-21T23:01:43.847Z,40.92
2019-02-21T23:04:14.570Z,42.60
2019-02-21T23:06:52.482Z,42.08
2019-02-21T23:09:28.309Z,43.85
2019-02-21T23:11:54.679Z,47.88
2019-02-21T23:14:20.788Z,45.63
2019-02-21T23:16:47.008Z,48.90
2019-02-21T23:19:13.792Z,49.05
2019-02-21T23:21:39.991Z,48.40
2019-02-21T23:24:06.085Z,45.30
2019-02-21T23:26:32.424Z,49.88
2019-02-21T23:29:00.807Z,47.58
2019-02-21T23:31:27.011Z,45.03
2019-02-21T23:33:59.308Z,50.17
2019-02-21T23:36:25.518Z,49.38
2019-02-21T23:38:51.625Z,48.65
2019-02-21T23:41:20.885Z,51.30
2019-02-21T23:43:47.350Z,49.85
2019-02-21T23:46:13.728Z,52.88
2019-02-21T23:48:43.745Z,52.23
2019-02-21T23:51:11.818Z,48.90
2019-02-21T23:53:37.920Z,50.88
2019-02-21T23:56:11.832Z,48.65
2019-02-21T23:58:37.924Z,51.35
