createdAt,value
2022-09-30T00:01:26.114Z,98793.97
2022-09-30T00:03:54.638Z,98800.19
2022-09-30T00:06:21.920Z,98798.31
2022-09-30T00:08:50.843Z,98803.88
2022-09-30T00:11:35.520Z,98795.47
2022-09-30T00:16:47.143Z,98796.53
2022-09-30T00:19:14.861Z,98794.31
2022-09-30T00:21:43.130Z,98792.88
2022-09-30T00:24:21.574Z,98799.13
2022-09-30T00:26:49.375Z,98797.84
2022-09-30T00:29:19.407Z,98790.88
2022-09-30T00:31:46.276Z,98796.06
2022-09-30T00:34:14.385Z,98806.69
2022-09-30T00:36:45.966Z,98811.16
2022-09-30T00:39:15.550Z,98811.56
2022-09-30T00:41:43.993Z,98818.81
2022-09-30T00:44:48.867Z,98820.63
2022-09-30T00:47:38.225Z,98828.81
2022-09-30T00:50:17.476Z,98834.25
2022-09-30T00:52:47.953Z,98841.28
2022-09-30T00:55:31.289Z,98843.13
2022-09-30T00:58:00.197Z,98836.06
2022-09-30T01:00:27.195Z,98834.59
2022-09-30T01:02:57.052Z,98825.78
2022-09-30T01:05:27.038Z,98814.72
2022-09-30T01:08:03.836Z,98807.47
2022-09-30T01:10:35.773Z,98815.91
2022-09-30T01:13:02.857Z,98820.38
2022-09-30T01:15:55.162Z,98836.91
2022-09-30T01:18:30.911Z,98830.06
2022-09-30T01:21:16.524Z,98822.50
2022-09-30T01:24:14.079Z,98822.63
2022-09-30T01:26:41.882Z,98825.25
2022-09-30T01:29:08.956Z,98826.84
2022-09-30T01:31:42.899Z,98824.72
2022-09-30T01:34:25.628Z,98823.88
2022-09-30T01:36:59.907Z,98828.88
2022-09-30T01:39:33.565Z,98835.78
2022-09-30T01:42:11.544Z,98835.84
2022-09-30T01:45:15.731Z,98831.75
2022-09-30T01:47:42.513Z,98833.34
2022-09-30T01:50:29.880Z,98833.81
2022-09-30T01:53:12.920Z,98832.28
2022-09-30T01:56:08.715Z,98834.47
2022-09-30T01:58:45.344Z,98832.94
2022-09-30T02:01:18.562Z,98824.19
2022-09-30T02:03:57.645Z,98827.25
2022-09-30T02:06:29.345Z,98825.53
2022-09-30T02:09:16.586Z,98828.06
2022-09-30T02:11:52.287Z,98824.19
2022-09-30T02:14:26.220Z,98820.22
2022-09-30T02:17:02.492Z,98825.22
2022-09-30T02:19:40.871Z,98832.38
2022-09-30T02:22:29.340Z,98836.16
2022-09-30T02:24:59.888Z,98835.09
2022-09-30T02:27:42.693Z,98841.22
2022-09-30T02:30:12.727Z,98846.28
2022-09-30T02:32:58.999Z,98851.28
2022-09-30T02:35:29.484Z,98838.88
2022-09-30T02:38:00.689Z,98836.97
2022-09-30T02:40:36.765Z,98834.22
2022-09-30T02:43:05.486Z,98835.78
2022-09-30T02:45:46.612Z,98838.19
2022-09-30T02:48:18.870Z,98830.00
2022-09-30T02:50:52.352Z,98834.50
2022-09-30T02:53:28.438Z,98837.56
2022-09-30T02:55:56.222Z,98835.66
2022-09-30T02:58:30.321Z,98841.75
2022-09-30T03:00:57.833Z,98846.75
2022-09-30T03:03:40.766Z,98848.13
2022-09-30T03:06:11.691Z,98846.91
2022-09-30T03:08:55.849Z,98842.03
2022-09-30T03:11:26.696Z,98845.72
2022-09-30T03:14:12.107Z,98846.59
2022-09-30T03:16:57.409Z,98855.88
2022-09-30T03:19:33.510Z,98857.31
2022-09-30T03:22:12.536Z,98861.44
2022-09-30T03:25:02.157Z,98862.06
2022-09-30T03:27:34.038Z,98867.97
2022-09-30T03:30:04.347Z,98864.34
2022-09-30T03:36:00.525Z,98867.75
2022-09-30T03:39:05.948Z,98865.19
2022-09-30T03:41:41.168Z,98874.59
2022-09-30T03:44:15.039Z,98865.25
2022-09-30T03:47:01.551Z,98864.97
2022-09-30T03:50:03.228Z,98876.16
2022-09-30T03:52:31.618Z,98872.31
2022-09-30T03:55:03.156Z,98879.41
2022-09-30T03:57:34.393Z,98881.56
2022-09-30T04:00:06.187Z,98878.66
2022-09-30T04:02:39.281Z,98876.88
2022-09-30T04:05:34.043Z,98874.88
2022-09-30T04:08:12.455Z,98884.56
2022-09-30T04:11:06.756Z,98886.34
2022-09-30T04:13:33.504Z,98892.41
2022-09-30T04:16:00.412Z,98886.78
2022-09-30T04:18:27.444Z,98880.44
2022-09-30T04:20:56.555Z,98889.25
2022-09-30T04:23:24.616Z,98886.69
2022-09-30T04:25:55.611Z,98893.69
2022-09-30T04:28:26.977Z,98897.16
2022-09-30T04:30:54.864Z,98896.25
2022-09-30T04:33:23.892Z,98906.00
2022-09-30T04:35:55.978Z,98903.72
2022-09-30T04:38:35.193Z,98911.38
2022-09-30T04:41:04.364Z,98908.50
2022-09-30T04:44:06.518Z,98921.84
2022-09-30T04:46:34.656Z,98917.28
2022-09-30T04:49:11.676Z,98922.34
2022-09-30T04:51:46.670Z,98921.75
2022-09-30T04:54:28.513Z,98924.34
2022-09-30T04:57:04.537Z,98922.63
2022-09-30T04:59:31.525Z,98916.91
2022-09-30T05:02:05.736Z,98920.78
2022-09-30T05:04:33.717Z,98924.19
2022-09-30T05:07:02.259Z,98927.59
2022-09-30T05:09:36.331Z,98925.59
2022-09-30T05:12:03.853Z,98919.69
2022-09-30T05:14:34.880Z,98925.78
2022-09-30T05:17:02.537Z,98923.69
2022-09-30T05:19:29.841Z,98926.63
2022-09-30T05:22:00.643Z,98925.91
2022-09-30T05:24:27.619Z,98936.16
2022-09-30T05:26:54.564Z,98929.97
2022-09-30T05:29:27.736Z,98935.03
2022-09-30T05:32:08.088Z,98926.19
2022-09-30T05:34:35.097Z,98931.41
2022-09-30T05:37:03.022Z,98934.91
2022-09-30T05:39:51.908Z,98928.06
2022-09-30T05:42:18.847Z,98931.31
2022-09-30T05:44:46.648Z,98940.88
2022-09-30T05:47:27.888Z,98947.00
2022-09-30T05:49:56.233Z,98947.88
2022-09-30T05:52:28.569Z,98950.72
2022-09-30T05:54:57.877Z,98956.75
2022-09-30T05:57:30.980Z,98958.97
2022-09-30T05:59:59.868Z,98957.13
2022-09-30T06:02:26.936Z,98957.13
2022-09-30T06:05:01.068Z,98961.47
2022-09-30T06:07:35.717Z,98959.53
2022-09-30T06:10:03.432Z,98963.69
2022-09-30T06:12:34.773Z,98968.50
2022-09-30T06:15:02.700Z,98969.00
2022-09-30T06:17:29.600Z,98986.69
2022-09-30T06:19:57.518Z,98989.03
2022-09-30T06:22:32.876Z,98999.16
2022-09-30T06:25:00.493Z,98998.53
2022-09-30T06:27:38.587Z,98998.63
2022-09-30T06:30:07.716Z,98989.31
2022-09-30T06:32:35.652Z,98993.97
2022-09-30T06:35:04.421Z,98997.31
2022-09-30T06:37:33.411Z,98987.16
2022-09-30T06:40:01.600Z,99002.00
2022-09-30T06:42:42.255Z,99005.25
2022-09-30T06:45:28.173Z,99011.25
2022-09-30T06:48:13.053Z,99008.38
2022-09-30T06:50:43.168Z,99013.81
2022-09-30T06:53:19.259Z,99010.09
2022-09-30T06:55:47.088Z,99018.19
2022-09-30T06:58:17.773Z,99017.94
2022-09-30T07:00:44.735Z,99019.09
2022-09-30T07:03:22.521Z,99021.53
2022-09-30T07:06:00.561Z,99027.66
2022-09-30T07:08:31.935Z,99029.94
2022-09-30T07:11:00.760Z,99031.72
2022-09-30T07:13:29.690Z,99037.47
2022-09-30T07:16:00.634Z,99034.50
2022-09-30T07:18:30.839Z,99038.09
2022-09-30T07:20:58.912Z,99038.94
2022-09-30T07:23:27.893Z,99032.72
2022-09-30T07:25:57.202Z,99027.06
2022-09-30T07:28:43.938Z,99031.19
2022-09-30T07:31:35.627Z,99030.13
2022-09-30T07:34:34.174Z,99033.97
2022-09-30T07:37:04.992Z,99036.41
2022-09-30T07:39:36.975Z,99037.81
2022-09-30T07:42:19.039Z,99046.59
2022-09-30T07:44:53.288Z,99045.31
2022-09-30T07:47:21.478Z,99059.44
2022-09-30T07:49:54.563Z,99048.63
2022-09-30T07:52:27.362Z,99044.47
2022-09-30T07:54:56.172Z,99043.56
2022-09-30T07:57:24.017Z,99048.53
2022-09-30T07:59:52.994Z,99049.31
2022-09-30T08:02:25.294Z,99054.25
2022-09-30T08:05:02.028Z,99046.97
2022-09-30T08:07:32.924Z,99047.16
2022-09-30T08:10:02.951Z,99046.22
2022-09-30T08:12:37.297Z,99047.25
2022-09-30T08:15:10.099Z,99050.00
2022-09-30T08:17:37.220Z,99045.31
2022-09-30T08:20:08.482Z,99058.22
2022-09-30T08:22:39.721Z,99054.03
2022-09-30T08:25:08.733Z,99060.50
2022-09-30T08:27:35.636Z,99057.38
2022-09-30T08:30:04.837Z,99061.22
2022-09-30T08:32:38.271Z,99069.94
2022-09-30T08:35:10.834Z,99063.44
2022-09-30T08:37:44.848Z,99063.81
2022-09-30T08:40:19.580Z,99072.44
2022-09-30T08:42:51.779Z,99069.94
2022-09-30T08:45:33.677Z,99081.56
2022-09-30T08:48:07.630Z,99075.00
2022-09-30T08:50:43.825Z,99080.72
2022-09-30T08:53:13.721Z,99073.63
2022-09-30T08:56:03.317Z,99085.31
2022-09-30T08:58:34.314Z,99081.66
2022-09-30T09:01:20.206Z,99093.97
2022-09-30T09:03:47.488Z,99091.78
2022-09-30T09:06:28.611Z,99100.31
2022-09-30T09:09:16.116Z,99099.63
2022-09-30T09:12:01.939Z,99101.00
2022-09-30T09:15:04.447Z,99103.31
2022-09-30T09:18:18.387Z,99102.25
2022-09-30T09:21:06.913Z,99104.31
2022-09-30T09:23:41.161Z,99104.66
2022-09-30T09:26:11.738Z,99110.44
2022-09-30T09:29:04.054Z,99118.13
2022-09-30T09:31:36.866Z,99112.56
2022-09-30T09:34:11.050Z,99117.69
2022-09-30T09:36:56.465Z,99114.84
2022-09-30T09:39:42.608Z,99125.13
2022-09-30T09:42:34.209Z,99115.03
2022-09-30T09:45:10.733Z,99115.63
2022-09-30T09:47:37.777Z,99124.44
2022-09-30T09:50:05.681Z,99121.97
2022-09-30T09:52:48.780Z,99126.84
2022-09-30T09:55:19.269Z,99132.50
2022-09-30T09:58:04.385Z,99129.63
2022-09-30T10:01:00.669Z,99136.59
2022-09-30T10:03:28.666Z,99145.13
2022-09-30T10:06:09.516Z,99141.00
2022-09-30T10:08:55.512Z,99142.28
2022-09-30T10:11:26.327Z,99138.06
2022-09-30T10:14:00.334Z,99139.25
2022-09-30T10:16:37.550Z,99135.50
2022-09-30T10:19:09.472Z,99143.66
2022-09-30T10:21:37.898Z,99132.69
2022-09-30T10:24:24.956Z,99146.38
2022-09-30T10:26:51.876Z,99149.19
2022-09-30T10:29:37.070Z,99144.66
2022-09-30T10:32:09.448Z,99148.28
2022-09-30T10:34:43.235Z,99152.75
2022-09-30T10:37:21.892Z,99152.84
2022-09-30T10:40:03.025Z,99153.53
2022-09-30T10:42:32.017Z,99158.84
2022-09-30T10:45:18.652Z,99156.97
2022-09-30T10:47:50.116Z,99163.03
2022-09-30T10:50:25.284Z,99164.03
2022-09-30T10:52:57.166Z,99160.69
2022-09-30T10:55:32.393Z,99153.63
2022-09-30T10:58:10.964Z,99155.09
2022-09-30T11:00:42.022Z,99163.66
2022-09-30T11:03:17.587Z,99157.50
2022-09-30T11:05:46.952Z,99159.91
2022-09-30T11:08:22.924Z,99163.81
2022-09-30T11:11:10.625Z,99160.72
2022-09-30T11:13:41.676Z,99157.72
2022-09-30T11:16:22.058Z,99158.38
2022-09-30T11:19:21.400Z,99162.78
2022-09-30T11:21:55.810Z,99165.72
2022-09-30T11:24:27.768Z,99169.84
2022-09-30T11:27:15.387Z,99163.91
2022-09-30T11:29:54.654Z,99165.97
2022-09-30T11:32:47.509Z,99167.94
2022-09-30T11:35:36.784Z,99168.72
2022-09-30T11:38:31.409Z,99161.59
2022-09-30T11:41:16.759Z,99155.28
2022-09-30T11:43:44.565Z,99157.78
2022-09-30T11:46:39.295Z,99153.75
2022-09-30T11:49:26.003Z,99147.03
2022-09-30T11:51:58.933Z,99154.72
2022-09-30T11:54:40.639Z,99150.75
2022-09-30T11:57:23.562Z,99156.63
2022-09-30T12:00:06.598Z,99158.72
2022-09-30T12:02:44.818Z,99164.59
2022-09-30T12:05:20.840Z,99170.75
2022-09-30T12:07:51.735Z,99184.50
2022-09-30T12:10:24.066Z,99182.44
2022-09-30T12:12:56.746Z,99191.91
2022-09-30T12:15:31.240Z,99187.25
2022-09-30T12:18:00.651Z,99199.28
2022-09-30T12:20:33.789Z,99198.88
2022-09-30T12:23:22.139Z,99193.84
2022-09-30T12:25:51.896Z,99193.66
2022-09-30T12:28:45.064Z,99193.75
2022-09-30T12:31:21.512Z,99190.25
2022-09-30T12:34:13.845Z,99192.13
2022-09-30T12:36:46.765Z,99204.28
2022-09-30T12:39:23.427Z,99207.53
2022-09-30T12:42:07.629Z,99205.44
2022-09-30T12:44:55.516Z,99213.69
2022-09-30T12:47:30.681Z,99221.22
2022-09-30T12:50:06.636Z,99220.75
2022-09-30T12:52:43.476Z,99227.38
2022-09-30T12:55:20.176Z,99220.94
2022-09-30T12:57:52.670Z,99223.63
2022-09-30T13:00:21.436Z,99230.56
2022-09-30T13:03:06.990Z,99232.78
2022-09-30T13:05:38.522Z,99235.44
2022-09-30T13:08:06.944Z,99230.41
2022-09-30T13:10:35.781Z,99238.09
2022-09-30T13:13:30.929Z,99236.00
2022-09-30T13:16:06.810Z,99247.41
2022-09-30T13:18:33.803Z,99236.59
2022-09-30T13:21:08.213Z,99239.72
2022-09-30T13:23:48.695Z,99243.22
2022-09-30T13:26:33.800Z,99247.41
2022-09-30T13:29:01.920Z,99244.81
2022-09-30T13:31:30.415Z,99237.53
2022-09-30T13:34:05.916Z,99233.56
2022-09-30T13:36:51.819Z,99244.00
2022-09-30T13:39:38.311Z,99246.38
2022-09-30T13:42:11.771Z,99247.69
2022-09-30T13:44:40.591Z,99242.09
2022-09-30T13:47:17.869Z,99243.50
2022-09-30T13:50:08.120Z,99242.31
2022-09-30T13:52:40.055Z,99245.13
2022-09-30T13:55:37.084Z,99242.66
2022-09-30T13:58:34.431Z,99236.19
2022-09-30T14:01:21.781Z,99231.91
2022-09-30T14:04:12.525Z,99241.88
2022-09-30T14:06:55.587Z,99229.28
2022-09-30T14:09:36.481Z,99217.91
2022-09-30T14:12:16.742Z,99222.28
2022-09-30T14:14:55.006Z,99224.06
2022-09-30T14:17:34.179Z,99235.78
2022-09-30T14:20:12.463Z,99234.56
2022-09-30T14:22:43.206Z,99235.81
2022-09-30T14:25:19.123Z,99239.16
2022-09-30T14:28:11.940Z,99252.81
2022-09-30T14:30:45.334Z,99246.16
2022-09-30T14:33:26.385Z,99248.16
2022-09-30T14:36:02.578Z,99240.84
2022-09-30T14:38:49.054Z,99241.97
2022-09-30T14:41:38.855Z,99251.41
2022-09-30T14:44:20.301Z,99251.31
2022-09-30T14:46:48.565Z,99255.19
2022-09-30T14:49:36.326Z,99258.59
2022-09-30T14:52:04.141Z,99263.25
2022-09-30T14:54:36.134Z,99263.69
2022-09-30T14:57:03.591Z,99273.56
2022-09-30T14:59:33.394Z,99281.91
2022-09-30T15:02:20.768Z,99287.78
2022-09-30T15:04:53.121Z,99280.09
2022-09-30T15:07:24.438Z,99279.94
2022-09-30T15:09:52.935Z,99269.75
2022-09-30T15:12:23.834Z,99270.16
2022-09-30T15:15:07.986Z,99264.38
2022-09-30T15:17:41.219Z,99264.38
2022-09-30T15:20:24.407Z,99274.38
2022-09-30T15:22:53.647Z,99260.47
2022-09-30T15:25:24.532Z,99265.09
2022-09-30T15:27:56.510Z,99271.63
2022-09-30T15:30:25.209Z,99270.34
2022-09-30T15:33:03.625Z,99262.91
2022-09-30T15:35:41.129Z,99269.22
2022-09-30T15:38:20.957Z,99264.78
2022-09-30T15:40:50.831Z,99271.09
2022-09-30T15:43:33.224Z,99273.69
2022-09-30T15:46:03.077Z,99279.25
2022-09-30T15:48:35.418Z,99287.38
2022-09-30T15:51:21.979Z,99282.56
2022-09-30T15:53:51.654Z,99281.91
2022-09-30T15:56:19.629Z,99277.22
2022-09-30T15:59:06.279Z,99280.41
2022-09-30T16:01:35.860Z,99296.22
2022-09-30T16:04:18.132Z,99297.25
2022-09-30T16:06:48.038Z,99285.41
2022-09-30T16:09:18.896Z,99287.41
2022-09-30T16:12:11.026Z,99272.81
2022-09-30T16:15:05.845Z,99280.34
2022-09-30T16:17:51.473Z,99291.13
2022-09-30T16:20:35.330Z,99291.63
2022-09-30T16:23:02.998Z,99293.16
2022-09-30T16:25:44.712Z,99289.06
2022-09-30T16:28:13.063Z,99296.56
2022-09-30T16:30:46.927Z,99291.00
2022-09-30T16:33:15.818Z,99297.66
2022-09-30T16:35:53.938Z,99301.31
2022-09-30T16:38:21.926Z,99317.97
2022-09-30T16:40:51.155Z,99320.88
2022-09-30T16:43:18.053Z,99327.00
2022-09-30T16:45:46.951Z,99325.56
2022-09-30T16:48:18.228Z,99320.09
2022-09-30T16:50:52.105Z,99330.94
2022-09-30T16:53:20.009Z,99339.56
2022-09-30T16:55:48.379Z,99337.94
2022-09-30T16:58:23.261Z,99341.53
2022-09-30T17:00:50.154Z,99340.13
2022-09-30T17:03:23.964Z,99336.94
2022-09-30T17:06:10.734Z,99344.94
2022-09-30T17:09:02.375Z,99340.34
2022-09-30T17:11:31.370Z,99342.75
2022-09-30T17:14:06.435Z,99342.72
2022-09-30T17:16:53.572Z,99347.31
2022-09-30T17:19:22.944Z,99349.47
2022-09-30T17:22:14.601Z,99345.09
2022-09-30T17:24:42.446Z,99342.63
2022-09-30T17:27:42.184Z,99333.09
2022-09-30T17:30:26.280Z,99344.66
2022-09-30T17:33:12.681Z,99346.34
2022-09-30T17:35:39.576Z,99354.50
2022-09-30T17:38:15.904Z,99356.19
2022-09-30T17:41:07.313Z,99360.78
2022-09-30T17:43:45.750Z,99353.75
2022-09-30T17:46:24.510Z,99354.31
2022-09-30T17:48:58.954Z,99363.91
2022-09-30T17:51:26.901Z,99370.41
2022-09-30T17:53:58.133Z,99368.81
2022-09-30T17:56:25.071Z,99371.53
2022-09-30T17:58:51.922Z,99379.56
2022-09-30T18:01:21.010Z,99385.00
2022-09-30T18:03:53.833Z,99393.06
2022-09-30T18:06:22.457Z,99390.16
2022-09-30T18:09:08.786Z,99396.63
2022-09-30T18:11:43.131Z,99399.81
2022-09-30T18:14:23.813Z,99408.06
2022-09-30T18:16:55.982Z,99387.91
2022-09-30T18:19:23.939Z,99400.34
2022-09-30T18:21:53.002Z,99410.19
2022-09-30T18:24:45.401Z,99404.28
2022-09-30T18:27:12.590Z,99411.03
2022-09-30T18:29:49.581Z,99406.59
2022-09-30T18:32:19.636Z,99398.97
2022-09-30T18:34:58.687Z,99391.78
2022-09-30T18:37:26.352Z,99397.31
2022-09-30T18:40:11.840Z,99403.56
2022-09-30T18:42:50.851Z,99397.22
2022-09-30T18:45:18.023Z,99395.22
2022-09-30T18:48:17.010Z,99384.06
2022-09-30T18:50:48.035Z,99396.22
2022-09-30T18:53:17.832Z,99394.66
2022-09-30T18:55:50.673Z,99397.31
2022-09-30T18:58:17.766Z,99392.03
2022-09-30T19:00:49.911Z,99395.38
2022-09-30T19:03:29.595Z,99393.13
2022-09-30T19:06:10.202Z,99394.91
2022-09-30T19:09:02.692Z,99391.69
2022-09-30T19:11:34.974Z,99391.09
2022-09-30T19:14:07.289Z,99389.63
2022-09-30T19:16:40.724Z,99383.44
2022-09-30T19:19:11.863Z,99386.34
2022-09-30T19:22:00.574Z,99382.03
2022-09-30T19:24:47.630Z,99390.47
2022-09-30T19:27:27.376Z,99394.44
2022-09-30T19:30:09.032Z,99390.38
2022-09-30T19:32:42.935Z,99382.66
2022-09-30T19:35:15.828Z,99373.41
2022-09-30T19:38:02.081Z,99375.47
2022-09-30T19:43:08.402Z,99370.53
2022-09-30T19:45:43.130Z,99369.22
2022-09-30T19:48:12.053Z,99367.38
2022-09-30T19:50:38.899Z,99364.81
2022-09-30T19:53:30.629Z,99369.03
2022-09-30T19:56:22.932Z,99362.63
2022-09-30T19:58:59.668Z,99352.91
2022-09-30T20:01:31.634Z,99361.28
2022-09-30T20:04:00.554Z,99366.44
2022-09-30T20:06:28.985Z,99364.66
2022-09-30T20:09:03.795Z,99371.94
2022-09-30T20:11:42.633Z,99374.66
2022-09-30T20:14:33.471Z,99368.34
2022-09-30T20:17:06.433Z,99374.50
2022-09-30T20:20:15.278Z,99370.00
2022-09-30T20:22:54.217Z,99381.09
2022-09-30T20:25:36.114Z,99381.66
2022-09-30T20:28:10.402Z,99379.78
2022-09-30T20:30:45.756Z,99380.16
2022-09-30T20:33:15.816Z,99385.22
2022-09-30T20:36:07.915Z,99381.97
2022-09-30T20:38:38.712Z,99385.53
2022-09-30T20:41:15.874Z,99394.13
2022-09-30T20:43:53.477Z,99388.81
2022-09-30T20:46:23.486Z,99394.84
2022-09-30T20:48:51.519Z,99402.13
2022-09-30T20:51:24.235Z,99385.84
2022-09-30T20:53:59.011Z,99387.78
2022-09-30T20:56:44.069Z,99382.19
2022-09-30T20:59:39.673Z,99379.47
2022-09-30T21:02:14.948Z,99378.72
2022-09-30T21:04:43.026Z,99372.00
2022-09-30T21:07:35.783Z,99365.13
2022-09-30T21:10:06.142Z,99362.56
2022-09-30T21:12:40.256Z,99359.50
2022-09-30T21:15:19.426Z,99353.44
2022-09-30T21:17:50.283Z,99360.09
2022-09-30T21:20:17.211Z,99368.22
2022-09-30T21:23:03.615Z,99367.31
2022-09-30T21:25:31.272Z,99369.50
2022-09-30T21:28:00.360Z,99357.69
2022-09-30T21:30:41.471Z,99365.63
2022-09-30T21:33:33.855Z,99359.63
2022-09-30T21:36:05.229Z,99356.78
2022-09-30T21:38:34.594Z,99362.34
2022-09-30T21:41:04.656Z,99364.31
2022-09-30T21:43:32.414Z,99367.22
2022-09-30T21:46:05.494Z,99364.56
2022-09-30T21:48:38.937Z,99365.97
2022-09-30T21:51:07.427Z,99358.91
2022-09-30T21:53:39.235Z,99357.00
2022-09-30T21:56:20.446Z,99349.47
2022-09-30T21:58:53.662Z,99346.28
2022-09-30T22:01:40.430Z,99340.34
2022-09-30T22:04:10.415Z,99333.28
2022-09-30T22:06:37.391Z,99341.19
2022-09-30T22:09:06.296Z,99344.69
2022-09-30T22:11:34.255Z,99342.91
2022-09-30T22:14:23.453Z,99345.56
2022-09-30T22:17:15.964Z,99344.78
2022-09-30T22:19:45.960Z,99337.97
2022-09-30T22:22:44.137Z,99329.81
2022-09-30T22:25:10.891Z,99327.38
2022-09-30T22:27:38.709Z,99333.44
2022-09-30T22:30:07.455Z,99334.69
2022-09-30T22:32:36.332Z,99331.41
2022-09-30T22:35:30.756Z,99336.91
2022-09-30T22:38:16.337Z,99341.00
2022-09-30T22:40:56.103Z,99339.53
2022-09-30T22:43:32.382Z,99338.44
2022-09-30T22:46:06.200Z,99345.63
2022-09-30T22:48:41.313Z,99347.97
2022-09-30T22:51:11.174Z,99347.75
2022-09-30T22:53:52.364Z,99362.13
2022-09-30T22:59:42.086Z,99380.63
2022-09-30T23:02:15.975Z,99367.63
2022-09-30T23:04:47.342Z,99373.53
2022-09-30T23:07:16.169Z,99373.91
2022-09-30T23:09:45.074Z,99383.59
2022-09-30T23:12:14.448Z,99385.47
2022-09-30T23:14:42.448Z,99383.38
2022-09-30T23:17:13.388Z,99385.09
2022-09-30T23:19:40.275Z,99382.25
2022-09-30T23:22:07.502Z,99368.75
2022-09-30T23:24:39.588Z,99373.97
2022-09-30T23:27:08.414Z,99378.38
2022-09-30T23:29:43.213Z,99379.31
2022-09-30T23:32:17.465Z,99384.59
2022-09-30T23:34:47.302Z,99373.66
2022-09-30T23:37:16.240Z,99373.28
2022-09-30T23:39:44.326Z,99378.75
2022-09-30T23:42:12.143Z,99379.78
2022-09-30T23:45:01.714Z,99378.56
2022-09-30T23:47:28.904Z,99385.88
2022-09-30T23:50:00.907Z,99381.59
2022-09-30T23:52:29.648Z,99376.94
2022-09-30T23:55:03.695Z,99379.66
2022-09-30T23:57:38.788Z,99370.00
