createdAt,value
2023-03-02T00:00:42.003Z,19.20
2023-03-02T00:01:42.004Z,18.90
2023-03-02T00:02:42.067Z,18.80
2023-03-02T00:03:42.028Z,18.90
2023-03-02T00:04:42.007Z,16.40
2023-03-02T00:05:41.894Z,17.80
2023-03-02T00:06:42.008Z,19.00
2023-03-02T00:07:41.892Z,17.70
2023-03-02T00:08:41.891Z,16.00
2023-03-02T00:09:41.887Z,16.30
2023-03-02T00:10:41.889Z,17.60
2023-03-02T00:11:41.890Z,17.00
2023-03-02T00:12:41.889Z,16.60
2023-03-02T00:13:41.891Z,17.70
2023-03-02T00:14:41.773Z,15.10
2023-03-02T00:15:41.813Z,22.30
2023-03-02T00:16:41.773Z,18.70
2023-03-02T00:17:41.776Z,19.70
2023-03-02T00:18:41.905Z,18.40
2023-03-02T00:19:41.784Z,17.10
2023-03-02T00:20:41.776Z,18.30
2023-03-02T00:21:41.800Z,19.50
2023-03-02T00:22:41.778Z,19.50
2023-03-02T00:23:42.135Z,20.20
2023-03-02T00:24:41.657Z,19.00
2023-03-02T00:25:41.657Z,15.90
2023-03-02T00:26:41.657Z,18.80
2023-03-02T00:27:41.663Z,21.20
2023-03-02T00:28:41.669Z,19.50
2023-03-02T00:29:41.673Z,16.40
2023-03-02T00:30:41.655Z,19.20
2023-03-02T00:31:41.683Z,19.70
2023-03-02T00:32:41.541Z,17.10
2023-03-02T00:33:41.659Z,17.40
2023-03-02T00:34:41.541Z,18.20
2023-03-02T00:35:41.647Z,16.80
2023-03-02T00:36:41.736Z,23.20
2023-03-02T00:37:41.537Z,20.10
2023-03-02T00:38:41.537Z,20.30
2023-03-02T00:39:41.542Z,19.20
2023-03-02T00:40:41.537Z,17.40
2023-03-02T00:41:41.420Z,18.60
2023-03-02T00:42:41.421Z,20.70
2023-03-02T00:43:41.420Z,23.20
2023-03-02T00:44:41.423Z,20.90
2023-03-02T00:45:41.420Z,20.40
2023-03-02T00:46:41.506Z,19.50
2023-03-02T00:47:42.236Z,20.20
2023-03-02T00:48:41.421Z,18.40
2023-03-02T00:49:41.423Z,19.90
2023-03-02T00:50:41.367Z,18.60
2023-03-02T00:51:41.308Z,17.40
2023-03-02T00:52:41.304Z,21.50
2023-03-02T00:53:41.306Z,19.60
2023-03-02T00:54:41.308Z,18.70
2023-03-02T00:55:41.303Z,20.30
2023-03-02T00:56:41.307Z,16.30
2023-03-02T00:57:41.308Z,17.40
2023-03-02T00:58:41.304Z,20.00
2023-03-02T00:59:41.187Z,17.50
2023-03-02T01:00:41.185Z,16.70
2023-03-02T01:01:41.187Z,16.50
2023-03-02T01:02:41.237Z,14.80
2023-03-02T01:03:41.197Z,20.10
2023-03-02T01:04:41.191Z,19.00
2023-03-02T01:05:41.191Z,16.00
2023-03-02T01:06:41.192Z,17.90
2023-03-02T01:07:41.191Z,16.60
2023-03-02T01:08:41.074Z,21.00
2023-03-02T01:09:41.077Z,17.80
2023-03-02T01:10:41.074Z,19.00
2023-03-02T01:11:41.077Z,19.50
2023-03-02T01:12:41.078Z,16.20
2023-03-02T01:13:41.075Z,18.80
2023-03-02T01:14:41.081Z,17.90
2023-03-02T01:15:41.083Z,19.10
2023-03-02T01:16:41.133Z,19.30
2023-03-02T01:17:41.092Z,37.40
2023-03-02T01:18:40.961Z,18.60
2023-03-02T01:19:40.967Z,20.90
2023-03-02T01:20:40.965Z,28.40
2023-03-02T01:21:40.962Z,20.40
2023-03-02T01:22:40.963Z,20.40
2023-03-02T01:23:40.968Z,19.20
2023-03-02T01:24:40.978Z,18.20
2023-03-02T01:25:40.967Z,20.30
2023-03-02T01:26:40.845Z,22.80
2023-03-02T01:27:40.845Z,19.80
2023-03-02T01:28:40.845Z,22.60
2023-03-02T01:29:40.847Z,25.30
2023-03-02T01:30:40.853Z,19.70
2023-03-02T01:31:40.883Z,16.80
2023-03-02T01:32:40.856Z,18.30
2023-03-02T01:33:40.847Z,23.00
2023-03-02T01:34:40.847Z,21.30
2023-03-02T01:35:40.800Z,19.50
2023-03-02T01:36:40.733Z,17.80
2023-03-02T01:37:40.737Z,19.40
2023-03-02T01:38:40.814Z,21.80
2023-03-02T01:39:40.733Z,24.30
2023-03-02T01:40:40.729Z,22.70
2023-03-02T01:41:40.732Z,21.60
2023-03-02T01:42:40.736Z,18.40
2023-03-02T01:43:40.731Z,19.40
2023-03-02T01:44:40.614Z,19.20
2023-03-02T01:45:40.642Z,21.10
2023-03-02T01:46:40.612Z,21.00
2023-03-02T01:47:40.612Z,24.60
2023-03-02T01:48:40.611Z,22.00
2023-03-02T01:49:40.613Z,17.80
2023-03-02T01:50:40.610Z,18.90
2023-03-02T01:51:40.616Z,18.80
2023-03-02T01:52:40.621Z,22.00
2023-03-02T01:53:40.612Z,18.70
2023-03-02T01:54:40.498Z,17.60
2023-03-02T01:55:40.500Z,25.70
2023-03-02T01:56:40.498Z,19.00
2023-03-02T01:57:40.494Z,23.20
2023-03-02T01:58:40.497Z,18.30
2023-03-02T01:59:40.505Z,20.40
2023-03-02T02:00:40.535Z,19.00
2023-03-02T02:01:40.379Z,24.50
2023-03-02T02:02:40.379Z,20.10
2023-03-02T02:03:40.460Z,25.70
2023-03-02T02:04:40.380Z,20.20
2023-03-02T02:05:40.381Z,24.10
2023-03-02T02:06:40.379Z,20.80
2023-03-02T02:07:40.380Z,25.40
2023-03-02T02:08:40.380Z,22.80
2023-03-02T02:09:40.401Z,21.60
2023-03-02T02:10:40.283Z,23.80
2023-03-02T02:11:40.260Z,23.10
2023-03-02T02:12:40.285Z,24.30
2023-03-02T02:13:40.266Z,26.30
2023-03-02T02:14:40.263Z,24.90
2023-03-02T02:15:40.274Z,21.50
2023-03-02T02:16:40.298Z,24.70
2023-03-02T02:17:40.268Z,20.30
2023-03-02T02:18:40.267Z,20.70
2023-03-02T02:19:40.271Z,22.00
2023-03-02T02:20:40.180Z,20.10
2023-03-02T02:21:40.142Z,20.10
2023-03-02T02:22:40.145Z,19.60
2023-03-02T02:23:40.144Z,18.50
2023-03-02T02:24:40.163Z,19.60
2023-03-02T02:25:40.161Z,20.30
2023-03-02T02:26:40.148Z,22.80
2023-03-02T02:27:40.148Z,21.00
2023-03-02T02:28:40.028Z,20.40
2023-03-02T02:29:40.150Z,19.90
2023-03-02T02:30:40.032Z,22.70
2023-03-02T02:31:40.088Z,24.50
2023-03-02T02:32:40.075Z,21.20
2023-03-02T02:33:40.032Z,20.70
2023-03-02T02:34:40.042Z,21.50
2023-03-02T02:35:40.112Z,18.00
2023-03-02T02:36:40.031Z,22.90
2023-03-02T02:37:39.942Z,22.20
2023-03-02T02:38:39.912Z,22.80
2023-03-02T02:39:39.921Z,20.20
2023-03-02T02:40:39.913Z,21.80
2023-03-02T02:41:39.915Z,20.90
2023-03-02T02:42:39.913Z,21.30
2023-03-02T02:43:39.921Z,22.90
2023-03-02T02:44:39.911Z,22.80
2023-03-02T02:45:40.070Z,20.20
2023-03-02T02:46:39.794Z,22.90
2023-03-02T02:47:39.802Z,21.90
2023-03-02T02:48:39.795Z,24.70
2023-03-02T02:49:39.803Z,19.80
2023-03-02T02:50:39.799Z,20.10
2023-03-02T02:51:39.797Z,21.30
2023-03-02T02:52:39.796Z,20.00
2023-03-02T02:53:39.799Z,19.40
2023-03-02T02:54:39.797Z,20.90
2023-03-02T02:55:39.681Z,27.40
2023-03-02T02:56:39.718Z,18.20
2023-03-02T02:57:39.677Z,23.80
2023-03-02T02:58:39.680Z,20.30
2023-03-02T02:59:39.684Z,25.80
2023-03-02T03:00:39.679Z,19.40
2023-03-02T03:01:39.763Z,18.70
2023-03-02T03:02:39.678Z,16.70
2023-03-02T03:03:39.684Z,20.90
2023-03-02T03:04:39.686Z,18.60
2023-03-02T03:05:39.562Z,19.90
2023-03-02T03:06:39.560Z,19.90
2023-03-02T03:07:39.562Z,20.10
2023-03-02T03:08:39.562Z,20.60
2023-03-02T03:09:39.613Z,21.60
2023-03-02T03:10:39.562Z,21.80
2023-03-02T03:11:39.563Z,19.90
2023-03-02T03:12:39.566Z,16.30
2023-03-02T03:13:39.452Z,19.30
2023-03-02T03:14:39.476Z,19.60
2023-03-02T03:15:39.447Z,20.60
2023-03-02T03:16:39.468Z,19.70
2023-03-02T03:17:39.446Z,20.60
2023-03-02T03:18:39.442Z,17.30
2023-03-02T03:19:39.453Z,17.10
2023-03-02T03:20:39.444Z,17.70
2023-03-02T03:21:39.444Z,17.20
2023-03-02T03:22:39.360Z,20.30
2023-03-02T03:23:39.328Z,19.40
2023-03-02T03:24:39.326Z,21.90
2023-03-02T03:25:41.521Z,21.20
2023-03-02T03:26:39.343Z,15.90
2023-03-02T03:27:39.323Z,16.10
2023-03-02T03:28:39.324Z,19.70
2023-03-02T03:29:39.333Z,19.10
2023-03-02T03:30:39.395Z,19.60
2023-03-02T03:31:39.211Z,19.30
2023-03-02T03:32:39.210Z,17.20
2023-03-02T03:33:39.204Z,25.60
2023-03-02T03:34:39.208Z,17.80
2023-03-02T03:35:39.226Z,19.00
2023-03-02T03:36:39.211Z,19.20
2023-03-02T03:37:39.206Z,15.90
2023-03-02T03:38:39.209Z,20.20
2023-03-02T03:39:39.206Z,19.20
2023-03-02T03:40:39.087Z,17.30
2023-03-02T03:41:39.085Z,17.00
2023-03-02T03:42:39.085Z,20.00
2023-03-02T03:43:39.091Z,21.30
2023-03-02T03:44:39.094Z,17.80
2023-03-02T03:45:39.086Z,19.30
2023-03-02T03:46:39.092Z,19.70
2023-03-02T03:47:39.093Z,17.30
2023-03-02T03:48:39.097Z,21.80
2023-03-02T03:49:39.088Z,18.70
2023-03-02T03:50:46.889Z,20.10
2023-03-02T03:51:38.968Z,20.40
2023-03-02T03:52:39.689Z,20.30
2023-03-02T03:53:38.969Z,25.00
2023-03-02T03:54:38.970Z,22.70
2023-03-02T03:55:38.969Z,23.70
2023-03-02T03:56:38.967Z,20.80
2023-03-02T03:57:38.972Z,17.80
2023-03-02T03:58:38.945Z,17.90
2023-03-02T03:59:38.976Z,20.50
2023-03-02T04:00:38.854Z,22.10
2023-03-02T04:01:39.001Z,19.90
2023-03-02T04:02:38.937Z,21.10
2023-03-02T04:03:38.851Z,18.30
2023-03-02T04:04:38.869Z,16.70
2023-03-02T04:05:38.855Z,16.60
2023-03-02T04:06:38.862Z,23.30
2023-03-02T04:07:38.732Z,20.00
2023-03-02T04:08:38.736Z,18.20
2023-03-02T04:09:38.741Z,17.80
2023-03-02T04:10:38.734Z,20.90
2023-03-02T04:11:38.748Z,19.10
2023-03-02T04:12:38.750Z,22.50
2023-03-02T04:13:38.733Z,21.30
2023-03-02T04:14:38.738Z,19.70
2023-03-02T04:15:38.779Z,20.20
2023-03-02T04:16:38.617Z,18.60
2023-03-02T04:17:38.617Z,22.30
2023-03-02T04:18:38.619Z,19.90
2023-03-02T04:19:38.617Z,17.60
2023-03-02T04:20:38.623Z,22.50
2023-03-02T04:21:38.616Z,19.30
2023-03-02T04:22:38.617Z,20.70
2023-03-02T04:23:38.622Z,22.00
2023-03-02T04:24:38.616Z,31.40
2023-03-02T04:25:38.621Z,23.20
2023-03-02T04:26:38.513Z,21.50
2023-03-02T04:27:38.505Z,21.80
2023-03-02T04:28:38.505Z,19.30
2023-03-02T04:29:38.505Z,22.10
2023-03-02T04:30:38.507Z,23.20
2023-03-02T04:31:38.508Z,16.20
2023-03-02T04:32:38.511Z,22.60
2023-03-02T04:33:38.509Z,23.20
2023-03-02T04:34:38.404Z,31.70
2023-03-02T04:35:38.911Z,19.00
2023-03-02T04:36:38.731Z,23.40
2023-03-02T04:37:38.400Z,19.40
2023-03-02T04:38:38.397Z,21.60
2023-03-02T04:39:38.398Z,18.00
2023-03-02T04:40:38.400Z,20.00
2023-03-02T04:41:38.395Z,20.20
2023-03-02T04:42:38.399Z,17.60
2023-03-02T04:43:38.279Z,19.80
2023-03-02T04:44:38.282Z,17.30
2023-03-02T04:45:38.294Z,21.40
2023-03-02T04:46:38.316Z,20.40
2023-03-02T04:47:38.281Z,15.10
2023-03-02T04:48:38.281Z,16.30
2023-03-02T04:49:38.285Z,17.70
2023-03-02T04:50:38.887Z,16.80
2023-03-02T04:51:38.288Z,33.90
2023-03-02T04:52:38.165Z,16.20
2023-03-02T04:53:38.164Z,17.30
2023-03-02T04:54:38.285Z,18.20
2023-03-02T04:55:38.167Z,24.80
2023-03-02T04:56:38.179Z,18.90
2023-03-02T04:57:38.170Z,17.90
2023-03-02T04:58:38.173Z,17.80
2023-03-02T04:59:38.204Z,20.90
2023-03-02T05:00:38.175Z,15.90
2023-03-02T05:01:38.055Z,20.70
2023-03-02T05:02:38.154Z,17.30
2023-03-02T05:03:38.057Z,19.90
2023-03-02T05:04:38.154Z,16.60
2023-03-02T05:05:38.051Z,19.60
2023-03-02T05:06:38.049Z,19.50
2023-03-02T05:07:38.049Z,20.80
2023-03-02T05:08:38.050Z,15.50
2023-03-02T05:09:38.049Z,19.70
2023-03-02T05:10:37.938Z,25.70
2023-03-02T05:11:38.051Z,18.20
2023-03-02T05:12:44.412Z,22.50
2023-03-02T05:13:37.937Z,19.30
2023-03-02T05:14:37.941Z,17.90
2023-03-02T05:15:38.660Z,15.60
2023-03-02T05:16:38.002Z,20.10
2023-03-02T05:17:37.938Z,18.00
2023-03-02T05:18:37.935Z,23.00
2023-03-02T05:19:37.814Z,21.50
2023-03-02T05:20:37.820Z,18.80
2023-03-02T05:21:37.815Z,22.20
2023-03-02T05:22:37.821Z,20.90
2023-03-02T05:23:37.819Z,17.70
2023-03-02T05:24:37.817Z,19.60
2023-03-02T05:25:37.820Z,17.80
2023-03-02T05:26:37.816Z,15.30
2023-03-02T05:27:37.830Z,18.00
2023-03-02T05:28:37.698Z,17.20
2023-03-02T05:29:37.700Z,30.80
2023-03-02T05:30:38.043Z,28.00
2023-03-02T05:31:37.732Z,29.90
2023-03-02T05:32:37.748Z,18.90
2023-03-02T05:33:37.701Z,19.70
2023-03-02T05:34:37.702Z,17.40
2023-03-02T05:35:37.749Z,22.00
2023-03-02T05:36:37.829Z,33.30
2023-03-02T05:37:37.582Z,22.80
2023-03-02T05:38:37.585Z,19.10
2023-03-02T05:39:37.580Z,21.90
2023-03-02T05:40:37.601Z,25.20
2023-03-02T05:41:37.581Z,26.70
2023-03-02T05:42:37.583Z,27.40
2023-03-02T05:43:37.504Z,29.50
2023-03-02T05:44:37.583Z,24.00
2023-03-02T05:45:37.582Z,30.00
2023-03-02T05:46:37.501Z,30.10
2023-03-02T05:47:37.470Z,28.60
2023-03-02T05:48:37.468Z,26.50
2023-03-02T05:49:37.464Z,26.10
2023-03-02T05:50:37.464Z,26.90
2023-03-02T05:51:37.353Z,22.50
2023-03-02T05:52:37.347Z,25.30
2023-03-02T05:53:37.346Z,22.00
2023-03-02T05:54:37.347Z,24.00
2023-03-02T05:55:37.441Z,27.70
2023-03-02T05:56:37.346Z,21.30
2023-03-02T05:57:37.352Z,25.20
2023-03-02T05:58:37.351Z,22.70
2023-03-02T05:59:37.347Z,31.10
2023-03-02T06:00:37.228Z,25.30
2023-03-02T06:01:37.283Z,23.20
2023-03-02T06:02:37.239Z,23.00
2023-03-02T06:03:37.243Z,27.30
2023-03-02T06:04:37.230Z,31.50
2023-03-02T06:05:37.251Z,33.20
2023-03-02T06:06:37.415Z,29.70
2023-03-02T06:07:37.230Z,26.90
2023-03-02T06:08:37.228Z,30.80
2023-03-02T06:09:37.233Z,26.30
2023-03-02T06:10:37.127Z,26.30
2023-03-02T06:11:37.111Z,26.70
2023-03-02T06:12:37.116Z,26.30
2023-03-02T06:13:37.108Z,30.30
2023-03-02T06:14:37.110Z,29.50
2023-03-02T06:15:37.120Z,30.40
2023-03-02T06:16:37.142Z,29.90
2023-03-02T06:17:37.114Z,35.50
2023-03-02T06:18:37.149Z,27.60
2023-03-02T06:19:37.110Z,30.20
2023-03-02T06:20:36.992Z,35.20
2023-03-02T06:21:37.003Z,27.90
2023-03-02T06:22:36.994Z,25.90
2023-03-02T06:23:36.994Z,25.30
2023-03-02T06:24:37.000Z,29.40
2023-03-02T06:25:37.003Z,34.90
2023-03-02T06:26:36.997Z,30.90
2023-03-02T06:27:36.889Z,33.70
2023-03-02T06:28:49.758Z,34.80
2023-03-02T06:29:36.912Z,31.60
2023-03-02T06:30:36.876Z,35.00
2023-03-02T06:31:37.065Z,34.20
2023-03-02T06:32:36.938Z,30.30
2023-03-02T06:33:36.884Z,35.60
2023-03-02T06:34:36.882Z,32.10
2023-03-02T06:35:36.977Z,34.50
2023-03-02T06:36:36.962Z,40.20
2023-03-02T06:37:36.763Z,30.40
2023-03-02T06:38:36.778Z,34.90
2023-03-02T06:39:36.760Z,34.30
2023-03-02T06:40:36.762Z,31.60
2023-03-02T06:41:36.768Z,30.90
2023-03-02T06:42:36.763Z,27.80
2023-03-02T06:43:36.764Z,35.00
2023-03-02T06:44:36.765Z,33.10
2023-03-02T06:45:36.666Z,30.20
2023-03-02T06:46:36.655Z,31.10
2023-03-02T06:47:36.645Z,34.30
2023-03-02T06:48:36.886Z,30.30
2023-03-02T06:49:36.646Z,27.10
2023-03-02T06:50:36.646Z,33.50
2023-03-02T06:51:36.660Z,33.00
2023-03-02T06:52:36.658Z,27.80
2023-03-02T06:53:36.682Z,30.70
2023-03-02T06:54:36.535Z,31.40
2023-03-02T06:55:36.534Z,35.90
2023-03-02T06:56:36.730Z,46.90
2023-03-02T06:57:36.532Z,36.70
2023-03-02T06:58:36.529Z,34.30
2023-03-02T06:59:36.532Z,38.90
2023-03-02T07:00:36.533Z,41.10
2023-03-02T07:01:36.771Z,26.80
2023-03-02T07:02:36.530Z,29.50
2023-03-02T07:03:36.485Z,40.60
2023-03-02T07:04:36.563Z,31.20
2023-03-02T07:05:36.416Z,36.40
2023-03-02T07:06:36.415Z,32.40
2023-03-02T07:07:36.413Z,32.80
2023-03-02T07:08:36.416Z,31.30
2023-03-02T07:09:36.411Z,33.30
2023-03-02T07:10:36.412Z,48.30
2023-03-02T07:11:36.417Z,31.80
2023-03-02T07:12:36.298Z,41.10
2023-03-02T07:13:36.291Z,41.50
2023-03-02T07:14:36.290Z,48.50
2023-03-02T07:15:36.301Z,32.90
2023-03-02T07:16:36.369Z,32.40
2023-03-02T07:17:36.299Z,38.40
2023-03-02T07:18:36.311Z,28.10
2023-03-02T07:19:36.291Z,33.50
2023-03-02T07:20:36.292Z,29.30
2023-03-02T07:21:36.183Z,24.70
2023-03-02T07:22:36.182Z,28.50
2023-03-02T07:23:36.181Z,26.60
2023-03-02T07:24:36.176Z,23.70
2023-03-02T07:25:36.176Z,25.20
2023-03-02T07:26:36.176Z,20.20
2023-03-02T07:27:36.175Z,31.80
2023-03-02T07:28:36.176Z,32.10
2023-03-02T07:29:36.182Z,21.30
2023-03-02T07:30:36.155Z,25.50
2023-03-02T07:31:36.056Z,21.10
2023-03-02T07:32:36.187Z,21.90
2023-03-02T07:33:36.182Z,33.00
2023-03-02T07:34:36.058Z,26.00
2023-03-02T07:35:36.104Z,28.40
2023-03-02T07:36:36.059Z,19.70
2023-03-02T07:37:36.069Z,27.20
2023-03-02T07:38:36.060Z,21.60
2023-03-02T07:39:36.060Z,16.70
2023-03-02T07:40:36.066Z,20.30
2023-03-02T07:41:35.941Z,29.30
2023-03-02T07:42:35.946Z,30.40
2023-03-02T07:43:35.946Z,35.10
2023-03-02T07:44:35.940Z,41.70
2023-03-02T07:45:35.943Z,30.50
2023-03-02T07:46:36.011Z,31.70
2023-03-02T07:47:35.944Z,22.20
2023-03-02T07:48:35.959Z,23.30
2023-03-02T07:49:35.947Z,24.70
2023-03-02T07:50:35.830Z,28.80
2023-03-02T07:51:35.830Z,29.60
2023-03-02T07:52:35.827Z,28.60
2023-03-02T07:53:35.828Z,26.80
2023-03-02T07:54:35.833Z,16.60
2023-03-02T07:55:35.830Z,22.60
2023-03-02T07:56:35.832Z,17.40
2023-03-02T07:57:35.831Z,18.30
2023-03-02T07:58:35.721Z,28.00
2023-03-02T07:59:35.709Z,18.60
2023-03-02T08:00:35.711Z,19.20
2023-03-02T08:01:36.007Z,23.60
2023-03-02T08:02:35.771Z,23.50
2023-03-02T08:03:35.712Z,21.70
2023-03-02T08:04:35.713Z,17.60
2023-03-02T08:05:35.713Z,23.50
2023-03-02T08:06:35.598Z,18.60
2023-03-02T08:07:35.597Z,15.80
2023-03-02T08:08:35.597Z,24.00
2023-03-02T08:09:35.594Z,21.70
2023-03-02T08:10:35.714Z,21.30
2023-03-02T08:11:35.762Z,29.00
2023-03-02T08:12:35.599Z,24.40
2023-03-02T08:13:35.597Z,18.90
2023-03-02T08:14:35.599Z,19.20
2023-03-02T08:15:35.606Z,25.40
2023-03-02T08:16:35.550Z,30.30
2023-03-02T08:17:35.480Z,26.90
2023-03-02T08:18:35.496Z,19.80
2023-03-02T08:19:35.478Z,24.50
2023-03-02T08:20:35.481Z,20.20
2023-03-02T08:21:35.672Z,22.10
2023-03-02T08:22:35.484Z,16.40
2023-03-02T08:23:35.535Z,29.30
2023-03-02T08:24:35.364Z,26.40
2023-03-02T08:25:35.484Z,18.60
2023-03-02T08:26:35.366Z,20.20
2023-03-02T08:27:35.373Z,21.00
2023-03-02T08:28:35.369Z,21.50
2023-03-02T08:29:35.377Z,19.40
2023-03-02T08:30:35.370Z,15.90
2023-03-02T08:31:35.819Z,15.60
2023-03-02T08:32:35.405Z,21.70
2023-03-02T08:33:35.249Z,16.90
2023-03-02T08:34:35.374Z,16.90
2023-03-02T08:35:35.261Z,17.10
2023-03-02T08:36:35.409Z,16.20
2023-03-02T08:37:35.255Z,15.10
2023-03-02T08:38:35.257Z,17.30
2023-03-02T08:39:35.258Z,20.20
2023-03-02T08:40:35.252Z,19.10
2023-03-02T08:41:35.613Z,16.40
2023-03-02T08:42:35.137Z,13.90
2023-03-02T08:43:35.155Z,16.00
2023-03-02T08:44:35.134Z,20.70
2023-03-02T08:45:35.184Z,16.30
2023-03-02T08:46:35.134Z,14.40
2023-03-02T08:47:35.135Z,13.10
2023-03-02T08:48:35.131Z,12.80
2023-03-02T08:49:35.134Z,14.30
2023-03-02T08:50:35.374Z,14.20
2023-03-02T08:51:35.336Z,20.40
2023-03-02T08:52:35.014Z,14.40
2023-03-02T08:53:35.016Z,14.40
2023-03-02T08:54:35.010Z,13.40
2023-03-02T08:55:35.017Z,12.20
2023-03-02T08:56:35.320Z,12.70
2023-03-02T08:57:35.016Z,14.70
2023-03-02T08:58:35.259Z,13.50
2023-03-02T08:59:35.016Z,13.10
2023-03-02T09:00:34.892Z,15.00
2023-03-02T09:01:35.370Z,19.30
2023-03-02T09:02:34.898Z,12.90
2023-03-02T09:03:34.894Z,13.60
2023-03-02T09:04:35.227Z,12.50
2023-03-02T09:05:35.133Z,12.50
2023-03-02T09:06:34.896Z,12.60
2023-03-02T09:07:34.895Z,12.00
2023-03-02T09:08:34.895Z,12.10
2023-03-02T09:09:34.777Z,12.00
2023-03-02T09:10:35.377Z,15.60
2023-03-02T09:11:35.132Z,12.20
2023-03-02T09:12:34.779Z,20.30
2023-03-02T09:13:34.776Z,10.90
2023-03-02T09:14:34.776Z,12.00
2023-03-02T09:15:34.784Z,12.60
2023-03-02T09:16:34.837Z,12.10
2023-03-02T09:17:34.778Z,11.60
2023-03-02T09:18:34.661Z,12.30
2023-03-02T09:19:34.782Z,14.60
2023-03-02T09:20:34.662Z,12.40
2023-03-02T09:21:34.955Z,12.50
2023-03-02T09:22:34.669Z,11.60
2023-03-02T09:23:34.661Z,11.20
2023-03-02T09:24:34.670Z,12.30
2023-03-02T09:25:34.667Z,14.20
2023-03-02T09:26:34.670Z,15.60
2023-03-02T09:27:34.586Z,15.20
2023-03-02T09:28:34.800Z,14.90
2023-03-02T09:29:34.545Z,13.30
2023-03-02T09:30:34.554Z,15.80
2023-03-02T09:31:34.941Z,11.60
2023-03-02T09:32:34.686Z,12.30
2023-03-02T09:33:34.562Z,11.70
2023-03-02T09:34:34.548Z,10.40
2023-03-02T09:35:34.552Z,12.90
2023-03-02T09:36:34.441Z,12.70
2023-03-02T09:37:34.472Z,11.40
2023-03-02T09:38:34.446Z,20.90
2023-03-02T09:39:34.434Z,11.60
2023-03-02T09:40:34.586Z,11.00
2023-03-02T09:41:34.794Z,11.70
2023-03-02T09:42:43.595Z,12.00
2023-03-02T09:43:34.433Z,11.50
2023-03-02T09:44:34.315Z,10.90
2023-03-02T09:45:34.384Z,12.60
2023-03-02T09:46:34.320Z,11.60
2023-03-02T09:47:36.034Z,12.60
2023-03-02T09:48:34.316Z,11.80
2023-03-02T09:49:34.581Z,12.50
2023-03-02T09:50:41.037Z,11.70
2023-03-02T09:51:35.880Z,12.30
2023-03-02T09:52:34.202Z,11.70
2023-03-02T09:53:34.197Z,11.30
2023-03-02T09:54:34.255Z,16.10
2023-03-02T09:55:34.198Z,12.40
2023-03-02T09:56:34.414Z,14.90
2023-03-02T09:57:34.200Z,14.40
2023-03-02T09:58:34.206Z,11.40
2023-03-02T09:59:34.199Z,11.10
2023-03-02T10:00:34.199Z,10.80
2023-03-02T10:01:34.085Z,11.60
2023-03-02T10:02:34.084Z,11.10
2023-03-02T10:03:34.201Z,11.40
2023-03-02T10:04:34.151Z,11.60
2023-03-02T10:05:34.084Z,63.90
2023-03-02T10:06:34.394Z,16.30
2023-03-02T10:07:34.083Z,11.10
2023-03-02T10:08:34.111Z,15.90
2023-03-02T10:09:33.970Z,15.20
2023-03-02T10:10:34.204Z,12.30
2023-03-02T10:11:34.085Z,12.50
2023-03-02T10:12:33.965Z,11.90
2023-03-02T10:13:33.965Z,10.90
2023-03-02T10:14:33.993Z,11.20
2023-03-02T10:15:33.966Z,12.00
2023-03-02T10:16:34.334Z,11.60
2023-03-02T10:17:34.001Z,11.40
2023-03-02T10:18:33.941Z,11.50
2023-03-02T10:19:33.874Z,11.70
2023-03-02T10:20:34.800Z,11.50
2023-03-02T10:21:33.849Z,11.80
2023-03-02T10:22:33.848Z,12.30
2023-03-02T10:23:33.847Z,11.60
2023-03-02T10:24:33.848Z,12.20
2023-03-02T10:25:33.853Z,11.60
2023-03-02T10:26:34.187Z,11.40
2023-03-02T10:27:33.742Z,14.90
2023-03-02T10:28:33.760Z,11.30
2023-03-02T10:29:33.733Z,13.60
2023-03-02T10:30:33.780Z,13.40
2023-03-02T10:31:33.736Z,12.00
2023-03-02T10:32:33.822Z,11.80
2023-03-02T10:33:33.736Z,12.00
2023-03-02T10:34:33.734Z,11.00
2023-03-02T10:35:33.761Z,12.90
2023-03-02T10:36:34.085Z,11.40
2023-03-02T10:37:33.649Z,15.30
2023-03-02T10:38:33.617Z,12.00
2023-03-02T10:39:33.617Z,13.50
2023-03-02T10:40:33.617Z,12.20
2023-03-02T10:41:33.620Z,13.10
2023-03-02T10:42:33.647Z,13.10
2023-03-02T10:43:33.646Z,12.10
2023-03-02T10:44:33.497Z,21.00
2023-03-02T10:45:33.498Z,13.60
2023-03-02T10:46:33.832Z,11.20
2023-03-02T10:47:33.500Z,11.20
2023-03-02T10:48:33.498Z,11.90
2023-03-02T10:49:33.500Z,11.30
2023-03-02T10:50:33.498Z,11.10
2023-03-02T10:51:33.500Z,11.80
2023-03-02T10:52:33.513Z,11.10
2023-03-02T10:53:33.383Z,12.90
2023-03-02T10:54:33.380Z,11.90
2023-03-02T10:55:33.421Z,10.60
2023-03-02T10:56:33.755Z,11.70
2023-03-02T10:57:33.407Z,13.90
2023-03-02T10:58:33.386Z,11.50
2023-03-02T10:59:33.382Z,11.50
2023-03-02T11:00:33.386Z,14.50
2023-03-02T11:01:33.398Z,11.30
2023-03-02T11:02:33.269Z,13.10
2023-03-02T11:03:33.263Z,10.90
2023-03-02T11:04:33.360Z,11.70
2023-03-02T11:05:33.271Z,13.20
2023-03-02T11:06:33.543Z,12.80
2023-03-02T11:07:33.266Z,12.70
2023-03-02T11:08:33.267Z,11.60
2023-03-02T11:09:33.271Z,10.80
2023-03-02T11:10:33.269Z,13.50
2023-03-02T11:11:33.601Z,12.40
2023-03-02T11:12:33.149Z,11.10
2023-03-02T11:13:33.165Z,10.60
2023-03-02T11:14:33.149Z,10.70
2023-03-02T11:15:33.154Z,10.50
2023-03-02T11:16:33.843Z,10.20
2023-03-02T11:17:33.152Z,11.70
2023-03-02T11:18:33.157Z,10.60
2023-03-02T11:19:33.037Z,14.30
2023-03-02T11:20:33.153Z,11.10
2023-03-02T11:21:33.347Z,11.40
2023-03-02T11:22:33.033Z,12.40
2023-03-02T11:23:33.043Z,11.50
2023-03-02T11:24:33.036Z,11.20
2023-03-02T11:25:33.036Z,11.00
2023-03-02T11:26:33.033Z,11.20
2023-03-02T11:27:33.276Z,11.10
2023-03-02T11:28:32.919Z,10.90
2023-03-02T11:29:32.915Z,11.70
2023-03-02T11:30:33.098Z,11.30
2023-03-02T11:31:33.229Z,10.60
2023-03-02T11:32:32.937Z,14.70
2023-03-02T11:33:32.961Z,10.70
2023-03-02T11:34:32.918Z,11.40
2023-03-02T11:35:32.965Z,11.50
2023-03-02T11:36:33.407Z,10.60
2023-03-02T11:37:33.165Z,11.10
2023-03-02T11:38:32.800Z,11.40
2023-03-02T11:39:32.805Z,13.80
2023-03-02T11:40:32.798Z,15.90
2023-03-02T11:41:33.068Z,11.70
2023-03-02T11:42:32.847Z,11.10
2023-03-02T11:43:32.808Z,10.60
2023-03-02T11:44:32.804Z,11.40
2023-03-02T11:45:32.804Z,10.60
2023-03-02T11:46:32.851Z,11.10
2023-03-02T11:47:32.695Z,11.40
2023-03-02T11:48:32.699Z,10.90
2023-03-02T11:49:32.701Z,17.00
2023-03-02T11:50:32.689Z,11.30
2023-03-02T11:51:32.978Z,14.20
2023-03-02T11:52:32.814Z,11.70
2023-03-02T11:53:32.775Z,10.80
2023-03-02T11:54:32.572Z,11.60
2023-03-02T11:55:32.572Z,12.20
2023-03-02T11:56:32.691Z,10.70
2023-03-02T11:57:32.572Z,9.90
2023-03-02T11:58:32.573Z,10.40
2023-03-02T11:59:32.571Z,10.10
2023-03-02T12:00:32.625Z,10.90
2023-03-02T12:01:32.773Z,10.30
2023-03-02T12:02:32.694Z,10.20
2023-03-02T12:03:32.460Z,10.80
2023-03-02T12:04:32.475Z,10.00
2023-03-02T12:05:32.475Z,11.20
2023-03-02T12:06:32.852Z,10.10
2023-03-02T12:07:32.467Z,10.30
2023-03-02T12:08:32.460Z,12.40
2023-03-02T12:09:32.457Z,10.30
2023-03-02T12:10:32.459Z,10.20
2023-03-02T12:11:32.460Z,10.20
2023-03-02T12:12:32.348Z,11.30
2023-03-02T12:13:32.347Z,11.00
2023-03-02T12:14:32.352Z,12.90
2023-03-02T12:15:32.338Z,9.90
2023-03-02T12:16:32.682Z,10.40
2023-03-02T12:17:32.378Z,10.20
2023-03-02T12:18:32.349Z,10.60
2023-03-02T12:19:32.356Z,13.50
2023-03-02T12:20:33.307Z,10.60
2023-03-02T12:21:32.344Z,9.80
2023-03-02T12:22:32.225Z,11.50
2023-03-02T12:23:32.227Z,10.40
2023-03-02T12:24:32.245Z,10.40
2023-03-02T12:25:32.227Z,13.70
2023-03-02T12:26:32.556Z,10.20
2023-03-02T12:27:32.249Z,9.70
2023-03-02T12:28:32.224Z,14.90
2023-03-02T12:29:32.151Z,10.80
2023-03-02T12:30:32.107Z,20.70
2023-03-02T12:31:32.140Z,11.10
2023-03-02T12:32:32.136Z,10.50
2023-03-02T12:33:32.123Z,9.70
2023-03-02T12:34:32.391Z,9.20
2023-03-02T12:35:32.200Z,9.30
2023-03-02T12:36:32.395Z,10.00
2023-03-02T12:37:32.110Z,9.20
2023-03-02T12:38:32.128Z,9.50
2023-03-02T12:39:31.996Z,9.80
2023-03-02T12:40:32.000Z,9.50
2023-03-02T12:41:32.004Z,12.20
2023-03-02T12:42:31.996Z,10.50
2023-03-02T12:43:32.000Z,9.60
2023-03-02T12:44:32.001Z,13.40
2023-03-02T12:45:32.032Z,9.30
2023-03-02T12:46:32.372Z,9.30
2023-03-02T12:47:32.719Z,9.60
2023-03-02T12:48:31.885Z,9.70
2023-03-02T12:49:31.876Z,10.20
2023-03-02T12:50:31.878Z,10.40
2023-03-02T12:51:31.975Z,11.80
2023-03-02T12:52:31.937Z,9.60
2023-03-02T12:53:31.884Z,12.00