createdAt,value
2019-03-09T00:00:57.937Z,25.57
2019-03-09T00:03:26.389Z,24.27
2019-03-09T00:05:54.809Z,25.35
2019-03-09T00:08:23.272Z,24.17
2019-03-09T00:10:52.041Z,23.93
2019-03-09T00:13:20.475Z,24.17
2019-03-09T00:15:48.887Z,24.23
2019-03-09T00:18:17.386Z,23.30
2019-03-09T00:20:45.753Z,22.80
2019-03-09T00:23:15.832Z,23.20
2019-03-09T00:26:02.025Z,23.17
2019-03-09T00:28:37.586Z,25.27
2019-03-09T00:31:07.639Z,22.23
2019-03-09T00:33:36.095Z,21.60
2019-03-09T00:36:04.512Z,21.77
2019-03-09T00:38:32.957Z,22.93
2019-03-09T00:41:01.395Z,20.87
2019-03-09T00:43:29.869Z,23.97
2019-03-09T00:45:58.665Z,21.47
2019-03-09T00:48:27.126Z,21.93
2019-03-09T00:50:55.569Z,21.63
2019-03-09T00:53:23.986Z,20.83
2019-03-09T00:55:52.399Z,19.67
2019-03-09T00:58:20.824Z,20.73
2019-03-09T01:00:49.273Z,21.00
2019-03-09T01:03:17.704Z,20.20
2019-03-09T01:05:46.125Z,20.80
2019-03-09T01:08:14.572Z,19.40
2019-03-09T01:10:42.989Z,19.40
2019-03-09T01:13:11.421Z,20.13
2019-03-09T01:15:39.839Z,19.30
2019-03-09T01:18:08.336Z,20.27
2019-03-09T01:20:36.757Z,19.00
2019-03-09T01:23:05.305Z,18.73
2019-03-09T01:25:33.714Z,18.63
2019-03-09T01:28:02.163Z,19.97
2019-03-09T01:30:30.654Z,17.50
2019-03-09T01:32:59.240Z,19.17
2019-03-09T01:35:27.666Z,18.63
2019-03-09T01:37:56.078Z,19.37
2019-03-09T01:40:24.670Z,18.07
2019-03-09T01:42:53.118Z,17.67
2019-03-09T01:45:21.562Z,16.70
2019-03-09T01:47:50.154Z,17.23
2019-03-09T01:50:18.561Z,16.77
2019-03-09T01:52:46.981Z,16.27
2019-03-09T01:55:15.480Z,16.77
2019-03-09T01:57:43.904Z,16.57
2019-03-09T02:00:15.396Z,17.03
2019-03-09T02:02:43.818Z,16.67
2019-03-09T02:05:12.388Z,17.73
2019-03-09T02:07:40.784Z,16.37
2019-03-09T02:10:11.400Z,16.33
2019-03-09T02:12:40.053Z,15.67
2019-03-09T02:15:11.533Z,16.13
2019-03-09T02:17:39.982Z,15.67
2019-03-09T02:20:18.020Z,14.93
2019-03-09T02:22:47.187Z,15.60
2019-03-09T02:25:15.958Z,15.03
2019-03-09T02:27:44.402Z,13.97
2019-03-09T02:30:14.686Z,14.10
2019-03-09T02:32:43.203Z,14.17
2019-03-09T02:35:13.454Z,13.13
2019-03-09T02:37:41.897Z,14.20
2019-03-09T02:40:13.535Z,13.50
2019-03-09T02:42:41.946Z,13.00
2019-03-09T02:45:13.419Z,13.77
2019-03-09T02:47:41.843Z,14.10
2019-03-09T02:50:15.201Z,13.20
2019-03-09T02:52:43.687Z,13.83
2019-03-09T02:55:13.248Z,12.97
2019-03-09T02:57:41.864Z,12.90
2019-03-09T03:00:18.933Z,13.13
2019-03-09T03:02:51.787Z,12.80
2019-03-09T03:05:20.264Z,12.97
2019-03-09T03:07:48.729Z,12.90
2019-03-09T03:10:17.202Z,11.83
2019-03-09T03:12:45.656Z,12.30
2019-03-09T03:15:29.029Z,10.97
2019-03-09T03:17:57.459Z,12.10
2019-03-09T03:20:25.876Z,11.43
2019-03-09T03:22:54.325Z,11.73
2019-03-09T03:25:22.765Z,11.07
2019-03-09T03:27:51.181Z,10.30
2019-03-09T03:30:19.651Z,10.33
2019-03-09T03:32:48.069Z,10.27
2019-03-09T03:35:16.567Z,10.57
2019-03-09T03:37:45.005Z,10.60
2019-03-09T03:40:13.590Z,10.17
2019-03-09T03:42:42.003Z,10.63
2019-03-09T03:45:14.562Z,9.73
2019-03-09T03:47:43.067Z,10.50
2019-03-09T03:50:11.782Z,9.67
2019-03-09T03:52:40.218Z,9.67
2019-03-09T03:55:10.291Z,10.00
2019-03-09T03:57:38.719Z,9.63
2019-03-09T04:00:09.968Z,8.77
2019-03-09T04:02:38.442Z,9.57
2019-03-09T04:05:07.324Z,9.43
2019-03-09T04:07:36.402Z,9.03
2019-03-09T04:10:07.383Z,9.03
2019-03-09T04:12:35.783Z,9.13
2019-03-09T04:15:05.172Z,9.37
2019-03-09T04:17:33.596Z,8.63
2019-03-09T04:20:02.118Z,8.10
2019-03-09T04:22:30.529Z,8.47
2019-03-09T04:24:58.979Z,7.80
2019-03-09T04:27:27.411Z,8.87
2019-03-09T04:29:55.812Z,8.20
2019-03-09T04:32:24.252Z,7.63
2019-03-09T04:34:52.643Z,7.83
2019-03-09T04:37:21.077Z,8.00
2019-03-09T04:39:49.511Z,7.73
2019-03-09T04:42:17.941Z,7.33
2019-03-09T04:44:46.371Z,9.30
2019-03-09T04:47:14.795Z,7.70
2019-03-09T04:49:43.230Z,7.80
2019-03-09T04:52:11.651Z,7.87
2019-03-09T04:54:40.079Z,6.37
2019-03-09T04:57:08.486Z,6.63
2019-03-09T04:59:36.930Z,6.70
2019-03-09T05:02:05.374Z,6.60
2019-03-09T05:04:42.154Z,6.23
2019-03-09T05:07:11.719Z,6.03
2019-03-09T05:10:01.076Z,7.00
2019-03-09T05:12:29.737Z,6.00
2019-03-09T05:14:58.147Z,6.50
2019-03-09T05:17:26.567Z,6.03
2019-03-09T05:19:54.977Z,7.73
2019-03-09T05:22:23.407Z,6.10
2019-03-09T05:24:51.815Z,5.60
2019-03-09T05:27:20.219Z,6.57
2019-03-09T05:29:48.649Z,5.80
2019-03-09T05:32:17.081Z,6.67
2019-03-09T05:34:45.539Z,5.47
2019-03-09T05:37:13.973Z,5.33
2019-03-09T05:39:42.394Z,5.77
2019-03-09T05:42:10.825Z,5.63
2019-03-09T05:44:39.252Z,5.70
2019-03-09T05:47:07.669Z,5.87
2019-03-09T05:49:36.101Z,5.37
2019-03-09T05:52:19.537Z,5.30
2019-03-09T05:54:47.988Z,5.10
2019-03-09T05:57:16.380Z,5.07
2019-03-09T05:59:44.791Z,5.57
2019-03-09T06:02:13.219Z,4.60
2019-03-09T06:04:41.627Z,5.37
2019-03-09T06:07:10.053Z,4.75
2019-03-09T06:09:38.485Z,4.43
2019-03-09T06:12:06.936Z,4.97
2019-03-09T06:14:35.361Z,5.20
2019-03-09T06:17:03.793Z,4.60
2019-03-09T06:19:32.232Z,4.40
2019-03-09T06:22:00.657Z,4.30
2019-03-09T06:24:29.081Z,4.70
2019-03-09T06:26:57.525Z,4.27
2019-03-09T06:29:25.965Z,4.70
2019-03-09T06:32:32.371Z,4.33
2019-03-09T06:35:00.825Z,4.40
2019-03-09T06:37:30.577Z,4.40
2019-03-09T06:39:59.016Z,5.43
2019-03-09T06:42:30.496Z,3.87
2019-03-09T06:44:58.921Z,5.73
2019-03-09T06:47:27.340Z,4.17
2019-03-09T06:49:55.762Z,5.12
2019-03-09T06:52:24.174Z,4.40
2019-03-09T06:54:52.592Z,3.67
2019-03-09T06:57:21.019Z,4.00
2019-03-09T06:59:49.450Z,4.40
2019-03-09T07:02:17.862Z,3.77
2019-03-09T07:04:46.302Z,5.00
2019-03-09T07:07:14.728Z,3.53
2019-03-09T07:09:43.134Z,3.53
2019-03-09T07:12:11.627Z,4.10
2019-03-09T07:15:01.168Z,4.03
2019-03-09T07:17:29.586Z,5.20
2019-03-09T07:19:58.017Z,3.37
2019-03-09T07:22:26.444Z,3.70
2019-03-09T07:24:54.876Z,3.10
2019-03-09T07:27:23.317Z,3.33
2019-03-09T07:29:51.749Z,2.90
2019-03-09T07:32:20.171Z,2.90
2019-03-09T07:34:48.851Z,3.57
2019-03-09T07:37:17.297Z,3.47
2019-03-09T07:39:45.698Z,2.90
2019-03-09T07:42:14.133Z,2.80
2019-03-09T07:44:42.575Z,3.23
2019-03-09T07:47:11.005Z,2.87
2019-03-09T07:49:39.413Z,3.50
2019-03-09T07:52:33.370Z,3.23
2019-03-09T07:55:01.793Z,3.13
2019-03-09T07:57:30.221Z,5.83
2019-03-09T07:59:58.651Z,2.50
2019-03-09T08:02:27.078Z,2.60
2019-03-09T08:04:55.504Z,4.37
2019-03-09T08:07:23.916Z,2.90
2019-03-09T08:09:52.368Z,4.23
2019-03-09T08:12:20.771Z,3.60
2019-03-09T08:14:49.192Z,2.87
2019-03-09T08:17:17.610Z,2.97
2019-03-09T08:19:46.010Z,3.97
2019-03-09T08:22:14.435Z,3.20
2019-03-09T08:24:42.868Z,2.67
2019-03-09T08:27:11.296Z,3.17
2019-03-09T08:29:39.700Z,3.50
2019-03-09T08:32:08.140Z,2.57
2019-03-09T08:34:36.573Z,2.50
2019-03-09T08:37:04.964Z,3.70
2019-03-09T08:39:33.400Z,2.47
2019-03-09T08:42:01.813Z,2.93
2019-03-09T08:44:30.266Z,3.37
2019-03-09T08:46:58.670Z,2.50
2019-03-09T08:49:27.134Z,2.65
2019-03-09T08:51:55.540Z,2.60
2019-03-09T08:54:23.969Z,2.43
2019-03-09T08:56:52.400Z,2.07
2019-03-09T08:59:20.861Z,2.70
2019-03-09T09:01:49.268Z,2.15
2019-03-09T09:04:17.666Z,3.40
2019-03-09T09:06:46.108Z,2.10
2019-03-09T09:09:14.549Z,2.10
2019-03-09T09:11:43.236Z,2.02
2019-03-09T09:14:11.614Z,2.35
2019-03-09T09:16:40.058Z,2.83
2019-03-09T09:19:08.475Z,1.73
2019-03-09T09:21:36.919Z,4.60
2019-03-09T09:24:05.401Z,8.45
2019-03-09T09:26:33.831Z,4.30
2019-03-09T09:29:02.258Z,10.63
2019-03-09T09:31:30.690Z,8.35
2019-03-09T09:33:59.105Z,9.13
2019-03-09T09:36:27.540Z,9.43
2019-03-09T09:38:55.973Z,21.27
2019-03-09T09:41:24.408Z,9.30
2019-03-09T09:43:52.808Z,8.28
2019-03-09T09:46:21.228Z,11.97
2019-03-09T09:48:49.676Z,12.28
2019-03-09T09:51:18.111Z,9.90
2019-03-09T09:53:46.551Z,11.12
2019-03-09T09:56:14.984Z,12.10
2019-03-09T09:58:43.492Z,7.95
2019-03-09T10:01:11.978Z,13.95
2019-03-09T10:03:40.410Z,12.45
2019-03-09T10:06:08.921Z,15.75
2019-03-09T10:08:37.361Z,14.98
2019-03-09T10:11:05.757Z,8.43
2019-03-09T10:13:34.372Z,6.72
2019-03-09T10:16:02.786Z,5.47
2019-03-09T10:18:31.263Z,4.95
2019-03-09T10:20:59.683Z,11.60
2019-03-09T10:23:28.117Z,11.68
2019-03-09T10:25:56.567Z,17.07
2019-03-09T10:28:25.024Z,7.83
2019-03-09T10:30:53.461Z,19.17
2019-03-09T10:33:24.170Z,15.78
2019-03-09T10:35:52.097Z,21.05
2019-03-09T10:38:20.519Z,17.07
2019-03-09T10:40:48.973Z,32.25
2019-03-09T10:43:17.388Z,32.45
2019-03-09T10:45:45.832Z,40.05
2019-03-09T10:48:14.245Z,28.00
2019-03-09T10:50:42.668Z,26.42
2019-03-09T10:53:11.102Z,18.80
2019-03-09T10:55:39.590Z,29.20
2019-03-09T10:58:08.030Z,21.27
2019-03-09T11:00:41.093Z,22.80
2019-03-09T11:03:09.592Z,26.75
2019-03-09T11:05:38.032Z,28.65
2019-03-09T11:08:06.543Z,33.28
2019-03-09T11:10:34.956Z,18.32
2019-03-09T11:13:03.450Z,20.35
2019-03-09T11:15:31.926Z,26.17
2019-03-09T11:18:00.332Z,31.00
2019-03-09T11:20:28.769Z,31.15
2019-03-09T11:22:57.209Z,37.17
2019-03-09T11:25:25.623Z,35.23
2019-03-09T11:27:54.080Z,44.40
2019-03-09T11:30:25.114Z,57.00
2019-03-09T11:32:53.700Z,73.05
2019-03-09T11:35:22.127Z,70.25
2019-03-09T11:37:50.573Z,54.95
2019-03-09T11:40:19.153Z,52.65
2019-03-09T11:42:47.572Z,55.25
2019-03-09T11:45:17.750Z,49.85
2019-03-09T11:47:46.184Z,80.20
2019-03-09T11:50:17.955Z,72.03
2019-03-09T11:52:47.051Z,76.85
2019-03-09T11:55:17.320Z,63.92
2019-03-09T11:57:45.805Z,68.45
2019-03-09T12:00:24.333Z,59.40
2019-03-09T12:02:52.794Z,81.08
2019-03-09T12:05:21.219Z,59.85
2019-03-09T12:07:49.679Z,67.40
2019-03-09T12:10:18.203Z,59.23
2019-03-09T12:12:46.759Z,59.83
2019-03-09T12:15:17.200Z,56.37
2019-03-09T12:17:45.612Z,46.33
2019-03-09T12:20:17.032Z,52.48
2019-03-09T12:22:45.531Z,47.50
2019-03-09T12:25:18.219Z,100.35
2019-03-09T12:27:46.648Z,99.95
2019-03-09T12:30:19.226Z,103.25
2019-03-09T12:32:47.822Z,88.33
2019-03-09T12:35:16.416Z,79.50
2019-03-09T12:37:44.937Z,73.70
2019-03-09T12:40:20.633Z,66.22
2019-03-09T12:42:49.081Z,70.08
2019-03-09T12:45:17.985Z,81.80
2019-03-09T12:47:46.573Z,72.65
2019-03-09T12:50:17.748Z,63.30
2019-03-09T12:52:46.456Z,78.97
2019-03-09T12:55:15.036Z,65.45
2019-03-09T12:57:43.466Z,59.40
2019-03-09T13:00:14.846Z,59.05
2019-03-09T13:02:43.278Z,57.80
2019-03-09T13:05:11.782Z,46.63
2019-03-09T13:07:40.224Z,41.37
2019-03-09T13:10:09.511Z,57.40
2019-03-09T13:12:38.035Z,48.98
2019-03-09T13:15:08.098Z,44.80
2019-03-09T13:17:36.504Z,40.83
2019-03-09T13:20:07.454Z,27.25
2019-03-09T13:22:35.878Z,33.42
2019-03-09T13:25:05.946Z,21.82
2019-03-09T13:27:34.434Z,38.20
2019-03-09T13:30:03.160Z,45.28
2019-03-09T13:32:33.419Z,47.00
2019-03-09T13:35:01.712Z,43.60
2019-03-09T13:37:30.152Z,39.00
2019-03-09T13:39:58.582Z,34.38
2019-03-09T13:42:27.015Z,41.45
2019-03-09T13:44:55.425Z,52.33
2019-03-09T13:47:23.880Z,48.50
2019-03-09T13:49:52.341Z,56.35
2019-03-09T13:52:20.729Z,47.93
2019-03-09T13:54:49.208Z,66.35
2019-03-09T13:57:17.686Z,72.75
2019-03-09T13:59:46.090Z,111.45
2019-03-09T14:02:14.541Z,98.82
2019-03-09T14:04:42.981Z,113.92
2019-03-09T14:07:11.412Z,96.70
2019-03-09T14:09:39.898Z,94.55
2019-03-09T14:12:08.328Z,92.97
2019-03-09T14:14:36.754Z,93.78
2019-03-09T14:17:05.204Z,147.03
2019-03-09T14:19:33.647Z,126.05
2019-03-09T14:22:02.095Z,96.22
2019-03-09T14:24:30.518Z,91.25
2019-03-09T14:26:58.956Z,109.63
2019-03-09T14:29:27.373Z,101.15
2019-03-09T14:31:55.799Z,99.00
2019-03-09T14:34:24.259Z,105.87
2019-03-09T14:36:52.735Z,124.82
2019-03-09T14:39:21.173Z,103.95
2019-03-09T14:41:49.599Z,103.90
2019-03-09T14:44:18.064Z,144.67
2019-03-09T14:46:46.497Z,113.65
2019-03-09T14:49:14.960Z,142.57
2019-03-09T14:51:43.382Z,126.40
2019-03-09T14:54:11.807Z,154.30
2019-03-09T14:56:40.246Z,136.17
2019-03-09T14:59:08.700Z,83.17
2019-03-09T15:01:37.126Z,89.10
2019-03-09T15:04:05.759Z,104.38
2019-03-09T15:06:34.218Z,107.70
2019-03-09T15:09:02.637Z,103.83
2019-03-09T15:11:31.092Z,91.02
2019-03-09T15:13:59.507Z,74.15
2019-03-09T15:16:27.957Z,64.27
2019-03-09T15:18:56.406Z,77.25
2019-03-09T15:21:24.976Z,69.92
2019-03-09T15:23:53.426Z,110.55
2019-03-09T15:26:21.878Z,94.75
2019-03-09T15:28:50.280Z,83.40
2019-03-09T15:31:18.724Z,103.78
2019-03-09T15:33:47.192Z,77.10
2019-03-09T15:36:15.600Z,82.05
2019-03-09T15:38:44.070Z,70.03
2019-03-09T15:41:12.544Z,86.28
2019-03-09T15:43:40.947Z,56.65
2019-03-09T15:46:09.378Z,90.95
2019-03-09T15:48:37.806Z,74.12
2019-03-09T15:51:06.234Z,57.98
2019-03-09T15:53:34.663Z,44.05
2019-03-09T15:56:03.071Z,45.98
2019-03-09T15:58:31.578Z,57.13
2019-03-09T16:01:00.026Z,48.23
2019-03-09T16:03:28.459Z,37.05
2019-03-09T16:05:56.910Z,52.48
2019-03-09T16:08:25.332Z,34.63
2019-03-09T16:10:53.853Z,30.37
2019-03-09T16:13:24.319Z,56.77
2019-03-09T16:15:52.430Z,37.30
2019-03-09T16:18:20.878Z,23.90
2019-03-09T16:20:49.295Z,30.27
2019-03-09T16:23:17.760Z,40.80
2019-03-09T16:25:46.170Z,29.48
2019-03-09T16:28:14.616Z,31.10
2019-03-09T16:30:43.109Z,31.42
2019-03-09T16:33:11.540Z,26.68
2019-03-09T16:35:39.973Z,37.63
2019-03-09T16:38:08.394Z,40.92
2019-03-09T16:40:40.549Z,37.67
2019-03-09T16:43:07.400Z,24.18
2019-03-09T16:45:35.823Z,23.90
2019-03-09T16:48:04.255Z,34.63
2019-03-09T16:50:32.698Z,32.53
2019-03-09T16:53:01.119Z,30.85
2019-03-09T16:55:29.553Z,47.93
2019-03-09T16:57:58.017Z,52.58
2019-03-09T17:00:26.438Z,71.80
2019-03-09T17:02:54.929Z,61.23
2019-03-09T17:05:23.361Z,51.98
2019-03-09T17:07:51.764Z,63.03
2019-03-09T17:10:20.245Z,60.98
2019-03-09T17:12:48.642Z,41.25
2019-03-09T17:15:19.564Z,49.63
2019-03-09T17:17:48.005Z,36.25
2019-03-09T17:20:17.872Z,39.90
2019-03-09T17:22:46.319Z,23.37
2019-03-09T17:25:15.190Z,25.47
2019-03-09T17:27:43.630Z,47.87
2019-03-09T17:30:19.634Z,35.37
2019-03-09T17:32:48.403Z,36.80
2019-03-09T17:35:17.101Z,55.07
2019-03-09T17:37:45.556Z,62.43
2019-03-09T17:40:17.603Z,69.77
2019-03-09T17:42:46.112Z,54.97
2019-03-09T17:45:20.142Z,71.65
2019-03-09T17:47:48.686Z,86.12
2019-03-09T17:50:17.243Z,60.75
2019-03-09T17:52:45.829Z,55.63
2019-03-09T17:55:14.255Z,57.37
2019-03-09T17:57:42.821Z,56.30
2019-03-09T18:00:17.125Z,49.98
2019-03-09T18:02:45.531Z,46.35
2019-03-09T18:05:14.125Z,55.20
2019-03-09T18:07:42.536Z,53.53
2019-03-09T18:10:19.971Z,48.38
2019-03-09T18:12:48.385Z,49.00
2019-03-09T18:15:16.849Z,45.77
2019-03-09T18:17:45.259Z,50.13
2019-03-09T18:20:13.939Z,38.40
2019-03-09T18:22:42.345Z,37.70
2019-03-09T18:25:11.014Z,44.93
2019-03-09T18:27:39.451Z,37.55
2019-03-09T18:30:10.415Z,45.38
2019-03-09T18:32:38.858Z,44.60
2019-03-09T18:35:10.329Z,25.73
2019-03-09T18:37:38.782Z,32.20
2019-03-09T18:40:10.253Z,36.73
2019-03-09T18:42:38.696Z,31.53
2019-03-09T18:45:10.539Z,40.57
2019-03-09T18:47:38.947Z,32.90
2019-03-09T18:50:07.919Z,36.13
2019-03-09T18:52:36.407Z,34.90
2019-03-09T18:55:06.187Z,28.00
2019-03-09T18:57:34.605Z,23.27
2019-03-09T19:00:04.478Z,32.20
2019-03-09T19:02:32.901Z,23.23
2019-03-09T19:05:01.323Z,25.87
2019-03-09T19:07:29.751Z,29.60
2019-03-09T19:09:58.169Z,30.23
2019-03-09T19:12:26.606Z,33.60
2019-03-09T19:14:55.013Z,28.20
2019-03-09T19:17:23.459Z,27.10
2019-03-09T19:19:51.887Z,29.97
2019-03-09T19:22:20.317Z,26.40
2019-03-09T19:24:48.728Z,23.03
2019-03-09T19:27:17.185Z,22.13
2019-03-09T19:29:45.614Z,24.00
2019-03-09T19:32:14.116Z,32.43
2019-03-09T19:34:42.566Z,19.30
2019-03-09T19:37:10.994Z,20.93
2019-03-09T19:39:39.455Z,26.23
2019-03-09T19:42:07.891Z,19.70
2019-03-09T19:44:36.381Z,14.93
2019-03-09T19:47:04.783Z,20.73
2019-03-09T19:49:33.216Z,23.57
2019-03-09T19:52:01.641Z,17.92
2019-03-09T19:54:30.069Z,21.00
2019-03-09T19:56:58.513Z,20.57
2019-03-09T19:59:26.959Z,18.53
2019-03-09T20:01:55.385Z,18.00
2019-03-09T20:04:23.833Z,23.20
2019-03-09T20:06:52.260Z,20.55
2019-03-09T20:09:20.715Z,17.40
2019-03-09T20:11:49.133Z,17.93
2019-03-09T20:14:17.581Z,17.92
2019-03-09T20:16:46.021Z,14.60
2019-03-09T20:19:15.371Z,15.53
2019-03-09T20:21:43.862Z,19.13
2019-03-09T20:24:12.297Z,17.57
2019-03-09T20:26:40.721Z,15.30
2019-03-09T20:29:09.162Z,15.93
2019-03-09T20:31:37.594Z,15.43
2019-03-09T20:34:06.167Z,16.70
2019-03-09T20:36:34.580Z,19.30
2019-03-09T20:39:03.008Z,16.20
2019-03-09T20:41:31.427Z,11.73
2019-03-09T20:43:59.858Z,12.77
2019-03-09T20:46:28.285Z,15.40
2019-03-09T20:48:56.697Z,13.13
2019-03-09T20:51:25.134Z,12.67
2019-03-09T20:53:55.082Z,10.13
2019-03-09T20:56:23.494Z,14.80
2019-03-09T20:58:51.928Z,8.60
2019-03-09T21:01:20.353Z,12.93
2019-03-09T21:03:48.796Z,16.73
2019-03-09T21:06:17.256Z,9.70
2019-03-09T21:08:45.694Z,13.95
2019-03-09T21:11:14.204Z,12.55
2019-03-09T21:13:42.615Z,13.57
2019-03-09T21:16:11.048Z,9.57
2019-03-09T21:18:39.488Z,11.63
2019-03-09T21:21:07.926Z,12.20
2019-03-09T21:23:36.352Z,10.00
2019-03-09T21:26:04.796Z,10.32
2019-03-09T21:28:33.230Z,10.73
2019-03-09T21:31:01.672Z,8.93
2019-03-09T21:33:30.119Z,10.90
2019-03-09T21:35:58.559Z,15.70
2019-03-09T21:38:26.997Z,11.53
2019-03-09T21:40:55.430Z,8.30
2019-03-09T21:43:23.843Z,11.50
2019-03-09T21:45:52.269Z,11.63
2019-03-09T21:48:20.722Z,12.03
2019-03-09T21:50:49.178Z,8.70
2019-03-09T21:53:17.582Z,13.03
2019-03-09T21:55:46.011Z,10.10
2019-03-09T21:58:14.459Z,12.73
2019-03-09T22:00:42.864Z,13.03
2019-03-09T22:03:11.267Z,12.27
2019-03-09T22:05:39.714Z,11.63
2019-03-09T22:08:08.129Z,10.23
2019-03-09T22:10:36.548Z,7.57
2019-03-09T22:13:05.056Z,9.47
2019-03-09T22:15:33.478Z,9.60
2019-03-09T22:18:01.905Z,8.43
2019-03-09T22:20:30.347Z,9.43
2019-03-09T22:22:58.774Z,8.90
2019-03-09T22:25:27.247Z,9.97
2019-03-09T22:27:56.960Z,9.33
2019-03-09T22:30:25.561Z,10.90
2019-03-09T22:32:53.983Z,10.27
2019-03-09T22:35:22.499Z,10.77
2019-03-09T22:37:50.927Z,8.90
2019-03-09T22:40:20.162Z,7.00
2019-03-09T22:42:48.591Z,9.33
2019-03-09T22:45:17.107Z,7.87
2019-03-09T22:47:45.538Z,6.57
2019-03-09T22:50:18.986Z,9.27
2019-03-09T22:52:47.754Z,7.73
2019-03-09T22:55:16.442Z,9.63
2019-03-09T22:57:44.869Z,9.50
2019-03-09T23:00:21.977Z,8.43
2019-03-09T23:02:50.407Z,8.73
2019-03-09T23:05:18.970Z,6.85
2019-03-09T23:07:47.388Z,7.33
2019-03-09T23:10:20.626Z,8.10
2019-03-09T23:12:49.061Z,7.13
2019-03-09T23:15:18.203Z,11.22
2019-03-09T23:17:46.970Z,7.80
2019-03-09T23:20:16.561Z,9.60
2019-03-09T23:22:44.975Z,8.17
2019-03-09T23:25:14.430Z,6.20
2019-03-09T23:27:43.107Z,8.23
2019-03-09T23:30:22.035Z,7.47
2019-03-09T23:32:50.551Z,7.67
2019-03-09T23:35:18.972Z,6.20
2019-03-09T23:37:47.939Z,7.13
2019-03-09T23:40:20.941Z,6.20
2019-03-09T23:42:49.391Z,5.78
2019-03-09T23:45:22.378Z,6.17
2019-03-09T23:47:51.137Z,6.33
2019-03-09T23:50:19.725Z,10.80
2019-03-09T23:52:48.501Z,7.73
2019-03-09T23:55:21.857Z,7.20
2019-03-09T23:57:48.429Z,5.77
