createdAt,value
2018-07-30T00:04:00.000Z,98679
2018-07-30T00:09:00.000Z,98680
2018-07-30T00:15:00.000Z,98673
2018-07-30T00:20:00.000Z,98671
2018-07-30T00:25:00.000Z,98671
2018-07-30T00:30:00.000Z,98674
2018-07-30T00:35:00.000Z,98671
2018-07-30T00:40:00.000Z,98675
2018-07-30T00:45:00.000Z,98675
2018-07-30T00:50:00.000Z,98675
2018-07-30T00:55:00.000Z,98673
2018-07-30T01:00:00.000Z,98680
2018-07-30T01:05:00.000Z,98682
2018-07-30T01:10:00.000Z,98683
2018-07-30T01:15:00.000Z,98684
2018-07-30T01:20:00.000Z,98683
2018-07-30T01:25:00.000Z,98687
2018-07-30T01:30:00.000Z,98684
2018-07-30T01:35:00.000Z,98685
2018-07-30T01:40:00.000Z,98693
2018-07-30T01:45:00.000Z,98691
2018-07-30T01:50:00.000Z,98690
2018-07-30T01:55:00.000Z,98690
2018-07-30T02:00:00.000Z,98688
2018-07-30T02:05:00.000Z,98686
2018-07-30T02:10:00.000Z,98687
2018-07-30T02:15:00.000Z,98687
2018-07-30T02:20:00.000Z,98690
2018-07-30T02:25:00.000Z,98685
2018-07-30T02:30:00.000Z,98689
2018-07-30T02:35:00.000Z,98699
2018-07-30T02:40:00.000Z,98691
2018-07-30T02:45:00.000Z,98690
2018-07-30T02:50:00.000Z,98695
2018-07-30T02:55:00.000Z,98698
2018-07-30T03:00:00.000Z,98696
2018-07-30T03:05:00.000Z,98699
2018-07-30T03:10:00.000Z,98706
2018-07-30T03:15:00.000Z,98707
2018-07-30T03:20:00.000Z,98705
2018-07-30T03:25:00.000Z,98711
2018-07-30T03:30:00.000Z,98714
2018-07-30T03:35:00.000Z,98717
2018-07-30T03:40:00.000Z,98714
2018-07-30T03:45:00.000Z,98724
2018-07-30T03:50:00.000Z,98728
2018-07-30T03:55:00.000Z,98734
2018-07-30T04:00:00.000Z,98733
2018-07-30T04:05:00.000Z,98728
2018-07-30T04:10:00.000Z,98732
2018-07-30T04:15:00.000Z,98737
2018-07-30T04:20:00.000Z,98738
2018-07-30T04:25:00.000Z,98733
2018-07-30T04:30:00.000Z,98733
2018-07-30T04:35:00.000Z,98735
2018-07-30T04:40:00.000Z,98739
2018-07-30T04:45:00.000Z,98737
2018-07-30T04:50:00.000Z,98739
2018-07-30T04:55:00.000Z,98731
2018-07-30T05:00:00.000Z,98746
2018-07-30T05:05:00.000Z,98752
2018-07-30T05:10:00.000Z,98744
2018-07-30T05:15:00.000Z,98748
2018-07-30T05:20:00.000Z,98747
2018-07-30T05:25:00.000Z,98746
2018-07-30T05:30:00.000Z,98759
2018-07-30T05:35:00.000Z,98761
2018-07-30T05:40:00.000Z,98759
2018-07-30T05:45:00.000Z,98766
2018-07-30T05:50:00.000Z,98766
2018-07-30T05:55:00.000Z,98765
2018-07-30T06:01:00.000Z,98772
2018-07-30T06:06:00.000Z,98767
2018-07-30T06:11:00.000Z,98770
2018-07-30T06:16:00.000Z,98776
2018-07-30T06:21:00.000Z,98782
2018-07-30T06:26:00.000Z,98790
2018-07-30T06:31:00.000Z,98793
2018-07-30T06:36:00.000Z,98788
2018-07-30T06:41:00.000Z,98798
2018-07-30T06:46:00.000Z,98797
2018-07-30T06:51:00.000Z,98795
2018-07-30T06:56:00.000Z,98801
2018-07-30T07:01:00.000Z,98807
2018-07-30T07:06:00.000Z,98807
2018-07-30T07:11:00.000Z,98809
2018-07-30T07:16:00.000Z,98812
2018-07-30T07:21:00.000Z,98813
2018-07-30T07:26:00.000Z,98818
2018-07-30T07:31:00.000Z,98827
2018-07-30T07:36:00.000Z,98822
2018-07-30T07:41:00.000Z,98820
2018-07-30T07:46:00.000Z,98826
2018-07-30T07:51:00.000Z,98832
2018-07-30T07:56:00.000Z,98836
2018-07-30T08:01:00.000Z,98835
2018-07-30T08:06:00.000Z,98842
2018-07-30T08:11:00.000Z,98837
2018-07-30T08:16:00.000Z,98847
2018-07-30T08:21:00.000Z,98858
2018-07-30T08:26:00.000Z,98853
2018-07-30T08:31:00.000Z,98857
2018-07-30T08:36:00.000Z,98858
2018-07-30T08:41:00.000Z,98862
2018-07-30T08:46:00.000Z,98855
2018-07-30T08:51:00.000Z,98857
2018-07-30T08:56:00.000Z,98859
2018-07-30T09:01:00.000Z,98862
2018-07-30T09:06:00.000Z,98871
2018-07-30T09:11:00.000Z,98869
2018-07-30T09:16:00.000Z,98874
2018-07-30T09:21:00.000Z,98864
2018-07-30T09:26:00.000Z,98871
2018-07-30T09:31:00.000Z,98862
2018-07-30T09:36:00.000Z,98857
2018-07-30T09:41:00.000Z,98856
2018-07-30T09:46:00.000Z,98844
2018-07-30T09:51:00.000Z,98848
2018-07-30T09:56:00.000Z,98840
2018-07-30T10:01:00.000Z,98850
2018-07-30T10:06:00.000Z,98855
2018-07-30T10:11:00.000Z,98836
2018-07-30T10:16:00.000Z,98850
2018-07-30T10:21:00.000Z,98841
2018-07-30T10:26:00.000Z,98838
2018-07-30T10:31:00.000Z,98846
2018-07-30T10:36:00.000Z,98842
2018-07-30T10:41:00.000Z,98834
2018-07-30T10:46:00.000Z,98821
2018-07-30T10:51:00.000Z,98824
2018-07-30T10:56:00.000Z,98823
2018-07-30T11:01:00.000Z,98819
2018-07-30T11:06:00.000Z,98821
2018-07-30T11:11:00.000Z,98829
2018-07-30T11:16:00.000Z,98806
2018-07-30T11:21:00.000Z,98807
2018-07-30T11:26:00.000Z,98806
2018-07-30T11:31:00.000Z,98813
2018-07-30T11:36:00.000Z,98810
2018-07-30T11:41:00.000Z,98795
2018-07-30T11:46:00.000Z,98807
2018-07-30T11:51:00.000Z,98800
2018-07-30T11:57:00.000Z,98801
2018-07-30T12:02:00.000Z,98797
2018-07-30T12:07:00.000Z,98792
2018-07-30T12:12:00.000Z,98787
2018-07-30T12:17:00.000Z,98789
2018-07-30T12:22:00.000Z,98785
2018-07-30T12:27:00.000Z,98775
2018-07-30T12:32:00.000Z,98788
2018-07-30T12:37:00.000Z,98775
2018-07-30T12:42:00.000Z,98768
2018-07-30T12:47:00.000Z,98773
2018-07-30T12:52:00.000Z,98774
2018-07-30T12:57:00.000Z,98765
2018-07-30T13:02:00.000Z,98749
2018-07-30T13:07:00.000Z,98749
2018-07-30T13:12:00.000Z,98746
2018-07-30T13:17:00.000Z,98753
2018-07-30T13:22:00.000Z,98741
2018-07-30T13:27:00.000Z,98740
2018-07-30T13:32:00.000Z,98736
2018-07-30T13:37:00.000Z,98735
2018-07-30T13:42:00.000Z,98729
2018-07-30T13:47:00.000Z,98722
2018-07-30T13:52:00.000Z,98720
2018-07-30T13:57:00.000Z,98722
2018-07-30T14:02:00.000Z,98718
2018-07-30T14:07:00.000Z,98707
2018-07-30T14:12:00.000Z,98705
2018-07-30T14:17:00.000Z,98703
2018-07-30T14:22:00.000Z,98702
2018-07-30T14:27:00.000Z,98699
2018-07-30T14:32:00.000Z,98695
2018-07-30T14:37:00.000Z,98701
2018-07-30T14:42:00.000Z,98703
2018-07-30T14:47:00.000Z,98693
2018-07-30T14:52:00.000Z,98697
2018-07-30T14:57:00.000Z,98696
2018-07-30T15:02:00.000Z,98693
2018-07-30T15:07:00.000Z,98689
2018-07-30T15:12:00.000Z,98685
2018-07-30T15:17:00.000Z,98683
2018-07-30T15:22:00.000Z,98683
2018-07-30T15:27:00.000Z,98676
2018-07-30T15:32:00.000Z,98687
2018-07-30T15:37:00.000Z,98677
2018-07-30T15:42:00.000Z,98686
2018-07-30T15:47:00.000Z,98689
2018-07-30T15:52:00.000Z,98688
2018-07-30T15:57:00.000Z,98696
2018-07-30T16:02:00.000Z,98681
2018-07-30T16:07:00.000Z,98678
2018-07-30T16:12:00.000Z,98679
2018-07-30T16:17:00.000Z,98685
2018-07-30T16:22:00.000Z,98694
2018-07-30T16:27:00.000Z,98694
2018-07-30T16:32:00.000Z,98701
2018-07-30T16:37:00.000Z,98712
2018-07-30T16:42:00.000Z,98704
2018-07-30T16:47:00.000Z,98712
2018-07-30T16:52:00.000Z,98715
2018-07-30T16:57:00.000Z,98716
2018-07-30T17:02:00.000Z,98711
2018-07-30T17:07:00.000Z,98722
2018-07-30T17:12:00.000Z,98730
2018-07-30T17:17:00.000Z,98728
2018-07-30T17:22:00.000Z,98717
2018-07-30T17:27:00.000Z,98713
2018-07-30T17:32:00.000Z,98717
2018-07-30T17:37:00.000Z,98720
2018-07-30T17:42:00.000Z,98718
2018-07-30T17:47:00.000Z,98719
2018-07-30T17:52:00.000Z,98720
2018-07-30T17:57:00.000Z,98714
2018-07-30T18:03:00.000Z,98720
2018-07-30T18:08:00.000Z,98727
2018-07-30T18:13:00.000Z,98723
2018-07-30T18:18:00.000Z,98722
2018-07-30T18:23:00.000Z,98730
2018-07-30T18:28:00.000Z,98731
2018-07-30T18:33:00.000Z,98730
2018-07-30T18:38:00.000Z,98730
2018-07-30T18:43:00.000Z,98732
2018-07-30T18:48:00.000Z,98742
2018-07-30T18:53:00.000Z,98743
2018-07-30T18:58:00.000Z,98734
2018-07-30T19:03:00.000Z,98738
2018-07-30T19:08:00.000Z,98744
2018-07-30T19:13:00.000Z,98753
2018-07-30T19:18:00.000Z,98758
2018-07-30T19:23:00.000Z,98754
2018-07-30T19:28:00.000Z,98762
2018-07-30T19:33:00.000Z,98763
2018-07-30T19:38:00.000Z,98763
2018-07-30T19:43:00.000Z,98770
2018-07-30T19:48:00.000Z,98765
2018-07-30T19:53:00.000Z,98760
2018-07-30T19:58:00.000Z,98770
2018-07-30T20:03:00.000Z,98770
2018-07-30T20:08:00.000Z,98768
2018-07-30T20:13:00.000Z,98780
2018-07-30T20:18:00.000Z,98780
2018-07-30T20:23:00.000Z,98787
2018-07-30T20:28:00.000Z,98788
2018-07-30T20:33:00.000Z,98793
2018-07-30T20:38:00.000Z,98797
2018-07-30T20:43:00.000Z,98798
2018-07-30T20:48:00.000Z,98799
2018-07-30T20:53:00.000Z,98801
2018-07-30T20:58:00.000Z,98813
2018-07-30T21:03:00.000Z,98823
2018-07-30T21:08:00.000Z,98825
2018-07-30T21:13:00.000Z,98832
2018-07-30T21:18:00.000Z,98846
2018-07-30T21:23:00.000Z,98842
2018-07-30T21:28:00.000Z,98845
2018-07-30T21:33:00.000Z,98853
2018-07-30T21:38:00.000Z,98856
2018-07-30T21:43:00.000Z,98842
2018-07-30T21:48:00.000Z,98842
2018-07-30T21:53:00.000Z,98846
2018-07-30T21:58:00.000Z,98846
2018-07-30T22:03:00.000Z,98840
2018-07-30T22:08:00.000Z,98846
2018-07-30T22:13:00.000Z,98845
2018-07-30T22:18:00.000Z,98846
2018-07-30T22:23:00.000Z,98837
2018-07-30T22:28:00.000Z,98836
2018-07-30T22:33:00.000Z,98833
2018-07-30T22:38:00.000Z,98829
2018-07-30T22:43:00.000Z,98837
2018-07-30T22:48:00.000Z,98830
2018-07-30T22:53:00.000Z,98826
2018-07-30T22:58:00.000Z,98828
2018-07-30T23:03:00.000Z,98832
2018-07-30T23:08:00.000Z,98829
2018-07-30T23:13:00.000Z,98823
2018-07-30T23:18:00.000Z,98829
2018-07-30T23:23:00.000Z,98824
2018-07-30T23:28:00.000Z,98827
2018-07-30T23:33:00.000Z,98826
2018-07-30T23:38:00.000Z,98828
2018-07-30T23:43:00.000Z,98823
2018-07-30T23:48:00.000Z,98813
2018-07-30T23:53:00.000Z,98806
2018-07-30T23:59:00.000Z,98808
