createdAt,value
2019-02-05T00:02:17.492Z,63.63
2019-02-05T00:04:47.018Z,63.84
2019-02-05T00:07:16.524Z,63.92
2019-02-05T00:09:47.114Z,63.95
2019-02-05T00:12:16.687Z,64.77
2019-02-05T00:14:46.256Z,66.08
2019-02-05T00:17:15.927Z,66.55
2019-02-05T00:19:45.495Z,66.02
2019-02-05T00:22:15.146Z,66.89
2019-02-05T00:24:45.129Z,67.33
2019-02-05T00:27:14.708Z,69.21
2019-02-05T00:29:44.276Z,69.99
2019-02-05T00:32:14.491Z,69.96
2019-02-05T00:34:44.545Z,70.58
2019-02-05T00:37:14.174Z,72.30
2019-02-05T00:39:43.841Z,71.60
2019-02-05T00:42:13.994Z,71.84
2019-02-05T00:44:45.202Z,72.52
2019-02-05T00:47:14.779Z,72.08
2019-02-05T00:49:44.282Z,71.73
2019-02-05T00:52:14.371Z,72.51
2019-02-05T00:54:44.131Z,72.51
2019-02-05T00:57:13.636Z,72.63
2019-02-05T00:59:43.170Z,73.15
2019-02-05T01:02:12.821Z,72.79
2019-02-05T01:04:42.326Z,73.69
2019-02-05T01:07:13.424Z,74.95
2019-02-05T01:09:43.044Z,75.17
2019-02-05T01:12:13.993Z,75.26
2019-02-05T01:14:43.606Z,76.06
2019-02-05T01:17:13.564Z,75.97
2019-02-05T01:19:43.075Z,76.50
2019-02-05T01:22:12.824Z,77.91
2019-02-05T01:24:42.703Z,77.95
2019-02-05T01:27:12.346Z,78.90
2019-02-05T01:29:41.994Z,79.97
2019-02-05T01:32:11.544Z,80.46
2019-02-05T01:34:46.141Z,81.28
2019-02-05T01:37:16.272Z,81.76
2019-02-05T01:39:45.854Z,81.79
2019-02-05T01:42:16.770Z,81.31
2019-02-05T01:44:46.329Z,81.93
2019-02-05T01:47:15.825Z,81.44
2019-02-05T01:49:45.398Z,80.98
2019-02-05T01:52:15.102Z,79.75
2019-02-05T01:54:44.634Z,80.19
2019-02-05T01:57:14.220Z,80.81
2019-02-05T01:59:43.828Z,80.37
2019-02-05T02:02:13.994Z,79.61
2019-02-05T02:04:43.522Z,79.54
2019-02-05T02:07:13.277Z,79.81
2019-02-05T02:09:42.896Z,79.96
2019-02-05T02:12:12.719Z,80.86
2019-02-05T02:14:42.330Z,80.30
2019-02-05T02:17:12.179Z,80.68
2019-02-05T02:19:41.794Z,81.32
2019-02-05T02:22:11.457Z,81.83
2019-02-05T02:24:40.980Z,81.25
2019-02-05T02:27:10.598Z,80.45
2019-02-05T02:29:40.569Z,79.71
2019-02-05T02:32:10.756Z,80.71
2019-02-05T02:34:40.278Z,81.40
2019-02-05T02:37:09.884Z,81.54
2019-02-05T02:39:44.033Z,81.23
2019-02-05T02:42:13.600Z,80.82
2019-02-05T02:44:43.307Z,80.95
2019-02-05T02:47:12.893Z,80.54
2019-02-05T02:49:42.417Z,80.32
2019-02-05T02:52:12.066Z,79.00
2019-02-05T02:54:41.635Z,79.00
2019-02-05T02:57:11.217Z,79.00
2019-02-05T02:59:41.636Z,79.54
2019-02-05T03:02:11.382Z,79.21
2019-02-05T03:04:40.984Z,78.33
2019-02-05T03:07:11.030Z,78.91
2019-02-05T03:09:40.537Z,78.84
2019-02-05T03:12:11.244Z,78.43
2019-02-05T03:14:40.799Z,79.00
2019-02-05T03:17:10.324Z,80.24
2019-02-05T03:19:39.847Z,78.75
2019-02-05T03:22:09.526Z,79.69
2019-02-05T03:24:39.099Z,79.62
2019-02-05T03:27:17.285Z,78.94
2019-02-05T03:29:40.155Z,78.77
2019-02-05T03:32:10.173Z,78.89
2019-02-05T03:34:39.847Z,78.17
2019-02-05T03:37:09.518Z,77.66
2019-02-05T03:39:39.051Z,77.51
2019-02-05T03:42:08.840Z,78.21
2019-02-05T03:44:38.595Z,78.23
2019-02-05T03:47:08.233Z,78.02
2019-02-05T03:49:38.000Z,79.16
2019-02-05T03:52:12.416Z,78.62
2019-02-05T03:54:55.793Z,78.67
2019-02-05T03:57:49.546Z,77.77
2019-02-05T04:00:32.433Z,76.93
2019-02-05T04:03:35.478Z,78.05
2019-02-05T04:06:42.860Z,79.01
2019-02-05T04:09:43.544Z,78.43
2019-02-05T04:12:48.038Z,78.97
2019-02-05T04:15:47.001Z,78.82
2019-02-05T04:18:36.319Z,78.82
2019-02-05T04:21:16.912Z,77.96
2019-02-05T04:24:12.058Z,77.80
2019-02-05T04:27:08.883Z,78.82
2019-02-05T04:30:13.423Z,79.01
2019-02-05T04:33:01.850Z,78.31
2019-02-05T04:35:54.142Z,78.71
2019-02-05T04:38:42.562Z,79.09
2019-02-05T04:41:31.565Z,79.16
2019-02-05T04:44:34.601Z,79.03
2019-02-05T04:47:18.092Z,78.40
2019-02-05T04:50:12.934Z,79.35
2019-02-05T04:53:10.860Z,79.16
2019-02-05T04:56:06.239Z,78.31
2019-02-05T04:59:20.336Z,78.46
2019-02-05T05:02:19.004Z,77.99
2019-02-05T05:04:59.137Z,77.62
2019-02-05T05:07:53.227Z,77.62
2019-02-05T05:10:22.916Z,77.44
2019-02-05T05:12:52.739Z,77.36
2019-02-05T05:15:22.361Z,77.82
2019-02-05T05:17:51.947Z,77.58
2019-02-05T05:20:21.512Z,77.78
2019-02-05T05:22:52.527Z,78.45
2019-02-05T05:25:23.547Z,78.35
2019-02-05T05:27:55.161Z,78.15
2019-02-05T05:30:25.084Z,77.67
2019-02-05T05:32:54.669Z,78.14
2019-02-05T05:35:24.491Z,77.78
2019-02-05T05:37:56.323Z,77.64
2019-02-05T05:40:26.269Z,77.45
2019-02-05T05:42:55.867Z,77.30
2019-02-05T05:45:27.657Z,77.04
2019-02-05T05:47:57.173Z,77.21
2019-02-05T05:50:26.688Z,76.90
2019-02-05T05:52:56.708Z,76.95
2019-02-05T05:55:26.360Z,78.50
2019-02-05T05:57:55.949Z,78.67
2019-02-05T06:00:25.589Z,78.14
2019-02-05T06:02:55.174Z,78.65
2019-02-05T06:05:24.823Z,78.32
2019-02-05T06:07:54.662Z,77.96
2019-02-05T06:10:43.577Z,77.92
2019-02-05T06:13:13.604Z,77.11
2019-02-05T06:15:43.184Z,77.80
2019-02-05T06:18:12.782Z,77.92
2019-02-05T06:20:42.372Z,78.25
2019-02-05T06:23:11.938Z,78.10
2019-02-05T06:25:41.501Z,78.97
2019-02-05T06:28:11.121Z,79.18
2019-02-05T06:30:40.766Z,78.87
2019-02-05T06:33:10.258Z,78.65
2019-02-05T06:35:40.173Z,78.22
2019-02-05T06:38:09.680Z,78.29
2019-02-05T06:40:39.320Z,77.93
2019-02-05T06:43:08.930Z,77.86
2019-02-05T06:45:41.412Z,79.39
2019-02-05T06:48:10.298Z,79.15
2019-02-05T06:50:39.836Z,77.81
2019-02-05T06:53:09.882Z,78.71
2019-02-05T06:55:39.492Z,79.11
2019-02-05T06:58:09.649Z,79.32
2019-02-05T07:00:39.168Z,79.54
2019-02-05T07:03:08.872Z,79.41
2019-02-05T07:05:38.549Z,80.19
2019-02-05T07:08:08.191Z,80.29
2019-02-05T07:10:37.797Z,80.08
2019-02-05T07:13:07.669Z,80.41
2019-02-05T07:15:37.275Z,80.35
2019-02-05T07:18:06.938Z,79.99
2019-02-05T07:20:37.677Z,79.77
2019-02-05T07:23:07.218Z,80.01
2019-02-05T07:25:36.821Z,81.06
2019-02-05T07:28:06.449Z,81.09
2019-02-05T07:30:36.056Z,81.69
2019-02-05T07:33:05.999Z,82.08
2019-02-05T07:35:35.958Z,81.90
2019-02-05T07:38:05.728Z,81.35
2019-02-05T07:40:35.385Z,81.58
2019-02-05T07:43:05.494Z,79.87
2019-02-05T07:45:35.111Z,80.72
2019-02-05T07:48:05.362Z,80.49
2019-02-05T07:50:35.000Z,80.54
2019-02-05T07:53:05.553Z,79.74
2019-02-05T07:55:35.237Z,79.29
2019-02-05T07:58:05.116Z,78.81
2019-02-05T08:00:34.653Z,78.30
2019-02-05T08:03:04.648Z,78.30
2019-02-05T08:05:35.602Z,78.04
2019-02-05T08:08:07.316Z,77.92
2019-02-05T08:10:37.079Z,78.46
2019-02-05T08:13:06.835Z,78.84
2019-02-05T08:15:36.734Z,78.99
2019-02-05T08:18:07.859Z,78.64
2019-02-05T08:20:37.575Z,78.64
2019-02-05T08:23:07.206Z,78.53
2019-02-05T08:25:36.889Z,78.71
2019-02-05T08:28:07.093Z,78.37
2019-02-05T08:30:46.857Z,77.25
2019-02-05T08:33:16.578Z,76.74
2019-02-05T08:35:46.332Z,77.16
2019-02-05T08:38:16.078Z,77.72
2019-02-05T08:40:46.849Z,77.95
2019-02-05T08:43:16.462Z,79.27
2019-02-05T08:45:56.227Z,79.88
2019-02-05T08:48:17.476Z,78.90
2019-02-05T08:50:47.108Z,80.55
2019-02-05T08:53:16.783Z,80.40
2019-02-05T08:55:46.383Z,79.85
2019-02-05T08:58:16.153Z,80.28
2019-02-05T09:00:45.900Z,79.25
2019-02-05T09:03:16.110Z,79.14
2019-02-05T09:05:45.793Z,79.67
2019-02-05T09:08:15.397Z,79.68
2019-02-05T09:10:45.618Z,79.24
2019-02-05T09:13:15.715Z,78.95
2019-02-05T09:15:45.242Z,79.01
2019-02-05T09:18:14.953Z,79.14
2019-02-05T09:20:44.512Z,78.60
2019-02-05T09:23:14.499Z,77.97
2019-02-05T09:25:44.587Z,78.19
2019-02-05T09:28:15.266Z,76.95
2019-02-05T09:30:44.941Z,77.53
2019-02-05T09:33:20.217Z,76.87
2019-02-05T09:35:49.754Z,76.87
2019-02-05T09:38:19.376Z,75.11
2019-02-05T09:40:49.570Z,74.38
2019-02-05T09:43:19.673Z,74.08
2019-02-05T09:45:49.347Z,73.78
2019-02-05T09:48:18.977Z,74.27
2019-02-05T09:50:49.004Z,74.88
2019-02-05T09:53:18.608Z,73.09
2019-02-05T09:55:48.172Z,73.24
2019-02-05T09:58:19.519Z,73.92
2019-02-05T10:00:49.132Z,74.24
2019-02-05T10:03:18.943Z,73.24
2019-02-05T10:05:48.593Z,74.55
2019-02-05T10:08:18.259Z,74.51
2019-02-05T10:10:47.984Z,73.99
2019-02-05T10:13:17.569Z,75.63
2019-02-05T10:15:47.347Z,75.64
2019-02-05T10:18:17.035Z,77.02
2019-02-05T10:20:46.705Z,76.57
2019-02-05T10:23:16.387Z,75.49
2019-02-05T10:25:46.172Z,75.05
2019-02-05T10:28:15.879Z,75.64
2019-02-05T10:30:46.643Z,75.47
2019-02-05T10:33:16.372Z,74.31
2019-02-05T10:35:46.143Z,73.60
2019-02-05T10:38:15.874Z,73.07
2019-02-05T10:40:45.547Z,73.06
2019-02-05T10:43:15.224Z,73.31
2019-02-05T10:45:45.430Z,73.80
2019-02-05T10:48:15.436Z,72.93
2019-02-05T10:50:45.502Z,73.60
2019-02-05T10:53:15.671Z,73.44
2019-02-05T10:55:45.322Z,73.01
2019-02-05T10:58:14.931Z,73.56
2019-02-05T11:00:44.692Z,73.26
2019-02-05T11:03:14.422Z,72.47
2019-02-05T11:05:44.054Z,71.92
2019-02-05T11:08:13.614Z,72.14
2019-02-05T11:10:44.448Z,72.21
2019-02-05T11:13:14.158Z,72.11
2019-02-05T11:15:43.804Z,72.37
2019-02-05T11:18:13.736Z,72.22
2019-02-05T11:20:43.346Z,72.54
2019-02-05T11:23:13.034Z,72.99
2019-02-05T11:25:42.885Z,72.28
2019-02-05T11:28:12.645Z,72.61
2019-02-05T11:30:45.086Z,72.86
2019-02-05T11:33:16.444Z,72.81
2019-02-05T11:35:46.215Z,73.24
2019-02-05T11:38:15.905Z,73.19
2019-02-05T11:40:46.212Z,72.43
2019-02-05T11:43:15.815Z,72.47
2019-02-05T11:45:45.557Z,72.39
2019-02-05T11:48:18.281Z,73.04
2019-02-05T11:50:47.895Z,73.34
2019-02-05T11:53:17.423Z,73.44
2019-02-05T11:55:47.269Z,72.54
2019-02-05T11:58:16.896Z,72.45
2019-02-05T12:00:56.858Z,72.59
2019-02-05T12:03:26.973Z,73.15
2019-02-05T12:05:57.183Z,72.76
2019-02-05T12:08:26.951Z,72.72
2019-02-05T12:10:56.652Z,72.97
2019-02-05T12:13:26.338Z,72.46
2019-02-05T12:15:55.995Z,72.30
2019-02-05T12:18:26.178Z,72.29
2019-02-05T12:20:55.852Z,72.62
2019-02-05T12:23:27.031Z,72.69
2019-02-05T12:25:56.641Z,71.95
2019-02-05T12:28:26.201Z,72.02
2019-02-05T12:30:56.304Z,71.69
2019-02-05T12:33:26.368Z,72.82
2019-02-05T12:35:55.998Z,72.40
2019-02-05T12:38:25.665Z,71.52
2019-02-05T12:40:55.268Z,72.25
2019-02-05T12:43:24.895Z,72.30
2019-02-05T12:45:54.997Z,73.02
2019-02-05T12:48:24.759Z,72.78
2019-02-05T12:50:54.368Z,72.49
2019-02-05T12:53:24.148Z,73.06
2019-02-05T12:55:53.788Z,72.96
2019-02-05T12:58:23.389Z,72.26
2019-02-05T13:00:58.391Z,71.50
2019-02-05T13:03:24.656Z,72.00
2019-02-05T13:05:54.409Z,71.86
2019-02-05T13:08:23.974Z,72.41
2019-02-05T13:10:54.041Z,74.03
2019-02-05T13:13:23.727Z,74.87
2019-02-05T13:15:53.829Z,75.09
2019-02-05T13:18:23.705Z,75.02
2019-02-05T13:20:53.365Z,75.43
2019-02-05T13:23:23.049Z,75.57
2019-02-05T13:25:52.597Z,74.79
2019-02-05T13:28:22.197Z,75.01
2019-02-05T13:30:51.863Z,75.36
2019-02-05T13:33:21.550Z,75.78
2019-02-05T13:35:51.167Z,76.07
2019-02-05T13:38:20.849Z,75.28
2019-02-05T13:40:50.466Z,75.30
2019-02-05T13:43:20.550Z,75.01
2019-02-05T13:45:50.659Z,75.62
2019-02-05T13:48:20.213Z,75.84
2019-02-05T13:50:49.749Z,75.68
2019-02-05T13:53:19.399Z,75.56
2019-02-05T13:55:49.095Z,75.09
2019-02-05T13:58:18.786Z,74.82
2019-02-05T14:00:53.783Z,74.06
2019-02-05T14:03:23.536Z,75.69
2019-02-05T14:05:53.061Z,75.80
2019-02-05T14:08:22.803Z,76.09
2019-02-05T14:10:52.376Z,75.47
2019-02-05T14:13:21.916Z,74.58
2019-02-05T14:15:52.943Z,74.71
2019-02-05T14:18:23.187Z,74.73
2019-02-05T14:20:53.312Z,73.87
2019-02-05T14:23:22.970Z,73.32
2019-02-05T14:25:52.650Z,73.70
2019-02-05T14:28:22.256Z,73.41
2019-02-05T14:30:54.223Z,72.82
2019-02-05T14:33:23.926Z,73.10
2019-02-05T14:35:53.554Z,74.17
2019-02-05T14:38:23.855Z,73.87
2019-02-05T14:40:53.396Z,73.21
2019-02-05T14:43:23.585Z,74.38
2019-02-05T14:45:53.290Z,74.05
2019-02-05T14:48:22.895Z,73.61
2019-02-05T14:50:52.462Z,73.93
2019-02-05T14:53:22.039Z,74.75
2019-02-05T14:55:51.903Z,75.66
2019-02-05T14:58:22.243Z,75.75
2019-02-05T15:00:51.954Z,74.84
2019-02-05T15:03:22.029Z,74.99
2019-02-05T15:05:51.577Z,74.44
2019-02-05T15:08:21.215Z,74.60
2019-02-05T15:10:50.897Z,75.66
2019-02-05T15:13:20.588Z,76.09
2019-02-05T15:15:50.297Z,76.64
2019-02-05T15:18:20.087Z,76.82
2019-02-05T15:20:50.078Z,76.40
2019-02-05T15:23:20.588Z,76.17
2019-02-05T15:25:50.129Z,76.13
2019-02-05T15:28:19.820Z,76.05
2019-02-05T15:30:49.527Z,76.95
2019-02-05T15:33:23.816Z,76.78
2019-02-05T15:35:55.157Z,76.97
2019-02-05T15:38:24.877Z,76.80
2019-02-05T15:40:54.661Z,76.67
2019-02-05T15:43:24.728Z,77.62
2019-02-05T15:45:54.263Z,78.01
2019-02-05T15:48:23.946Z,77.78
2019-02-05T15:50:53.683Z,77.68
2019-02-05T15:53:23.694Z,76.40
2019-02-05T15:55:53.312Z,77.42
2019-02-05T15:58:24.928Z,77.28
2019-02-05T16:00:54.537Z,76.90
2019-02-05T16:03:24.405Z,77.11
2019-02-05T16:05:54.393Z,78.28
2019-02-05T16:08:24.412Z,79.40
2019-02-05T16:10:54.028Z,78.46
2019-02-05T16:13:23.679Z,78.70
2019-02-05T16:15:53.287Z,78.94
2019-02-05T16:18:22.974Z,79.06
2019-02-05T16:20:52.985Z,79.04
2019-02-05T16:23:22.979Z,78.32
2019-02-05T16:25:52.659Z,79.17
2019-02-05T16:28:22.374Z,78.14
2019-02-05T16:30:52.030Z,77.02
2019-02-05T16:33:21.676Z,77.18
2019-02-05T16:35:51.314Z,77.49
2019-02-05T16:38:21.413Z,77.25
2019-02-05T16:40:51.634Z,77.17
2019-02-05T16:43:21.261Z,77.06
2019-02-05T16:45:50.881Z,76.79
2019-02-05T16:48:20.572Z,76.72
2019-02-05T16:50:51.434Z,76.78
2019-02-05T16:53:21.136Z,77.89
2019-02-05T16:55:51.235Z,77.40
2019-02-05T16:58:20.966Z,77.22
2019-02-05T17:00:50.655Z,77.22
2019-02-05T17:03:20.204Z,76.84
2019-02-05T17:05:50.022Z,76.64
2019-02-05T17:08:19.644Z,76.75
2019-02-05T17:10:49.263Z,76.37
2019-02-05T17:13:19.105Z,76.97
2019-02-05T17:15:48.716Z,77.57
2019-02-05T17:18:23.593Z,77.90
2019-02-05T17:20:49.689Z,77.50
2019-02-05T17:23:19.233Z,76.89
2019-02-05T17:25:48.838Z,77.41
2019-02-05T17:28:18.491Z,76.73
2019-02-05T17:30:48.026Z,76.60
2019-02-05T17:33:17.589Z,77.04
2019-02-05T17:35:49.940Z,77.09
2019-02-05T17:38:19.473Z,77.70
2019-02-05T17:40:49.031Z,78.15
2019-02-05T17:43:18.674Z,77.98
2019-02-05T17:45:48.693Z,77.97
2019-02-05T17:48:18.654Z,78.45
2019-02-05T17:50:48.358Z,77.90
2019-02-05T17:53:17.896Z,77.88
2019-02-05T17:55:47.500Z,77.99
2019-02-05T17:58:17.372Z,77.87
2019-02-05T18:00:52.102Z,77.87
2019-02-05T18:03:22.540Z,78.19
2019-02-05T18:06:13.011Z,77.86
2019-02-05T18:08:45.339Z,78.30
2019-02-05T18:11:14.984Z,77.76
2019-02-05T18:13:45.512Z,78.97
2019-02-05T18:16:15.279Z,78.27
2019-02-05T18:18:47.724Z,78.51
2019-02-05T18:21:18.970Z,78.54
2019-02-05T18:23:48.748Z,78.99
2019-02-05T18:26:18.865Z,78.15
2019-02-05T18:28:51.312Z,77.68
2019-02-05T18:31:20.946Z,78.35
2019-02-05T18:33:50.494Z,78.48
2019-02-05T18:36:20.131Z,77.67
2019-02-05T18:38:49.887Z,78.24
2019-02-05T18:41:19.826Z,79.49
2019-02-05T18:43:50.237Z,80.11
2019-02-05T18:46:23.258Z,80.47
2019-02-05T18:49:05.319Z,80.03
2019-02-05T18:51:31.344Z,80.13
2019-02-05T18:54:01.263Z,79.47
2019-02-05T18:56:31.503Z,79.85
2019-02-05T18:59:02.746Z,79.04
2019-02-05T19:01:32.853Z,78.28
2019-02-05T19:04:02.462Z,78.44
2019-02-05T19:06:38.182Z,78.20
2019-02-05T19:09:13.110Z,78.36
2019-02-05T19:11:43.226Z,78.79
2019-02-05T19:14:13.002Z,79.00
2019-02-05T19:16:42.789Z,80.31
2019-02-05T19:19:15.527Z,79.84
2019-02-05T19:21:47.485Z,78.53
2019-02-05T19:24:18.638Z,79.14
2019-02-05T19:26:49.255Z,79.39
2019-02-05T19:29:20.533Z,78.49
2019-02-05T19:31:51.133Z,79.37
2019-02-05T19:34:20.923Z,79.67
2019-02-05T19:36:50.631Z,79.23
2019-02-05T19:39:20.342Z,78.67
2019-02-05T19:41:50.634Z,78.36
2019-02-05T19:44:20.338Z,78.31
2019-02-05T19:46:54.556Z,78.67
2019-02-05T19:49:26.289Z,78.72
2019-02-05T19:51:56.790Z,78.52
2019-02-05T19:54:26.955Z,78.96
2019-02-05T19:56:59.651Z,79.11
2019-02-05T19:59:29.948Z,78.63
2019-02-05T20:01:59.667Z,79.61
2019-02-05T20:04:30.547Z,79.01
2019-02-05T20:07:00.231Z,79.20
2019-02-05T20:09:29.842Z,79.72
2019-02-05T20:12:04.224Z,79.94
2019-02-05T20:14:34.077Z,78.68
2019-02-05T20:17:04.440Z,79.18
2019-02-05T20:19:34.488Z,79.79
2019-02-05T20:22:04.361Z,79.02
2019-02-05T20:24:34.072Z,78.37
2019-02-05T20:27:03.931Z,79.61
2019-02-05T20:29:33.685Z,79.89
2019-02-05T20:32:04.020Z,80.16
2019-02-05T20:34:34.205Z,79.49
2019-02-05T20:37:03.991Z,79.61
2019-02-05T20:39:33.840Z,80.78
2019-02-05T20:42:03.921Z,80.92
2019-02-05T20:44:33.749Z,81.23
2019-02-05T20:47:03.852Z,80.87
2019-02-05T20:49:33.623Z,80.96
2019-02-05T20:52:03.598Z,82.59
2019-02-05T20:54:33.345Z,82.19
2019-02-05T20:57:03.363Z,81.19
2019-02-05T20:59:33.085Z,82.11
2019-02-05T21:02:03.089Z,82.40
2019-02-05T21:04:35.416Z,81.72
2019-02-05T21:07:04.442Z,81.89
2019-02-05T21:09:34.051Z,83.53
2019-02-05T21:12:03.830Z,84.35
2019-02-05T21:14:33.584Z,83.83
2019-02-05T21:17:04.063Z,83.55
2019-02-05T21:19:33.891Z,84.79
2019-02-05T21:22:03.661Z,84.87
2019-02-05T21:24:33.462Z,84.43
2019-02-05T21:27:03.448Z,83.65
2019-02-05T21:29:33.127Z,84.45
2019-02-05T21:32:06.041Z,84.62
2019-02-05T21:34:36.029Z,84.55
2019-02-05T21:37:05.721Z,83.88
2019-02-05T21:39:35.373Z,84.81
2019-02-05T21:42:06.109Z,83.46
2019-02-05T21:44:35.673Z,83.07
2019-02-05T21:47:05.664Z,82.31
2019-02-05T21:49:35.572Z,83.66
2019-02-05T21:52:05.362Z,83.63
2019-02-05T21:54:35.169Z,82.77
2019-02-05T21:57:04.863Z,83.18
2019-02-05T21:59:34.394Z,84.20
2019-02-05T22:02:04.132Z,83.40
2019-02-05T22:04:34.219Z,83.34
2019-02-05T22:07:05.330Z,83.00
2019-02-05T22:09:35.070Z,83.93
2019-02-05T22:12:04.705Z,83.00
2019-02-05T22:14:34.333Z,83.85
2019-02-05T22:17:04.479Z,83.24
2019-02-05T22:19:34.009Z,83.97
2019-02-05T22:22:03.718Z,84.21
2019-02-05T22:24:33.354Z,83.39
2019-02-05T22:27:03.438Z,83.73
2019-02-05T22:29:33.876Z,84.08
2019-02-05T22:32:03.440Z,84.39
2019-02-05T22:34:39.388Z,83.74
2019-02-05T22:37:04.427Z,84.45
2019-02-05T22:39:34.770Z,83.78
2019-02-05T22:42:05.009Z,84.33
2019-02-05T22:44:34.624Z,84.30
2019-02-05T22:47:04.402Z,84.12
2019-02-05T22:49:34.008Z,83.37
2019-02-05T22:52:03.549Z,83.76
2019-02-05T22:54:33.112Z,83.64
2019-02-05T22:57:02.719Z,83.47
2019-02-05T22:59:32.952Z,83.55
2019-02-05T23:02:03.468Z,83.04
2019-02-05T23:04:35.580Z,82.77
2019-02-05T23:07:11.836Z,81.88
2019-02-05T23:09:48.776Z,83.03
2019-02-05T23:12:25.979Z,82.49
2019-02-05T23:15:02.962Z,82.76
2019-02-05T23:17:32.738Z,83.91
2019-02-05T23:20:02.442Z,83.48
2019-02-05T23:22:31.965Z,83.13
2019-02-05T23:25:01.513Z,83.43
2019-02-05T23:27:31.093Z,83.50
2019-02-05T23:30:02.170Z,83.45
2019-02-05T23:32:31.777Z,83.84
2019-02-05T23:35:02.628Z,83.33
2019-02-05T23:37:32.593Z,84.06
2019-02-05T23:40:03.014Z,83.80
2019-02-05T23:42:32.525Z,83.12
2019-02-05T23:45:02.028Z,83.56
2019-02-05T23:47:32.030Z,83.51
2019-02-05T23:50:01.533Z,84.42
2019-02-05T23:52:31.121Z,83.45
2019-02-05T23:55:01.122Z,84.29
2019-02-05T23:57:50.212Z,83.75
