createdAt,value
2023-02-24T04:31:26.645Z,21.55
2023-02-24T04:42:03.046Z,20.17
2023-02-24T04:52:38.831Z,22.15
2023-02-24T05:03:15.794Z,20.98
2023-02-24T05:13:51.346Z,19.98
2023-02-24T05:24:29.435Z,20.02
2023-02-24T05:35:05.853Z,20.75
2023-02-24T05:45:44.139Z,18.73
2023-02-24T05:56:19.904Z,20.40
2023-02-24T06:06:55.805Z,20.27
2023-02-24T06:17:31.777Z,21.27
2023-02-24T06:28:07.992Z,21.50
2023-02-24T06:38:43.698Z,21.27
2023-02-24T06:49:19.634Z,24.40
2023-02-24T06:59:56.052Z,22.42
2023-02-24T07:10:32.961Z,23.40
2023-02-24T07:21:16.149Z,23.98
2023-02-24T07:31:54.993Z,20.02
2023-02-24T07:42:35.209Z,21.70
2023-02-24T07:53:16.360Z,20.08
2023-02-24T08:03:55.993Z,21.23
2023-02-24T08:14:34.705Z,22.95
2023-02-24T08:25:18.335Z,23.97
2023-02-24T08:36:03.748Z,22.95
2023-02-24T08:46:40.505Z,26.58
2023-02-24T08:57:18.093Z,22.85
2023-02-24T09:07:54.677Z,22.70
2023-02-24T09:18:30.938Z,23.58
2023-02-24T09:29:26.658Z,24.85
2023-02-24T09:40:17.208Z,25.42
2023-02-24T09:51:05.221Z,24.75
2023-02-24T10:02:10.101Z,23.57
2023-02-24T10:12:52.881Z,22.48
2023-02-24T10:23:47.178Z,19.48
2023-02-24T10:34:31.780Z,17.67
2023-02-24T10:45:22.027Z,18.55
2023-02-24T10:56:18.848Z,17.70
2023-02-24T11:07:09.795Z,19.17
2023-02-24T11:17:53.834Z,17.40
2023-02-24T11:28:49.716Z,20.30
2023-02-24T11:40:03.748Z,18.05
2023-02-24T11:51:24.403Z,19.80
2023-02-24T12:02:15.435Z,17.07
2023-02-24T12:13:03.122Z,15.73
2023-02-24T12:23:44.076Z,15.43
2023-02-24T12:34:22.801Z,13.93
2023-02-24T12:45:03.668Z,13.87
2023-02-24T12:56:06.229Z,12.75
2023-02-24T13:07:20.205Z,11.93
2023-02-24T13:17:58.106Z,8.15
2023-02-24T13:28:38.221Z,9.80
2023-02-24T13:39:35.724Z,9.73
2023-02-24T13:50:25.373Z,9.23
2023-02-24T14:01:03.642Z,7.15
2023-02-24T14:11:39.469Z,6.83
2023-02-24T14:22:20.350Z,5.38
2023-02-24T14:32:56.442Z,5.18
2023-02-24T14:43:32.017Z,5.07
2023-02-24T14:54:15.011Z,5.65
2023-02-24T15:04:55.180Z,5.50
2023-02-24T15:15:34.883Z,6.15
2023-02-24T15:26:26.083Z,5.93
2023-02-24T15:37:12.420Z,7.10
2023-02-24T15:47:53.696Z,6.18
2023-02-24T15:58:29.188Z,4.80
2023-02-24T16:09:05.173Z,5.47
2023-02-24T16:19:40.829Z,5.78
2023-02-24T16:30:22.637Z,4.97
2023-02-24T16:40:59.102Z,4.03
2023-02-24T16:51:35.470Z,2.80
2023-02-24T17:02:19.869Z,2.92
2023-02-24T17:12:55.384Z,2.35
2023-02-24T17:23:32.176Z,2.47
2023-02-24T17:34:07.488Z,2.17
2023-02-24T17:44:43.303Z,2.63
2023-02-24T17:55:19.203Z,4.28
2023-02-24T18:06:01.350Z,4.05
2023-02-24T18:16:37.367Z,4.35
2023-02-24T18:27:13.409Z,4.22
2023-02-24T18:37:53.281Z,3.58
2023-02-24T18:48:30.314Z,3.40
2023-02-24T18:59:06.011Z,2.45
2023-02-24T19:09:42.644Z,2.58
2023-02-24T19:20:19.939Z,2.85
2023-02-24T19:30:55.720Z,2.88
2023-02-24T19:41:31.475Z,2.67
2023-02-24T19:52:07.632Z,3.20
2023-02-24T20:02:43.470Z,3.97
2023-02-24T20:13:19.025Z,3.70
2023-02-24T20:23:54.767Z,3.67
2023-02-24T20:34:30.521Z,3.95
2023-02-24T20:45:07.913Z,3.83
2023-02-24T20:55:44.643Z,3.22
2023-02-24T21:06:20.503Z,3.78
2023-02-24T21:16:56.361Z,4.10
2023-02-24T21:27:31.916Z,4.28
2023-02-24T21:38:08.162Z,4.20
2023-02-24T21:48:43.762Z,4.65
2023-02-24T21:59:19.589Z,4.65
2023-02-24T22:09:55.344Z,4.43
2023-02-24T22:20:31.279Z,3.80
