createdAt,value
2018-04-11T06:15:57.429Z,35.50
2018-04-11T06:18:31.682Z,33.40
2018-04-11T06:21:00.037Z,36.60
2018-04-11T06:23:27.987Z,37.50
2018-04-11T06:25:55.966Z,38.30
2018-04-11T06:28:23.969Z,38.20
2018-04-11T06:30:51.839Z,39.80
2018-04-11T06:33:20.439Z,40.60
2018-04-11T06:35:49.118Z,37.90
2018-04-11T06:38:18.039Z,36.50
2018-04-11T06:40:45.909Z,36.40
2018-04-11T06:43:13.730Z,35.90
2018-04-11T06:45:42.337Z,35.20
2018-04-11T06:48:10.134Z,35.20
2018-04-11T06:50:38.048Z,34.80
2018-04-11T06:53:06.620Z,34.60
2018-04-11T06:55:35.264Z,34.60
2018-04-11T06:58:03.145Z,34.40
2018-04-11T07:00:31.037Z,34.40
2018-04-11T07:02:58.984Z,34.40
2018-04-11T07:05:26.897Z,34.40
2018-04-11T07:07:54.767Z,34.50
2018-04-11T07:10:22.597Z,34.50
2018-04-11T07:12:51.337Z,35.10
2018-04-11T07:15:19.216Z,34.80
2018-04-11T07:17:46.951Z,35.50
2018-04-11T07:20:14.751Z,35.70
2018-04-11T07:22:42.556Z,35.20
2018-04-11T07:25:10.360Z,35.50
2018-04-11T07:27:38.234Z,35.30
2018-04-11T07:30:06.216Z,35.70
2018-04-11T07:32:34.818Z,35.00
2018-04-11T07:35:03.330Z,35.20
2018-04-11T07:37:31.249Z,35.10
2018-04-11T07:39:59.084Z,34.90
2018-04-11T07:42:26.838Z,34.70
2018-04-11T07:44:54.680Z,34.40
2018-04-11T07:47:22.502Z,34.50
2018-04-11T07:49:50.362Z,34.30
2018-04-11T07:52:18.121Z,34.10
2018-04-11T07:54:45.876Z,34.00
2018-04-11T07:57:13.891Z,34.00
2018-04-11T07:59:41.714Z,34.00
2018-04-11T08:02:09.719Z,33.90
2018-04-11T08:04:38.238Z,34.30
2018-04-11T08:07:06.085Z,34.30
2018-04-11T08:09:33.899Z,34.10
2018-04-11T08:12:01.625Z,34.00
2018-04-11T08:14:29.507Z,33.60
2018-04-11T08:16:57.318Z,33.90
2018-04-11T08:19:25.134Z,33.70
2018-04-11T08:21:52.872Z,34.00
2018-04-11T08:24:20.769Z,34.10
2018-04-11T08:26:48.759Z,33.90
2018-04-11T08:29:17.260Z,33.80
2018-04-11T08:31:45.168Z,33.70
2018-04-11T08:34:12.980Z,33.80
2018-04-11T08:36:41.626Z,34.00
2018-04-11T08:39:09.447Z,33.90
2018-04-11T08:41:37.207Z,33.80
2018-04-11T08:44:05.069Z,33.70
2018-04-11T08:46:32.866Z,33.60
2018-04-11T08:49:01.081Z,33.70
2018-04-11T08:51:29.579Z,33.90
2018-04-11T08:53:57.399Z,33.80
2018-04-11T08:56:25.167Z,34.20
2018-04-11T08:58:52.970Z,34.00
2018-04-11T09:01:20.861Z,34.10
2018-04-11T09:03:48.808Z,34.10
2018-04-11T09:06:16.666Z,34.10
2018-04-11T09:08:44.605Z,34.10
2018-04-11T09:11:12.462Z,34.00
2018-04-11T09:13:40.315Z,34.00
2018-04-11T09:16:08.028Z,33.90
2018-04-11T09:18:35.847Z,34.10
2018-04-11T09:21:03.743Z,34.10
2018-04-11T09:23:32.353Z,34.00
2018-04-11T09:26:00.157Z,33.90
2018-04-11T09:28:27.847Z,34.80
2018-04-11T09:30:56.563Z,34.50
2018-04-11T09:33:24.530Z,34.50
2018-04-11T09:35:52.317Z,33.90
2018-04-11T09:38:20.156Z,34.40
2018-04-11T09:40:47.987Z,33.80
2018-04-11T09:43:16.553Z,33.80
2018-04-11T09:45:44.280Z,33.70
2018-04-11T09:48:12.186Z,34.10
2018-04-11T09:50:40.039Z,34.20
2018-04-11T09:53:07.808Z,34.50
2018-04-11T09:55:35.895Z,34.90
2018-04-11T09:58:04.439Z,34.30
2018-04-11T10:00:32.218Z,34.30
2018-04-11T10:02:59.986Z,33.70
2018-04-11T10:05:27.864Z,33.70
2018-04-11T10:07:56.425Z,34.30
2018-04-11T10:10:24.298Z,34.30
2018-04-11T10:12:52.190Z,34.00
2018-04-11T10:15:21.325Z,34.50
2018-04-11T10:17:49.253Z,34.40
2018-04-11T10:20:16.958Z,34.10
2018-04-11T10:22:44.925Z,34.50
2018-04-11T10:25:13.896Z,34.30
2018-04-11T10:27:41.704Z,34.10
2018-04-11T10:30:10.209Z,34.10
2018-04-11T10:32:38.908Z,34.10
2018-04-11T10:35:06.753Z,34.10
2018-04-11T10:37:35.312Z,34.10
2018-04-11T10:40:03.217Z,34.10
2018-04-11T10:42:31.068Z,34.40
2018-04-11T10:44:58.980Z,34.40
2018-04-11T10:47:26.796Z,35.10
2018-04-11T10:49:55.485Z,34.50
2018-04-11T10:52:24.180Z,34.40
2018-04-11T10:54:52.199Z,34.30
2018-04-11T10:57:20.123Z,34.20
2018-04-11T10:59:47.875Z,34.00
2018-04-11T11:02:15.699Z,34.10
2018-04-11T11:04:43.521Z,34.00
2018-04-11T11:07:11.338Z,34.00
2018-04-11T11:09:39.222Z,33.90
2018-04-11T11:12:07.824Z,34.10
2018-04-11T11:14:35.595Z,33.90
2018-04-11T11:17:03.550Z,34.10
2018-04-11T11:19:31.404Z,34.20
2018-04-11T11:21:59.260Z,34.10
2018-04-11T11:24:27.781Z,34.40
2018-04-11T11:26:55.589Z,34.40
2018-04-11T11:29:23.366Z,34.10
2018-04-11T11:31:52.283Z,33.30
2018-04-11T11:34:20.179Z,33.30
2018-04-11T11:36:48.248Z,35.70
2018-04-11T11:39:16.103Z,36.90
2018-04-11T11:41:43.961Z,36.80
2018-04-11T11:44:13.411Z,34.70
2018-04-11T11:46:41.191Z,34.60
2018-04-11T11:49:09.745Z,34.10
2018-04-11T11:51:37.508Z,34.00
2018-04-11T11:54:05.376Z,34.90
2018-04-11T11:56:33.258Z,34.90
2018-04-11T11:59:01.827Z,34.30
2018-04-11T12:01:29.564Z,34.30
2018-04-11T12:03:57.380Z,34.20
2018-04-11T12:06:25.184Z,34.70
2018-04-11T12:08:53.033Z,34.30
2018-04-11T12:11:21.944Z,34.30
2018-04-11T12:13:49.825Z,34.00
2018-04-11T12:16:17.607Z,34.30
2018-04-11T12:18:46.179Z,34.20
2018-04-11T12:21:38.502Z,34.10
2018-04-11T12:24:06.365Z,34.30
2018-04-11T12:26:34.202Z,33.70
2018-04-11T12:29:01.982Z,33.30
2018-04-11T12:31:29.834Z,33.40
2018-04-11T12:33:57.620Z,33.50
2018-04-11T12:36:25.502Z,33.10
2018-04-11T12:38:53.332Z,33.90
2018-04-11T12:41:21.235Z,33.80
2018-04-11T12:43:49.039Z,34.10
2018-04-11T12:46:16.799Z,33.50
2018-04-11T12:48:44.784Z,33.50
2018-04-11T12:51:12.587Z,33.30
2018-04-11T12:53:40.427Z,33.40
2018-04-11T12:56:08.311Z,33.90
2018-04-11T12:58:36.074Z,33.50
2018-04-11T13:01:03.824Z,33.30
2018-04-11T13:03:31.563Z,33.30
2018-04-11T13:05:59.323Z,33.00
2018-04-11T13:08:27.266Z,33.50
2018-04-11T13:10:55.136Z,33.70
2018-04-11T13:13:22.955Z,33.70
2018-04-11T13:15:50.733Z,36.30
2018-04-11T13:18:18.651Z,34.30
2018-04-11T13:20:47.232Z,33.90
2018-04-11T13:23:15.083Z,33.90
2018-04-11T13:25:42.891Z,33.70
2018-04-11T13:28:10.622Z,33.70
2018-04-11T13:30:38.461Z,33.50
2018-04-11T13:33:06.458Z,34.10
2018-04-11T13:35:34.350Z,34.10
2018-04-11T13:38:02.079Z,33.90
2018-04-11T13:40:29.809Z,33.90
2018-04-11T13:42:58.477Z,34.10
2018-04-11T13:45:26.358Z,34.10
2018-04-11T13:47:55.025Z,34.10
2018-04-11T13:50:22.897Z,34.00
2018-04-11T13:52:51.449Z,34.30
2018-04-11T13:55:19.363Z,34.10
2018-04-11T13:57:47.183Z,34.30
2018-04-11T14:00:15.007Z,34.60
2018-04-11T14:02:42.812Z,34.40
2018-04-11T14:05:10.649Z,34.60
2018-04-11T14:07:38.508Z,34.80
2018-04-11T14:10:06.286Z,34.60
2018-04-11T14:12:34.064Z,33.80
2018-04-11T14:15:01.945Z,34.10
2018-04-11T14:17:29.866Z,34.50
2018-04-11T14:19:57.706Z,34.10
2018-04-11T14:22:25.475Z,34.20
2018-04-11T14:24:53.296Z,34.10
2018-04-11T14:27:21.139Z,34.20
2018-04-11T14:29:48.994Z,34.20
2018-04-11T14:32:16.832Z,34.30
2018-04-11T14:34:44.584Z,34.20
2018-04-11T14:37:13.195Z,34.60
2018-04-11T14:39:40.973Z,34.50
2018-04-11T14:42:08.845Z,34.60
2018-04-11T14:44:36.705Z,34.20
2018-04-11T14:47:04.548Z,34.60
2018-04-11T14:49:32.444Z,34.10
2018-04-11T14:52:00.279Z,34.20
2018-04-11T14:54:28.994Z,34.50
2018-04-11T14:56:56.928Z,34.40
2018-04-11T14:59:24.739Z,34.60
2018-04-11T15:01:52.625Z,34.30
2018-04-11T15:04:21.195Z,34.50
