createdAt,value
2022-12-29T00:00:08.067Z,84
2022-12-29T00:01:08.561Z,84
2022-12-29T00:02:08.201Z,84
2022-12-29T00:03:09.380Z,84
2022-12-29T00:04:14.655Z,84
2022-12-29T00:05:08.126Z,84
2022-12-29T00:06:07.688Z,85
2022-12-29T00:07:07.730Z,85
2022-12-29T00:08:07.819Z,85
2022-12-29T00:09:07.827Z,85
2022-12-29T00:10:08.808Z,85
2022-12-29T00:11:07.937Z,85
2022-12-29T00:12:07.946Z,85
2022-12-29T00:13:08.265Z,85
2022-12-29T00:14:08.102Z,85
2022-12-29T00:15:09.156Z,85
2022-12-29T00:16:08.435Z,85
2022-12-29T00:17:07.788Z,85
2022-12-29T00:18:07.838Z,85
2022-12-29T00:20:07.882Z,85
2022-12-29T00:21:09.263Z,85
2022-12-29T00:23:06.802Z,85
2022-12-29T00:24:07.940Z,85
2022-12-29T00:25:07.891Z,85
2022-12-29T00:26:07.725Z,85
2022-12-29T00:27:08.590Z,85
2022-12-29T00:29:09.180Z,85
2022-12-29T00:30:08.697Z,85
2022-12-29T00:32:07.985Z,85
2022-12-29T00:33:07.937Z,85
2022-12-29T00:34:07.846Z,85
2022-12-29T00:35:07.990Z,85
2022-12-29T00:36:07.969Z,85
2022-12-29T00:37:07.730Z,85
2022-12-29T00:40:09.142Z,85
2022-12-29T00:41:08.206Z,85
2022-12-29T00:42:08.081Z,85
2022-12-29T00:43:07.833Z,85
2022-12-29T00:44:07.962Z,85
2022-12-29T00:45:07.847Z,85
2022-12-29T00:46:10.713Z,85
2022-12-29T00:47:08.654Z,85
2022-12-29T00:48:09.304Z,85
2022-12-29T00:49:08.129Z,85
2022-12-29T00:50:08.181Z,85
2022-12-29T00:51:07.140Z,85
2022-12-29T00:52:08.121Z,85
2022-12-29T00:54:07.977Z,85
2022-12-29T00:55:08.163Z,85
2022-12-29T01:00:09.255Z,85
2022-12-29T01:01:08.125Z,85
2022-12-29T01:02:08.322Z,85
2022-12-29T01:03:08.682Z,85
2022-12-29T01:04:10.565Z,86
2022-12-29T01:05:07.963Z,85
2022-12-29T01:06:08.047Z,85
2022-12-29T01:07:08.179Z,86
2022-12-29T01:08:07.970Z,86
2022-12-29T01:09:07.900Z,86
2022-12-29T01:10:08.126Z,86
2022-12-29T01:13:08.175Z,86
2022-12-29T01:14:09.359Z,85
2022-12-29T01:17:07.437Z,85
2022-12-29T01:19:09.312Z,85
2022-12-29T01:20:09.347Z,85
2022-12-29T01:21:09.130Z,85
2022-12-29T01:22:09.385Z,85
2022-12-29T01:23:09.376Z,85
2022-12-29T01:24:09.316Z,85
2022-12-29T01:25:07.918Z,85
2022-12-29T01:26:07.731Z,85
2022-12-29T01:28:07.683Z,85
2022-12-29T01:29:07.826Z,85
2022-12-29T01:30:07.938Z,85
2022-12-29T01:31:09.285Z,85
2022-12-29T01:32:09.291Z,85
2022-12-29T01:33:09.429Z,85
2022-12-29T01:34:08.146Z,85
2022-12-29T01:35:08.142Z,85
2022-12-29T01:36:07.993Z,85
2022-12-29T01:37:07.997Z,85
2022-12-29T01:38:08.533Z,85
2022-12-29T01:39:09.516Z,86
2022-12-29T01:40:09.288Z,86
2022-12-29T01:41:08.099Z,86
2022-12-29T01:42:09.359Z,86
2022-12-29T01:43:08.472Z,86
2022-12-29T01:44:09.343Z,86
2022-12-29T01:45:09.350Z,86
2022-12-29T01:46:07.678Z,86
2022-12-29T01:47:09.410Z,86
2022-12-29T01:48:07.689Z,86
2022-12-29T01:49:08.502Z,86
2022-12-29T01:50:08.394Z,86
2022-12-29T01:51:08.571Z,86
2022-12-29T01:53:09.333Z,86
2022-12-29T01:54:08.114Z,86
2022-12-29T01:55:08.052Z,86
2022-12-29T01:56:08.279Z,86
2022-12-29T01:57:09.261Z,86
2022-12-29T01:58:08.068Z,86
2022-12-29T01:59:07.408Z,86
2022-12-29T02:00:08.559Z,86
2022-12-29T02:01:07.071Z,86
2022-12-29T02:02:09.495Z,86
2022-12-29T02:04:07.955Z,86
2022-12-29T02:05:11.520Z,86
2022-12-29T02:06:09.472Z,86
2022-12-29T02:07:09.364Z,86
2022-12-29T02:09:08.680Z,86
2022-12-29T02:10:07.739Z,86
2022-12-29T02:11:07.804Z,86
2022-12-29T02:12:07.656Z,86
2022-12-29T02:13:09.399Z,86
2022-12-29T02:15:08.065Z,86
2022-12-29T02:16:09.391Z,86
2022-12-29T02:17:09.434Z,86
2022-12-29T02:18:08.199Z,86
2022-12-29T02:19:08.132Z,86
2022-12-29T02:20:08.566Z,86
2022-12-29T02:21:07.788Z,86
2022-12-29T02:24:08.583Z,86
2022-12-29T02:25:07.755Z,86
2022-12-29T02:26:06.909Z,86
2022-12-29T02:27:07.942Z,86
2022-12-29T02:28:09.408Z,86
2022-12-29T02:29:08.537Z,86
2022-12-29T02:30:08.102Z,86
2022-12-29T02:31:07.702Z,86
2022-12-29T02:32:09.640Z,86
2022-12-29T02:33:08.159Z,86
2022-12-29T02:34:08.731Z,86
2022-12-29T02:35:09.597Z,86
2022-12-29T02:36:08.096Z,86
2022-12-29T02:37:06.991Z,86
2022-12-29T02:38:08.429Z,86
2022-12-29T02:39:09.412Z,86
2022-12-29T02:40:08.288Z,86
2022-12-29T02:41:08.360Z,86
2022-12-29T02:42:08.493Z,86
2022-12-29T02:44:09.406Z,86
2022-12-29T02:45:08.385Z,86
2022-12-29T02:46:08.646Z,86
2022-12-29T02:47:09.663Z,86
2022-12-29T02:48:08.410Z,86
2022-12-29T02:49:07.103Z,86
2022-12-29T02:51:08.582Z,86
2022-12-29T02:54:07.940Z,86
2022-12-29T02:56:08.421Z,86
2022-12-29T02:57:07.929Z,86
2022-12-29T02:58:07.800Z,86
2022-12-29T02:59:07.806Z,86
2022-12-29T03:01:07.752Z,86
2022-12-29T03:02:08.319Z,86
2022-12-29T03:03:09.592Z,87
2022-12-29T03:04:09.533Z,87
2022-12-29T03:05:08.256Z,87
2022-12-29T03:06:08.617Z,87
2022-12-29T03:07:08.289Z,87
2022-12-29T03:08:08.024Z,87
2022-12-29T03:09:21.014Z,87
2022-12-29T03:10:08.136Z,87
2022-12-29T03:11:07.759Z,87
2022-12-29T03:12:09.307Z,87
2022-12-29T03:13:09.440Z,87
2022-12-29T03:14:07.081Z,87
2022-12-29T03:15:08.041Z,87
2022-12-29T03:16:07.892Z,87
2022-12-29T03:17:08.028Z,87
2022-12-29T03:18:07.779Z,87
2022-12-29T03:19:07.855Z,87
2022-12-29T03:20:07.887Z,87
2022-12-29T03:22:08.191Z,87
2022-12-29T03:23:08.520Z,87
2022-12-29T03:24:08.287Z,87
2022-12-29T03:25:07.854Z,87
2022-12-29T03:27:07.888Z,87
2022-12-29T03:28:07.470Z,87
2022-12-29T03:29:08.268Z,87
2022-12-29T03:30:07.942Z,87
2022-12-29T03:31:08.166Z,87
2022-12-29T03:32:09.545Z,87
2022-12-29T03:33:07.849Z,87
2022-12-29T03:34:07.973Z,87
2022-12-29T03:35:07.867Z,87
2022-12-29T03:36:07.945Z,87
2022-12-29T03:37:09.498Z,87
2022-12-29T03:38:08.023Z,87
2022-12-29T03:39:08.032Z,87
2022-12-29T03:40:08.181Z,87
2022-12-29T03:42:08.161Z,87
2022-12-29T03:43:08.519Z,87
2022-12-29T03:44:08.238Z,87
2022-12-29T03:45:08.558Z,87
2022-12-29T03:46:08.218Z,87
2022-12-29T03:47:08.006Z,87
2022-12-29T03:48:08.055Z,87
2022-12-29T03:49:08.041Z,87
2022-12-29T03:50:08.060Z,87
2022-12-29T03:51:08.231Z,87
2022-12-29T03:52:08.202Z,87
2022-12-29T03:54:08.143Z,87
2022-12-29T03:55:07.158Z,87
2022-12-29T03:57:08.106Z,87
2022-12-29T03:58:08.715Z,87
2022-12-29T03:59:09.470Z,87
2022-12-29T04:00:09.561Z,87
2022-12-29T04:01:08.539Z,87
2022-12-29T04:02:08.867Z,87
2022-12-29T04:04:08.243Z,87
2022-12-29T04:05:08.254Z,87
2022-12-29T04:06:08.147Z,87
2022-12-29T04:07:08.281Z,86
2022-12-29T04:08:07.319Z,86
2022-12-29T04:09:07.908Z,86
2022-12-29T04:10:08.279Z,86
2022-12-29T04:11:07.906Z,86
2022-12-29T04:12:09.415Z,86
2022-12-29T04:13:09.545Z,86
2022-12-29T04:14:09.581Z,86
2022-12-29T04:15:08.212Z,86
2022-12-29T04:16:08.537Z,86
2022-12-29T04:17:08.240Z,86
2022-12-29T04:18:08.412Z,86
2022-12-29T04:19:08.519Z,86
2022-12-29T04:20:08.435Z,86
2022-12-29T04:21:09.727Z,86
2022-12-29T04:22:08.151Z,86
2022-12-29T04:23:08.203Z,86
2022-12-29T04:24:09.535Z,86
2022-12-29T04:25:07.766Z,86
2022-12-29T04:26:07.799Z,86
2022-12-29T04:28:08.159Z,86
2022-12-29T04:29:07.937Z,86
2022-12-29T04:30:07.996Z,86
2022-12-29T04:31:08.586Z,86
2022-12-29T04:32:07.886Z,86
2022-12-29T04:34:07.935Z,86
2022-12-29T04:35:07.935Z,86
2022-12-29T04:36:08.051Z,86
2022-12-29T04:37:07.916Z,86
2022-12-29T04:38:07.848Z,86
2022-12-29T04:39:07.925Z,86
2022-12-29T04:40:08.219Z,86
2022-12-29T04:41:07.837Z,85
2022-12-29T04:42:07.754Z,85
2022-12-29T04:43:09.690Z,85
2022-12-29T04:44:09.449Z,85
2022-12-29T04:46:09.565Z,85
2022-12-29T04:47:07.784Z,85
2022-12-29T04:48:07.981Z,85
2022-12-29T04:49:08.111Z,85
2022-12-29T04:52:08.355Z,85
2022-12-29T04:53:08.275Z,85
2022-12-29T04:56:08.460Z,85
2022-12-29T04:57:07.770Z,85
2022-12-29T04:58:08.349Z,85
2022-12-29T04:59:07.577Z,85
2022-12-29T05:00:07.771Z,85
2022-12-29T05:01:07.615Z,84
2022-12-29T05:02:09.737Z,85
2022-12-29T05:03:09.505Z,85
2022-12-29T05:04:08.160Z,84
2022-12-29T05:05:08.251Z,84
2022-12-29T05:06:08.218Z,84
2022-12-29T05:08:07.506Z,84
2022-12-29T05:09:07.638Z,84
2022-12-29T05:10:09.616Z,84
2022-12-29T05:11:08.286Z,84
2022-12-29T05:12:08.352Z,84
2022-12-29T05:13:07.802Z,84
2022-12-29T05:14:07.908Z,84
2022-12-29T05:15:07.890Z,84
2022-12-29T05:16:08.470Z,84
2022-12-29T05:17:08.279Z,84
2022-12-29T05:18:08.413Z,84
2022-12-29T05:19:09.746Z,84
2022-12-29T05:20:07.781Z,84
2022-12-29T05:21:08.434Z,84
2022-12-29T05:22:09.441Z,84
2022-12-29T05:23:08.627Z,84
2022-12-29T05:24:07.189Z,84
2022-12-29T05:28:07.857Z,84
2022-12-29T05:30:08.362Z,84
2022-12-29T05:31:09.776Z,84
2022-12-29T05:32:08.493Z,84
2022-12-29T05:33:08.067Z,84
2022-12-29T05:34:07.859Z,84
2022-12-29T05:35:07.903Z,84
2022-12-29T05:36:07.730Z,84
2022-12-29T05:37:07.138Z,84
2022-12-29T05:38:09.657Z,84
2022-12-29T05:39:08.221Z,84
2022-12-29T05:40:07.302Z,84
2022-12-29T05:41:07.819Z,84
2022-12-29T05:42:07.669Z,84
2022-12-29T05:43:07.717Z,84
2022-12-29T05:44:07.696Z,84
2022-12-29T05:47:08.916Z,84
2022-12-29T05:48:08.477Z,84
2022-12-29T05:49:08.388Z,83
2022-12-29T05:50:08.003Z,83
2022-12-29T05:52:07.684Z,83
2022-12-29T05:53:07.716Z,83
2022-12-29T05:54:07.822Z,83
2022-12-29T05:55:08.073Z,83
2022-12-29T05:56:08.298Z,83
2022-12-29T05:57:08.407Z,83
2022-12-29T05:58:08.266Z,83
2022-12-29T05:59:09.311Z,83
2022-12-29T06:00:07.913Z,84
2022-12-29T06:02:09.472Z,84
2022-12-29T06:03:09.501Z,83
2022-12-29T06:04:08.215Z,83
2022-12-29T06:05:07.795Z,83
2022-12-29T06:06:07.976Z,83
2022-12-29T06:07:08.077Z,83
2022-12-29T06:08:08.530Z,83
2022-12-29T06:09:07.822Z,83
2022-12-29T06:10:07.827Z,83
2022-12-29T06:11:07.801Z,83
2022-12-29T06:12:07.758Z,83
2022-12-29T06:13:07.722Z,83
2022-12-29T06:14:09.269Z,83
2022-12-29T06:15:07.734Z,83
2022-12-29T06:17:08.250Z,83
2022-12-29T06:18:08.257Z,83
2022-12-29T06:19:08.347Z,83
2022-12-29T06:22:07.969Z,83
2022-12-29T06:23:07.999Z,83
2022-12-29T06:26:07.889Z,83
2022-12-29T06:27:09.256Z,82
2022-12-29T06:28:08.173Z,82
2022-12-29T06:29:08.304Z,82
2022-12-29T06:30:08.607Z,82
2022-12-29T06:31:08.371Z,82
2022-12-29T06:32:08.672Z,82
2022-12-29T06:33:07.772Z,82
2022-12-29T06:34:14.375Z,82
2022-12-29T06:35:07.649Z,82
2022-12-29T06:36:08.538Z,82
2022-12-29T06:37:07.678Z,82
2022-12-29T06:38:09.189Z,82
2022-12-29T06:39:07.999Z,82
2022-12-29T06:40:09.162Z,82
2022-12-29T06:41:08.015Z,82
2022-12-29T06:42:09.201Z,82
2022-12-29T06:43:09.351Z,82
2022-12-29T06:44:07.865Z,82
2022-12-29T06:45:08.180Z,82
2022-12-29T06:46:08.045Z,82
2022-12-29T06:47:07.728Z,82
2022-12-29T06:48:08.663Z,82
2022-12-29T06:49:09.183Z,82
2022-12-29T06:50:09.065Z,82
2022-12-29T06:51:08.438Z,82
2022-12-29T06:52:15.468Z,82
2022-12-29T06:53:08.417Z,82
2022-12-29T06:54:08.359Z,81
2022-12-29T06:55:08.115Z,81
2022-12-29T06:56:08.529Z,81
2022-12-29T06:57:08.205Z,81
2022-12-29T06:58:08.209Z,81
2022-12-29T06:59:08.282Z,81
2022-12-29T07:00:08.187Z,81
2022-12-29T07:01:08.648Z,81
2022-12-29T07:02:09.539Z,81
2022-12-29T07:03:09.335Z,81
2022-12-29T07:05:07.647Z,81
2022-12-29T07:06:07.811Z,81
2022-12-29T07:07:09.204Z,81
2022-12-29T07:08:07.968Z,81
2022-12-29T07:09:07.917Z,81
2022-12-29T07:10:08.509Z,81
2022-12-29T07:11:08.748Z,81
2022-12-29T07:12:08.185Z,81
2022-12-29T07:13:08.159Z,80
2022-12-29T07:14:11.254Z,80
2022-12-29T07:15:08.055Z,80
2022-12-29T07:16:08.328Z,80
2022-12-29T07:18:08.431Z,80
2022-12-29T07:21:08.200Z,80
2022-12-29T07:22:08.216Z,80
2022-12-29T07:23:08.128Z,80
2022-12-29T07:24:08.270Z,80
2022-12-29T07:25:08.016Z,80
2022-12-29T07:26:07.912Z,80
2022-12-29T07:27:08.203Z,80
2022-12-29T07:28:07.942Z,80
2022-12-29T07:30:07.535Z,80
2022-12-29T07:33:08.048Z,80
2022-12-29T07:34:08.424Z,80
2022-12-29T07:36:07.762Z,80
2022-12-29T07:37:07.709Z,80
2022-12-29T07:38:09.261Z,80
2022-12-29T07:39:08.094Z,80
2022-12-29T07:40:08.066Z,80
2022-12-29T07:41:07.644Z,80
2022-12-29T07:42:11.472Z,80
2022-12-29T07:43:07.441Z,80
2022-12-29T07:44:09.306Z,79
2022-12-29T07:45:08.635Z,79
2022-12-29T07:47:08.892Z,79
2022-12-29T07:48:08.567Z,79
2022-12-29T07:49:08.064Z,79
2022-12-29T07:50:08.537Z,79
2022-12-29T07:51:07.718Z,79
2022-12-29T07:52:08.372Z,79
2022-12-29T07:53:08.368Z,79
2022-12-29T07:54:07.324Z,79
2022-12-29T07:57:08.059Z,78
2022-12-29T07:58:08.125Z,78
2022-12-29T08:00:08.417Z,78
2022-12-29T08:01:08.386Z,78
2022-12-29T08:02:09.035Z,78
2022-12-29T08:03:07.926Z,78
2022-12-29T08:04:08.128Z,78
2022-12-29T08:05:07.860Z,78
2022-12-29T08:06:07.684Z,78
2022-12-29T08:07:07.506Z,78
2022-12-29T08:08:07.952Z,78
2022-12-29T08:11:08.396Z,78
2022-12-29T08:12:07.603Z,78
2022-12-29T08:13:08.763Z,78
2022-12-29T08:14:07.821Z,78
2022-12-29T08:15:07.794Z,78
2022-12-29T08:16:08.278Z,78
2022-12-29T08:17:07.850Z,78
2022-12-29T08:18:07.853Z,78
2022-12-29T08:19:07.899Z,78
2022-12-29T08:20:07.641Z,78
2022-12-29T08:22:08.555Z,77
2022-12-29T08:23:08.528Z,77
2022-12-29T08:24:08.434Z,77
2022-12-29T08:25:07.765Z,77
2022-12-29T08:26:07.818Z,77
2022-12-29T08:27:25.370Z,77
2022-12-29T08:28:08.270Z,77
2022-12-29T08:29:08.161Z,77
2022-12-29T08:30:08.190Z,77
2022-12-29T08:31:08.405Z,77
2022-12-29T08:32:08.043Z,77
2022-12-29T08:34:08.132Z,77
2022-12-29T08:35:08.030Z,77
2022-12-29T08:36:08.075Z,77
2022-12-29T08:37:08.395Z,77
2022-12-29T08:38:08.352Z,77
2022-12-29T08:39:08.062Z,77
2022-12-29T08:40:08.103Z,77
2022-12-29T08:41:07.931Z,77
2022-12-29T08:42:07.852Z,77
2022-12-29T08:44:07.926Z,76
2022-12-29T08:45:07.903Z,76
2022-12-29T08:46:07.700Z,76
2022-12-29T08:47:08.138Z,76
2022-12-29T08:49:08.180Z,76
2022-12-29T08:50:08.049Z,76
2022-12-29T08:51:08.542Z,76
2022-12-29T08:52:08.622Z,76
2022-12-29T08:53:08.617Z,76
2022-12-29T08:54:08.677Z,75
2022-12-29T08:55:08.617Z,75
2022-12-29T08:56:11.848Z,75
2022-12-29T08:57:08.189Z,75
2022-12-29T08:58:08.378Z,75
2022-12-29T08:59:08.303Z,75
2022-12-29T09:00:08.402Z,74
2022-12-29T09:01:07.980Z,74
2022-12-29T09:02:09.145Z,74
2022-12-29T09:03:10.046Z,74
2022-12-29T09:04:25.591Z,74
2022-12-29T09:05:08.047Z,74
2022-12-29T09:06:07.731Z,74
2022-12-29T09:07:07.589Z,74
2022-12-29T09:08:07.730Z,74
2022-12-29T09:09:07.930Z,74
2022-12-29T09:10:08.281Z,74
2022-12-29T09:11:08.525Z,74
2022-12-29T09:12:08.357Z,73
2022-12-29T09:13:08.165Z,73
2022-12-29T09:14:08.597Z,73
2022-12-29T09:15:06.780Z,73
2022-12-29T09:16:08.603Z,72
2022-12-29T09:17:07.813Z,72
2022-12-29T09:18:08.555Z,72
2022-12-29T09:19:07.824Z,72
2022-12-29T09:20:07.777Z,72
2022-12-29T09:22:08.147Z,72
2022-12-29T09:23:08.190Z,72
2022-12-29T09:24:08.023Z,72
2022-12-29T09:25:07.632Z,72
2022-12-29T09:26:07.879Z,72
2022-12-29T09:27:08.300Z,72
2022-12-29T09:28:06.912Z,72
2022-12-29T09:29:07.732Z,72
2022-12-29T09:30:08.149Z,72
2022-12-29T09:31:08.925Z,72
2022-12-29T09:33:07.841Z,71
2022-12-29T09:34:07.879Z,71
2022-12-29T09:35:08.664Z,71
2022-12-29T09:36:08.143Z,71
2022-12-29T09:37:08.112Z,71
2022-12-29T09:38:08.493Z,70
2022-12-29T09:40:08.390Z,70
2022-12-29T09:41:06.817Z,70
2022-12-29T09:42:07.812Z,69
2022-12-29T09:43:08.636Z,69
2022-12-29T09:44:08.729Z,69
2022-12-29T09:45:08.278Z,69
2022-12-29T09:46:07.861Z,68
2022-12-29T09:47:08.231Z,68
2022-12-29T09:48:15.871Z,68
2022-12-29T09:49:08.684Z,68
2022-12-29T09:52:07.306Z,67
2022-12-29T09:53:07.919Z,67
2022-12-29T09:54:08.137Z,67
2022-12-29T09:56:07.944Z,67
2022-12-29T09:57:07.848Z,66
2022-12-29T09:58:08.319Z,66
2022-12-29T10:00:08.521Z,66
2022-12-29T10:01:08.301Z,66
2022-12-29T10:02:08.783Z,65
2022-12-29T10:03:08.456Z,65
2022-12-29T10:04:07.974Z,65
2022-12-29T10:05:08.211Z,65
2022-12-29T10:06:08.167Z,65
2022-12-29T10:07:35.646Z,65
2022-12-29T10:09:08.653Z,64
2022-12-29T10:10:08.548Z,64
2022-12-29T10:11:08.284Z,64
2022-12-29T10:12:07.697Z,64
2022-12-29T10:13:07.947Z,64
2022-12-29T10:14:13.807Z,64
2022-12-29T10:15:08.709Z,64
2022-12-29T10:16:06.980Z,64
2022-12-29T10:18:08.883Z,64
2022-12-29T10:19:07.924Z,64
2022-12-29T10:20:08.355Z,64
2022-12-29T10:23:07.767Z,64
2022-12-29T10:24:08.671Z,64
2022-12-29T10:25:08.557Z,63
2022-12-29T10:26:08.458Z,63
2022-12-29T10:27:08.361Z,63
2022-12-29T10:28:08.391Z,63
2022-12-29T10:29:07.031Z,63
2022-12-29T10:30:08.572Z,62
2022-12-29T10:31:14.882Z,62
2022-12-29T10:32:08.172Z,62
2022-12-29T10:33:08.345Z,62
2022-12-29T10:35:08.353Z,61
2022-12-29T10:36:07.691Z,61
2022-12-29T10:37:08.221Z,61
2022-12-29T10:38:08.285Z,61
2022-12-29T10:39:08.390Z,61
2022-12-29T10:40:08.612Z,61
2022-12-29T10:41:08.197Z,61
2022-12-29T10:42:08.106Z,61
2022-12-29T10:43:07.726Z,61
2022-12-29T10:44:06.747Z,61
2022-12-29T10:45:08.653Z,61
2022-12-29T10:46:08.502Z,61
2022-12-29T10:47:07.405Z,61
2022-12-29T10:48:08.211Z,60
2022-12-29T10:49:08.196Z,60
2022-12-29T10:50:08.200Z,60
2022-12-29T10:51:08.891Z,60
2022-12-29T10:52:08.167Z,60
2022-12-29T10:53:08.062Z,60
2022-12-29T10:56:07.815Z,60
2022-12-29T10:57:07.891Z,60
2022-12-29T10:58:08.039Z,60
2022-12-29T10:59:07.742Z,60
2022-12-29T11:00:07.905Z,60
2022-12-29T11:01:08.758Z,60
2022-12-29T11:02:09.726Z,60
2022-12-29T11:03:08.449Z,60
2022-12-29T11:04:07.713Z,60
2022-12-29T11:05:08.838Z,59
2022-12-29T11:06:08.727Z,59
2022-12-29T11:07:11.947Z,59
2022-12-29T11:08:08.051Z,59
2022-12-29T11:10:07.885Z,59
2022-12-29T11:11:08.003Z,59
2022-12-29T11:12:07.931Z,59
2022-12-29T11:13:08.032Z,59
2022-12-29T11:14:08.051Z,59
2022-12-29T11:15:08.107Z,59
2022-12-29T11:16:08.758Z,59
2022-12-29T11:19:07.740Z,59
2022-12-29T11:20:08.535Z,59
2022-12-29T11:21:07.859Z,59
2022-12-29T11:22:07.853Z,59
2022-12-29T11:23:07.778Z,58
2022-12-29T11:24:07.825Z,58
2022-12-29T11:25:07.777Z,58
2022-12-29T11:26:07.672Z,58
2022-12-29T11:27:07.867Z,58
2022-12-29T11:28:08.359Z,58
2022-12-29T11:30:08.516Z,58
2022-12-29T11:32:08.240Z,57
2022-12-29T11:33:08.410Z,57
2022-12-29T11:34:08.405Z,57
2022-12-29T11:35:08.548Z,57
2022-12-29T11:36:08.511Z,56
2022-12-29T11:37:08.468Z,56
2022-12-29T11:38:08.509Z,56
2022-12-29T11:39:16.234Z,55
2022-12-29T11:40:07.973Z,56
2022-12-29T11:41:07.813Z,56
2022-12-29T11:42:08.076Z,56
2022-12-29T11:43:08.596Z,56
2022-12-29T11:44:08.559Z,56
2022-12-29T11:45:15.532Z,56
2022-12-29T11:46:08.065Z,55
2022-12-29T11:47:07.680Z,55
2022-12-29T11:48:07.812Z,55
2022-12-29T11:49:07.668Z,55
2022-12-29T11:50:07.885Z,55
2022-12-29T11:51:07.800Z,55
2022-12-29T11:52:07.335Z,54
2022-12-29T11:53:07.920Z,54
2022-12-29T11:54:07.836Z,55
2022-12-29T11:55:08.259Z,54
2022-12-29T11:56:08.026Z,54
2022-12-29T11:57:07.757Z,54
2022-12-29T11:58:07.778Z,54
2022-12-29T11:59:07.686Z,54
2022-12-29T12:00:08.781Z,54
2022-12-29T12:01:08.620Z,54
2022-12-29T12:02:09.219Z,54
2022-12-29T12:03:09.061Z,54
2022-12-29T12:04:08.775Z,54
2022-12-29T12:05:08.075Z,54
2022-12-29T12:06:07.956Z,53
2022-12-29T12:07:08.365Z,53
2022-12-29T12:08:08.479Z,54
2022-12-29T12:09:08.268Z,54
2022-12-29T12:10:13.743Z,54
2022-12-29T12:11:06.626Z,54
2022-12-29T12:12:07.892Z,53
2022-12-29T12:13:08.598Z,53
2022-12-29T12:14:08.651Z,53
2022-12-29T12:15:08.083Z,53
2022-12-29T12:16:08.617Z,53
2022-12-29T12:21:07.792Z,54
2022-12-29T12:22:08.637Z,54
2022-12-29T12:23:08.607Z,54
2022-12-29T12:24:08.052Z,54
2022-12-29T12:26:07.980Z,53
2022-12-29T12:27:08.307Z,53
2022-12-29T12:28:08.345Z,53
2022-12-29T12:29:08.647Z,53
2022-12-29T12:30:08.476Z,53
2022-12-29T12:31:08.712Z,53
2022-12-29T12:32:08.361Z,53
2022-12-29T12:33:08.271Z,53
2022-12-29T12:34:08.158Z,53
2022-12-29T12:35:07.906Z,53
2022-12-29T12:36:08.213Z,53
2022-12-29T12:37:07.723Z,54
2022-12-29T12:38:08.221Z,54
2022-12-29T12:39:08.056Z,54
2022-12-29T12:40:08.455Z,54
2022-12-29T12:41:08.095Z,54
2022-12-29T12:42:08.005Z,54
2022-12-29T12:43:08.035Z,54
2022-12-29T12:44:08.408Z,54
2022-12-29T12:45:08.168Z,53
2022-12-29T12:46:08.223Z,53
2022-12-29T12:47:07.960Z,53
2022-12-29T12:48:07.834Z,53
2022-12-29T12:49:07.671Z,53
2022-12-29T12:50:07.966Z,53
2022-12-29T12:51:08.425Z,53
2022-12-29T12:52:11.531Z,53
2022-12-29T12:53:07.848Z,53
2022-12-29T12:54:08.046Z,53
2022-12-29T12:55:08.407Z,53
2022-12-29T12:56:08.409Z,53
2022-12-29T12:57:08.504Z,53
2022-12-29T12:58:08.331Z,53
2022-12-29T12:59:15.819Z,53
2022-12-29T13:00:08.339Z,52
2022-12-29T13:01:08.789Z,52
2022-12-29T13:02:08.896Z,52
2022-12-29T13:03:09.439Z,53
2022-12-29T13:04:07.033Z,53
2022-12-29T13:05:07.963Z,52
2022-12-29T13:06:07.859Z,53
2022-12-29T13:07:07.093Z,53
2022-12-29T13:08:07.949Z,53
2022-12-29T13:09:08.065Z,53
2022-12-29T13:10:07.937Z,53
2022-12-29T13:11:07.834Z,53
2022-12-29T13:12:08.571Z,53
2022-12-29T13:13:08.168Z,53
2022-12-29T13:14:08.047Z,53
2022-12-29T13:15:08.320Z,53
2022-12-29T13:18:07.817Z,53
2022-12-29T13:19:08.258Z,53
2022-12-29T13:20:08.121Z,53
2022-12-29T13:21:07.800Z,53
2022-12-29T13:22:12.825Z,53
2022-12-29T13:23:07.914Z,53
2022-12-29T13:24:08.187Z,53
2022-12-29T13:25:08.291Z,53
2022-12-29T13:26:08.661Z,53
2022-12-29T13:27:07.951Z,53
2022-12-29T13:28:08.090Z,53
2022-12-29T13:29:08.677Z,54
2022-12-29T13:30:08.552Z,54
2022-12-29T13:31:08.635Z,54
2022-12-29T13:32:07.985Z,53
2022-12-29T13:33:07.933Z,53
2022-12-29T13:34:07.817Z,54
2022-12-29T13:35:07.985Z,54
2022-12-29T13:36:06.873Z,54
2022-12-29T13:37:07.783Z,54
2022-12-29T13:38:08.683Z,54
2022-12-29T13:39:07.999Z,54
2022-12-29T13:40:08.148Z,54
2022-12-29T13:41:07.981Z,54
2022-12-29T13:42:07.654Z,54
2022-12-29T13:44:08.458Z,54
2022-12-29T13:45:08.364Z,54
2022-12-29T13:46:08.441Z,54
2022-12-29T13:47:08.072Z,54
2022-12-29T13:48:08.551Z,54
2022-12-29T13:49:07.675Z,54
2022-12-29T13:50:07.904Z,54
2022-12-29T13:53:07.268Z,55
2022-12-29T13:54:08.276Z,55
2022-12-29T13:55:08.042Z,55
2022-12-29T13:56:08.437Z,55
2022-12-29T13:57:08.227Z,55
2022-12-29T13:58:08.172Z,55
2022-12-29T13:59:08.273Z,55
2022-12-29T14:00:08.160Z,55
2022-12-29T14:01:07.758Z,55
2022-12-29T14:02:09.240Z,55
2022-12-29T14:04:08.578Z,55
2022-12-29T14:05:07.669Z,55
2022-12-29T14:06:08.028Z,55
2022-12-29T14:07:07.703Z,55
2022-12-29T14:08:08.222Z,55
2022-12-29T14:09:08.291Z,55
2022-12-29T14:10:08.326Z,56
2022-12-29T14:11:08.420Z,56
2022-12-29T14:12:08.099Z,56
2022-12-29T14:13:08.657Z,56
2022-12-29T14:14:08.198Z,56
2022-12-29T14:17:14.690Z,56
2022-12-29T14:18:06.654Z,56
2022-12-29T14:19:08.576Z,56
2022-12-29T14:20:08.003Z,56
2022-12-29T14:21:08.714Z,56
2022-12-29T14:22:08.120Z,56
2022-12-29T14:23:08.654Z,57
2022-12-29T14:24:08.732Z,57
2022-12-29T14:25:08.590Z,57
2022-12-29T14:26:08.202Z,57
2022-12-29T14:27:08.504Z,57
2022-12-29T14:28:08.391Z,57
2022-12-29T14:29:11.435Z,57
2022-12-29T14:30:08.471Z,57
2022-12-29T14:31:08.535Z,57
2022-12-29T14:32:07.963Z,57
2022-12-29T14:33:08.512Z,57
2022-12-29T14:34:08.159Z,57
2022-12-29T14:35:08.471Z,57
2022-12-29T14:36:07.975Z,58
2022-12-29T14:37:08.344Z,58
2022-12-29T14:38:07.665Z,58
2022-12-29T14:39:08.280Z,58
2022-12-29T14:41:22.592Z,58
2022-12-29T14:42:08.172Z,58
2022-12-29T14:43:07.793Z,58
2022-12-29T14:44:06.787Z,58
2022-12-29T14:45:08.587Z,58
2022-12-29T14:46:07.904Z,58
2022-12-29T14:47:08.237Z,58
2022-12-29T14:48:08.147Z,58
2022-12-29T14:49:07.595Z,59
2022-12-29T14:50:08.092Z,59
2022-12-29T14:52:07.931Z,59
2022-12-29T14:53:10.856Z,59
2022-12-29T14:55:07.811Z,59
2022-12-29T14:56:07.490Z,60
2022-12-29T14:57:08.387Z,60
2022-12-29T14:58:16.213Z,60
2022-12-29T14:59:08.639Z,60
2022-12-29T15:00:08.335Z,60
2022-12-29T15:01:08.619Z,60
2022-12-29T15:04:08.003Z,60
2022-12-29T15:05:08.519Z,61
2022-12-29T15:06:15.265Z,61
2022-12-29T15:07:08.156Z,61
2022-12-29T15:08:08.097Z,61
2022-12-29T15:09:08.104Z,61
2022-12-29T15:10:07.561Z,61
2022-12-29T15:11:08.284Z,62
2022-12-29T15:12:11.121Z,62
2022-12-29T15:13:07.776Z,62
2022-12-29T15:14:08.591Z,62
2022-12-29T15:15:08.370Z,62
2022-12-29T15:16:08.600Z,62
2022-12-29T15:17:08.004Z,62
2022-12-29T15:18:08.148Z,62
2022-12-29T15:19:08.494Z,62
2022-12-29T15:20:07.692Z,62
2022-12-29T15:21:07.285Z,62
2022-12-29T15:22:07.793Z,62
2022-12-29T15:23:07.776Z,62
2022-12-29T15:24:07.947Z,62
2022-12-29T15:26:08.291Z,62
2022-12-29T15:27:08.706Z,62
2022-12-29T15:28:08.459Z,63
2022-12-29T15:29:07.999Z,63
2022-12-29T15:30:08.614Z,63
2022-12-29T15:31:08.149Z,63
2022-12-29T15:32:07.800Z,63
2022-12-29T15:33:07.074Z,63
2022-12-29T15:34:07.916Z,63
2022-12-29T15:35:07.816Z,63
2022-12-29T15:36:08.080Z,63
2022-12-29T15:38:08.201Z,63
2022-12-29T15:39:08.605Z,63
2022-12-29T15:40:08.035Z,63
2022-12-29T15:42:08.714Z,63
2022-12-29T15:43:08.677Z,63
2022-12-29T15:46:08.315Z,63
2022-12-29T15:47:07.982Z,63
2022-12-29T15:48:07.814Z,63
2022-12-29T15:49:07.949Z,63
2022-12-29T15:50:08.649Z,63
2022-12-29T15:52:07.836Z,63
2022-12-29T15:53:07.771Z,64
2022-12-29T15:54:08.413Z,64
2022-12-29T15:55:07.958Z,64
2022-12-29T15:56:10.045Z,64
2022-12-29T15:59:08.183Z,64
2022-12-29T16:00:08.126Z,64
2022-12-29T16:02:17.176Z,64
2022-12-29T16:03:07.799Z,64
2022-12-29T16:04:08.023Z,64
2022-12-29T16:05:23.847Z,65
2022-12-29T16:06:08.088Z,65
2022-12-29T16:07:08.326Z,65
2022-12-29T16:08:07.669Z,65
2022-12-29T16:09:08.068Z,65
2022-12-29T16:10:07.933Z,66
2022-12-29T16:11:07.983Z,66
2022-12-29T16:13:08.300Z,66
2022-12-29T16:15:07.985Z,66
2022-12-29T16:16:08.000Z,66
2022-12-29T16:17:08.807Z,66