createdAt,value
2022-12-17T00:02:28.060Z,10.40
2022-12-17T00:05:13.239Z,10.79
2022-12-17T00:07:58.286Z,11.53
2022-12-17T00:10:43.042Z,12.26
2022-12-17T00:13:38.344Z,12.40
2022-12-17T00:16:23.747Z,13.06
2022-12-17T00:19:09.026Z,12.79
2022-12-17T00:21:54.745Z,13.15
2022-12-17T00:24:41.279Z,13.44
2022-12-17T00:27:26.387Z,14.29
2022-12-17T00:30:11.335Z,14.17
2022-12-17T00:32:56.120Z,15.46
2022-12-17T00:35:41.396Z,16.08
2022-12-17T00:38:26.145Z,16.55
2022-12-17T00:41:11.734Z,17.34
2022-12-17T00:43:56.687Z,16.96
2022-12-17T00:46:41.755Z,16.80
2022-12-17T00:49:26.826Z,17.14
2022-12-17T00:52:11.662Z,16.85
2022-12-17T00:54:56.456Z,17.41
2022-12-17T00:57:41.573Z,17.37
2022-12-17T01:00:27.706Z,17.13
2022-12-17T01:03:12.586Z,19.09
2022-12-17T01:05:57.697Z,20.60
2022-12-17T01:08:42.725Z,21.06
2022-12-17T01:11:27.973Z,21.41
2022-12-17T01:14:12.678Z,21.09
2022-12-17T01:16:57.487Z,20.70
2022-12-17T01:19:42.274Z,21.30
2022-12-17T01:22:26.917Z,21.47
2022-12-17T01:25:11.684Z,21.89
2022-12-17T01:27:56.493Z,21.50
2022-12-17T01:30:41.581Z,23.13
2022-12-17T01:33:26.592Z,24.03
2022-12-17T01:36:15.706Z,24.23
2022-12-17T01:39:00.738Z,23.98
2022-12-17T01:41:45.707Z,23.49
2022-12-17T01:44:55.777Z,23.21
2022-12-17T01:47:40.765Z,22.53
2022-12-17T01:50:25.761Z,22.10
2022-12-17T01:53:10.908Z,21.96
2022-12-17T01:55:56.014Z,21.66
2022-12-17T01:58:41.069Z,21.85
2022-12-17T02:01:26.086Z,21.64
2022-12-17T02:04:11.118Z,22.01
2022-12-17T02:06:56.116Z,22.32
2022-12-17T02:09:48.303Z,21.97
2022-12-17T02:13:01.530Z,22.36
2022-12-17T02:16:17.385Z,21.88
2022-12-17T02:19:08.060Z,21.90
2022-12-17T02:21:53.016Z,21.47
2022-12-17T02:25:16.343Z,21.65
2022-12-17T02:28:01.100Z,21.32
2022-12-17T02:30:46.065Z,21.17
2022-12-17T02:33:31.247Z,22.02
2022-12-17T02:36:18.239Z,21.87
2022-12-17T02:39:03.259Z,21.88
2022-12-17T02:41:49.791Z,21.62
2022-12-17T02:44:35.896Z,21.89
2022-12-17T02:47:22.361Z,21.67
2022-12-17T02:50:07.346Z,21.50
2022-12-17T02:52:52.669Z,20.72
2022-12-17T02:55:37.720Z,21.20
2022-12-17T02:58:22.461Z,21.14
2022-12-17T03:01:07.476Z,20.29
2022-12-17T03:03:52.683Z,21.06
2022-12-17T03:06:37.522Z,21.34
2022-12-17T03:09:22.592Z,21.74
2022-12-17T03:12:07.539Z,21.36
2022-12-17T03:14:52.577Z,21.33
2022-12-17T03:17:37.583Z,21.56
2022-12-17T03:20:23.701Z,21.36
2022-12-17T03:23:25.241Z,21.01
2022-12-17T03:26:10.259Z,20.96
2022-12-17T03:28:55.250Z,21.01
2022-12-17T03:31:40.260Z,21.50
2022-12-17T03:34:25.209Z,21.41
2022-12-17T03:37:10.099Z,21.68
2022-12-17T03:39:55.090Z,21.49
2022-12-17T03:42:39.771Z,21.82
2022-12-17T03:45:25.066Z,21.47
2022-12-17T03:48:10.262Z,21.60
2022-12-17T03:50:55.158Z,22.75
2022-12-17T03:53:40.124Z,23.24
2022-12-17T03:56:24.804Z,23.33
2022-12-17T03:59:09.606Z,23.30
2022-12-17T04:01:54.531Z,23.56
2022-12-17T04:04:39.633Z,24.24
2022-12-17T04:07:24.344Z,24.53
2022-12-17T04:10:09.099Z,25.65
2022-12-17T04:12:54.188Z,25.51
2022-12-17T04:15:39.167Z,26.79
2022-12-17T04:18:24.278Z,27.81
2022-12-17T04:21:08.950Z,28.73
2022-12-17T04:23:54.036Z,28.92
2022-12-17T04:26:38.708Z,28.92
2022-12-17T04:29:23.512Z,28.69
2022-12-17T04:32:08.405Z,28.20
2022-12-17T04:34:53.338Z,28.22
2022-12-17T04:37:38.235Z,29.78
2022-12-17T04:40:23.658Z,29.99
2022-12-17T04:43:08.642Z,29.83
2022-12-17T04:45:53.401Z,29.85
2022-12-17T04:48:41.572Z,29.90
2022-12-17T04:51:26.411Z,29.89
2022-12-17T04:54:11.485Z,29.93
2022-12-17T04:56:56.224Z,29.48
2022-12-17T04:59:40.852Z,28.84
2022-12-17T05:02:25.703Z,28.50
2022-12-17T05:05:10.684Z,28.34
2022-12-17T05:07:55.379Z,28.11
2022-12-17T05:10:40.401Z,27.67
2022-12-17T05:13:25.190Z,27.58
2022-12-17T05:16:14.472Z,27.40
2022-12-17T05:18:59.596Z,26.99
2022-12-17T05:21:44.613Z,26.78
2022-12-17T05:24:29.587Z,26.37
2022-12-17T05:27:14.367Z,25.52
2022-12-17T05:29:59.560Z,25.34
2022-12-17T05:32:44.300Z,25.26
2022-12-17T05:35:29.205Z,25.07
2022-12-17T05:38:14.168Z,25.29
2022-12-17T05:40:59.202Z,25.57
2022-12-17T05:43:44.138Z,25.83
2022-12-17T05:46:29.397Z,25.34
2022-12-17T05:49:14.574Z,24.85
2022-12-17T05:51:59.326Z,24.44
2022-12-17T05:54:44.134Z,24.41
2022-12-17T05:57:29.115Z,24.29
2022-12-17T06:00:14.216Z,24.52
2022-12-17T06:02:59.264Z,24.33
2022-12-17T06:05:44.460Z,23.67
2022-12-17T06:08:29.588Z,23.49
2022-12-17T06:11:17.347Z,23.69
2022-12-17T06:14:02.550Z,23.69
2022-12-17T06:16:47.871Z,23.47
2022-12-17T06:19:32.897Z,23.25
2022-12-17T06:22:17.633Z,25.28
2022-12-17T06:25:02.349Z,26.46
2022-12-17T06:27:47.197Z,26.96
2022-12-17T06:30:31.963Z,26.85
2022-12-17T06:33:27.353Z,25.92
2022-12-17T06:36:19.717Z,25.28
2022-12-17T06:39:06.829Z,24.43
2022-12-17T06:41:52.031Z,24.28
2022-12-17T06:44:37.187Z,23.61
2022-12-17T06:47:21.864Z,23.24
2022-12-17T06:50:06.573Z,23.39
2022-12-17T06:52:51.438Z,23.31
2022-12-17T06:55:36.224Z,23.76
2022-12-17T06:58:21.276Z,23.88
2022-12-17T07:01:06.397Z,22.56
2022-12-17T07:03:51.382Z,21.13
2022-12-17T07:06:36.631Z,19.95
2022-12-17T07:09:21.331Z,19.01
2022-12-17T07:12:06.067Z,18.52
2022-12-17T07:14:50.946Z,18.42
2022-12-17T07:17:52.418Z,17.97
2022-12-17T07:20:37.458Z,17.72
2022-12-17T07:23:22.187Z,17.70
2022-12-17T07:26:07.111Z,17.83
2022-12-17T07:28:52.061Z,18.10
2022-12-17T07:31:37.274Z,18.20
2022-12-17T07:34:22.007Z,18.31
2022-12-17T07:37:06.855Z,18.38
2022-12-17T07:39:51.547Z,18.63
2022-12-17T07:42:36.481Z,18.83
2022-12-17T07:45:21.449Z,19.84
2022-12-17T07:48:13.082Z,19.95
2022-12-17T07:50:57.841Z,19.94
2022-12-17T07:53:43.004Z,19.43
2022-12-17T07:56:27.865Z,18.44
2022-12-17T07:59:12.753Z,17.60
2022-12-17T08:01:57.590Z,17.21
2022-12-17T08:04:42.817Z,17.36
2022-12-17T08:07:27.781Z,17.56
2022-12-17T08:10:12.696Z,18.43
2022-12-17T08:12:57.591Z,18.33
2022-12-17T08:15:42.274Z,18.29
2022-12-17T08:18:27.151Z,19.05
2022-12-17T08:21:12.274Z,18.74
2022-12-17T08:23:57.326Z,18.32
2022-12-17T08:26:47.542Z,19.06
2022-12-17T08:29:33.195Z,18.56
2022-12-17T08:32:18.325Z,17.48
2022-12-17T08:35:03.075Z,16.74
2022-12-17T08:37:48.980Z,16.85
2022-12-17T08:40:33.707Z,17.08
2022-12-17T08:43:18.626Z,15.59
2022-12-17T08:46:07.130Z,14.35
2022-12-17T08:48:52.168Z,11.87
2022-12-17T08:51:37.198Z,7.95
2022-12-17T08:54:22.501Z,6.17
2022-12-17T08:57:07.541Z,5.90
2022-12-17T08:59:52.500Z,3.11
2022-12-17T09:02:37.560Z,0.93
2022-12-17T09:05:36.415Z,0.00
2022-12-17T09:08:22.851Z,0.00
2022-12-17T09:11:08.056Z,0.00
2022-12-17T09:13:52.917Z,0.00
2022-12-17T09:16:38.510Z,0.00
2022-12-17T09:19:24.176Z,0.00
2022-12-17T09:22:08.858Z,0.00
2022-12-17T09:24:54.107Z,0.00
2022-12-17T09:27:39.074Z,0.00
2022-12-17T09:30:24.268Z,0.00
2022-12-17T09:33:09.317Z,0.00
2022-12-17T09:35:56.973Z,0.00
2022-12-17T09:38:41.709Z,1.76
2022-12-17T09:41:44.855Z,4.13
2022-12-17T09:44:40.224Z,4.32
2022-12-17T09:47:58.665Z,5.28
2022-12-17T09:50:43.748Z,5.49
2022-12-17T09:53:55.553Z,9.68
2022-12-17T09:56:42.139Z,13.25
2022-12-17T09:59:33.869Z,18.04
2022-12-17T10:02:21.563Z,23.22
2022-12-17T10:05:06.804Z,22.55
2022-12-17T10:07:54.458Z,26.20
2022-12-17T10:11:04.442Z,25.82
2022-12-17T10:13:49.718Z,34.51
2022-12-17T10:16:43.725Z,39.94
2022-12-17T10:19:47.611Z,44.31
2022-12-17T10:22:33.532Z,43.43
2022-12-17T10:25:24.162Z,41.76
2022-12-17T10:28:09.101Z,41.48
2022-12-17T10:30:54.685Z,42.80
2022-12-17T10:33:39.892Z,43.07
2022-12-17T10:36:39.204Z,47.21
2022-12-17T10:39:24.801Z,46.26
2022-12-17T10:42:09.851Z,50.90
2022-12-17T10:44:56.213Z,54.35
2022-12-17T10:47:42.339Z,53.15
2022-12-17T10:50:40.806Z,52.16
2022-12-17T10:53:37.870Z,51.85
2022-12-17T10:56:23.471Z,49.89
2022-12-17T10:59:10.598Z,49.84
2022-12-17T11:01:56.129Z,55.04
2022-12-17T11:04:45.265Z,60.04
2022-12-17T11:07:34.123Z,64.03
2022-12-17T11:10:19.689Z,69.62
2022-12-17T11:13:14.886Z,73.32
2022-12-17T11:16:09.257Z,78.02
2022-12-17T11:19:17.219Z,79.41
2022-12-17T11:22:03.985Z,80.34
2022-12-17T11:25:00.660Z,77.33
2022-12-17T11:27:47.898Z,76.97
2022-12-17T11:30:33.848Z,79.51
2022-12-17T11:33:55.744Z,80.30
2022-12-17T11:36:42.914Z,79.25
2022-12-17T11:39:44.239Z,78.42
2022-12-17T11:42:37.317Z,81.30
2022-12-17T11:45:24.801Z,81.20
2022-12-17T11:48:16.248Z,87.32
2022-12-17T11:51:09.536Z,87.87
2022-12-17T11:54:13.425Z,89.00
2022-12-17T11:57:06.287Z,94.73
2022-12-17T11:59:56.134Z,96.36
2022-12-17T12:02:56.918Z,97.37
2022-12-17T12:06:08.745Z,95.83
2022-12-17T12:09:26.684Z,94.45
2022-12-17T12:12:14.590Z,95.93
2022-12-17T12:15:21.082Z,94.91
2022-12-17T12:18:50.431Z,89.29
2022-12-17T12:21:45.400Z,89.38
2022-12-17T12:24:40.109Z,95.32
2022-12-17T12:27:42.437Z,97.57
2022-12-17T12:30:39.408Z,100.00
2022-12-17T12:33:39.714Z,100.00
2022-12-17T12:36:25.585Z,100.00
2022-12-17T12:39:12.676Z,100.00
2022-12-17T12:42:07.400Z,100.00
2022-12-17T12:45:01.587Z,100.00
2022-12-17T12:47:59.053Z,100.00
2022-12-17T12:51:02.910Z,100.00
2022-12-17T12:53:47.661Z,100.00
2022-12-17T12:56:52.320Z,100.00
2022-12-17T12:59:55.429Z,100.00
2022-12-17T13:02:43.415Z,100.00
2022-12-17T13:05:34.412Z,100.00
2022-12-17T13:08:22.214Z,100.00
2022-12-17T13:10:49.149Z,100.00
2022-12-17T13:13:15.495Z,100.00
2022-12-17T13:15:46.993Z,100.00
2022-12-17T13:18:33.322Z,100.00
2022-12-17T13:21:14.932Z,100.00
2022-12-17T13:23:41.406Z,100.00
2022-12-17T13:26:18.357Z,100.00
2022-12-17T13:28:50.129Z,100.00
2022-12-17T13:31:21.859Z,100.00
2022-12-17T13:34:23.465Z,92.48
2022-12-17T13:37:10.839Z,97.14
2022-12-17T13:39:54.948Z,100.00
2022-12-17T13:42:29.460Z,93.38
2022-12-17T13:44:56.030Z,100.00
2022-12-17T13:47:27.829Z,93.07
2022-12-17T13:50:31.811Z,89.26
2022-12-17T13:52:42.441Z,83.68
2022-12-17T13:55:10.744Z,80.10
2022-12-17T13:57:37.406Z,74.66
2022-12-17T14:00:04.349Z,70.12
2022-12-17T14:02:32.559Z,71.65
2022-12-17T14:05:04.197Z,70.17
2022-12-17T14:07:34.763Z,75.84
2022-12-17T14:10:02.373Z,71.27
2022-12-17T14:12:29.953Z,66.17
2022-12-17T14:14:57.752Z,61.67
2022-12-17T14:17:28.692Z,57.50
2022-12-17T14:19:59.204Z,55.34
2022-12-17T14:22:36.421Z,52.47
2022-12-17T14:25:03.425Z,49.88
2022-12-17T14:27:34.548Z,47.39
2022-12-17T14:30:01.481Z,45.59
2022-12-17T14:32:36.009Z,44.57
2022-12-17T14:35:02.856Z,43.08
2022-12-17T14:37:29.378Z,41.07
2022-12-17T14:40:00.560Z,40.32
2022-12-17T14:42:29.152Z,39.39
2022-12-17T14:44:56.838Z,38.68
2022-12-17T14:47:30.958Z,38.35
2022-12-17T14:50:12.592Z,37.95
2022-12-17T14:52:41.640Z,36.94
2022-12-17T14:55:34.233Z,35.63
2022-12-17T14:58:12.759Z,35.32
2022-12-17T15:01:14.760Z,36.09
2022-12-17T15:03:43.044Z,34.60
2022-12-17T15:06:10.589Z,33.93
2022-12-17T15:08:42.769Z,34.05
2022-12-17T15:11:11.796Z,33.27
2022-12-17T15:13:38.189Z,33.38
2022-12-17T15:16:05.030Z,33.08
2022-12-17T15:18:31.427Z,33.50
2022-12-17T15:20:57.755Z,32.39
2022-12-17T15:23:24.365Z,32.10
2022-12-17T15:25:51.746Z,30.18
2022-12-17T15:28:18.824Z,29.23
2022-12-17T15:30:45.568Z,29.49
2022-12-17T15:33:12.042Z,29.47
2022-12-17T15:35:38.691Z,28.05
2022-12-17T15:38:05.458Z,27.72
2022-12-17T15:40:31.883Z,26.16
2022-12-17T15:43:13.781Z,25.92
2022-12-17T15:45:41.704Z,25.39
2022-12-17T15:48:08.735Z,25.30
2022-12-17T15:50:35.268Z,24.56
2022-12-17T15:53:01.665Z,24.10
2022-12-17T15:55:28.362Z,22.33
2022-12-17T15:57:54.733Z,21.87
2022-12-17T16:00:21.219Z,21.73
2022-12-17T16:02:48.822Z,20.59
2022-12-17T16:05:15.359Z,20.28
2022-12-17T16:07:43.392Z,21.05
2022-12-17T16:10:11.027Z,20.74
2022-12-17T16:12:37.428Z,20.27
2022-12-17T16:15:04.149Z,20.21
2022-12-17T16:17:30.509Z,18.22
2022-12-17T16:19:56.880Z,16.94
2022-12-17T16:22:23.241Z,16.62
2022-12-17T16:24:49.680Z,16.28
2022-12-17T16:27:18.083Z,15.22
2022-12-17T16:29:45.575Z,17.02
2022-12-17T16:32:11.941Z,17.46
2022-12-17T16:34:38.288Z,16.80
2022-12-17T16:37:06.706Z,17.38
2022-12-17T16:39:33.229Z,17.02
2022-12-17T16:41:59.595Z,17.06
2022-12-17T16:44:25.973Z,17.11
2022-12-17T16:46:52.377Z,16.53
2022-12-17T16:49:20.546Z,15.28
2022-12-17T16:51:52.309Z,14.30
2022-12-17T16:54:20.494Z,16.26
2022-12-17T16:56:47.017Z,16.67
2022-12-17T16:59:14.113Z,16.55
2022-12-17T17:01:41.218Z,15.89
2022-12-17T17:04:08.557Z,15.02
2022-12-17T17:06:42.255Z,15.45
2022-12-17T17:09:08.789Z,14.85
2022-12-17T17:11:35.142Z,15.43
2022-12-17T17:14:01.551Z,15.67
2022-12-17T17:16:28.018Z,15.64
2022-12-17T17:18:54.557Z,16.13
2022-12-17T17:21:24.447Z,15.41
2022-12-17T17:24:01.770Z,14.92
2022-12-17T17:26:29.363Z,15.01
2022-12-17T17:28:56.046Z,12.53
2022-12-17T17:31:26.633Z,10.49
2022-12-17T17:33:57.116Z,10.46
2022-12-17T17:36:25.280Z,9.28
2022-12-17T17:38:52.503Z,10.73
2022-12-17T17:41:20.200Z,12.82
2022-12-17T17:43:46.707Z,12.99
2022-12-17T17:46:15.142Z,13.26
2022-12-17T17:48:43.553Z,13.47
2022-12-17T17:51:18.104Z,14.81
2022-12-17T17:53:48.857Z,16.37
2022-12-17T17:56:17.170Z,16.51
2022-12-17T17:58:53.832Z,15.93
2022-12-17T18:01:24.957Z,17.75
2022-12-17T18:03:51.946Z,14.53
2022-12-17T18:06:18.405Z,11.68
2022-12-17T18:08:44.952Z,9.79
2022-12-17T18:11:12.243Z,6.54
2022-12-17T18:13:56.924Z,6.27
2022-12-17T18:16:40.527Z,6.53
2022-12-17T18:19:15.093Z,6.36
2022-12-17T18:21:41.715Z,7.10
2022-12-17T18:24:11.456Z,8.99
2022-12-17T18:26:39.491Z,13.20
2022-12-17T18:29:09.451Z,14.39
2022-12-17T18:31:35.851Z,16.00
2022-12-17T18:34:02.741Z,18.23
2022-12-17T18:36:30.992Z,18.85
2022-12-17T18:38:58.344Z,18.23
2022-12-17T18:41:43.505Z,17.27
2022-12-17T18:44:09.957Z,13.57
2022-12-17T18:46:36.550Z,11.21
2022-12-17T18:49:06.931Z,11.30
2022-12-17T18:51:34.532Z,9.90
2022-12-17T18:54:01.981Z,8.76
2022-12-17T18:56:59.314Z,7.73
2022-12-17T18:59:15.803Z,9.62
2022-12-17T19:01:42.465Z,11.49
2022-12-17T19:04:10.090Z,10.90
2022-12-17T19:06:37.230Z,7.69
2022-12-17T19:09:03.989Z,6.68
2022-12-17T19:11:36.887Z,7.48
2022-12-17T19:14:05.528Z,7.58
2022-12-17T19:16:32.014Z,10.06
2022-12-17T19:19:00.219Z,10.20
2022-12-17T19:21:26.817Z,11.57
2022-12-17T19:24:03.950Z,10.36
2022-12-17T19:26:30.869Z,9.24
2022-12-17T19:28:57.994Z,8.07
2022-12-17T19:31:26.308Z,8.27
2022-12-17T19:34:00.216Z,8.55
2022-12-17T19:36:28.585Z,7.83
2022-12-17T19:38:56.486Z,9.24
2022-12-17T19:41:23.185Z,11.18
2022-12-17T19:43:54.489Z,12.94
2022-12-17T19:46:20.945Z,13.39
2022-12-17T19:48:48.877Z,12.08
2022-12-17T19:51:16.520Z,13.76
2022-12-17T19:53:43.459Z,14.37
2022-12-17T19:56:19.718Z,15.52
2022-12-17T19:58:47.648Z,16.66
2022-12-17T20:01:16.564Z,18.67
2022-12-17T20:03:44.251Z,18.30
2022-12-17T20:06:11.400Z,19.35
2022-12-17T20:08:38.070Z,21.70
2022-12-17T20:11:26.391Z,20.66
2022-12-17T20:13:59.624Z,20.90
2022-12-17T20:16:26.767Z,19.44
2022-12-17T20:18:53.224Z,18.75
2022-12-17T20:21:19.720Z,17.81
2022-12-17T20:23:49.569Z,18.91
2022-12-17T20:26:16.402Z,15.82
2022-12-17T20:28:42.892Z,15.01
2022-12-17T20:31:09.358Z,16.04
2022-12-17T20:33:35.793Z,15.10
2022-12-17T20:36:05.572Z,16.98
2022-12-17T20:38:32.093Z,17.28
2022-12-17T20:40:58.456Z,18.20
2022-12-17T20:43:25.056Z,18.19
2022-12-17T20:45:51.882Z,19.57
2022-12-17T20:48:18.311Z,19.06
2022-12-17T20:50:44.952Z,17.93
2022-12-17T20:53:11.460Z,17.12
2022-12-17T20:55:37.809Z,18.12
2022-12-17T20:58:04.214Z,17.55
2022-12-17T21:00:30.575Z,15.58
2022-12-17T21:02:57.131Z,15.17
2022-12-17T21:05:23.919Z,17.83
2022-12-17T21:07:50.970Z,18.80
2022-12-17T21:10:17.440Z,20.84
2022-12-17T21:13:02.295Z,22.70
2022-12-17T21:15:28.672Z,23.37
2022-12-17T21:17:55.033Z,24.16
2022-12-17T21:20:21.711Z,24.45
2022-12-17T21:22:48.281Z,24.44
2022-12-17T21:25:14.633Z,24.55
2022-12-17T21:27:40.984Z,24.86
2022-12-17T21:30:10.435Z,25.25
2022-12-17T21:32:39.916Z,26.72
2022-12-17T21:35:06.757Z,27.14
2022-12-17T21:37:33.179Z,29.34
2022-12-17T21:40:00.051Z,29.30
2022-12-17T21:42:45.002Z,27.82
2022-12-17T21:45:11.341Z,27.65
2022-12-17T21:47:37.824Z,29.85
2022-12-17T21:50:04.504Z,31.30
2022-12-17T21:52:30.865Z,31.98
2022-12-17T21:54:57.212Z,34.81
2022-12-17T21:57:23.597Z,34.32
2022-12-17T21:59:50.195Z,33.23
2022-12-17T22:02:18.132Z,29.97
2022-12-17T22:04:44.877Z,27.23
2022-12-17T22:07:16.271Z,25.86
2022-12-17T22:10:16.900Z,28.59
2022-12-17T22:13:02.543Z,30.57
2022-12-17T22:15:34.301Z,31.94
2022-12-17T22:18:08.714Z,31.51
2022-12-17T22:20:35.144Z,29.46
2022-12-17T22:23:04.732Z,26.72
2022-12-17T22:25:31.282Z,27.28
2022-12-17T22:27:57.632Z,29.30
2022-12-17T22:30:42.655Z,33.64
2022-12-17T22:33:21.394Z,34.25
2022-12-17T22:36:51.675Z,36.13
2022-12-17T22:42:39.972Z,37.78
2022-12-17T22:44:41.584Z,39.19
2022-12-17T22:44:53.070Z,40.13
2022-12-17T22:47:21.183Z,40.24
2022-12-17T22:49:47.553Z,40.81
2022-12-17T22:52:13.994Z,41.94
2022-12-17T22:54:41.886Z,42.64
2022-12-17T22:57:35.158Z,43.23
2022-12-17T22:59:57.790Z,43.20
2022-12-17T23:02:24.311Z,42.08
2022-12-17T23:04:50.748Z,43.21
2022-12-17T23:07:17.138Z,44.17
2022-12-17T23:09:43.556Z,43.15
2022-12-17T23:12:28.241Z,44.34
2022-12-17T23:14:54.632Z,47.22
2022-12-17T23:17:20.992Z,48.23
2022-12-17T23:19:47.346Z,46.76
2022-12-17T23:22:22.031Z,46.07
2022-12-17T23:24:48.785Z,45.32
2022-12-17T23:27:15.306Z,46.80
2022-12-17T23:29:41.718Z,47.53
2022-12-17T23:32:08.082Z,48.45
2022-12-17T23:34:34.684Z,47.68
2022-12-17T23:37:01.063Z,48.41
2022-12-17T23:39:27.472Z,49.25
2022-12-17T23:41:54.400Z,50.72
2022-12-17T23:44:20.779Z,52.34
2022-12-17T23:46:47.137Z,53.24
2022-12-17T23:49:14.919Z,53.46
2022-12-17T23:51:41.280Z,52.46
2022-12-17T23:54:07.614Z,53.04
2022-12-17T23:56:33.971Z,53.82
2022-12-17T23:59:01.059Z,53.91
